createdAt,value
2022-12-18T00:01:17.655Z,100.00
2022-12-18T00:03:21.087Z,100.00
2022-12-18T00:05:23.960Z,100.00
2022-12-18T00:07:26.804Z,100.00
2022-12-18T00:09:31.322Z,100.00
2022-12-18T00:11:43.973Z,100.00
2022-12-18T00:13:47.641Z,100.00
2022-12-18T00:15:50.540Z,100.00
2022-12-18T00:17:53.731Z,100.00
2022-12-18T00:19:56.621Z,100.00
2022-12-18T00:21:59.484Z,100.00
2022-12-18T00:24:02.399Z,100.00
2022-12-18T00:26:06.971Z,100.00
2022-12-18T00:28:11.339Z,100.00
2022-12-18T00:30:14.882Z,100.00
2022-12-18T00:32:18.530Z,100.00
2022-12-18T00:34:21.436Z,100.00
2022-12-18T00:36:26.818Z,100.00
2022-12-18T00:38:29.800Z,100.00
2022-12-18T00:40:32.740Z,100.00
2022-12-18T00:42:56.249Z,100.00
2022-12-18T00:45:01.322Z,100.00
2022-12-18T00:47:04.253Z,100.00
2022-12-18T00:49:07.941Z,100.00
2022-12-18T00:51:11.065Z,100.00
2022-12-18T00:53:14.336Z,100.00
2022-12-18T00:55:17.878Z,100.00
2022-12-18T00:57:20.786Z,100.00
2022-12-18T00:59:23.587Z,100.00
2022-12-18T01:01:28.693Z,100.00
2022-12-18T01:03:31.659Z,100.00
2022-12-18T01:05:35.142Z,100.00
2022-12-18T01:07:38.048Z,100.00
2022-12-18T01:09:41.073Z,100.00
2022-12-18T01:11:44.026Z,100.00
2022-12-18T01:13:47.726Z,100.00
2022-12-18T01:15:51.194Z,100.00
2022-12-18T01:17:55.646Z,100.00
2022-12-18T01:19:58.911Z,100.00
2022-12-18T01:22:02.948Z,100.00
2022-12-18T01:24:07.059Z,100.00
2022-12-18T01:26:11.944Z,100.00
2022-12-18T01:28:15.074Z,100.00
2022-12-18T01:30:18.063Z,100.00
2022-12-18T01:32:23.150Z,100.00
2022-12-18T01:34:28.284Z,100.00
2022-12-18T01:36:33.623Z,100.00
2022-12-18T01:38:36.658Z,100.00
2022-12-18T01:40:39.517Z,100.00
2022-12-18T01:42:42.399Z,100.00
2022-12-18T01:45:07.190Z,100.00
2022-12-18T01:47:10.177Z,100.00
2022-12-18T01:49:13.065Z,100.00
2022-12-18T01:51:18.154Z,100.00
2022-12-18T01:53:23.449Z,100.00
2022-12-18T01:55:28.073Z,100.00
2022-12-18T01:57:31.123Z,100.00
2022-12-18T01:59:35.080Z,100.00
2022-12-18T02:01:38.927Z,100.00
2022-12-18T02:03:44.065Z,100.00
2022-12-18T02:05:49.898Z,100.00
2022-12-18T02:08:02.576Z,100.00
2022-12-18T02:10:13.404Z,100.00
2022-12-18T02:12:20.159Z,100.00
2022-12-18T02:14:27.816Z,100.00
2022-12-18T02:16:37.666Z,100.00
2022-12-18T02:18:43.327Z,100.00
2022-12-18T02:20:50.058Z,100.00
2022-12-18T02:23:06.782Z,100.00
2022-12-18T02:25:18.858Z,100.00
2022-12-18T02:27:23.242Z,100.00
2022-12-18T02:29:29.390Z,100.00
2022-12-18T02:31:37.756Z,100.00
2022-12-18T02:33:41.903Z,100.00
2022-12-18T02:35:46.776Z,100.00
2022-12-18T02:37:50.263Z,100.00
2022-12-18T02:39:55.300Z,100.00
2022-12-18T02:41:58.970Z,100.00
2022-12-18T02:44:09.665Z,100.00
2022-12-18T02:46:28.478Z,100.00
2022-12-18T02:48:35.354Z,100.00
2022-12-18T02:50:42.637Z,100.00
2022-12-18T02:52:54.932Z,100.00
2022-12-18T02:55:03.253Z,100.00
2022-12-18T02:57:14.280Z,100.00
2022-12-18T02:59:25.043Z,100.00
2022-12-18T03:01:35.684Z,100.00
2022-12-18T03:03:42.863Z,100.00
2022-12-18T03:05:49.601Z,100.00
2022-12-18T03:07:56.252Z,100.00
2022-12-18T03:10:00.906Z,100.00
2022-12-18T03:12:25.639Z,100.00
2022-12-18T03:14:34.313Z,100.00
2022-12-18T03:16:38.875Z,100.00
2022-12-18T03:18:45.564Z,100.00
2022-12-18T03:20:50.270Z,100.00
2022-12-18T03:23:01.809Z,100.00
2022-12-18T03:25:07.693Z,100.00
2022-12-18T03:27:14.546Z,100.00
2022-12-18T03:29:20.328Z,100.00
2022-12-18T03:31:27.320Z,100.00
2022-12-18T03:33:32.946Z,100.00
2022-12-18T03:35:38.542Z,100.00
2022-12-18T03:37:41.824Z,100.00
2022-12-18T03:39:45.064Z,100.00
2022-12-18T03:41:53.356Z,100.00
2022-12-18T03:44:23.576Z,100.00
2022-12-18T03:46:31.037Z,100.00
2022-12-18T03:48:36.451Z,100.00
2022-12-18T03:50:48.415Z,100.00
2022-12-18T03:52:59.858Z,100.00
2022-12-18T03:55:05.886Z,100.00
2022-12-18T03:57:12.642Z,100.00
2022-12-18T03:59:17.801Z,100.00
2022-12-18T04:01:24.682Z,100.00
2022-12-18T04:03:31.030Z,100.00
2022-12-18T04:05:35.520Z,100.00
2022-12-18T04:07:40.416Z,100.00
2022-12-18T04:09:45.946Z,100.00
2022-12-18T04:11:50.134Z,100.00
2022-12-18T04:13:57.453Z,100.00
2022-12-18T04:16:00.620Z,100.00
2022-12-18T04:18:04.483Z,100.00
2022-12-18T04:20:15.906Z,100.00
2022-12-18T04:22:20.474Z,100.00
2022-12-18T04:24:27.511Z,100.00
2022-12-18T04:26:42.773Z,100.00
2022-12-18T04:28:54.148Z,100.00
2022-12-18T04:30:57.469Z,100.00
2022-12-18T04:33:00.335Z,100.00
2022-12-18T04:35:05.139Z,100.00
2022-12-18T04:37:10.429Z,100.00
2022-12-18T04:39:13.617Z,100.00
2022-12-18T04:41:17.832Z,100.00
2022-12-18T04:43:23.720Z,100.00
2022-12-18T04:45:26.636Z,100.00
2022-12-18T04:47:29.479Z,100.00
2022-12-18T04:49:32.486Z,100.00
2022-12-18T04:51:35.402Z,100.00
2022-12-18T04:53:41.162Z,100.00
2022-12-18T04:55:44.609Z,100.00
2022-12-18T04:57:48.045Z,100.00
2022-12-18T04:59:50.947Z,100.00
2022-12-18T05:01:54.237Z,100.00
2022-12-18T05:03:57.211Z,100.00
2022-12-18T05:06:00.035Z,100.00
2022-12-18T05:08:02.874Z,100.00
2022-12-18T05:10:08.533Z,100.00
2022-12-18T05:12:11.419Z,100.00
2022-12-18T05:14:35.162Z,100.00
2022-12-18T05:16:40.314Z,100.00
2022-12-18T05:18:51.781Z,100.00
2022-12-18T05:21:01.039Z,100.00
2022-12-18T05:23:06.981Z,100.00
2022-12-18T05:25:14.150Z,100.00
2022-12-18T05:27:21.812Z,100.00
2022-12-18T05:29:28.924Z,100.00
2022-12-18T05:31:39.432Z,100.00
2022-12-18T05:33:44.733Z,100.00
2022-12-18T05:35:53.587Z,100.00
2022-12-18T05:37:57.075Z,100.00
2022-12-18T05:40:06.280Z,100.00
2022-12-18T05:42:13.848Z,100.00
2022-12-18T05:44:20.412Z,100.00
2022-12-18T05:46:26.922Z,100.00
2022-12-18T05:48:32.024Z,100.00
2022-12-18T05:53:16.663Z,100.00
2022-12-18T05:55:25.256Z,100.00
2022-12-18T05:57:29.910Z,100.00
2022-12-18T05:59:33.289Z,100.00
2022-12-18T06:01:36.356Z,100.00
2022-12-18T06:03:40.318Z,100.00
2022-12-18T06:05:45.332Z,100.00
2022-12-18T06:07:48.215Z,100.00
2022-12-18T06:09:52.532Z,100.00
2022-12-18T06:11:58.351Z,100.00
2022-12-18T06:14:05.360Z,100.00
2022-12-18T06:16:16.697Z,100.00
2022-12-18T06:18:23.974Z,100.00
2022-12-18T06:20:33.625Z,100.00
2022-12-18T06:22:41.801Z,100.00
2022-12-18T06:24:48.101Z,100.00
2022-12-18T06:26:51.764Z,100.00
2022-12-18T06:28:56.046Z,100.00
2022-12-18T06:31:06.196Z,100.00
2022-12-18T06:33:14.028Z,100.00
2022-12-18T06:35:26.972Z,100.00
2022-12-18T06:37:34.849Z,100.00
2022-12-18T06:39:39.316Z,100.00
2022-12-18T06:41:47.028Z,100.00
2022-12-18T06:43:52.859Z,100.00
2022-12-18T06:46:04.536Z,100.00
2022-12-18T06:48:11.665Z,100.00
2022-12-18T06:50:21.887Z,100.00
2022-12-18T06:52:33.248Z,100.00
2022-12-18T06:54:39.422Z,100.00
2022-12-18T06:56:47.581Z,100.00
2022-12-18T06:58:54.911Z,100.00
2022-12-18T07:01:15.103Z,100.00
2022-12-18T07:03:23.204Z,100.00
2022-12-18T07:05:26.058Z,100.00
2022-12-18T07:07:33.708Z,100.00
2022-12-18T07:09:39.091Z,100.00
2022-12-18T07:11:46.969Z,100.00
2022-12-18T07:13:50.703Z,100.00
2022-12-18T07:15:55.898Z,100.00
2022-12-18T07:18:13.949Z,100.00
2022-12-18T07:20:20.460Z,100.00
2022-12-18T07:22:23.545Z,100.00
2022-12-18T07:24:29.896Z,100.00
2022-12-18T07:26:33.129Z,100.00
2022-12-18T07:28:38.260Z,100.00
2022-12-18T07:30:47.523Z,100.00
2022-12-18T07:32:58.433Z,100.00
2022-12-18T07:35:07.294Z,100.00
2022-12-18T07:37:13.184Z,100.00
2022-12-18T07:39:16.178Z,100.00
2022-12-18T07:41:20.894Z,100.00
2022-12-18T07:43:33.061Z,100.00
2022-12-18T07:45:37.204Z,100.00
2022-12-18T07:47:44.570Z,100.00
2022-12-18T07:49:58.495Z,100.00
2022-12-18T07:52:06.699Z,100.00
2022-12-18T07:54:11.958Z,100.00
2022-12-18T07:56:27.055Z,100.00
2022-12-18T07:58:31.205Z,100.00
2022-12-18T08:00:37.663Z,100.00
2022-12-18T08:02:46.498Z,100.00
2022-12-18T08:04:52.580Z,100.00
2022-12-18T08:06:55.616Z,100.00
2022-12-18T08:09:05.480Z,100.00
2022-12-18T08:11:10.376Z,100.00
2022-12-18T08:13:16.471Z,100.00
2022-12-18T08:15:25.204Z,100.00
2022-12-18T08:17:28.081Z,100.00
2022-12-18T08:19:33.878Z,100.00
2022-12-18T08:21:42.063Z,100.00
2022-12-18T08:23:51.095Z,100.00
2022-12-18T08:25:57.421Z,100.00
2022-12-18T08:28:01.778Z,100.00
2022-12-18T08:30:07.615Z,100.00
2022-12-18T08:32:12.503Z,100.00
2022-12-18T08:34:20.122Z,100.00
2022-12-18T08:36:25.446Z,100.00
2022-12-18T08:38:36.329Z,100.00
2022-12-18T08:40:56.126Z,100.00
2022-12-18T08:43:26.227Z,100.00
2022-12-18T08:45:32.651Z,100.00
2022-12-18T08:47:46.370Z,100.00
2022-12-18T08:49:59.611Z,100.00
2022-12-18T08:52:05.821Z,100.00
2022-12-18T08:54:15.114Z,100.00
2022-12-18T08:56:19.726Z,100.00
2022-12-18T08:58:37.780Z,100.00
2022-12-18T09:00:42.333Z,100.00
2022-12-18T09:02:47.618Z,100.00
2022-12-18T09:04:57.592Z,100.00
2022-12-18T09:07:26.175Z,100.00
2022-12-18T09:09:33.513Z,100.00
2022-12-18T09:11:39.387Z,100.00
2022-12-18T09:13:52.343Z,100.00
2022-12-18T09:16:04.055Z,98.82
2022-12-18T09:18:10.175Z,98.13
2022-12-18T09:20:16.118Z,94.72
2022-12-18T09:22:20.817Z,84.45
2022-12-18T09:24:27.728Z,80.21
2022-12-18T09:26:43.499Z,77.15
2022-12-18T09:28:54.697Z,73.69
2022-12-18T09:31:06.364Z,72.95
2022-12-18T09:33:14.163Z,73.19
2022-12-18T09:35:37.364Z,75.52
2022-12-18T09:37:46.599Z,73.16
2022-12-18T09:39:54.298Z,73.66
2022-12-18T09:41:59.655Z,72.55
2022-12-18T09:44:16.874Z,71.23
2022-12-18T09:46:27.208Z,72.58
2022-12-18T09:48:37.141Z,69.98
2022-12-18T09:50:43.874Z,69.49
2022-12-18T09:53:02.940Z,68.73
2022-12-18T09:55:12.817Z,65.94
2022-12-18T09:57:26.246Z,68.01
2022-12-18T09:59:50.451Z,67.37
2022-12-18T10:01:58.481Z,66.60
2022-12-18T10:04:04.118Z,64.80
2022-12-18T10:06:15.569Z,64.54
2022-12-18T10:08:29.559Z,61.90
2022-12-18T10:10:47.689Z,62.43
2022-12-18T10:13:04.084Z,60.70
2022-12-18T10:15:12.759Z,59.68
2022-12-18T10:17:22.960Z,58.95
2022-12-18T10:19:37.312Z,60.33
2022-12-18T10:21:46.554Z,58.82
2022-12-18T10:23:56.567Z,57.89
2022-12-18T10:26:04.954Z,58.32
2022-12-18T10:28:13.392Z,57.18
2022-12-18T10:30:19.912Z,56.10
2022-12-18T10:32:25.922Z,56.84
2022-12-18T10:34:28.853Z,56.09
2022-12-18T10:36:32.082Z,55.09
2022-12-18T10:38:35.037Z,54.09
2022-12-18T10:40:51.899Z,54.92
2022-12-18T10:43:05.943Z,53.83
2022-12-18T10:45:12.551Z,54.82
2022-12-18T10:47:20.204Z,54.41
2022-12-18T10:49:25.320Z,53.47
2022-12-18T10:51:31.382Z,52.97
2022-12-18T10:53:37.493Z,53.47
2022-12-18T10:55:41.730Z,54.77
2022-12-18T10:57:45.392Z,54.60
2022-12-18T10:59:54.301Z,53.22
2022-12-18T11:01:58.538Z,54.42
2022-12-18T11:04:07.386Z,55.26
2022-12-18T11:06:12.627Z,54.09
2022-12-18T11:08:25.855Z,54.41
2022-12-18T11:10:32.319Z,52.20
2022-12-18T11:12:35.208Z,52.75
2022-12-18T11:14:47.393Z,53.99
2022-12-18T11:19:29.944Z,50.14
2022-12-18T11:21:41.567Z,50.99
2022-12-18T11:23:49.530Z,51.56
2022-12-18T11:25:57.908Z,50.47
2022-12-18T11:28:02.725Z,49.97
2022-12-18T11:30:23.717Z,48.79
2022-12-18T11:32:36.328Z,52.06
2022-12-18T11:34:41.259Z,50.50
2022-12-18T11:36:47.175Z,50.72
2022-12-18T11:38:51.129Z,49.88
2022-12-18T11:41:01.471Z,49.23
2022-12-18T11:43:12.086Z,49.51
2022-12-18T11:45:28.141Z,48.56
2022-12-18T11:47:36.366Z,48.81
2022-12-18T11:49:56.437Z,48.94
2022-12-18T11:52:04.032Z,47.05
2022-12-18T11:54:14.218Z,49.48
2022-12-18T11:56:31.872Z,50.21
2022-12-18T11:58:45.946Z,50.17
2022-12-18T12:01:00.089Z,50.85
2022-12-18T12:03:28.099Z,50.24
2022-12-18T12:05:41.910Z,49.29
2022-12-18T12:07:54.201Z,49.43
2022-12-18T12:10:06.630Z,50.10
2022-12-18T12:12:27.385Z,50.40
2022-12-18T12:14:40.800Z,50.96
2022-12-18T12:16:49.122Z,50.49
2022-12-18T12:19:15.992Z,50.28
2022-12-18T12:21:23.551Z,51.25
2022-12-18T12:23:36.013Z,52.59
2022-12-18T12:25:43.000Z,52.77
2022-12-18T12:27:57.694Z,51.65
2022-12-18T12:30:13.483Z,53.55
2022-12-18T12:32:30.472Z,53.39
2022-12-18T12:34:37.048Z,54.77
2022-12-18T12:36:52.056Z,55.75
2022-12-18T12:38:57.910Z,55.83
2022-12-18T12:41:31.287Z,56.82
2022-12-18T12:43:40.363Z,56.00
2022-12-18T12:46:02.429Z,56.84
2022-12-18T12:48:08.512Z,56.49
2022-12-18T12:50:17.699Z,56.90
2022-12-18T12:52:30.356Z,56.08
2022-12-18T12:54:53.009Z,56.23
2022-12-18T12:57:04.517Z,58.19
2022-12-18T12:59:16.443Z,58.64
2022-12-18T13:01:30.219Z,58.24
2022-12-18T13:03:44.250Z,55.67
2022-12-18T13:06:07.561Z,57.60
2022-12-18T13:08:18.316Z,59.53
2022-12-18T13:10:36.014Z,58.21
2022-12-18T13:12:56.923Z,58.43
2022-12-18T13:15:20.639Z,59.87
2022-12-18T13:17:32.105Z,60.25
2022-12-18T13:19:38.219Z,59.37
2022-12-18T13:21:42.738Z,59.36
2022-12-18T13:23:47.417Z,58.83
2022-12-18T13:25:50.330Z,60.85
2022-12-18T13:28:19.587Z,59.80
2022-12-18T13:30:54.363Z,53.37
2022-12-18T13:34:01.997Z,55.50
2022-12-18T13:36:16.201Z,54.77
2022-12-18T13:38:23.507Z,52.53
2022-12-18T13:40:58.883Z,51.66
2022-12-18T13:43:17.298Z,51.45
2022-12-18T13:45:47.464Z,51.38
2022-12-18T13:47:52.043Z,53.29
2022-12-18T13:49:55.312Z,51.61
2022-12-18T13:51:58.524Z,51.02
2022-12-18T13:54:03.298Z,55.74
2022-12-18T13:56:07.696Z,53.29
2022-12-18T13:58:14.533Z,56.91
2022-12-18T14:00:27.563Z,56.30
2022-12-18T14:02:31.698Z,54.26
2022-12-18T14:04:36.042Z,62.19
2022-12-18T14:06:39.157Z,58.65
2022-12-18T14:08:44.881Z,72.96
2022-12-18T14:10:50.215Z,77.96
2022-12-18T14:13:01.101Z,86.15
2022-12-18T14:15:12.022Z,99.83
2022-12-18T14:17:16.134Z,100.00
2022-12-18T14:19:20.766Z,100.00
2022-12-18T14:21:27.261Z,100.00
2022-12-18T14:23:33.059Z,100.00
2022-12-18T14:25:36.558Z,100.00
2022-12-18T14:27:40.167Z,100.00
2022-12-18T14:29:45.622Z,100.00
2022-12-18T14:31:48.701Z,100.00
2022-12-18T14:33:53.703Z,100.00
2022-12-18T14:35:59.732Z,100.00
2022-12-18T14:38:27.379Z,100.00
2022-12-18T14:40:30.478Z,100.00
2022-12-18T14:42:34.838Z,100.00
2022-12-18T14:44:50.553Z,100.00
2022-12-18T14:47:04.143Z,100.00
2022-12-18T14:49:21.066Z,100.00
2022-12-18T14:51:25.939Z,100.00
2022-12-18T14:53:42.231Z,100.00
2022-12-18T14:55:50.403Z,100.00
2022-12-18T14:57:56.939Z,100.00
2022-12-18T15:00:07.141Z,100.00
2022-12-18T15:02:21.082Z,98.39
2022-12-18T15:04:30.757Z,87.37
2022-12-18T15:06:36.449Z,72.80
2022-12-18T15:08:39.802Z,70.53
2022-12-18T15:10:49.757Z,66.00
2022-12-18T15:13:11.249Z,62.85
2022-12-18T15:15:54.408Z,58.98
2022-12-18T15:18:07.629Z,57.88
2022-12-18T15:20:12.720Z,55.71
2022-12-18T15:22:23.632Z,54.94
2022-12-18T15:24:29.678Z,54.72
2022-12-18T15:26:39.007Z,54.63
2022-12-18T15:28:48.078Z,54.55
2022-12-18T15:31:03.554Z,53.95
2022-12-18T15:33:27.014Z,53.38
2022-12-18T15:35:32.519Z,54.05
2022-12-18T15:37:36.236Z,53.25
2022-12-18T15:39:39.626Z,53.84
2022-12-18T15:42:05.675Z,53.61
2022-12-18T15:44:23.800Z,55.07
2022-12-18T15:46:27.836Z,54.07
2022-12-18T15:48:37.771Z,53.11
2022-12-18T15:50:42.956Z,52.65
2022-12-18T15:52:50.294Z,53.61
2022-12-18T15:55:12.903Z,54.66
2022-12-18T15:57:38.139Z,54.72
2022-12-18T15:59:50.209Z,55.69
2022-12-18T16:01:56.897Z,55.62
2022-12-18T16:04:10.524Z,54.32
2022-12-18T16:06:17.481Z,54.09
2022-12-18T16:08:23.286Z,54.86
2022-12-18T16:10:32.190Z,55.33
2022-12-18T16:12:37.516Z,54.76
2022-12-18T16:14:44.735Z,54.26
2022-12-18T16:16:54.179Z,55.21
2022-12-18T16:19:01.176Z,55.87
2022-12-18T16:21:14.669Z,57.30
2022-12-18T16:23:20.807Z,59.12
2022-12-18T16:25:31.973Z,60.53
2022-12-18T16:27:34.947Z,60.46
2022-12-18T16:29:39.244Z,59.84
2022-12-18T16:31:44.816Z,59.13
2022-12-18T16:33:51.933Z,59.93
2022-12-18T16:35:58.943Z,62.10
2022-12-18T16:40:28.789Z,62.71
2022-12-18T16:42:58.448Z,64.33
2022-12-18T16:45:07.309Z,67.74
2022-12-18T16:47:14.931Z,71.58
2022-12-18T16:49:25.476Z,71.99
2022-12-18T16:51:31.486Z,73.76
2022-12-18T16:53:47.723Z,77.00
2022-12-18T16:55:59.944Z,78.92
2022-12-18T16:58:06.156Z,81.42
2022-12-18T17:00:13.416Z,82.57
2022-12-18T17:02:22.816Z,84.87
2022-12-18T17:04:27.615Z,88.82
2022-12-18T17:06:32.617Z,91.08
2022-12-18T17:08:35.549Z,93.92
2022-12-18T17:10:39.782Z,96.50
2022-12-18T17:12:42.895Z,100.00
2022-12-18T17:14:46.849Z,100.00
2022-12-18T17:17:07.309Z,100.00
2022-12-18T17:19:17.062Z,100.00
2022-12-18T17:21:20.765Z,100.00
2022-12-18T17:23:23.649Z,100.00
2022-12-18T17:25:26.543Z,100.00
2022-12-18T17:27:31.231Z,100.00
2022-12-18T17:29:34.284Z,100.00
2022-12-18T17:31:37.344Z,100.00
2022-12-18T17:33:40.692Z,100.00
2022-12-18T17:35:43.900Z,100.00
2022-12-18T17:37:48.483Z,100.00
2022-12-18T17:39:51.349Z,100.00
2022-12-18T17:41:54.254Z,100.00
2022-12-18T17:44:00.096Z,100.00
2022-12-18T17:46:03.240Z,100.00
2022-12-18T17:48:08.481Z,100.00
2022-12-18T17:50:13.496Z,100.00
2022-12-18T17:52:16.333Z,100.00
2022-12-18T17:54:19.287Z,100.00
2022-12-18T17:56:23.543Z,100.00
2022-12-18T17:58:26.662Z,100.00
2022-12-18T18:00:30.994Z,100.00
2022-12-18T18:02:34.034Z,100.00
2022-12-18T18:04:36.957Z,100.00
2022-12-18T18:06:39.936Z,100.00
2022-12-18T18:08:42.881Z,100.00
2022-12-18T18:10:48.853Z,100.00
2022-12-18T18:13:08.933Z,100.00
2022-12-18T18:15:12.875Z,100.00
2022-12-18T18:17:17.188Z,100.00
2022-12-18T18:19:21.498Z,100.00
2022-12-18T18:21:24.458Z,100.00
2022-12-18T18:23:31.275Z,100.00
2022-12-18T18:25:37.324Z,100.00
2022-12-18T18:27:40.708Z,100.00
2022-12-18T18:29:43.766Z,100.00
2022-12-18T18:31:46.780Z,100.00
2022-12-18T18:33:51.122Z,100.00
2022-12-18T18:35:54.716Z,100.00
2022-12-18T18:37:57.889Z,100.00
2022-12-18T18:40:00.795Z,100.00
2022-12-18T18:42:03.777Z,100.00
2022-12-18T18:44:06.850Z,100.00
2022-12-18T18:46:13.408Z,100.00
2022-12-18T18:48:16.328Z,100.00
2022-12-18T18:50:20.667Z,100.00
2022-12-18T18:52:23.528Z,100.00
2022-12-18T18:54:26.665Z,100.00
2022-12-18T18:58:53.063Z,100.00
2022-12-18T19:00:57.560Z,100.00
2022-12-18T19:03:01.099Z,100.00
2022-12-18T19:05:04.465Z,100.00
2022-12-18T19:07:08.821Z,100.00
2022-12-18T19:09:12.455Z,100.00
2022-12-18T19:11:36.334Z,100.00
2022-12-18T19:13:39.966Z,100.00
2022-12-18T19:15:43.673Z,100.00
2022-12-18T19:17:47.130Z,100.00
2022-12-18T19:19:54.592Z,100.00
2022-12-18T19:21:57.595Z,100.00
2022-12-18T19:24:02.527Z,100.00
2022-12-18T19:28:30.020Z,100.00
2022-12-18T19:30:33.033Z,100.00
2022-12-18T19:32:36.350Z,100.00
2022-12-18T19:34:39.567Z,100.00
2022-12-18T19:36:42.643Z,100.00
2022-12-18T19:38:45.732Z,100.00
2022-12-18T19:40:50.678Z,100.00
2022-12-18T19:42:53.920Z,100.00
2022-12-18T19:44:57.144Z,100.00
2022-12-18T19:46:59.993Z,100.00
2022-12-18T19:49:03.431Z,100.00
2022-12-18T19:51:08.620Z,100.00
2022-12-18T19:53:11.526Z,100.00
2022-12-18T19:55:14.546Z,100.00
2022-12-18T19:57:18.830Z,100.00
2022-12-18T19:59:21.817Z,100.00
2022-12-18T20:01:26.050Z,100.00
2022-12-18T20:03:32.664Z,100.00
2022-12-18T20:05:35.874Z,100.00
2022-12-18T20:07:38.978Z,100.00
2022-12-18T20:09:43.992Z,100.00
2022-12-18T20:11:47.751Z,100.00
2022-12-18T20:13:52.190Z,100.00
2022-12-18T20:15:55.154Z,100.00
2022-12-18T20:18:00.886Z,100.00
2022-12-18T20:20:04.102Z,100.00
2022-12-18T20:22:07.177Z,100.00
2022-12-18T20:24:10.156Z,100.00
2022-12-18T20:26:13.348Z,100.00
2022-12-18T20:28:16.410Z,100.00
2022-12-18T20:30:20.710Z,100.00
2022-12-18T20:32:23.731Z,100.00
2022-12-18T20:34:26.791Z,100.00
2022-12-18T20:36:30.811Z,100.00
2022-12-18T20:38:38.414Z,100.00
2022-12-18T20:40:42.087Z,100.00
2022-12-18T20:42:45.112Z,100.00
2022-12-18T20:44:48.009Z,100.00
2022-12-18T20:46:53.857Z,100.00
2022-12-18T20:48:57.897Z,100.00
2022-12-18T20:51:02.592Z,100.00
2022-12-18T20:53:07.061Z,100.00
2022-12-18T20:55:10.675Z,100.00
2022-12-18T20:57:13.645Z,100.00
2022-12-18T20:59:18.379Z,100.00
2022-12-18T21:01:22.230Z,100.00
2022-12-18T21:03:26.865Z,100.00
2022-12-18T21:05:30.379Z,100.00
2022-12-18T21:07:33.503Z,100.00
2022-12-18T21:09:37.443Z,100.00
2022-12-18T21:11:58.955Z,100.00
2022-12-18T21:14:02.481Z,100.00
2022-12-18T21:16:05.772Z,100.00
2022-12-18T21:18:10.216Z,100.00
2022-12-18T21:20:17.542Z,100.00
2022-12-18T21:22:21.297Z,100.00
2022-12-18T21:24:27.245Z,100.00
2022-12-18T21:26:33.642Z,100.00
2022-12-18T21:28:36.546Z,100.00
2022-12-18T21:30:39.741Z,100.00
2022-12-18T21:32:42.725Z,100.00
2022-12-18T21:34:48.231Z,100.00
2022-12-18T21:36:56.056Z,100.00
2022-12-18T21:39:01.526Z,100.00
2022-12-18T21:41:07.691Z,100.00
2022-12-18T21:43:28.383Z,100.00
2022-12-18T21:45:31.423Z,100.00
2022-12-18T21:47:34.352Z,100.00
2022-12-18T21:49:37.412Z,100.00
2022-12-18T21:51:42.694Z,100.00
2022-12-18T21:53:47.465Z,100.00
2022-12-18T21:55:58.619Z,100.00
2022-12-18T21:58:01.888Z,100.00
2022-12-18T22:00:06.202Z,100.00
2022-12-18T22:02:17.423Z,100.00
2022-12-18T22:04:21.144Z,100.00
2022-12-18T22:06:24.694Z,100.00
2022-12-18T22:08:28.161Z,100.00
2022-12-18T22:10:32.735Z,100.00
2022-12-18T22:12:43.812Z,100.00
2022-12-18T22:14:47.755Z,100.00
2022-12-18T22:16:51.247Z,100.00
2022-12-18T22:18:55.028Z,100.00
2022-12-18T22:21:04.050Z,100.00
2022-12-18T22:23:06.933Z,100.00
2022-12-18T22:25:10.955Z,100.00
2022-12-18T22:27:15.628Z,100.00
2022-12-18T22:29:37.923Z,100.00
2022-12-18T22:31:41.401Z,100.00
2022-12-18T22:33:44.390Z,100.00
2022-12-18T22:35:49.440Z,100.00
2022-12-18T22:37:52.433Z,100.00
2022-12-18T22:39:55.375Z,100.00
2022-12-18T22:41:58.779Z,100.00
2022-12-18T22:44:03.448Z,100.00
2022-12-18T22:46:06.643Z,100.00
2022-12-18T22:48:09.557Z,100.00
2022-12-18T22:50:13.793Z,100.00
2022-12-18T22:52:16.689Z,100.00
2022-12-18T22:54:22.749Z,100.00
2022-12-18T22:56:25.995Z,100.00
2022-12-18T22:58:29.006Z,100.00
2022-12-18T23:00:33.701Z,100.00
2022-12-18T23:02:37.019Z,100.00
2022-12-18T23:04:40.103Z,100.00
2022-12-18T23:06:44.173Z,100.00
2022-12-18T23:08:51.683Z,100.00
2022-12-18T23:10:57.416Z,100.00
2022-12-18T23:13:00.559Z,100.00
2022-12-18T23:15:04.029Z,100.00
2022-12-18T23:17:08.435Z,100.00
2022-12-18T23:19:11.701Z,100.00
2022-12-18T23:21:16.353Z,100.00
2022-12-18T23:23:20.257Z,100.00
2022-12-18T23:25:23.376Z,100.00
2022-12-18T23:27:26.338Z,100.00
2022-12-18T23:29:29.280Z,100.00
2022-12-18T23:31:33.767Z,100.00
2022-12-18T23:33:38.142Z,100.00
2022-12-18T23:35:41.315Z,100.00
2022-12-18T23:38:00.522Z,100.00
2022-12-18T23:40:03.952Z,100.00
2022-12-18T23:42:07.005Z,100.00
2022-12-18T23:44:11.049Z,100.00
2022-12-18T23:46:14.855Z,100.00
2022-12-18T23:48:18.068Z,100.00
2022-12-18T23:50:28.780Z,100.00
2022-12-18T23:52:32.676Z,100.00
2022-12-18T23:54:35.574Z,100.00
2022-12-18T23:56:38.510Z,100.00
2022-12-18T23:58:42.539Z,100.00
