createdAt,value
2017-09-05T00:01:58.211Z,7.20
2017-09-05T00:04:26.268Z,7.17
2017-09-05T00:06:54.330Z,7.83
2017-09-05T00:09:26.041Z,7.23
2017-09-05T00:11:59.075Z,7.33
2017-09-05T00:14:32.830Z,7.33
2017-09-05T00:17:06.887Z,7.10
2017-09-05T00:32:54.836Z,6.73
2017-09-05T00:35:22.890Z,7.40
2017-09-05T00:37:50.951Z,7.77
2017-09-05T00:40:19.024Z,7.23
2017-09-05T00:42:47.075Z,7.23
2017-09-05T00:45:15.134Z,7.17
2017-09-05T00:47:43.963Z,7.17
2017-09-05T00:50:12.023Z,8.10
2017-09-05T00:52:40.091Z,7.63
2017-09-05T00:55:08.334Z,7.67
2017-09-05T00:57:36.406Z,7.60
2017-09-05T01:00:04.467Z,7.57
2017-09-05T01:02:33.298Z,7.40
2017-09-05T01:05:01.375Z,7.13
2017-09-05T01:07:29.445Z,7.83
2017-09-05T01:09:57.495Z,7.90
2017-09-05T01:12:25.559Z,7.97
2017-09-05T01:14:53.637Z,8.27
2017-09-05T01:17:22.462Z,8.03
2017-09-05T01:19:50.551Z,8.00
2017-09-05T01:22:18.624Z,7.70
2017-09-05T01:24:46.686Z,7.30
2017-09-05T01:27:14.847Z,7.70
2017-09-05T01:29:43.682Z,7.90
2017-09-05T01:32:11.742Z,6.77
2017-09-05T01:34:39.803Z,7.60
2017-09-05T01:37:07.886Z,7.90
2017-09-05T01:39:35.962Z,6.77
2017-09-05T01:42:04.019Z,8.10
2017-09-05T01:44:32.098Z,7.73
2017-09-05T01:47:00.159Z,7.57
2017-09-05T01:49:28.236Z,7.87
2017-09-05T01:51:56.308Z,7.87
2017-09-05T01:54:24.354Z,6.97
2017-09-05T01:56:53.189Z,7.30
2017-09-05T01:59:21.242Z,7.07
2017-09-05T02:01:49.324Z,8.10
2017-09-05T02:04:17.400Z,8.50
2017-09-05T02:06:46.587Z,10.17
2017-09-05T02:09:14.654Z,7.90
2017-09-05T02:11:42.711Z,9.07
2017-09-05T02:14:10.778Z,9.03
2017-09-05T02:16:38.828Z,8.00
2017-09-05T02:19:06.891Z,8.07
2017-09-05T02:21:34.947Z,8.20
2017-09-05T02:24:03.015Z,8.50
2017-09-05T02:26:31.180Z,8.83
2017-09-05T02:28:59.239Z,8.40
2017-09-05T02:31:27.307Z,8.90
2017-09-05T02:33:55.358Z,8.30
2017-09-05T02:36:23.441Z,8.50
2017-09-05T02:38:51.486Z,8.70
2017-09-05T02:41:19.559Z,8.40
2017-09-05T02:43:47.620Z,9.40
2017-09-05T02:46:15.696Z,9.83
2017-09-05T02:48:43.779Z,8.80
2017-09-05T02:51:11.851Z,8.93
2017-09-05T02:53:39.930Z,9.67
2017-09-05T02:56:08.051Z,10.27
2017-09-05T02:58:36.135Z,9.13
2017-09-05T03:01:04.212Z,10.60
2017-09-05T03:03:32.290Z,10.27
2017-09-05T03:06:00.386Z,9.70
2017-09-05T03:08:28.460Z,10.83
2017-09-05T03:10:56.512Z,10.00
2017-09-05T03:13:24.583Z,10.03
2017-09-05T03:15:52.651Z,9.17
2017-09-05T03:18:20.722Z,9.97
2017-09-05T03:20:48.806Z,9.87
2017-09-05T03:23:16.886Z,9.27
2017-09-05T03:25:44.955Z,10.97
2017-09-05T03:28:13.026Z,9.23
2017-09-05T03:30:41.096Z,10.57
2017-09-05T03:33:09.191Z,11.90
2017-09-05T03:35:37.262Z,10.80
2017-09-05T03:38:05.331Z,11.70
2017-09-05T03:40:33.428Z,11.10
2017-09-05T03:43:01.479Z,10.33
2017-09-05T03:45:29.554Z,11.30
2017-09-05T03:47:57.671Z,11.60
2017-09-05T03:50:25.733Z,10.97
2017-09-05T03:52:53.784Z,11.17
2017-09-05T03:55:21.978Z,11.20
2017-09-05T03:57:50.001Z,10.63
2017-09-05T04:00:18.069Z,11.10
2017-09-05T04:02:46.159Z,9.70
2017-09-05T04:05:14.209Z,11.50
2017-09-05T04:07:42.298Z,10.90
2017-09-05T04:10:10.359Z,11.70
2017-09-05T04:12:38.427Z,10.30
2017-09-05T04:15:06.542Z,10.50
2017-09-05T04:17:35.389Z,10.70
2017-09-05T04:20:03.460Z,12.43
2017-09-05T04:22:31.521Z,10.37
2017-09-05T04:24:59.608Z,10.87
2017-09-05T04:27:27.671Z,11.23
2017-09-05T04:29:55.747Z,11.43
2017-09-05T04:32:23.820Z,12.40
2017-09-05T04:34:51.905Z,12.03
2017-09-05T04:37:19.959Z,11.27
2017-09-05T04:39:48.044Z,10.57
2017-09-05T04:42:16.122Z,11.80
2017-09-05T04:44:44.199Z,11.10
2017-09-05T04:47:12.283Z,12.07
2017-09-05T04:49:40.349Z,10.33
2017-09-05T04:52:08.419Z,12.60
2017-09-05T04:54:36.491Z,12.47
2017-09-05T04:57:04.584Z,12.33
2017-09-05T04:59:32.644Z,13.10
2017-09-05T05:02:00.707Z,12.37
2017-09-05T05:04:28.774Z,16.93
2017-09-05T05:06:56.846Z,14.50
2017-09-05T05:09:24.918Z,13.70
2017-09-05T05:11:52.989Z,14.90
2017-09-05T05:14:21.066Z,14.07
2017-09-05T05:16:49.119Z,14.10
2017-09-05T05:19:17.207Z,13.37
2017-09-05T05:21:45.270Z,13.20
2017-09-05T05:24:13.326Z,12.20
2017-09-05T05:26:41.387Z,13.60
2017-09-05T05:29:09.464Z,12.90
2017-09-05T05:31:38.377Z,12.97
2017-09-05T05:34:06.426Z,12.30
2017-09-05T05:36:35.250Z,14.20
2017-09-05T05:39:03.334Z,12.80
2017-09-05T05:41:31.426Z,13.37
2017-09-05T05:43:59.490Z,13.30
2017-09-05T05:46:27.573Z,13.50
2017-09-05T05:48:55.641Z,13.60
2017-09-05T05:51:23.705Z,15.13
2017-09-05T05:53:51.787Z,14.87
2017-09-05T05:56:19.866Z,14.70
2017-09-05T05:58:47.955Z,14.37
2017-09-05T06:01:16.015Z,12.47
2017-09-05T06:03:44.734Z,14.20
2017-09-05T06:06:13.591Z,13.70
2017-09-05T06:08:41.651Z,13.10
2017-09-05T06:11:09.724Z,12.90
2017-09-05T06:13:37.791Z,11.87
2017-09-05T06:16:05.867Z,12.00
2017-09-05T06:18:33.931Z,11.90
2017-09-05T06:21:02.006Z,11.60
2017-09-05T06:23:30.079Z,11.00
2017-09-05T06:25:58.143Z,10.93
2017-09-05T06:28:26.210Z,11.03
2017-09-05T06:30:54.281Z,10.83
2017-09-05T06:33:22.355Z,13.23
2017-09-05T06:35:50.421Z,12.57
2017-09-05T06:38:18.494Z,10.63
2017-09-05T06:40:46.564Z,10.63
2017-09-05T06:43:14.632Z,10.77
2017-09-05T06:45:42.723Z,10.40
2017-09-05T06:48:10.787Z,11.13
2017-09-05T06:50:38.858Z,10.67
2017-09-05T06:53:07.145Z,11.07
2017-09-05T06:55:35.182Z,10.50
2017-09-05T06:58:03.588Z,9.53
2017-09-05T07:00:31.635Z,11.73
2017-09-05T07:02:59.710Z,12.15
2017-09-05T07:05:27.834Z,9.30
2017-09-05T07:07:55.900Z,10.37
2017-09-05T07:10:23.971Z,9.13
2017-09-05T07:12:52.064Z,8.70
2017-09-05T07:15:20.111Z,9.03
2017-09-05T07:17:48.232Z,9.30
2017-09-05T07:20:16.304Z,9.57
2017-09-05T07:22:44.364Z,8.53
2017-09-05T07:25:12.442Z,8.73
2017-09-05T07:27:40.587Z,10.60
2017-09-05T07:30:08.655Z,8.50
2017-09-05T07:32:36.726Z,8.23
2017-09-05T07:35:04.803Z,8.90
2017-09-05T07:37:33.632Z,9.10
2017-09-05T07:40:01.697Z,7.83
2017-09-05T07:45:04.747Z,7.67
2017-09-05T07:47:32.811Z,7.40
2017-09-05T07:50:00.876Z,7.37
2017-09-05T07:52:28.955Z,8.00
2017-09-05T07:54:57.022Z,8.83
2017-09-05T07:57:25.095Z,7.23
2017-09-05T07:59:53.144Z,8.90
2017-09-05T08:02:21.238Z,6.90
2017-09-05T08:04:50.074Z,7.97
2017-09-05T08:07:18.094Z,9.03
2017-09-05T08:09:46.202Z,7.50
2017-09-05T14:27:19.249Z,2.50
2017-09-05T14:29:47.340Z,2.23
2017-09-05T14:32:15.755Z,2.60
2017-09-05T14:34:43.823Z,2.00
2017-09-05T14:37:11.884Z,2.20
2017-09-05T14:39:39.942Z,2.80
2017-09-05T14:42:08.026Z,2.77
2017-09-05T14:44:36.099Z,2.50
2017-09-05T14:47:04.182Z,2.30
2017-09-05T14:49:32.339Z,2.20
2017-09-05T14:52:00.427Z,2.30
2017-09-05T14:54:28.534Z,2.47
2017-09-05T14:56:56.568Z,2.60
2017-09-05T14:59:24.658Z,2.50
2017-09-05T15:01:53.478Z,2.70
2017-09-05T15:04:21.543Z,2.50
2017-09-05T15:06:49.618Z,1.93
2017-09-05T15:09:17.670Z,2.00
2017-09-05T15:11:45.740Z,2.10
2017-09-05T15:14:13.827Z,1.90
2017-09-05T15:16:41.951Z,2.40
2017-09-05T15:19:10.010Z,2.20
2017-09-05T15:21:38.140Z,1.77
2017-09-05T15:24:06.228Z,2.13
2017-09-05T15:26:34.307Z,2.73
2017-09-05T15:29:02.504Z,2.37
2017-09-05T15:31:30.592Z,2.90
2017-09-05T15:33:58.682Z,2.90
2017-09-05T15:36:27.532Z,2.90
2017-09-05T15:38:55.591Z,3.00
2017-09-05T15:41:23.663Z,3.80
2017-09-05T15:43:51.731Z,3.90
2017-09-05T15:46:19.794Z,2.60
2017-09-05T15:48:47.897Z,2.70
2017-09-05T15:51:15.967Z,2.60
2017-09-05T15:53:44.029Z,2.90
2017-09-05T15:56:12.127Z,2.43
2017-09-05T15:58:40.188Z,2.67
2017-09-05T16:01:08.255Z,2.40
2017-09-05T16:03:36.325Z,2.27
2017-09-05T16:06:04.408Z,3.13
2017-09-05T16:08:32.482Z,2.77
2017-09-05T16:11:00.557Z,2.30
2017-09-05T16:13:28.638Z,2.43
2017-09-05T16:15:56.751Z,2.40
2017-09-05T16:18:24.827Z,2.27
2017-09-05T16:20:52.876Z,2.20
2017-09-05T16:23:20.986Z,2.87
2017-09-05T16:25:49.062Z,2.63
2017-09-05T16:28:17.144Z,2.23
2017-09-05T16:30:45.219Z,2.70
2017-09-05T16:33:13.290Z,4.80
2017-09-05T16:35:41.380Z,4.00
2017-09-05T16:38:09.436Z,4.50
2017-09-05T16:40:37.530Z,2.57
2017-09-05T16:43:05.584Z,2.63
2017-09-05T16:45:33.674Z,2.57
2017-09-05T16:48:01.723Z,2.40
2017-09-05T16:50:29.834Z,3.10
2017-09-05T16:52:57.891Z,3.27
2017-09-05T16:55:25.940Z,2.47
2017-09-05T16:57:54.005Z,2.40
2017-09-05T17:00:22.066Z,2.60
2017-09-05T17:02:50.138Z,2.60
2017-09-05T17:05:18.213Z,2.70
2017-09-05T17:07:46.326Z,2.83
2017-09-05T17:10:14.375Z,3.10
2017-09-05T17:12:42.440Z,2.93
2017-09-05T17:15:10.532Z,2.90
2017-09-05T17:17:38.579Z,3.33
2017-09-05T17:20:06.693Z,3.17
2017-09-05T17:22:34.735Z,2.73
2017-09-05T17:25:02.819Z,3.13
2017-09-05T17:27:30.884Z,3.07
2017-09-05T17:29:58.958Z,3.07
2017-09-05T17:32:27.006Z,3.43
2017-09-05T17:34:55.078Z,2.60
2017-09-05T17:37:23.152Z,3.10
2017-09-05T17:39:51.210Z,2.83
2017-09-05T17:42:19.309Z,3.13
2017-09-05T17:44:47.401Z,2.90
2017-09-05T17:47:15.452Z,3.17
2017-09-05T17:49:43.506Z,3.33
2017-09-05T17:52:11.570Z,3.43
2017-09-05T17:54:40.258Z,3.43
2017-09-05T17:57:08.649Z,2.47
2017-09-05T17:59:36.695Z,5.57
2017-09-05T18:02:04.752Z,7.00
2017-09-05T18:04:32.842Z,4.17
2017-09-05T18:07:00.911Z,3.30
2017-09-05T18:09:28.984Z,3.30
2017-09-05T18:11:57.259Z,3.10
2017-09-05T18:14:25.328Z,3.43
2017-09-05T18:16:53.399Z,3.70
2017-09-05T18:19:21.514Z,3.77
2017-09-05T18:21:49.605Z,3.37
2017-09-05T18:24:18.431Z,3.57
2017-09-05T18:29:20.947Z,3.13
2017-09-05T18:31:48.999Z,3.40
2017-09-05T18:34:17.079Z,3.27
2017-09-05T18:36:45.203Z,3.53
2017-09-05T18:39:13.285Z,3.60
2017-09-05T18:41:41.381Z,3.97
2017-09-05T18:44:09.436Z,3.70
2017-09-05T18:46:37.506Z,3.50
2017-09-05T18:49:05.587Z,3.60
2017-09-05T18:51:33.689Z,3.83
2017-09-05T18:54:01.763Z,3.23
2017-09-05T18:56:29.922Z,3.70
2017-09-05T18:58:57.954Z,3.50
2017-09-05T19:01:26.033Z,5.00
2017-09-05T19:03:54.059Z,4.27
2017-09-05T19:06:22.133Z,3.20
2017-09-05T19:08:50.201Z,3.17
2017-09-05T19:11:18.303Z,3.40
2017-09-05T19:13:46.367Z,3.60
2017-09-05T19:16:14.440Z,4.20
2017-09-05T19:18:42.546Z,3.93
2017-09-05T19:21:10.623Z,4.23
2017-09-05T19:23:38.682Z,4.70
2017-09-05T19:26:06.741Z,3.70
2017-09-05T19:28:34.844Z,4.90
2017-09-05T19:31:03.688Z,6.30
2017-09-05T19:33:31.761Z,6.83
2017-09-05T19:35:59.844Z,7.43
2017-09-05T19:38:27.944Z,7.33
2017-09-05T19:40:56.010Z,7.83
2017-09-05T19:43:24.097Z,8.20
2017-09-05T19:45:52.188Z,10.60
2017-09-05T19:48:20.407Z,8.53
2017-09-05T19:50:48.618Z,9.40
2017-09-05T19:53:16.687Z,8.40
2017-09-05T19:55:44.764Z,9.97
2017-09-05T19:58:13.395Z,9.63
2017-09-05T20:00:41.474Z,9.27
2017-09-05T20:03:09.553Z,10.30
2017-09-05T20:05:37.711Z,10.67
2017-09-05T20:08:05.816Z,10.23
2017-09-05T20:10:33.882Z,10.93
2017-09-05T20:13:01.979Z,11.30
2017-09-05T20:15:30.043Z,10.70
2017-09-05T20:17:58.115Z,11.73
2017-09-05T20:20:26.212Z,11.67
2017-09-05T20:22:55.047Z,10.23
2017-09-05T20:25:23.135Z,10.13
2017-09-05T20:27:51.281Z,12.27
2017-09-05T20:30:19.344Z,12.23
2017-09-05T20:32:47.417Z,10.93
2017-09-05T20:35:15.500Z,10.77
2017-09-05T20:37:43.590Z,10.50
2017-09-05T20:40:11.683Z,11.17
2017-09-05T20:42:39.787Z,9.80
2017-09-05T20:45:07.890Z,20.60
2017-09-05T20:47:35.956Z,18.30
2017-09-05T20:50:04.035Z,11.27
2017-09-05T20:52:32.099Z,10.80
2017-09-05T20:55:00.166Z,11.30
2017-09-05T20:57:28.240Z,9.70
2017-09-05T20:59:56.313Z,10.07
2017-09-05T21:02:24.390Z,9.40
2017-09-05T21:04:52.446Z,9.50
2017-09-05T21:07:20.540Z,10.67
2017-09-05T21:09:48.592Z,8.70
2017-09-05T21:12:16.672Z,9.30
2017-09-05T21:14:44.734Z,8.40
2017-09-05T21:17:12.807Z,10.70
2017-09-05T21:19:40.888Z,11.60
2017-09-05T21:22:08.953Z,9.93
2017-09-05T21:24:37.031Z,10.93
2017-09-05T21:27:05.091Z,11.00
2017-09-05T21:29:33.168Z,11.40
2017-09-05T21:32:01.234Z,11.63
2017-09-05T21:34:29.295Z,12.97
2017-09-05T21:36:57.371Z,12.17
2017-09-05T21:39:25.431Z,12.83
2017-09-05T21:41:53.512Z,12.43
2017-09-05T21:44:21.571Z,11.60
2017-09-05T21:46:49.655Z,10.80
2017-09-05T21:49:17.711Z,12.60
2017-09-05T21:51:45.783Z,13.30
2017-09-05T21:54:13.864Z,13.27
2017-09-05T21:56:41.936Z,14.60
2017-09-05T21:59:10.028Z,14.60
2017-09-05T22:01:38.083Z,15.40
2017-09-05T22:04:06.168Z,14.70
2017-09-05T22:06:34.227Z,10.80
2017-09-05T22:09:02.295Z,12.20
2017-09-05T22:11:30.354Z,11.63
2017-09-05T22:14:04.224Z,12.17
2017-09-05T22:16:37.918Z,11.37
2017-09-05T22:19:11.698Z,11.60
2017-09-05T22:21:40.532Z,9.47
2017-09-05T22:24:08.626Z,8.53
2017-09-05T22:26:42.361Z,9.90
2017-09-05T22:29:10.424Z,8.70
2017-09-05T22:31:38.561Z,10.10
2017-09-05T22:34:06.623Z,10.53
2017-09-05T22:36:34.694Z,9.43
2017-09-05T22:39:02.768Z,10.33
2017-09-05T22:41:30.847Z,11.07
2017-09-05T22:43:58.970Z,9.93
2017-09-05T22:46:26.995Z,10.63
2017-09-05T22:48:55.067Z,11.87
2017-09-05T22:51:23.134Z,10.33
2017-09-05T22:53:51.225Z,10.10
2017-09-05T22:56:19.862Z,9.73
2017-09-05T22:58:47.988Z,10.40
2017-09-05T23:01:16.042Z,9.50
2017-09-05T23:03:44.107Z,10.17
2017-09-05T23:06:12.179Z,9.73
2017-09-05T23:08:40.223Z,9.33
2017-09-05T23:11:08.292Z,9.70
2017-09-05T23:13:36.339Z,8.30
2017-09-05T23:16:04.421Z,9.87
2017-09-05T23:18:32.477Z,8.87
2017-09-05T23:21:00.541Z,8.53
2017-09-05T23:23:28.622Z,8.60
2017-09-05T23:25:56.698Z,8.10
2017-09-05T23:28:24.744Z,7.70
2017-09-05T23:30:52.810Z,7.60
2017-09-05T23:33:20.867Z,8.10
2017-09-05T23:35:48.927Z,7.37
2017-09-05T23:38:16.989Z,6.90
2017-09-05T23:40:45.059Z,6.83
2017-09-05T23:43:13.157Z,6.40
2017-09-05T23:45:41.234Z,6.50
2017-09-05T23:48:09.283Z,6.50
2017-09-05T23:50:37.342Z,6.43
2017-09-05T23:53:05.423Z,6.63
2017-09-05T23:55:33.486Z,7.27
2017-09-05T23:58:01.574Z,6.80
