createdAt,value
2018-09-22T00:00:51.806Z,3.07
2018-09-22T00:03:21.185Z,2.63
2018-09-22T00:05:50.433Z,2.67
2018-09-22T00:08:19.905Z,2.37
2018-09-22T00:10:49.054Z,2.40
2018-09-22T00:13:18.193Z,3.90
2018-09-22T00:15:47.285Z,2.77
2018-09-22T00:18:16.382Z,3.20
2018-09-22T00:20:45.518Z,2.50
2018-09-22T00:23:14.658Z,2.07
2018-09-22T00:25:43.825Z,3.10
2018-09-22T00:28:13.559Z,2.40
2018-09-22T00:30:42.684Z,3.10
2018-09-22T00:33:11.831Z,2.87
2018-09-22T00:35:40.976Z,2.80
2018-09-22T00:38:10.160Z,2.43
2018-09-22T00:40:39.823Z,2.20
2018-09-22T00:43:08.986Z,3.07
2018-09-22T00:45:38.885Z,2.60
2018-09-22T00:48:08.042Z,2.40
2018-09-22T00:50:37.657Z,2.50
2018-09-22T00:53:07.205Z,2.63
2018-09-22T00:55:36.917Z,2.80
2018-09-22T00:58:05.923Z,2.80
2018-09-22T01:00:35.050Z,2.43
2018-09-22T01:03:05.000Z,2.87
2018-09-22T01:05:34.387Z,2.63
2018-09-22T01:08:04.300Z,2.83
2018-09-22T01:10:33.399Z,2.47
2018-09-22T01:13:02.553Z,3.00
2018-09-22T01:15:31.802Z,2.40
2018-09-22T01:18:00.893Z,2.63
2018-09-22T01:20:30.014Z,2.57
2018-09-22T01:22:59.159Z,2.70
2018-09-22T01:25:28.283Z,2.50
2018-09-22T01:27:57.691Z,2.13
2018-09-22T01:30:26.938Z,2.13
2018-09-22T01:32:56.054Z,2.83
2018-09-22T01:35:25.733Z,2.37
2018-09-22T01:37:54.862Z,2.13
2018-09-22T01:40:24.007Z,2.80
2018-09-22T01:42:54.309Z,2.00
2018-09-22T01:45:23.446Z,2.57
2018-09-22T01:47:52.596Z,2.50
2018-09-22T01:50:21.750Z,2.73
2018-09-22T01:52:50.892Z,2.43
2018-09-22T01:55:20.054Z,2.13
2018-09-22T01:57:49.182Z,2.60
2018-09-22T02:00:18.915Z,2.20
2018-09-22T02:02:47.663Z,3.10
2018-09-22T02:05:16.831Z,2.93
2018-09-22T02:07:46.011Z,3.07
2018-09-22T02:10:15.394Z,3.10
2018-09-22T02:12:44.578Z,2.70
2018-09-22T02:15:14.470Z,2.43
2018-09-22T02:17:43.582Z,2.20
2018-09-22T02:20:12.675Z,2.47
2018-09-22T02:22:41.793Z,3.30
2018-09-22T02:25:11.666Z,2.17
2018-09-22T02:27:40.824Z,3.10
2018-09-22T02:30:09.933Z,2.57
2018-09-22T02:35:14.337Z,3.00
2018-09-22T02:37:43.457Z,2.33
2018-09-22T02:40:12.558Z,2.30
2018-09-22T02:42:41.694Z,2.43
2018-09-22T02:45:10.982Z,2.43
2018-09-22T02:47:40.950Z,2.47
2018-09-22T02:50:10.062Z,1.97
2018-09-22T02:52:39.170Z,2.50
2018-09-22T02:55:08.303Z,3.33
2018-09-22T02:57:37.417Z,2.17
2018-09-22T03:00:07.208Z,2.67
2018-09-22T03:02:36.421Z,3.33
2018-09-22T03:05:05.954Z,2.43
2018-09-22T03:07:35.186Z,2.60
2018-09-22T03:10:04.489Z,2.40
2018-09-22T03:12:34.254Z,2.50
2018-09-22T03:15:04.238Z,2.20
2018-09-22T03:17:33.345Z,2.43
2018-09-22T03:20:03.327Z,2.33
2018-09-22T03:22:33.430Z,2.00
2018-09-22T03:25:02.547Z,2.80
2018-09-22T03:27:31.674Z,2.30
2018-09-22T03:30:00.808Z,2.60
2018-09-22T03:32:29.991Z,3.00
2018-09-22T03:34:59.185Z,2.73
2018-09-22T03:37:28.303Z,2.73
2018-09-22T03:39:57.419Z,3.10
2018-09-22T03:42:26.769Z,3.00
2018-09-22T03:44:55.914Z,2.87
2018-09-22T03:47:25.020Z,2.57
2018-09-22T03:49:54.147Z,2.53
2018-09-22T03:52:23.242Z,3.70
2018-09-22T03:54:52.337Z,3.20
2018-09-22T03:57:21.494Z,2.97
2018-09-22T03:59:51.310Z,2.93
2018-09-22T04:02:20.508Z,2.60
2018-09-22T04:04:50.202Z,2.50
2018-09-22T04:07:20.091Z,2.37
2018-09-22T04:09:49.366Z,2.57
2018-09-22T04:12:19.223Z,2.83
2018-09-22T04:14:48.317Z,2.90
2018-09-22T04:17:17.550Z,2.60
2018-09-22T04:19:47.291Z,2.63
2018-09-22T04:22:16.423Z,2.30
2018-09-22T04:24:45.593Z,2.30
2018-09-22T04:27:14.698Z,2.90
2018-09-22T04:29:43.802Z,2.70
2018-09-22T04:32:13.074Z,2.97
2018-09-22T04:34:42.445Z,2.63
2018-09-22T04:37:11.538Z,3.20
2018-09-22T04:39:40.723Z,3.40
2018-09-22T04:42:09.805Z,2.73
2018-09-22T04:44:39.046Z,3.50
2018-09-22T04:47:08.154Z,2.03
2018-09-22T04:49:37.257Z,3.00
2018-09-22T04:52:06.461Z,2.67
2018-09-22T04:54:35.554Z,2.80
2018-09-22T04:57:04.654Z,2.90
2018-09-22T04:59:33.802Z,2.50
2018-09-22T05:02:03.466Z,2.77
2018-09-22T05:04:32.962Z,2.53
2018-09-22T05:07:02.068Z,3.17
2018-09-22T05:09:31.642Z,2.17
2018-09-22T05:12:00.340Z,3.67
2018-09-22T05:14:29.455Z,2.87
2018-09-22T05:16:58.614Z,2.67
2018-09-22T05:19:30.882Z,2.53
2018-09-22T05:22:00.163Z,2.53
2018-09-22T05:24:30.036Z,3.17
2018-09-22T05:26:59.281Z,2.57
2018-09-22T05:29:28.437Z,2.60
2018-09-22T05:31:58.777Z,2.27
2018-09-22T05:34:28.389Z,2.80
2018-09-22T05:36:57.502Z,3.50
2018-09-22T05:39:26.617Z,3.10
2018-09-22T05:41:55.751Z,2.57
2018-09-22T05:44:24.849Z,2.47
2018-09-22T05:46:54.718Z,3.70
2018-09-22T05:49:23.841Z,3.10
2018-09-22T05:51:52.962Z,3.70
2018-09-22T05:54:22.171Z,2.90
2018-09-22T05:56:51.346Z,3.47
2018-09-22T05:59:20.454Z,2.80
2018-09-22T06:01:49.554Z,3.30
2018-09-22T06:04:18.747Z,2.30
2018-09-22T06:06:47.731Z,2.13
2018-09-22T06:09:16.833Z,2.50
2018-09-22T06:11:45.946Z,2.60
2018-09-22T06:14:15.063Z,2.63
2018-09-22T06:16:44.198Z,3.30
2018-09-22T06:19:13.311Z,2.83
2018-09-22T06:21:42.430Z,3.10
2018-09-22T06:24:11.639Z,3.50
2018-09-22T06:26:40.978Z,2.70
2018-09-22T06:29:10.103Z,2.60
2018-09-22T06:31:39.207Z,2.57
2018-09-22T06:34:08.362Z,3.20
2018-09-22T06:36:37.477Z,2.90
2018-09-22T06:39:09.601Z,3.03
2018-09-22T06:41:38.710Z,4.00
2018-09-22T06:44:07.850Z,2.93
2018-09-22T06:46:37.053Z,2.80
2018-09-22T06:49:06.158Z,2.20
2018-09-22T06:51:35.273Z,2.60
2018-09-22T06:54:04.378Z,3.33
2018-09-22T06:56:33.534Z,2.60
2018-09-22T06:59:03.363Z,3.27
2018-09-22T07:01:32.498Z,2.97
2018-09-22T07:04:01.634Z,2.27
2018-09-22T07:06:30.821Z,2.80
2018-09-22T07:09:00.114Z,2.80
2018-09-22T07:11:29.370Z,2.50
2018-09-22T07:13:58.565Z,3.00
2018-09-22T07:16:27.679Z,2.30
2018-09-22T07:18:56.812Z,2.43
2018-09-22T07:21:31.167Z,3.03
2018-09-22T07:24:00.365Z,4.67
2018-09-22T07:26:29.982Z,2.83
2018-09-22T07:28:59.083Z,2.37
2018-09-22T07:31:28.207Z,2.57
2018-09-22T07:33:57.318Z,2.40
2018-09-22T07:36:26.418Z,1.90
2018-09-22T07:38:55.915Z,2.30
2018-09-22T07:41:25.090Z,2.80
2018-09-22T07:43:54.463Z,1.90
2018-09-22T07:46:23.590Z,2.67
2018-09-22T07:48:52.705Z,2.77
2018-09-22T07:51:21.916Z,3.13
2018-09-22T07:53:51.130Z,2.97
2018-09-22T07:56:20.233Z,2.10
2018-09-22T07:58:49.844Z,2.83
2018-09-22T08:01:18.975Z,2.33
2018-09-22T08:03:48.078Z,2.40
2018-09-22T08:06:17.182Z,2.20
2018-09-22T08:08:46.540Z,2.60
2018-09-22T08:11:16.271Z,2.60
2018-09-22T08:13:45.501Z,2.23
2018-09-22T08:16:14.638Z,2.17
2018-09-22T08:18:43.793Z,2.00
2018-09-22T08:21:12.907Z,2.00
2018-09-22T08:23:42.473Z,2.20
2018-09-22T08:26:12.329Z,2.50
2018-09-22T08:28:41.187Z,2.00
2018-09-22T08:31:10.622Z,2.03
2018-09-22T08:33:39.330Z,2.93
2018-09-22T08:36:08.561Z,1.90
2018-09-22T08:38:37.614Z,2.40
2018-09-22T08:41:07.240Z,2.83
2018-09-22T08:43:36.507Z,1.87
2018-09-22T08:46:06.198Z,2.00
2018-09-22T08:48:35.337Z,2.53
2018-09-22T08:51:04.946Z,2.10
2018-09-22T08:53:34.242Z,1.93
2018-09-22T08:56:04.031Z,2.07
2018-09-22T08:58:33.510Z,1.90
2018-09-22T09:01:02.766Z,2.60
2018-09-22T09:03:32.102Z,2.30
2018-09-22T09:06:01.236Z,2.33
2018-09-22T09:08:30.811Z,2.77
2018-09-22T09:10:59.971Z,2.43
2018-09-22T09:13:29.199Z,2.40
2018-09-22T09:15:58.370Z,2.83
2018-09-22T09:18:28.294Z,2.70
2018-09-22T09:20:58.200Z,1.90
2018-09-22T09:23:27.354Z,1.93
2018-09-22T09:25:56.500Z,2.77
2018-09-22T09:28:26.272Z,2.20
2018-09-22T09:30:56.153Z,2.00
2018-09-22T09:33:25.291Z,2.53
2018-09-22T09:35:54.406Z,2.30
2018-09-22T09:38:23.581Z,2.87
2018-09-22T09:40:52.511Z,2.20
2018-09-22T09:43:21.680Z,2.67
2018-09-22T09:45:50.799Z,2.47
2018-09-22T09:48:19.967Z,1.90
2018-09-22T09:50:49.085Z,2.03
2018-09-22T09:53:18.265Z,2.10
2018-09-22T09:55:48.107Z,2.20
2018-09-22T09:58:17.437Z,2.43
2018-09-22T10:00:47.200Z,1.93
2018-09-22T10:03:17.638Z,2.40
2018-09-22T10:05:47.285Z,2.40
2018-09-22T10:08:16.977Z,2.40
2018-09-22T10:10:47.098Z,2.37
2018-09-22T10:13:16.318Z,1.93
2018-09-22T10:15:45.621Z,2.27
2018-09-22T10:18:14.878Z,2.13
2018-09-22T10:20:44.062Z,1.83
2018-09-22T10:23:13.224Z,2.03
2018-09-22T10:25:42.382Z,1.73
2018-09-22T10:28:11.592Z,2.03
2018-09-22T10:30:40.706Z,3.00
2018-09-22T10:33:09.950Z,2.10
2018-09-22T10:35:39.087Z,2.30
2018-09-22T10:38:08.262Z,2.00
2018-09-22T10:40:37.488Z,3.23
2018-09-22T10:43:06.617Z,2.17
2018-09-22T10:45:35.798Z,2.17
2018-09-22T10:48:05.502Z,2.03
2018-09-22T10:50:34.673Z,2.07
2018-09-22T10:53:03.845Z,2.20
2018-09-22T10:55:32.993Z,2.40
2018-09-22T10:58:02.145Z,2.20
2018-09-22T11:00:31.286Z,2.57
2018-09-22T11:03:00.443Z,2.87
2018-09-22T11:05:29.578Z,2.60
2018-09-22T11:07:58.734Z,1.93
2018-09-22T11:10:27.857Z,1.90
2018-09-22T11:12:57.170Z,2.40
2018-09-22T11:15:26.370Z,2.13
2018-09-22T11:17:55.570Z,2.03
2018-09-22T11:20:24.721Z,2.70
2018-09-22T11:22:53.865Z,1.77
2018-09-22T11:25:23.651Z,2.10
2018-09-22T11:27:52.784Z,3.53
2018-09-22T11:30:21.950Z,1.93
2018-09-22T11:32:51.085Z,2.50
2018-09-22T11:35:20.746Z,1.83
2018-09-22T11:37:49.965Z,1.93
2018-09-22T11:40:19.113Z,2.30
2018-09-22T11:42:48.242Z,2.00
2018-09-22T11:45:17.477Z,2.60
2018-09-22T11:47:47.255Z,2.20
2018-09-22T11:50:16.485Z,2.20
2018-09-22T11:52:45.713Z,2.20
2018-09-22T11:55:14.971Z,1.93
2018-09-22T11:57:44.200Z,2.70
2018-09-22T12:00:13.549Z,2.83
2018-09-22T12:02:42.760Z,1.70
2018-09-22T12:05:12.399Z,1.97
2018-09-22T12:07:41.562Z,2.07
2018-09-22T12:10:10.686Z,2.27
2018-09-22T12:12:39.797Z,1.60
2018-09-22T12:15:08.956Z,1.87
2018-09-22T12:17:38.317Z,2.13
2018-09-22T12:20:07.437Z,2.23
2018-09-22T12:22:36.574Z,2.33
2018-09-22T12:25:05.745Z,1.70
2018-09-22T12:27:34.950Z,2.17
2018-09-22T12:30:04.142Z,1.87
2018-09-22T12:32:33.341Z,2.00
2018-09-22T12:35:03.310Z,2.10
2018-09-22T12:37:32.637Z,2.67
2018-09-22T12:40:01.770Z,1.73
2018-09-22T12:42:30.924Z,2.80
2018-09-22T12:45:00.073Z,2.07
2018-09-22T12:47:29.274Z,2.57
2018-09-22T12:49:58.414Z,2.10
2018-09-22T12:52:28.145Z,2.37
2018-09-22T12:54:57.353Z,2.13
2018-09-22T12:57:26.502Z,2.07
2018-09-22T12:59:55.642Z,1.77
2018-09-22T13:02:24.811Z,2.50
2018-09-22T13:04:53.954Z,2.30
2018-09-22T13:07:23.098Z,1.93
2018-09-22T13:09:52.245Z,2.23
2018-09-22T13:12:21.378Z,1.90
2018-09-22T13:14:50.498Z,1.80
2018-09-22T13:17:19.698Z,2.47
2018-09-22T13:19:49.169Z,2.97
2018-09-22T13:22:18.325Z,1.70
2018-09-22T13:24:47.581Z,2.60
2018-09-22T13:27:16.721Z,2.07
2018-09-22T13:29:45.867Z,2.40
2018-09-22T13:32:15.005Z,1.43
2018-09-22T13:34:44.446Z,1.77
2018-09-22T13:37:13.674Z,2.30
2018-09-22T13:39:43.374Z,1.73
2018-09-22T13:42:12.681Z,2.57
2018-09-22T13:44:41.578Z,1.83
2018-09-22T13:47:10.736Z,1.60
2018-09-22T13:49:39.938Z,2.03
2018-09-22T13:52:09.354Z,2.00
2018-09-22T13:54:38.483Z,2.00
2018-09-22T13:57:07.654Z,1.60
2018-09-22T13:59:36.918Z,2.10
2018-09-22T14:02:06.045Z,1.77
2018-09-22T14:04:35.594Z,1.70
2018-09-22T14:07:04.793Z,2.57
2018-09-22T14:09:33.974Z,1.67
2018-09-22T14:12:03.118Z,2.27
2018-09-22T14:14:32.250Z,3.27
2018-09-22T14:17:01.370Z,1.93
2018-09-22T14:19:30.497Z,1.90
2018-09-22T14:21:59.613Z,2.53
2018-09-22T14:24:29.941Z,2.70
2018-09-22T14:27:00.068Z,3.90
2018-09-22T14:29:29.178Z,2.50
2018-09-22T14:31:58.271Z,3.00
2018-09-22T14:34:28.144Z,2.07
2018-09-22T14:36:57.261Z,2.30
2018-09-22T14:39:27.030Z,2.90
2018-09-22T14:41:56.273Z,2.50
2018-09-22T14:44:25.570Z,2.10
2018-09-22T14:46:55.146Z,2.30
2018-09-22T14:49:24.374Z,3.43
2018-09-22T14:51:53.530Z,2.77
2018-09-22T14:54:22.737Z,1.70
2018-09-22T14:56:51.876Z,2.20
2018-09-22T14:59:21.066Z,2.40
2018-09-22T15:01:50.327Z,1.77
2018-09-22T15:04:19.466Z,6.50
2018-09-22T15:06:48.626Z,1.73
2018-09-22T15:09:17.782Z,2.10
2018-09-22T15:11:46.953Z,2.17
2018-09-22T15:14:16.098Z,2.10
2018-09-22T15:16:45.226Z,2.00
2018-09-22T15:19:14.382Z,2.00
2018-09-22T15:21:43.502Z,2.07
2018-09-22T15:24:12.682Z,2.73
2018-09-22T15:26:42.303Z,2.23
2018-09-22T15:29:11.458Z,3.30
2018-09-22T15:31:40.600Z,2.23
2018-09-22T15:34:09.732Z,2.90
2018-09-22T15:36:39.344Z,2.70
2018-09-22T15:39:09.278Z,3.43
2018-09-22T15:41:38.636Z,2.67
2018-09-22T15:44:08.130Z,2.53
2018-09-22T15:46:37.458Z,2.60
2018-09-22T15:49:06.754Z,3.77
2018-09-22T15:51:36.122Z,2.10
2018-09-22T15:54:05.775Z,2.63
2018-09-22T15:56:35.130Z,2.67
2018-09-22T15:59:04.298Z,2.83
2018-09-22T16:01:33.522Z,2.30
2018-09-22T16:04:02.628Z,2.17
2018-09-22T16:06:31.835Z,2.63
2018-09-22T16:09:01.103Z,2.00
2018-09-22T16:11:30.191Z,3.37
2018-09-22T16:13:59.393Z,1.93
2018-09-22T16:16:28.524Z,2.10
2018-09-22T16:18:57.698Z,2.00
2018-09-22T16:21:26.875Z,2.10
2018-09-22T16:23:56.000Z,2.03
2018-09-22T16:26:25.134Z,1.83
2018-09-22T16:28:54.342Z,2.43
2018-09-22T16:31:23.466Z,1.77
2018-09-22T16:33:52.630Z,1.73
2018-09-22T16:36:21.889Z,2.00
2018-09-22T16:38:51.192Z,1.90
2018-09-22T16:41:21.042Z,1.77
2018-09-22T16:43:50.349Z,2.10
2018-09-22T16:46:20.034Z,2.20
2018-09-22T16:48:49.852Z,3.50
2018-09-22T16:51:18.632Z,2.60
2018-09-22T16:53:47.797Z,2.50
2018-09-22T16:56:16.977Z,2.07
2018-09-22T16:58:46.135Z,2.00
2018-09-22T17:01:15.282Z,3.80
2018-09-22T17:03:44.511Z,2.50
2018-09-22T17:06:13.634Z,2.50
2018-09-22T17:08:43.103Z,2.77
2018-09-22T17:11:13.647Z,3.20
2018-09-22T17:13:42.777Z,3.63
2018-09-22T17:16:11.965Z,3.60
2018-09-22T17:18:41.125Z,3.27
2018-09-22T17:21:10.345Z,3.13
2018-09-22T17:23:39.526Z,3.30
2018-09-22T17:26:08.741Z,3.10
2018-09-22T17:28:37.914Z,3.43
2018-09-22T17:31:07.023Z,2.97
2018-09-22T17:33:36.185Z,3.10
2018-09-22T17:36:06.454Z,2.63
2018-09-22T17:38:35.350Z,3.00
2018-09-22T17:41:04.501Z,2.67
2018-09-22T17:43:33.656Z,2.50
2018-09-22T17:46:02.789Z,2.73
2018-09-22T17:48:31.962Z,2.50
2018-09-22T17:51:01.078Z,2.57
2018-09-22T17:53:30.210Z,2.70
2018-09-22T17:55:59.353Z,3.50
2018-09-22T17:58:28.523Z,2.77
2018-09-22T18:00:57.658Z,3.10
2018-09-22T18:03:26.865Z,2.40
2018-09-22T18:05:56.020Z,3.27
2018-09-22T18:08:25.194Z,3.13
2018-09-22T18:10:55.070Z,3.27
2018-09-22T18:13:24.266Z,2.20
2018-09-22T18:15:53.509Z,2.40
2018-09-22T18:18:22.682Z,2.60
2018-09-22T18:20:51.897Z,2.90
2018-09-22T18:23:21.057Z,2.80
2018-09-22T18:25:50.191Z,2.40
2018-09-22T18:28:19.346Z,2.87
2018-09-22T18:30:48.514Z,3.27
2018-09-22T18:33:17.637Z,2.70
2018-09-22T18:35:46.779Z,2.53
2018-09-22T18:38:16.154Z,2.50
2018-09-22T18:40:45.548Z,2.93
2018-09-22T18:43:14.682Z,3.13
2018-09-22T18:45:43.834Z,4.40
2018-09-22T18:48:13.850Z,3.27
2018-09-22T18:50:43.030Z,2.57
2018-09-22T18:53:12.853Z,3.20
2018-09-22T18:55:41.981Z,2.90
2018-09-22T18:58:11.113Z,2.80
2018-09-22T19:00:40.250Z,2.90
2018-09-22T19:03:09.354Z,3.03
2018-09-22T19:05:38.523Z,2.50
2018-09-22T19:08:07.691Z,3.37
2018-09-22T19:10:37.277Z,2.47
2018-09-22T19:13:07.707Z,2.40
2018-09-22T19:15:41.538Z,3.43
2018-09-22T19:18:49.474Z,3.07
2018-09-22T19:21:28.378Z,2.20
2018-09-22T19:24:00.329Z,3.63
2018-09-22T19:26:34.186Z,3.50
2018-09-22T19:29:09.486Z,4.33
2018-09-22T19:31:43.233Z,3.10
2018-09-22T19:34:20.385Z,2.73
2018-09-22T19:36:56.066Z,2.90
2018-09-22T19:40:34.197Z,2.77
2018-09-22T19:43:08.512Z,3.13
2018-09-22T19:45:42.637Z,3.27
2018-09-22T19:48:15.343Z,3.50
2018-09-22T19:50:47.776Z,3.20
2018-09-22T19:53:16.917Z,3.53
2018-09-22T19:55:46.093Z,3.57
2018-09-22T19:58:15.693Z,2.70
2018-09-22T20:00:45.591Z,3.40
2018-09-22T20:03:15.523Z,3.07
2018-09-22T20:05:44.237Z,3.70
2018-09-22T20:08:13.358Z,4.00
2018-09-22T20:10:42.625Z,3.97
2018-09-22T20:13:11.809Z,3.50
2018-09-22T20:15:40.970Z,3.40
2018-09-22T20:18:10.958Z,3.83
2018-09-22T20:20:40.766Z,3.50
2018-09-22T20:23:10.890Z,3.67
2018-09-22T20:25:41.021Z,4.20
2018-09-22T20:28:10.561Z,3.30
2018-09-22T20:30:40.317Z,3.33
2018-09-22T20:33:09.805Z,2.60
2018-09-22T20:35:38.907Z,3.40
2018-09-22T20:38:08.596Z,4.23
2018-09-22T20:40:38.033Z,3.90
2018-09-22T20:43:07.549Z,3.30
2018-09-22T20:45:37.575Z,3.80
2018-09-22T20:48:07.446Z,4.23
2018-09-22T20:50:36.775Z,3.50
2018-09-22T20:53:06.550Z,3.80
2018-09-22T20:55:36.434Z,4.50
2018-09-22T20:58:05.853Z,4.67
2018-09-22T21:00:35.029Z,3.93
2018-09-22T21:03:04.267Z,3.70
2018-09-22T21:05:33.437Z,3.57
2018-09-22T21:08:03.393Z,3.40
2018-09-22T21:10:33.857Z,3.30
2018-09-22T21:13:03.089Z,4.53
2018-09-22T21:15:33.168Z,3.47
2018-09-22T21:18:02.459Z,4.10
2018-09-22T21:20:32.275Z,4.47
2018-09-22T21:23:01.555Z,4.47
2018-09-22T21:25:31.770Z,3.60
2018-09-22T21:28:01.049Z,3.57
2018-09-22T21:30:31.154Z,4.10
2018-09-22T21:33:00.942Z,6.17
2018-09-22T21:35:30.894Z,4.07
2018-09-22T21:38:00.142Z,3.97
2018-09-22T21:40:29.686Z,4.33
2018-09-22T21:42:59.017Z,4.50
2018-09-22T21:45:28.935Z,4.20
2018-09-22T21:47:58.252Z,5.27
2018-09-22T21:50:27.617Z,4.10
2018-09-22T21:52:56.807Z,4.43
2018-09-22T21:55:26.087Z,3.97
2018-09-22T21:57:56.029Z,4.23
2018-09-22T22:00:25.170Z,3.33
2018-09-22T22:02:54.945Z,4.60
2018-09-22T22:05:24.085Z,4.13
2018-09-22T22:07:53.210Z,4.00
2018-09-22T22:10:22.341Z,5.00
2018-09-22T22:12:51.583Z,4.30
2018-09-22T22:15:20.801Z,3.90
2018-09-22T22:17:50.046Z,4.30
2018-09-22T22:20:19.489Z,4.07
2018-09-22T22:22:48.793Z,4.73
2018-09-22T22:25:18.180Z,5.27
2018-09-22T22:27:47.479Z,4.73
2018-09-22T22:30:17.535Z,4.20
2018-09-22T22:32:47.329Z,4.00
2018-09-22T22:35:17.380Z,4.50
2018-09-22T22:37:47.322Z,3.90
2018-09-22T22:40:16.586Z,4.50
2018-09-22T22:42:45.858Z,4.17
2018-09-22T22:45:15.329Z,4.00
2018-09-22T22:47:44.582Z,4.63
2018-09-22T22:50:13.861Z,5.10
2018-09-22T22:52:44.303Z,3.70
2018-09-22T22:55:13.870Z,3.83
2018-09-22T22:57:43.013Z,4.43
2018-09-22T23:00:12.293Z,5.10
2018-09-22T23:02:41.417Z,4.50
2018-09-22T23:05:10.558Z,3.70
2018-09-22T23:07:39.267Z,4.10
2018-09-22T23:10:08.456Z,4.17
2018-09-22T23:12:37.578Z,4.07
2018-09-22T23:15:07.487Z,3.70
2018-09-22T23:17:36.597Z,3.73
2018-09-22T23:20:05.721Z,3.83
2018-09-22T23:22:34.866Z,4.03
2018-09-22T23:25:04.045Z,3.80
2018-09-22T23:27:33.216Z,3.77
2018-09-22T23:30:02.320Z,3.80
2018-09-22T23:32:31.430Z,3.77
2018-09-22T23:35:00.625Z,3.00
2018-09-22T23:37:29.742Z,3.80
2018-09-22T23:39:59.425Z,3.00
2018-09-22T23:42:28.565Z,3.70
2018-09-22T23:44:58.239Z,3.30
2018-09-22T23:47:27.365Z,3.53
2018-09-22T23:49:56.478Z,3.40
2018-09-22T23:52:25.750Z,4.27
2018-09-22T23:54:54.873Z,3.97
2018-09-22T23:57:25.046Z,3.30
2018-09-22T23:59:54.195Z,3.20
