createdAt,value
2018-09-02T00:00:44.460Z,1021.42
2018-09-02T00:01:44.369Z,1021.46
2018-09-02T00:02:44.294Z,1021.47
2018-09-02T00:03:44.204Z,1021.45
2018-09-02T00:04:44.130Z,1021.50
2018-09-02T00:05:44.046Z,1021.47
2018-09-02T00:06:43.971Z,1021.45
2018-09-02T00:07:43.882Z,1021.44
2018-09-02T00:08:43.806Z,1021.46
2018-09-02T00:09:43.725Z,1021.45
2018-09-02T00:10:43.649Z,1021.45
2018-09-02T00:11:43.572Z,1021.46
2018-09-02T00:12:43.484Z,1021.47
2018-09-02T00:13:43.405Z,1021.46
2018-09-02T00:14:43.327Z,1021.46
2018-09-02T00:15:43.247Z,1021.47
2018-09-02T00:16:43.163Z,1021.46
2018-09-02T00:17:43.094Z,1021.44
2018-09-02T00:18:43.006Z,1021.44
2018-09-02T00:19:42.923Z,1021.47
2018-09-02T00:20:42.846Z,1021.47
2018-09-02T00:21:42.763Z,1021.51
2018-09-02T00:22:42.687Z,1021.48
2018-09-02T00:23:42.595Z,1021.50
2018-09-02T00:24:42.520Z,1021.46
2018-09-02T00:25:42.438Z,1021.45
2018-09-02T00:26:42.361Z,1021.49
2018-09-02T00:27:42.289Z,1021.48
2018-09-02T00:28:42.202Z,1021.49
2018-09-02T00:29:42.123Z,1021.49
2018-09-02T00:30:42.035Z,1021.50
2018-09-02T00:31:41.963Z,1021.51
2018-09-02T00:32:41.888Z,1021.49
2018-09-02T00:33:41.841Z,1021.51
2018-09-02T00:34:41.723Z,1021.52
2018-09-02T00:35:41.632Z,1021.50
2018-09-02T00:36:41.558Z,1021.47
2018-09-02T00:37:41.487Z,1021.47
2018-09-02T00:38:41.401Z,1021.50
2018-09-02T00:39:41.324Z,1021.48
2018-09-02T00:40:41.260Z,1021.48
2018-09-02T00:41:41.153Z,1021.50
2018-09-02T00:42:41.078Z,1021.50
2018-09-02T00:43:41.000Z,1021.49
2018-09-02T00:44:40.926Z,1021.52
2018-09-02T00:45:40.834Z,1021.51
2018-09-02T00:46:40.750Z,1021.52
2018-09-02T00:47:40.679Z,1021.55
2018-09-02T00:48:40.591Z,1021.53
2018-09-02T00:49:40.513Z,1021.52
2018-09-02T00:50:40.437Z,1021.51
2018-09-02T00:51:40.348Z,1021.53
2018-09-02T00:52:40.274Z,1021.56
2018-09-02T00:53:40.192Z,1021.56
2018-09-02T00:54:40.114Z,1021.53
2018-09-02T00:55:40.025Z,1021.54
2018-09-02T00:56:39.957Z,1021.50
2018-09-02T00:57:39.881Z,1021.48
2018-09-02T00:58:39.793Z,1021.48
2018-09-02T00:59:39.714Z,1021.43
2018-09-02T01:00:39.627Z,1021.42
2018-09-02T01:01:39.550Z,1021.42
2018-09-02T01:02:39.478Z,1021.43
2018-09-02T01:03:39.390Z,1021.41
2018-09-02T01:04:39.315Z,1021.39
2018-09-02T01:05:39.224Z,1021.37
2018-09-02T01:06:39.149Z,1021.40
2018-09-02T01:07:39.066Z,1021.40
2018-09-02T01:08:38.992Z,1021.41
2018-09-02T01:09:38.906Z,1021.40
2018-09-02T01:10:38.831Z,1021.46
2018-09-02T01:11:38.739Z,1021.43
2018-09-02T01:12:38.661Z,1021.42
2018-09-02T01:13:38.591Z,1021.43
2018-09-02T01:14:38.504Z,1021.42
2018-09-02T01:15:38.431Z,1021.41
2018-09-02T01:16:38.343Z,1021.40
2018-09-02T01:17:38.264Z,1021.40
2018-09-02T01:18:38.177Z,1021.36
2018-09-02T01:19:38.110Z,1021.37
2018-09-02T01:20:38.032Z,1021.34
2018-09-02T01:21:37.939Z,1021.31
2018-09-02T01:22:37.865Z,1021.32
2018-09-02T01:23:37.776Z,1021.31
2018-09-02T01:24:37.701Z,1021.32
2018-09-02T01:25:37.619Z,1021.28
2018-09-02T01:26:37.542Z,1021.26
2018-09-02T01:27:37.466Z,1021.28
2018-09-02T01:28:37.379Z,1021.32
2018-09-02T01:29:37.310Z,1021.30
2018-09-02T01:30:37.220Z,1021.29
2018-09-02T01:31:37.142Z,1021.29
2018-09-02T01:32:37.057Z,1021.29
2018-09-02T01:33:36.977Z,1021.28
2018-09-02T01:34:36.889Z,1021.25
2018-09-02T01:35:36.818Z,1021.27
2018-09-02T01:36:36.743Z,1021.24
2018-09-02T01:37:36.655Z,1021.23
2018-09-02T01:38:36.578Z,1021.20
2018-09-02T01:39:36.495Z,1021.18
2018-09-02T01:40:36.416Z,1021.19
2018-09-02T01:41:36.333Z,1021.22
2018-09-02T01:42:36.259Z,1021.20
2018-09-02T01:43:36.165Z,1021.20
2018-09-02T01:44:36.090Z,1021.22
2018-09-02T01:45:36.012Z,1021.21
2018-09-02T01:46:35.932Z,1021.20
2018-09-02T01:47:35.860Z,1021.24
2018-09-02T01:48:35.772Z,1021.28
2018-09-02T01:49:35.692Z,1021.25
2018-09-02T01:50:35.608Z,1021.27
2018-09-02T01:51:35.531Z,1021.28
2018-09-02T01:52:35.444Z,1021.28
2018-09-02T01:53:35.372Z,1021.32
2018-09-02T01:54:35.285Z,1021.33
2018-09-02T01:55:35.208Z,1021.33
2018-09-02T01:56:35.121Z,1021.35
2018-09-02T01:57:35.041Z,1021.32
2018-09-02T01:58:34.980Z,1021.34
2018-09-02T01:59:34.886Z,1021.33
2018-09-02T02:00:34.814Z,1021.35
2018-09-02T02:01:34.718Z,1021.34
2018-09-02T02:02:34.644Z,1021.35
2018-09-02T02:03:34.560Z,1021.34
2018-09-02T02:04:34.481Z,1021.30
2018-09-02T02:05:34.398Z,1021.29
2018-09-02T02:06:34.321Z,1021.30
2018-09-02T02:07:34.231Z,1021.30
2018-09-02T02:08:34.161Z,1021.26
2018-09-02T02:09:34.073Z,1021.29
2018-09-02T02:10:33.997Z,1021.29
2018-09-02T02:11:33.924Z,1021.26
2018-09-02T02:12:33.838Z,1021.27
2018-09-02T02:13:33.758Z,1021.28
2018-09-02T02:14:33.670Z,1021.27
2018-09-02T02:15:33.597Z,1021.26
2018-09-02T02:16:33.514Z,1021.31
2018-09-02T02:17:33.432Z,1021.31
2018-09-02T02:18:33.356Z,1021.32
2018-09-02T02:19:33.270Z,1021.29
2018-09-02T02:20:33.185Z,1021.29
2018-09-02T02:21:33.113Z,1021.24
2018-09-02T02:22:33.028Z,1021.23
2018-09-02T02:23:32.946Z,1021.23
2018-09-02T02:24:32.877Z,1021.22
2018-09-02T02:25:32.789Z,1021.23
2018-09-02T02:26:32.703Z,1021.22
2018-09-02T02:27:32.623Z,1021.24
2018-09-02T02:28:32.549Z,1021.17
2018-09-02T02:29:32.457Z,1021.21
2018-09-02T02:30:32.384Z,1021.17
2018-09-02T02:31:32.301Z,1021.19
2018-09-02T02:32:32.226Z,1021.18
2018-09-02T02:33:32.146Z,1021.17
2018-09-02T02:34:32.061Z,1021.15
2018-09-02T02:35:31.985Z,1021.21
2018-09-02T02:36:31.896Z,1021.17
2018-09-02T02:37:31.812Z,1021.17
2018-09-02T02:38:31.738Z,1021.18
2018-09-02T02:39:31.648Z,1021.16
2018-09-02T02:40:31.571Z,1021.16
2018-09-02T02:41:31.488Z,1021.17
2018-09-02T02:42:31.413Z,1021.18
2018-09-02T02:43:31.346Z,1021.18
2018-09-02T02:44:31.253Z,1021.17
2018-09-02T02:45:31.175Z,1021.18
2018-09-02T02:46:31.087Z,1021.16
2018-09-02T02:47:31.017Z,1021.17
2018-09-02T02:48:30.940Z,1021.15
2018-09-02T02:49:30.847Z,1021.14
2018-09-02T02:50:30.764Z,1021.16
2018-09-02T02:51:30.688Z,1021.11
2018-09-02T02:52:30.599Z,1021.14
2018-09-02T02:53:30.545Z,1021.13
2018-09-02T02:54:30.442Z,1021.12
2018-09-02T02:55:30.364Z,1021.14
2018-09-02T02:56:30.285Z,1021.16
2018-09-02T02:57:30.203Z,1021.15
2018-09-02T02:58:30.129Z,1021.17
2018-09-02T02:59:30.045Z,1021.18
2018-09-02T03:00:29.968Z,1021.16
2018-09-02T03:01:29.875Z,1021.16
2018-09-02T03:02:29.800Z,1021.14
2018-09-02T03:03:29.716Z,1021.13
2018-09-02T03:04:29.642Z,1021.14
2018-09-02T03:05:29.549Z,1021.12
2018-09-02T03:06:29.473Z,1021.08
2018-09-02T03:07:29.389Z,1021.12
2018-09-02T03:08:29.314Z,1021.11
2018-09-02T03:09:29.232Z,1021.09
2018-09-02T03:10:29.155Z,1021.11
2018-09-02T03:11:29.077Z,1021.10
2018-09-02T03:12:28.989Z,1021.14
2018-09-02T03:13:28.919Z,1021.14
2018-09-02T03:14:28.831Z,1021.18
2018-09-02T03:15:28.754Z,1021.17
2018-09-02T03:16:28.669Z,1021.13
2018-09-02T03:17:28.588Z,1021.14
2018-09-02T03:18:28.500Z,1021.14
2018-09-02T03:19:28.433Z,1021.13
2018-09-02T03:20:28.356Z,1021.10
2018-09-02T03:21:28.269Z,1021.13
2018-09-02T03:22:28.191Z,1021.11
2018-09-02T03:23:28.101Z,1021.08
2018-09-02T03:24:28.026Z,1021.12
2018-09-02T03:25:27.943Z,1021.10
2018-09-02T03:26:27.875Z,1021.11
2018-09-02T03:27:27.777Z,1021.09
2018-09-02T03:28:27.703Z,1021.06
2018-09-02T03:29:27.619Z,1021.09
2018-09-02T03:30:27.544Z,1021.02
2018-09-02T03:31:27.463Z,1021.04
2018-09-02T03:32:27.386Z,1021.04
2018-09-02T03:33:27.293Z,1021.03
2018-09-02T03:34:27.217Z,1021.01
2018-09-02T03:35:27.146Z,1021.04
2018-09-02T03:36:27.056Z,1020.98
2018-09-02T03:37:26.978Z,1020.98
2018-09-02T03:38:26.890Z,1020.99
2018-09-02T03:39:26.819Z,1020.99
2018-09-02T03:40:26.742Z,1021.02
2018-09-02T03:41:26.660Z,1021.03
2018-09-02T03:42:26.578Z,1021.04
2018-09-02T03:43:26.493Z,1021.05
2018-09-02T03:44:26.405Z,1021.10
2018-09-02T03:45:26.348Z,1021.08
2018-09-02T03:46:26.248Z,1021.13
2018-09-02T03:47:26.175Z,1021.13
2018-09-02T03:48:26.084Z,1021.11
2018-09-02T03:49:26.003Z,1021.14
2018-09-02T03:50:25.929Z,1021.12
2018-09-02T03:51:25.848Z,1021.14
2018-09-02T03:52:25.778Z,1021.14
2018-09-02T03:53:25.682Z,1021.08
2018-09-02T03:54:25.606Z,1021.11
2018-09-02T03:55:25.521Z,1021.09
2018-09-02T03:56:25.443Z,1021.07
2018-09-02T03:57:25.358Z,1021.06
2018-09-02T03:58:25.284Z,1021.01
2018-09-02T03:59:25.197Z,1021.04
2018-09-02T04:00:25.125Z,1021.01
2018-09-02T04:01:25.029Z,1020.98
2018-09-02T04:02:24.955Z,1020.97
2018-09-02T04:03:24.875Z,1020.97
2018-09-02T04:04:24.801Z,1020.98
2018-09-02T04:05:24.711Z,1020.94
2018-09-02T04:06:24.649Z,1020.96
2018-09-02T04:07:24.543Z,1020.96
2018-09-02T04:08:24.470Z,1020.96
2018-09-02T04:09:24.385Z,1020.97
2018-09-02T04:10:24.311Z,1020.96
2018-09-02T04:11:24.331Z,1020.96
2018-09-02T04:12:24.150Z,1020.97
2018-09-02T04:13:24.075Z,1020.93
2018-09-02T04:14:23.983Z,1020.96
2018-09-02T04:15:23.913Z,1020.94
2018-09-02T04:16:23.826Z,1020.91
2018-09-02T04:17:23.748Z,1020.90
2018-09-02T04:18:23.672Z,1020.93
2018-09-02T04:19:23.582Z,1020.93
2018-09-02T04:20:23.496Z,1020.92
2018-09-02T04:21:23.425Z,1020.92
2018-09-02T04:22:23.336Z,1020.96
2018-09-02T04:23:23.271Z,1020.97
2018-09-02T04:24:23.172Z,1020.99
2018-09-02T04:25:23.102Z,1020.95
2018-09-02T04:26:23.016Z,1020.98
2018-09-02T04:27:22.937Z,1020.98
2018-09-02T04:28:22.861Z,1020.96
2018-09-02T04:29:22.771Z,1020.99
2018-09-02T04:30:22.685Z,1020.95
2018-09-02T04:31:22.627Z,1020.98
2018-09-02T04:32:22.537Z,1020.98
2018-09-02T04:33:22.449Z,1020.96
2018-09-02T04:34:22.372Z,1021.02
2018-09-02T04:35:22.285Z,1021.03
2018-09-02T04:36:22.212Z,1021.05
2018-09-02T04:37:22.129Z,1021.07
2018-09-02T04:38:22.056Z,1021.10
2018-09-02T04:39:21.959Z,1021.07
2018-09-02T04:40:21.884Z,1021.12
2018-09-02T04:41:21.801Z,1021.14
2018-09-02T04:42:21.731Z,1021.05
2018-09-02T04:43:21.654Z,1021.04
2018-09-02T04:44:21.566Z,1021.06
2018-09-02T04:45:21.515Z,1020.98
2018-09-02T04:46:21.400Z,1021.01
2018-09-02T04:47:21.319Z,1021.04
2018-09-02T04:48:21.254Z,1021.03
2018-09-02T04:49:21.151Z,1021.02
2018-09-02T04:50:21.076Z,1021.05
2018-09-02T04:51:20.987Z,1021.06
2018-09-02T04:52:20.911Z,1021.02
2018-09-02T04:53:20.828Z,1021.02
2018-09-02T04:54:20.778Z,1021.05
2018-09-02T04:55:20.677Z,1021.00
2018-09-02T04:56:20.589Z,1021.02
2018-09-02T04:57:20.517Z,1021.07
2018-09-02T04:58:20.429Z,1021.04
2018-09-02T04:59:20.355Z,1021.03
2018-09-02T05:00:20.302Z,1021.04
2018-09-02T05:01:20.186Z,1021.04
2018-09-02T05:02:20.101Z,1021.03
2018-09-02T05:03:20.031Z,1021.04
2018-09-02T05:04:19.944Z,1021.08
2018-09-02T05:05:19.864Z,1021.09
2018-09-02T05:06:19.781Z,1021.07
2018-09-02T05:07:19.700Z,1021.09
2018-09-02T05:08:19.612Z,1021.08
2018-09-02T05:09:19.541Z,1021.06
2018-09-02T05:10:19.455Z,1021.04
2018-09-02T05:11:19.377Z,1021.04
2018-09-02T05:12:19.306Z,1021.02
2018-09-02T05:13:19.220Z,1021.03
2018-09-02T05:14:19.218Z,1021.04
2018-09-02T05:15:19.056Z,1021.05
2018-09-02T05:16:18.969Z,1021.06
2018-09-02T05:17:18.888Z,1021.03
2018-09-02T05:18:18.814Z,1021.05
2018-09-02T05:19:18.732Z,1021.10
2018-09-02T05:20:18.656Z,1021.09
2018-09-02T05:21:18.563Z,1021.08
2018-09-02T05:22:18.489Z,1021.11
2018-09-02T05:23:18.404Z,1021.11
2018-09-02T05:24:18.329Z,1021.07
2018-09-02T05:25:18.245Z,1021.12
2018-09-02T05:26:18.170Z,1021.11
2018-09-02T05:27:18.090Z,1021.06
2018-09-02T05:28:18.003Z,1021.09
2018-09-02T05:29:17.933Z,1021.08
2018-09-02T05:30:17.844Z,1021.11
2018-09-02T05:31:17.770Z,1021.10
2018-09-02T05:32:17.684Z,1021.10
2018-09-02T05:33:17.605Z,1021.08
2018-09-02T05:34:17.517Z,1021.08
2018-09-02T05:35:17.446Z,1021.06
2018-09-02T05:36:17.359Z,1021.07
2018-09-02T05:37:17.283Z,1021.05
2018-09-02T05:38:17.193Z,1021.04
2018-09-02T05:39:17.115Z,1021.09
2018-09-02T05:40:17.030Z,1021.08
2018-09-02T05:41:16.959Z,1021.07
2018-09-02T05:42:16.885Z,1021.07
2018-09-02T05:43:16.793Z,1021.07
2018-09-02T05:44:16.721Z,1021.07
2018-09-02T05:45:16.637Z,1021.09
2018-09-02T05:46:16.562Z,1021.09
2018-09-02T05:47:16.485Z,1021.07
2018-09-02T05:48:16.398Z,1021.10
2018-09-02T05:49:16.314Z,1021.09
2018-09-02T05:50:16.231Z,1021.12
2018-09-02T05:51:16.147Z,1021.14
2018-09-02T05:52:16.071Z,1021.10
2018-09-02T05:53:15.992Z,1021.10
2018-09-02T05:54:15.906Z,1021.09
2018-09-02T05:55:15.833Z,1021.10
2018-09-02T05:56:15.744Z,1021.13
2018-09-02T05:57:15.674Z,1021.06
2018-09-02T05:58:15.589Z,1021.08
2018-09-02T05:59:15.511Z,1021.00
2018-09-02T06:00:15.431Z,1021.00
2018-09-02T06:01:15.347Z,1021.03
2018-09-02T06:02:15.286Z,1021.00
2018-09-02T06:03:15.191Z,1020.99
2018-09-02T06:04:15.118Z,1021.00
2018-09-02T06:05:15.021Z,1020.98
2018-09-02T06:06:14.947Z,1020.94
2018-09-02T06:07:14.859Z,1020.96
2018-09-02T06:08:14.784Z,1020.92
2018-09-02T06:09:14.701Z,1020.97
2018-09-02T06:10:14.626Z,1020.95
2018-09-02T06:11:14.548Z,1020.95
2018-09-02T06:12:14.463Z,1020.96
2018-09-02T06:13:14.383Z,1020.95
2018-09-02T06:14:14.294Z,1020.96
2018-09-02T06:15:14.226Z,1020.92
2018-09-02T06:16:14.140Z,1020.95
2018-09-02T06:17:14.065Z,1020.96
2018-09-02T06:18:13.985Z,1020.92
2018-09-02T06:19:13.894Z,1020.95
2018-09-02T06:20:13.820Z,1020.92
2018-09-02T06:21:13.738Z,1020.92
2018-09-02T06:22:13.663Z,1020.92
2018-09-02T06:23:13.575Z,1020.93
2018-09-02T06:24:13.495Z,1020.95
2018-09-02T06:25:13.427Z,1020.96
2018-09-02T06:26:13.339Z,1020.96
2018-09-02T06:27:13.265Z,1020.98
2018-09-02T06:28:13.177Z,1020.96
2018-09-02T06:29:13.098Z,1020.97
2018-09-02T06:30:13.176Z,1020.93
2018-09-02T06:31:12.939Z,1020.99
2018-09-02T06:32:12.851Z,1020.98
2018-09-02T06:33:12.773Z,1021.01
2018-09-02T06:34:12.696Z,1020.97
2018-09-02T06:35:12.613Z,1020.99
2018-09-02T06:36:12.588Z,1020.99
2018-09-02T06:37:12.464Z,1020.95
2018-09-02T06:38:12.378Z,1020.94
2018-09-02T06:39:12.288Z,1021.00
2018-09-02T06:40:12.221Z,1020.95
2018-09-02T06:41:12.130Z,1020.91
2018-09-02T06:42:12.053Z,1020.89
2018-09-02T06:43:11.989Z,1020.90
2018-09-02T06:44:11.890Z,1020.87
2018-09-02T06:45:11.812Z,1020.93
2018-09-02T06:46:11.723Z,1020.90
2018-09-02T06:47:11.654Z,1020.94
2018-09-02T06:48:11.580Z,1020.88
2018-09-02T06:49:11.493Z,1020.86
2018-09-02T06:50:11.414Z,1020.90
2018-09-02T06:51:11.324Z,1020.88
2018-09-02T06:52:11.248Z,1020.84
2018-09-02T06:53:11.166Z,1020.83
2018-09-02T06:54:11.095Z,1020.86
2018-09-02T06:55:11.012Z,1020.86
2018-09-02T06:56:10.924Z,1020.87
2018-09-02T06:57:10.855Z,1020.83
2018-09-02T06:58:10.786Z,1020.87
2018-09-02T06:59:10.694Z,1020.84
2018-09-02T07:00:10.621Z,1020.86
2018-09-02T07:01:10.528Z,1020.88
2018-09-02T07:02:10.451Z,1020.86
2018-09-02T07:03:10.378Z,1020.88
2018-09-02T07:04:10.292Z,1020.89
2018-09-02T07:05:10.214Z,1020.88
2018-09-02T07:06:10.126Z,1020.89
2018-09-02T07:07:10.093Z,1020.88
2018-09-02T07:08:09.967Z,1020.88
2018-09-02T07:09:09.894Z,1020.85
2018-09-02T07:10:09.809Z,1020.89
2018-09-02T07:11:09.731Z,1020.90
2018-09-02T07:12:09.651Z,1020.91
2018-09-02T07:13:09.568Z,1020.87
2018-09-02T07:14:09.501Z,1020.87
2018-09-02T07:15:09.421Z,1020.83
2018-09-02T07:16:09.333Z,1020.82
2018-09-02T07:17:09.267Z,1020.85
2018-09-02T07:18:09.167Z,1020.88
2018-09-02T07:19:09.094Z,1020.91
2018-09-02T07:20:09.068Z,1020.83
2018-09-02T07:21:08.927Z,1020.90
2018-09-02T07:22:08.855Z,1020.90
2018-09-02T07:23:08.767Z,1020.94
2018-09-02T07:24:08.694Z,1020.92
2018-09-02T07:25:08.623Z,1020.92
2018-09-02T07:26:08.534Z,1020.93
2018-09-02T07:27:08.456Z,1020.91
2018-09-02T07:28:08.369Z,1020.88
2018-09-02T07:29:08.300Z,1020.90
2018-09-02T07:30:08.223Z,1020.89
2018-09-02T07:31:08.134Z,1020.97
2018-09-02T07:32:08.057Z,1020.91
2018-09-02T07:33:07.967Z,1020.95
2018-09-02T07:34:07.891Z,1020.97
2018-09-02T07:35:07.823Z,1020.95
2018-09-02T07:36:07.735Z,1020.97
2018-09-02T07:37:07.656Z,1020.95
2018-09-02T07:38:07.572Z,1020.95
2018-09-02T07:39:07.494Z,1020.95
2018-09-02T07:40:07.421Z,1020.97
2018-09-02T07:41:07.337Z,1020.95
2018-09-02T07:42:07.258Z,1020.95
2018-09-02T07:43:07.171Z,1020.95
2018-09-02T07:44:07.148Z,1020.96
2018-09-02T07:45:07.021Z,1020.95
2018-09-02T07:46:06.941Z,1020.94
2018-09-02T07:47:06.860Z,1020.98
2018-09-02T07:48:06.773Z,1021.02
2018-09-02T07:49:06.696Z,1020.95
2018-09-02T07:50:06.620Z,1020.98
2018-09-02T07:51:06.533Z,1020.98
2018-09-02T07:52:06.459Z,1020.99
2018-09-02T07:53:06.370Z,1020.93
2018-09-02T07:54:06.295Z,1020.98
2018-09-02T07:55:06.221Z,1020.95
2018-09-02T07:56:06.132Z,1020.95
2018-09-02T07:57:06.062Z,1020.99
2018-09-02T07:58:05.987Z,1020.97
2018-09-02T07:59:05.896Z,1020.95
2018-09-02T08:00:05.824Z,1020.96
2018-09-02T08:01:05.742Z,1020.93
2018-09-02T08:02:05.662Z,1020.93
2018-09-02T08:03:05.598Z,1020.92
2018-09-02T08:04:05.499Z,1020.96
2018-09-02T08:05:05.420Z,1020.96
2018-09-02T08:06:05.343Z,1020.96
2018-09-02T08:07:05.263Z,1021.00
2018-09-02T08:08:05.190Z,1020.93
2018-09-02T08:09:05.109Z,1021.01
2018-09-02T08:10:05.022Z,1020.98
2018-09-02T08:11:04.945Z,1020.97
2018-09-02T08:12:04.872Z,1020.97
2018-09-02T08:13:04.788Z,1020.95
2018-09-02T08:14:04.711Z,1020.96
2018-09-02T08:15:04.636Z,1021.01
2018-09-02T08:16:04.550Z,1020.97
2018-09-02T08:17:04.474Z,1020.97
2018-09-02T08:18:04.384Z,1020.98
2018-09-02T08:19:04.309Z,1020.96
2018-09-02T08:20:04.248Z,1020.95
2018-09-02T08:21:04.154Z,1020.96
2018-09-02T08:22:04.082Z,1020.94
2018-09-02T08:23:03.996Z,1020.90
2018-09-02T08:24:03.909Z,1020.91
2018-09-02T08:25:03.837Z,1020.91
2018-09-02T08:26:03.763Z,1020.92
2018-09-02T08:27:03.690Z,1020.87
2018-09-02T08:28:03.603Z,1020.96
2018-09-02T08:29:03.523Z,1020.95
2018-09-02T08:30:03.436Z,1020.94
2018-09-02T08:31:03.379Z,1020.94
2018-09-02T08:32:03.290Z,1020.95
2018-09-02T08:33:03.247Z,1020.95
2018-09-02T08:34:03.126Z,1020.96
2018-09-02T08:35:03.049Z,1020.99
2018-09-02T08:36:02.972Z,1020.98
2018-09-02T08:37:02.889Z,1020.96
2018-09-02T08:38:02.827Z,1020.97
2018-09-02T08:39:02.779Z,1021.00
2018-09-02T08:40:02.650Z,1021.07
2018-09-02T08:41:02.581Z,1021.01
2018-09-02T08:42:02.491Z,1021.01
2018-09-02T08:43:02.415Z,1021.01
2018-09-02T08:44:02.341Z,1021.01
2018-09-02T08:45:02.249Z,1021.00
2018-09-02T08:46:02.176Z,1021.01
2018-09-02T08:47:02.094Z,1020.98
2018-09-02T08:48:02.016Z,1020.96
2018-09-02T08:49:01.937Z,1020.99
2018-09-02T08:50:01.851Z,1020.97
2018-09-02T08:51:01.776Z,1021.01
2018-09-02T08:52:01.703Z,1020.98
2018-09-02T08:53:01.617Z,1020.98
2018-09-02T08:54:01.543Z,1021.00
2018-09-02T08:55:01.462Z,1020.95
2018-09-02T08:56:01.391Z,1020.98
2018-09-02T08:57:01.303Z,1020.98
2018-09-02T08:58:01.233Z,1020.96
2018-09-02T08:59:01.143Z,1021.01
2018-09-02T09:00:01.068Z,1021.00
2018-09-02T09:01:00.978Z,1021.04
2018-09-02T09:02:00.903Z,1021.01
2018-09-02T09:03:00.831Z,1020.98
2018-09-02T09:04:00.745Z,1021.00
2018-09-02T09:05:00.679Z,1020.96
2018-09-02T09:06:00.590Z,1021.00
2018-09-02T09:07:00.501Z,1020.98
2018-09-02T09:08:00.539Z,1020.99
2018-09-02T09:09:00.637Z,1020.97
2018-09-02T09:10:00.281Z,1020.94
2018-09-02T09:11:00.192Z,1020.97
2018-09-02T09:12:00.115Z,1020.98
2018-09-02T09:13:00.034Z,1020.99
2018-09-02T09:13:59.979Z,1020.94
2018-09-02T09:14:59.881Z,1020.95
2018-09-02T09:15:59.794Z,1020.96
2018-09-02T09:16:59.739Z,1020.91
2018-09-02T09:17:59.628Z,1020.92
2018-09-02T09:18:59.558Z,1020.92
2018-09-02T09:19:59.484Z,1020.91
2018-09-02T09:20:59.397Z,1020.90
2018-09-02T09:21:59.317Z,1020.93
2018-09-02T09:22:59.240Z,1020.94
2018-09-02T09:23:59.222Z,1020.91
2018-09-02T09:24:59.115Z,1020.90
2018-09-02T09:25:58.995Z,1020.91
2018-09-02T09:26:58.917Z,1020.91
2018-09-02T09:27:58.845Z,1020.90
2018-09-02T09:28:58.760Z,1020.88
2018-09-02T09:29:58.685Z,1020.84
2018-09-02T09:30:58.608Z,1020.85
2018-09-02T09:31:58.519Z,1020.90
2018-09-02T09:32:58.440Z,1020.86
2018-09-02T09:33:58.368Z,1020.86
2018-09-02T09:34:58.284Z,1020.90
2018-09-02T09:35:58.210Z,1020.88
2018-09-02T09:36:58.130Z,1020.92
2018-09-02T09:37:58.041Z,1020.91
2018-09-02T09:38:57.969Z,1020.91
2018-09-02T09:39:57.883Z,1020.88
2018-09-02T09:40:57.812Z,1020.93
2018-09-02T09:41:57.736Z,1020.96
2018-09-02T09:42:57.642Z,1020.94
2018-09-02T09:43:57.567Z,1020.91
2018-09-02T09:44:57.496Z,1020.90
2018-09-02T09:45:57.470Z,1020.94
2018-09-02T09:46:57.336Z,1020.93
2018-09-02T09:47:57.266Z,1020.88
2018-09-02T09:48:57.170Z,1020.83
2018-09-02T09:49:57.095Z,1020.80
2018-09-02T09:50:57.024Z,1020.78
2018-09-02T09:51:56.938Z,1020.75
2018-09-02T09:52:56.858Z,1020.75
2018-09-02T09:53:56.783Z,1020.73
2018-09-02T09:54:56.693Z,1020.76
2018-09-02T09:55:56.618Z,1020.75
2018-09-02T09:56:56.536Z,1020.72
2018-09-02T09:57:56.466Z,1020.71
2018-09-02T09:58:56.385Z,1020.68
2018-09-02T09:59:56.297Z,1020.63
2018-09-02T10:00:56.225Z,1020.65
2018-09-02T10:01:56.164Z,1020.65
2018-09-02T10:02:56.062Z,1020.65
2018-09-02T10:03:55.987Z,1020.66
2018-09-02T10:04:55.908Z,1020.66
2018-09-02T10:05:55.820Z,1020.68
2018-09-02T10:06:55.749Z,1020.68
2018-09-02T10:07:55.676Z,1020.71
2018-09-02T10:08:55.583Z,1020.73
2018-09-02T10:09:55.538Z,1020.69
2018-09-02T10:10:55.424Z,1020.67
2018-09-02T10:11:55.362Z,1020.70
2018-09-02T10:12:55.276Z,1020.63
2018-09-02T10:13:55.190Z,1020.67
2018-09-02T10:14:55.110Z,1020.66
2018-09-02T10:15:55.036Z,1020.63
2018-09-02T10:16:54.998Z,1020.62
2018-09-02T10:17:54.929Z,1020.56
2018-09-02T10:18:54.802Z,1020.58
2018-09-02T10:19:54.727Z,1020.54
2018-09-02T10:20:54.636Z,1020.53
2018-09-02T10:21:54.561Z,1020.54
2018-09-02T10:22:54.479Z,1020.56
2018-09-02T10:23:54.398Z,1020.56
2018-09-02T10:24:54.316Z,1020.53
2018-09-02T10:25:54.241Z,1020.46
2018-09-02T10:26:54.167Z,1020.45
2018-09-02T10:27:54.076Z,1020.40
2018-09-02T10:28:53.985Z,1020.41
2018-09-02T10:29:53.910Z,1020.40
2018-09-02T10:30:53.841Z,1020.34
2018-09-02T10:31:53.769Z,1020.31
2018-09-02T10:32:53.674Z,1020.33
2018-09-02T10:33:53.588Z,1020.29
2018-09-02T10:34:53.511Z,1020.28
2018-09-02T10:35:53.424Z,1020.27
2018-09-02T10:36:53.365Z,1020.25
2018-09-02T10:37:53.276Z,1020.24
2018-09-02T10:38:53.187Z,1020.21
2018-09-02T10:39:53.111Z,1020.19
2018-09-02T10:40:53.079Z,1020.21
2018-09-02T10:41:52.954Z,1020.21
2018-09-02T10:42:52.880Z,1020.20
2018-09-02T10:43:52.801Z,1020.16
2018-09-02T10:44:52.714Z,1020.13
2018-09-02T10:45:52.625Z,1020.15
2018-09-02T10:46:52.553Z,1020.08
2018-09-02T10:47:52.478Z,1020.07
2018-09-02T10:48:52.392Z,1020.04
2018-09-02T10:49:52.313Z,1020.03
2018-09-02T10:50:52.226Z,1019.98
2018-09-02T10:51:52.151Z,1019.97
2018-09-02T10:52:52.081Z,1019.96
2018-09-02T10:53:51.993Z,1019.95
2018-09-02T10:54:51.915Z,1019.96
2018-09-02T10:55:51.827Z,1019.95
2018-09-02T10:56:51.757Z,1019.94
2018-09-02T10:57:51.670Z,1019.89
2018-09-02T10:58:51.592Z,1019.87
2018-09-02T10:59:51.522Z,1019.90
2018-09-02T11:00:51.427Z,1019.84
2018-09-02T11:01:51.354Z,1019.79
2018-09-02T11:02:51.283Z,1019.82
2018-09-02T11:03:51.196Z,1019.78
2018-09-02T11:04:51.117Z,1019.77
2018-09-02T11:05:51.029Z,1019.77
2018-09-02T11:06:50.963Z,1019.72
2018-09-02T11:07:50.905Z,1019.70
2018-09-02T11:08:50.868Z,1019.66
2018-09-02T11:09:50.724Z,1019.70
2018-09-02T11:10:50.640Z,1019.67
2018-09-02T11:11:50.553Z,1019.67
2018-09-02T11:12:50.480Z,1019.62
2018-09-02T11:13:50.505Z,1019.63
2018-09-02T11:14:50.324Z,1019.58
2018-09-02T11:15:50.247Z,1019.55
2018-09-02T11:16:50.156Z,1019.48
2018-09-02T11:17:50.079Z,1019.48
2018-09-02T11:18:50.007Z,1019.51
2018-09-02T11:19:49.920Z,1019.51
2018-09-02T11:20:49.845Z,1019.54
2018-09-02T11:21:49.766Z,1019.51
2018-09-02T11:22:49.680Z,1019.43
2018-09-02T11:23:49.605Z,1019.46
2018-09-02T11:24:49.534Z,1019.42
2018-09-02T11:25:49.447Z,1019.40
2018-09-02T11:26:49.366Z,1019.40
2018-09-02T11:27:49.291Z,1019.35
2018-09-02T11:28:49.207Z,1019.32
2018-09-02T11:29:49.133Z,1019.30
2018-09-02T11:30:49.060Z,1019.35
2018-09-02T11:31:48.973Z,1019.28
2018-09-02T11:32:48.895Z,1019.26
2018-09-02T11:33:48.819Z,1019.26
2018-09-02T11:34:48.733Z,1019.22
2018-09-02T11:35:48.659Z,1019.21
2018-09-02T11:36:48.580Z,1019.20
2018-09-02T11:37:48.494Z,1019.22
2018-09-02T11:38:48.420Z,1019.20
2018-09-02T11:39:48.350Z,1019.20
2018-09-02T11:40:48.261Z,1019.12
2018-09-02T11:41:48.186Z,1019.14
2018-09-02T11:42:48.107Z,1019.12
2018-09-02T11:43:48.020Z,1019.06
2018-09-02T11:44:47.957Z,1019.06
2018-09-02T11:45:47.874Z,1019.02
2018-09-02T11:46:47.829Z,1019.07
2018-09-02T11:47:47.722Z,1019.10
2018-09-02T11:48:47.630Z,1019.07
2018-09-02T11:49:47.572Z,1019.04
2018-09-02T11:50:47.475Z,1019.05
2018-09-02T11:51:47.402Z,1019.16
2018-09-02T11:52:47.321Z,1019.12
2018-09-02T11:53:47.259Z,1019.08
2018-09-02T11:54:47.158Z,1019.10
2018-09-02T11:55:47.080Z,1019.05
2018-09-02T11:56:47.013Z,1019.04
2018-09-02T11:57:47.006Z,1019.04
2018-09-02T11:58:46.847Z,1019.00
2018-09-02T11:59:46.770Z,1018.96
2018-09-02T12:00:46.700Z,1018.99
2018-09-02T12:01:46.623Z,1018.99
2018-09-02T12:02:46.551Z,1018.95
2018-09-02T12:03:46.515Z,1018.97
2018-09-02T12:04:46.387Z,1018.93