createdAt,value
2023-05-04T00:00:03.416Z,78.7
2023-05-04T00:30:03.419Z,79.3
2023-05-04T00:45:03.379Z,79.9
2023-05-04T01:00:03.095Z,80.4
2023-05-04T01:30:02.946Z,81.7
2023-05-04T02:00:02.767Z,83.2
2023-05-04T02:15:02.177Z,83.4
2023-05-04T02:30:02.726Z,84.9
2023-05-04T03:00:02.590Z,86.2
2023-05-04T03:15:02.825Z,86.7
2023-05-04T03:30:02.445Z,87.0
2023-05-04T04:00:02.441Z,87.6
2023-05-04T04:15:02.637Z,88.1
2023-05-04T04:30:03.406Z,88.4
2023-05-04T04:45:03.539Z,88.3
2023-05-04T05:00:03.197Z,87.9
2023-05-04T05:15:02.443Z,88.1
2023-05-04T05:30:03.064Z,88.6
2023-05-04T05:45:02.329Z,88.5
2023-05-04T06:00:03.024Z,87.0
2023-05-04T06:30:02.714Z,81.6
2023-05-04T06:45:03.284Z,77.9
2023-05-04T07:00:02.804Z,70.2
2023-05-04T07:15:01.980Z,64.6
2023-05-04T07:30:02.722Z,63.3
2023-05-04T08:00:03.670Z,58.1
2023-05-04T08:15:03.981Z,55.5
2023-05-04T08:45:02.706Z,52.5
2023-05-04T09:00:02.025Z,53.1
2023-05-04T09:15:02.800Z,53.9
2023-05-04T09:30:02.847Z,52.9
2023-05-04T09:45:02.507Z,53.5
2023-05-04T10:00:02.715Z,51.6
2023-05-04T10:15:03.528Z,50.1
2023-05-04T10:30:03.616Z,48.0
2023-05-04T10:45:03.415Z,49.0
2023-05-04T11:15:03.316Z,47.4
2023-05-04T11:30:03.351Z,45.4
2023-05-04T11:45:02.911Z,43.8
2023-05-04T12:00:02.297Z,47.5
2023-05-04T12:15:02.669Z,43.0
2023-05-04T12:30:03.304Z,43.3
2023-05-04T12:45:02.582Z,41.6
2023-05-04T13:00:03.040Z,37.9
2023-05-04T13:15:02.457Z,38.4
2023-05-04T13:30:02.897Z,36.7
2023-05-04T13:45:02.372Z,37.4
2023-05-04T14:00:07.259Z,36.8
2023-05-04T14:15:02.313Z,36.6
2023-05-04T14:30:02.692Z,35.8
2023-05-04T14:45:03.365Z,37.1
2023-05-04T15:00:02.661Z,35.7
2023-05-04T15:15:03.314Z,39.0
2023-05-04T15:30:02.536Z,38.2
2023-05-04T15:45:02.981Z,36.6
2023-05-04T16:00:02.472Z,39.3
2023-05-04T16:15:02.865Z,41.9
2023-05-04T16:30:02.320Z,42.0
2023-05-04T16:45:02.745Z,42.4
2023-05-04T17:00:03.368Z,44.7
2023-05-04T17:15:02.591Z,46.6
2023-05-04T17:30:03.038Z,47.7
2023-05-04T17:45:02.446Z,48.6
2023-05-04T18:00:02.920Z,49.7
2023-05-04T18:15:02.378Z,51.7
2023-05-04T18:30:02.769Z,53.2
2023-05-04T18:45:03.346Z,54.3
2023-05-04T19:00:02.641Z,55.4
2023-05-04T19:15:03.098Z,57.3
2023-05-04T19:30:02.505Z,59.2
2023-05-04T19:45:02.984Z,61.8
2023-05-04T20:00:02.448Z,63.1
2023-05-04T20:15:02.852Z,63.8
2023-05-04T20:30:02.372Z,64.8
2023-05-04T20:45:02.718Z,66.3
2023-05-04T21:00:03.390Z,66.8
2023-05-04T21:15:02.646Z,68.0
2023-05-04T21:30:03.108Z,68.9
2023-05-04T21:45:02.530Z,69.6
2023-05-04T22:00:02.981Z,72.6
2023-05-04T22:15:02.431Z,73.5
2023-05-04T22:30:02.877Z,73.0
2023-05-04T22:45:02.405Z,75.3
2023-05-04T23:00:02.802Z,77.7
2023-05-04T23:15:03.409Z,79.5
2023-05-04T23:30:02.681Z,78.9
2023-05-04T23:45:03.143Z,78.5
