createdAt,value
2018-04-13T00:01:16.260Z,13.10
2018-04-13T00:03:43.905Z,13.00
2018-04-13T00:06:11.397Z,13.10
2018-04-13T00:08:39.683Z,13.20
2018-04-13T00:11:07.953Z,13.20
2018-04-13T00:13:36.228Z,13.20
2018-04-13T00:16:04.528Z,13.20
2018-04-13T00:18:32.797Z,13.20
2018-04-13T00:21:01.072Z,13.30
2018-04-13T00:23:29.341Z,13.30
2018-04-13T00:25:56.829Z,13.20
2018-04-13T00:28:24.303Z,13.30
2018-04-13T00:30:51.807Z,13.30
2018-04-13T00:33:19.330Z,13.20
2018-04-13T00:35:46.839Z,13.20
2018-04-13T00:38:14.359Z,13.10
2018-04-13T00:40:41.858Z,13.10
2018-04-13T00:43:09.346Z,13.20
2018-04-13T00:45:36.902Z,13.20
2018-04-13T00:48:04.410Z,13.30
2018-04-13T00:50:31.893Z,13.20
2018-04-13T00:53:20.851Z,13.10
2018-04-13T00:55:48.356Z,13.00
2018-04-13T00:58:15.848Z,13.00
2018-04-13T01:00:43.334Z,13.20
2018-04-13T01:03:10.843Z,13.10
2018-04-13T01:05:38.357Z,13.10
2018-04-13T01:08:05.882Z,13.10
2018-04-13T01:10:34.133Z,12.80
2018-04-13T01:13:01.662Z,12.70
2018-04-13T01:15:29.183Z,12.70
2018-04-13T01:17:57.448Z,12.70
2018-04-13T01:20:24.945Z,12.70
2018-04-13T01:22:52.459Z,12.80
2018-04-13T01:25:20.011Z,12.90
2018-04-13T01:27:47.497Z,12.90
2018-04-13T01:30:14.986Z,12.90
2018-04-13T01:32:43.270Z,12.80
2018-04-13T01:35:11.532Z,12.80
2018-04-13T01:37:39.795Z,12.90
2018-04-13T01:40:07.329Z,12.80
2018-04-13T01:42:34.830Z,13.00
2018-04-13T01:45:02.329Z,13.00
2018-04-13T01:47:29.831Z,12.90
2018-04-13T01:49:57.332Z,12.80
2018-04-13T01:52:24.821Z,12.80
2018-04-13T01:54:52.349Z,12.80
2018-04-13T01:57:19.829Z,12.90
2018-04-13T01:59:48.096Z,12.90
2018-04-13T02:02:15.638Z,12.90
2018-04-13T02:04:43.146Z,12.90
2018-04-13T02:07:11.411Z,12.80
2018-04-13T02:09:39.685Z,12.50
2018-04-13T02:12:07.181Z,12.50
2018-04-13T02:14:34.694Z,12.10
2018-04-13T02:17:02.196Z,11.80
2018-04-13T02:19:29.713Z,11.70
2018-04-13T02:21:57.217Z,11.80
2018-04-13T02:24:25.512Z,12.20
2018-04-13T02:26:52.996Z,12.20
2018-04-13T02:29:21.293Z,12.40
2018-04-13T02:31:48.776Z,12.40
2018-04-13T02:34:16.325Z,12.60
2018-04-13T02:36:43.836Z,12.50
2018-04-13T02:39:11.336Z,12.40
2018-04-13T02:41:38.829Z,12.10
2018-04-13T02:44:06.353Z,11.90
2018-04-13T02:46:33.840Z,11.70
2018-04-13T02:49:01.356Z,11.50
2018-04-13T02:51:28.876Z,11.30
2018-04-13T02:53:56.383Z,11.20
2018-04-13T02:56:23.889Z,11.10
2018-04-13T02:58:51.382Z,11.10
2018-04-13T03:01:19.670Z,11.10
2018-04-13T03:03:47.941Z,11.10
2018-04-13T03:06:16.207Z,11.00
2018-04-13T03:08:43.730Z,11.00
2018-04-13T03:11:11.237Z,10.90
2018-04-13T03:13:38.752Z,11.10
2018-04-13T03:16:06.280Z,11.30
2018-04-13T03:18:34.533Z,11.60
2018-04-13T03:21:02.035Z,11.60
2018-04-13T03:23:30.313Z,11.50
2018-04-13T03:25:58.594Z,11.40
2018-04-13T03:28:26.843Z,11.30
2018-04-13T03:30:54.347Z,11.30
2018-04-13T03:33:21.833Z,11.30
2018-04-13T03:35:49.346Z,11.20
2018-04-13T03:38:17.592Z,11.00
2018-04-13T03:40:45.080Z,11.00
2018-04-13T03:43:12.579Z,10.90
2018-04-13T03:45:40.085Z,10.90
2018-04-13T03:48:07.579Z,10.90
2018-04-13T03:50:35.828Z,11.10
2018-04-13T03:53:03.325Z,11.10
2018-04-13T03:55:31.597Z,11.30
2018-04-13T03:57:59.098Z,11.30
2018-04-13T04:00:26.603Z,11.30
2018-04-13T04:02:54.093Z,11.20
2018-04-13T04:05:22.369Z,10.90
2018-04-13T04:07:50.664Z,10.90
2018-04-13T04:10:18.916Z,11.00
2018-04-13T04:12:46.417Z,11.00
2018-04-13T04:15:13.925Z,11.10
2018-04-13T04:17:41.410Z,11.30
2018-04-13T04:20:20.792Z,11.40
2018-04-13T04:23:00.085Z,11.50
2018-04-13T04:25:55.012Z,11.50
2018-04-13T04:28:22.502Z,11.50
2018-04-13T04:30:49.992Z,11.50
2018-04-13T04:33:18.277Z,11.30
2018-04-13T04:35:46.547Z,11.30
2018-04-13T04:38:14.059Z,11.30
2018-04-13T04:40:41.599Z,11.30
2018-04-13T04:43:09.104Z,11.30
2018-04-13T04:45:36.843Z,11.20
2018-04-13T04:48:04.378Z,11.10
2018-04-13T04:50:31.896Z,11.00
2018-04-13T04:52:59.403Z,10.90
2018-04-13T04:55:26.891Z,10.80
2018-04-13T04:57:54.403Z,10.70
2018-04-13T05:00:22.706Z,11.10
2018-04-13T05:02:50.201Z,11.00
2018-04-13T05:05:17.717Z,11.10
2018-04-13T05:07:45.216Z,11.10
2018-04-13T05:10:13.481Z,10.90
2018-04-13T05:12:40.985Z,10.90
2018-04-13T05:15:08.493Z,10.80
2018-04-13T05:17:36.026Z,10.80
2018-04-13T05:20:03.528Z,10.80
2018-04-13T05:22:31.091Z,10.80
2018-04-13T05:24:58.551Z,10.70
2018-04-13T05:27:26.043Z,10.60
2018-04-13T05:29:53.543Z,10.60
2018-04-13T05:32:21.066Z,10.50
2018-04-13T05:34:49.337Z,10.40
2018-04-13T05:37:17.624Z,10.40
2018-04-13T05:39:45.882Z,10.40
2018-04-13T05:42:13.396Z,10.40
2018-04-13T05:44:40.898Z,10.40
2018-04-13T05:47:08.408Z,10.30
2018-04-13T05:49:35.913Z,10.30
2018-04-13T05:52:03.436Z,10.30
2018-04-13T05:54:30.944Z,10.30
2018-04-13T05:56:58.464Z,10.30
2018-04-13T05:59:25.994Z,10.20
2018-04-13T06:01:53.481Z,10.20
2018-04-13T06:04:21.759Z,10.00
2018-04-13T06:06:49.295Z,10.00
2018-04-13T06:09:16.816Z,10.10
2018-04-13T06:11:44.324Z,10.20
2018-04-13T06:14:11.820Z,10.40
2018-04-13T06:16:39.346Z,10.50
2018-04-13T06:19:06.847Z,10.70
2018-04-13T06:21:34.329Z,10.80
2018-04-13T06:24:01.822Z,10.80
2018-04-13T06:26:29.325Z,10.80
2018-04-13T06:28:57.593Z,11.00
2018-04-13T06:31:25.853Z,11.10
2018-04-13T06:33:53.360Z,11.10
2018-04-13T06:36:20.883Z,11.20
2018-04-13T06:38:48.388Z,11.30
2018-04-13T06:41:15.895Z,11.40
2018-04-13T06:43:43.418Z,11.40
2018-04-13T06:46:11.674Z,11.70
2018-04-13T06:48:39.970Z,11.70
2018-04-13T06:51:07.433Z,11.70
2018-04-13T06:53:34.933Z,11.70
2018-04-13T06:56:02.463Z,11.80
2018-04-13T06:58:29.959Z,11.90
2018-04-13T07:00:57.461Z,12.00
2018-04-13T07:03:24.994Z,12.20
2018-04-13T07:05:52.509Z,12.30
2018-04-13T07:08:20.040Z,12.50
2018-04-13T07:10:47.529Z,12.70
2018-04-13T07:13:15.796Z,13.20
2018-04-13T07:15:44.086Z,13.50
2018-04-13T07:18:12.356Z,13.90
2018-04-13T07:20:40.619Z,14.30
2018-04-13T07:23:08.114Z,14.30
2018-04-13T07:25:35.645Z,14.60
2018-04-13T07:28:03.145Z,15.00
2018-04-13T07:30:30.652Z,15.20
2018-04-13T07:32:58.137Z,15.30
2018-04-13T07:35:25.661Z,15.30
2018-04-13T07:37:53.156Z,15.40
2018-04-13T07:40:20.647Z,15.50
2018-04-13T07:42:48.895Z,15.90
2018-04-13T07:45:16.429Z,15.80
2018-04-13T07:47:43.926Z,16.20
2018-04-13T07:50:11.423Z,16.30
2018-04-13T07:52:38.921Z,16.40
2018-04-13T07:55:06.415Z,16.30
2018-04-13T07:57:33.919Z,16.30
2018-04-13T08:00:01.421Z,16.40
2018-04-13T08:02:28.936Z,16.50
2018-04-13T08:04:57.190Z,16.80
2018-04-13T08:07:24.705Z,16.80
2018-04-13T08:09:52.202Z,16.90
2018-04-13T08:12:19.744Z,17.00
2018-04-13T08:14:47.965Z,16.90
2018-04-13T08:17:15.500Z,16.90
2018-04-13T08:19:42.999Z,17.00
2018-04-13T08:22:11.295Z,17.00
2018-04-13T08:24:39.568Z,16.90
2018-04-13T08:27:07.881Z,17.00
2018-04-13T08:29:35.377Z,17.00
2018-04-13T08:32:02.858Z,17.20
2018-04-13T08:34:30.363Z,17.20
2018-04-13T08:36:57.871Z,17.30
2018-04-13T08:39:25.369Z,17.20
2018-04-13T08:41:52.875Z,17.30
2018-04-13T08:44:20.406Z,17.40
2018-04-13T08:46:48.095Z,17.30
2018-04-13T08:49:15.914Z,17.40
2018-04-13T08:51:43.287Z,17.60
2018-04-13T08:54:11.556Z,17.60
2018-04-13T08:56:39.867Z,17.60
2018-04-13T08:59:07.364Z,17.60
2018-04-13T09:01:34.916Z,17.80
2018-04-13T09:04:02.424Z,17.80
2018-04-13T09:06:29.938Z,17.40
2018-04-13T09:08:57.437Z,17.30
2018-04-13T09:11:24.925Z,17.40
2018-04-13T09:13:53.254Z,17.40
2018-04-13T09:16:20.742Z,17.40
2018-04-13T09:18:48.228Z,17.30
2018-04-13T09:21:16.501Z,17.10
2018-04-13T09:23:44.769Z,17.10
2018-04-13T09:26:12.278Z,17.00
2018-04-13T09:28:39.780Z,17.00
2018-04-13T09:31:07.297Z,17.20
2018-04-13T09:33:34.785Z,17.30
2018-04-13T09:36:02.302Z,17.10
2018-04-13T09:38:30.558Z,17.00
2018-04-13T09:40:58.043Z,17.00
2018-04-13T09:43:26.317Z,17.00
2018-04-13T09:45:53.866Z,17.00
2018-04-13T09:48:21.392Z,16.90
2018-04-13T09:50:48.889Z,17.00
2018-04-13T09:53:16.391Z,17.20
2018-04-13T09:55:43.928Z,17.30
2018-04-13T09:58:11.422Z,17.40
2018-04-13T10:00:38.936Z,17.30
2018-04-13T10:03:12.045Z,17.20
2018-04-13T10:05:39.553Z,17.30
2018-04-13T10:08:07.076Z,17.40
2018-04-13T10:10:34.552Z,17.30
2018-04-13T10:13:02.824Z,17.40
2018-04-13T10:15:31.083Z,17.40
2018-04-13T10:17:58.599Z,17.40
2018-04-13T10:20:26.089Z,17.40
2018-04-13T10:22:53.592Z,17.40
2018-04-13T10:25:21.857Z,17.40
2018-04-13T10:27:49.376Z,17.40
2018-04-13T10:30:16.879Z,17.50
2018-04-13T10:32:44.378Z,17.50
2018-04-13T10:35:12.703Z,17.70
2018-04-13T10:37:40.395Z,17.80
2018-04-13T10:40:07.898Z,17.80
2018-04-13T10:42:35.402Z,17.90
2018-04-13T10:45:02.975Z,17.80
2018-04-13T10:47:30.486Z,17.70
2018-04-13T10:49:57.976Z,17.80
2018-04-13T10:52:25.464Z,17.90
2018-04-13T10:54:52.966Z,17.90
2018-04-13T10:57:20.484Z,18.00
2018-04-13T10:59:47.978Z,18.10
2018-04-13T11:02:15.464Z,18.00
2018-04-13T11:04:42.980Z,18.00
2018-04-13T11:07:10.498Z,18.10
2018-04-13T11:09:38.008Z,18.30
2018-04-13T11:12:05.537Z,18.30
2018-04-13T11:14:33.053Z,18.20
2018-04-13T11:17:00.553Z,18.30
2018-04-13T11:19:28.050Z,18.40
2018-04-13T11:21:55.532Z,18.50
2018-04-13T11:24:23.058Z,18.80
2018-04-13T11:26:50.572Z,18.70
2018-04-13T11:29:18.824Z,18.70
2018-04-13T11:31:46.319Z,18.70
2018-04-13T11:34:14.610Z,18.60
2018-04-13T11:36:42.103Z,18.50
2018-04-13T11:39:09.592Z,18.40
2018-04-13T11:41:37.148Z,18.60
2018-04-13T11:44:04.622Z,18.70
2018-04-13T11:46:32.130Z,18.80
2018-04-13T11:49:00.380Z,19.10
2018-04-13T11:51:27.868Z,19.10
2018-04-13T11:53:55.365Z,19.20
2018-04-13T11:56:22.872Z,19.00
2018-04-13T11:58:51.139Z,18.70
2018-04-13T12:01:18.674Z,18.70
2018-04-13T12:03:46.232Z,18.80
2018-04-13T12:06:13.747Z,18.90
2018-04-13T12:08:42.026Z,19.10
2018-04-13T12:11:09.510Z,19.10
2018-04-13T12:13:36.992Z,19.10
2018-04-13T12:16:04.494Z,18.90
2018-04-13T12:18:31.994Z,19.00
2018-04-13T12:21:00.249Z,19.20
2018-04-13T12:23:27.740Z,19.20
2018-04-13T12:25:55.266Z,19.30
2018-04-13T12:28:22.766Z,19.50
2018-04-13T12:30:51.016Z,19.60
2018-04-13T12:33:18.504Z,19.60
2018-04-13T12:35:46.040Z,19.80
2018-04-13T12:38:13.539Z,20.00
2018-04-13T12:40:41.024Z,20.00
2018-04-13T12:43:08.527Z,20.20
2018-04-13T12:45:36.028Z,20.30
2018-04-13T12:48:03.562Z,20.20
2018-04-13T12:50:31.052Z,20.20
2018-04-13T12:52:58.556Z,20.40
2018-04-13T12:55:26.114Z,20.20
2018-04-13T12:57:53.588Z,20.30
2018-04-13T13:00:21.110Z,20.30
2018-04-13T13:02:48.622Z,20.50
2018-04-13T13:05:16.118Z,20.60
2018-04-13T13:07:43.620Z,20.60
2018-04-13T13:10:11.190Z,20.50
2018-04-13T13:12:38.675Z,20.60
2018-04-13T13:15:06.158Z,20.50
2018-04-13T13:17:34.469Z,20.30
2018-04-13T13:20:02.713Z,20.20
2018-04-13T13:22:30.218Z,20.10
2018-04-13T13:24:57.761Z,20.30
2018-04-13T13:27:26.023Z,20.50
2018-04-13T13:29:53.517Z,20.50
2018-04-13T13:32:21.021Z,20.30
2018-04-13T13:34:48.533Z,20.10
2018-04-13T13:37:16.808Z,20.20
2018-04-13T13:39:45.078Z,20.10
2018-04-13T13:42:13.352Z,19.90
2018-04-13T13:44:40.846Z,19.90
2018-04-13T13:47:08.362Z,19.70
2018-04-13T13:49:35.868Z,19.50
2018-04-13T13:52:03.373Z,19.30
2018-04-13T13:54:30.863Z,19.20
2018-04-13T13:56:58.361Z,18.90
2018-04-13T13:59:25.879Z,18.30
2018-04-13T14:01:53.370Z,18.00
2018-04-13T14:04:20.950Z,17.90
2018-04-13T14:06:48.484Z,18.10
2018-04-13T14:09:15.975Z,18.40
2018-04-13T14:11:43.481Z,18.70
2018-04-13T14:14:10.980Z,18.80
2018-04-13T14:16:39.254Z,19.40
2018-04-13T14:19:06.760Z,19.40
2018-04-13T14:21:34.255Z,19.80
2018-04-13T14:24:01.740Z,20.20
2018-04-13T14:26:29.274Z,20.30
2018-04-13T14:28:56.762Z,20.60
2018-04-13T14:31:24.268Z,21.00
2018-04-13T14:33:51.780Z,21.20
2018-04-13T14:36:19.274Z,21.00
2018-04-13T14:38:47.594Z,21.20
2018-04-13T14:41:15.110Z,21.20
2018-04-13T14:43:43.378Z,21.60
2018-04-13T14:46:10.896Z,21.60
2018-04-13T14:48:38.424Z,21.80
2018-04-13T14:51:06.693Z,22.60
2018-04-13T14:53:35.135Z,22.60
2018-04-13T14:56:02.669Z,22.50
2018-04-13T14:58:30.206Z,22.80
2018-04-13T15:00:58.484Z,22.80
2018-04-13T15:03:26.764Z,23.30
2018-04-13T15:05:55.060Z,23.80
2018-04-13T15:08:23.337Z,24.10
2018-04-13T15:10:51.616Z,24.00
2018-04-13T15:13:19.879Z,23.30
2018-04-13T15:15:47.385Z,23.20
2018-04-13T15:18:14.926Z,23.40
2018-04-13T15:20:43.202Z,23.80
2018-04-13T15:23:10.750Z,23.80
2018-04-13T15:25:38.405Z,23.50
2018-04-13T15:28:05.981Z,23.30
2018-04-13T15:30:34.309Z,23.20
2018-04-13T15:33:01.845Z,23.20
2018-04-13T15:35:29.394Z,22.20
2018-04-13T15:37:56.953Z,21.20
2018-04-13T15:40:24.456Z,20.40
2018-04-13T15:42:51.975Z,20.00
2018-04-13T15:45:19.547Z,19.40
2018-04-13T15:47:47.083Z,19.00
2018-04-13T15:50:14.676Z,18.80
2018-04-13T15:52:42.281Z,18.30
2018-04-13T15:55:09.795Z,18.00
2018-04-13T15:57:37.344Z,17.70
2018-04-13T16:00:05.015Z,17.60
2018-04-13T16:02:32.531Z,17.40
2018-04-13T16:05:00.059Z,17.10
2018-04-13T16:07:27.689Z,16.80
2018-04-13T16:09:55.203Z,16.60
2018-04-13T16:12:23.479Z,16.90
2018-04-13T16:14:51.793Z,16.90
2018-04-13T16:17:19.359Z,16.90
2018-04-13T16:19:46.921Z,16.80
2018-04-13T16:22:14.471Z,16.50
2018-04-13T16:24:42.000Z,16.30
2018-04-13T16:27:09.549Z,16.10
2018-04-13T16:29:37.131Z,15.90
2018-04-13T16:32:04.629Z,15.80
2018-04-13T16:34:32.189Z,15.80
2018-04-13T16:37:00.585Z,15.70
2018-04-13T16:39:28.258Z,15.70
2018-04-13T16:41:55.821Z,15.70
2018-04-13T16:44:23.412Z,15.50
2018-04-13T16:46:50.943Z,15.30
2018-04-13T16:49:18.509Z,15.20
2018-04-13T16:51:46.101Z,15.20
2018-04-13T16:54:13.689Z,15.20
2018-04-13T16:56:41.225Z,15.20
2018-04-13T16:59:08.835Z,15.10
2018-04-13T17:01:37.139Z,14.90
2018-04-13T17:04:04.696Z,14.90
2018-04-13T17:06:32.294Z,14.90
2018-04-13T17:08:59.922Z,14.90
2018-04-13T17:11:28.260Z,14.60
2018-04-13T17:13:55.753Z,14.50
2018-04-13T17:16:24.062Z,14.20
2018-04-13T17:18:51.588Z,14.20
2018-04-13T17:21:19.966Z,14.40
2018-04-13T17:23:47.560Z,14.30
2018-04-13T17:26:15.866Z,14.20
2018-04-13T17:28:43.390Z,14.20
2018-04-13T17:31:11.669Z,14.10
2018-04-13T17:33:40.066Z,14.00
2018-04-13T17:36:08.536Z,13.80
2018-04-13T17:38:36.841Z,13.70
2018-04-13T17:41:04.377Z,13.70
2018-04-13T17:43:31.972Z,13.60
2018-04-13T17:45:59.506Z,13.60
2018-04-13T17:48:27.392Z,13.60
2018-04-13T17:50:54.917Z,13.50
2018-04-13T17:53:22.420Z,13.40
2018-04-13T17:55:50.053Z,13.40
2018-04-13T17:58:17.640Z,13.50
2018-04-13T18:00:45.992Z,13.50
2018-04-13T18:03:13.518Z,13.50
2018-04-13T18:05:41.239Z,13.40
2018-04-13T18:08:08.782Z,13.50
2018-04-13T18:10:36.267Z,13.50
2018-04-13T18:13:03.861Z,13.50
2018-04-13T18:15:32.159Z,13.30
2018-04-13T18:17:59.748Z,13.20
2018-04-13T18:20:27.241Z,13.10
2018-04-13T18:22:54.732Z,13.10
2018-04-13T18:25:22.227Z,13.00
2018-04-13T18:27:49.749Z,13.00
2018-04-13T18:30:18.012Z,12.90
2018-04-13T18:32:45.499Z,13.00
2018-04-13T18:35:13.758Z,12.50
2018-04-13T18:37:41.268Z,12.50
2018-04-13T18:40:08.798Z,12.40
2018-04-13T18:42:37.076Z,12.30
2018-04-13T18:45:05.351Z,12.20
2018-04-13T18:47:33.670Z,12.10
2018-04-13T18:50:01.171Z,12.10
2018-04-13T18:52:28.657Z,12.20
2018-04-13T18:54:56.927Z,12.10
2018-04-13T18:57:24.442Z,12.10
2018-04-13T18:59:51.936Z,12.10
2018-04-13T19:02:19.423Z,12.00
2018-04-13T19:04:46.955Z,11.90
2018-04-13T19:07:14.449Z,11.80
2018-04-13T19:09:41.944Z,11.60
2018-04-13T19:12:09.464Z,11.50
2018-04-13T19:14:36.964Z,11.50
2018-04-13T19:17:04.440Z,11.50
2018-04-13T19:19:31.932Z,11.40
2018-04-13T19:21:59.427Z,11.30
2018-04-13T19:24:26.928Z,11.20
2018-04-13T19:26:54.459Z,11.20
2018-04-13T19:29:22.736Z,11.30
2018-04-13T19:31:51.007Z,11.20
2018-04-13T19:34:18.547Z,11.10
2018-04-13T19:36:46.034Z,11.10
2018-04-13T19:39:13.529Z,11.00
2018-04-13T19:41:41.042Z,11.00
2018-04-13T19:44:08.537Z,11.00
2018-04-13T19:46:36.785Z,10.90
2018-04-13T19:49:04.285Z,10.90
2018-04-13T19:51:32.573Z,11.00
2018-04-13T19:54:00.071Z,11.00
2018-04-13T19:56:27.577Z,11.10
2018-04-13T19:58:55.100Z,11.10
2018-04-13T20:01:22.576Z,11.10
2018-04-13T20:03:50.066Z,11.10
2018-04-13T20:06:17.566Z,11.10
2018-04-13T20:08:45.119Z,11.10
2018-04-13T20:11:12.611Z,11.10
2018-04-13T20:13:40.110Z,11.10
2018-04-13T20:16:07.623Z,11.00
2018-04-13T20:18:35.132Z,10.90
2018-04-13T20:21:02.701Z,10.90
2018-04-13T20:23:30.216Z,11.00
2018-04-13T20:25:57.701Z,11.10
2018-04-13T20:28:25.215Z,11.20
2018-04-13T20:30:52.741Z,11.10
2018-04-13T20:33:20.229Z,11.00
2018-04-13T20:35:48.477Z,10.90
2018-04-13T20:38:15.984Z,10.90
2018-04-13T20:40:44.234Z,10.90
2018-04-13T20:43:11.769Z,10.80
2018-04-13T20:45:39.277Z,10.70
2018-04-13T20:48:07.553Z,10.70
2018-04-13T20:50:35.041Z,10.70
2018-04-13T20:53:02.520Z,10.70
2018-04-13T20:55:30.022Z,10.60
2018-04-13T20:57:57.693Z,10.50
2018-04-13T21:00:25.179Z,10.50
2018-04-13T21:02:53.477Z,10.40
2018-04-13T21:05:20.965Z,10.40
2018-04-13T21:07:48.477Z,10.40
2018-04-13T21:10:16.009Z,10.30
2018-04-13T21:12:43.506Z,10.30
2018-04-13T21:15:11.775Z,10.80
2018-04-13T21:17:39.278Z,10.70
2018-04-13T21:20:06.781Z,11.00
2018-04-13T21:22:34.263Z,11.00
2018-04-13T21:25:01.758Z,11.00
2018-04-13T21:27:29.263Z,10.90
2018-04-13T21:29:56.780Z,10.80
2018-04-13T21:32:25.030Z,10.50
2018-04-13T21:34:52.529Z,10.50
2018-04-13T21:37:20.029Z,10.40
2018-04-13T21:39:47.524Z,10.20
2018-04-13T21:42:15.007Z,10.10
2018-04-13T21:44:43.289Z,9.90
2018-04-13T21:47:11.541Z,9.90
2018-04-13T21:49:39.032Z,9.90
2018-04-13T21:52:07.295Z,9.90
2018-04-13T21:54:35.562Z,9.90
2018-04-13T21:57:03.035Z,9.80
2018-04-13T21:59:30.527Z,9.90
2018-04-13T22:01:58.020Z,10.00
2018-04-13T22:04:25.505Z,10.00
2018-04-13T22:06:53.045Z,10.10
2018-04-13T22:09:20.543Z,10.20
2018-04-13T22:11:48.032Z,10.30
2018-04-13T22:14:27.932Z,10.30
2018-04-13T22:16:55.422Z,10.20
2018-04-13T22:19:22.946Z,10.20
2018-04-13T22:21:50.426Z,10.30
2018-04-13T22:24:17.908Z,10.60
2018-04-13T22:26:46.189Z,10.60
2018-04-13T22:29:14.462Z,10.50
2018-04-13T22:31:41.965Z,10.50
2018-04-13T22:34:09.489Z,10.50
2018-04-13T22:36:36.973Z,10.60
2018-04-13T22:39:05.974Z,10.80
2018-04-13T22:41:34.240Z,10.80
2018-04-13T22:44:02.508Z,10.80
2018-04-13T22:46:30.006Z,10.80
2018-04-13T22:48:57.506Z,10.90
2018-04-13T22:51:25.008Z,10.90
2018-04-13T22:53:53.285Z,10.90
2018-04-13T22:56:21.545Z,10.90
2018-04-13T22:58:49.050Z,10.90
2018-04-13T23:01:16.543Z,10.80
2018-04-13T23:03:44.038Z,10.80
2018-04-13T23:06:11.534Z,11.00
2018-04-13T23:08:39.818Z,10.80
2018-04-13T23:11:07.314Z,10.80
2018-04-13T23:13:34.809Z,10.90
2018-04-13T23:16:02.302Z,11.00
2018-04-13T23:18:30.560Z,11.30
2018-04-13T23:20:58.051Z,11.30
2018-04-13T23:23:25.573Z,11.10
2018-04-13T23:25:53.060Z,11.00
2018-04-13T23:28:21.318Z,11.10
2018-04-13T23:30:48.813Z,11.10
2018-04-13T23:33:17.059Z,11.10
2018-04-13T23:35:44.596Z,11.10
2018-04-13T23:38:12.087Z,11.20
2018-04-13T23:40:39.606Z,11.20
2018-04-13T23:43:07.105Z,11.00
2018-04-13T23:45:34.594Z,10.90
2018-04-13T23:48:02.865Z,10.70
2018-04-13T23:50:30.359Z,10.70
2018-04-13T23:52:57.845Z,10.70
2018-04-13T23:55:25.340Z,10.70
2018-04-13T23:57:52.824Z,10.70
