createdAt,value
2023-05-19T00:01:34.322Z,11.06
2023-05-19T00:06:34.191Z,11.21
2023-05-19T00:11:34.076Z,10.84
2023-05-19T00:16:34.007Z,10.98
2023-05-19T00:21:33.953Z,10.77
2023-05-19T00:26:34.245Z,10.78
2023-05-19T00:31:36.817Z,10.44
2023-05-19T00:36:33.731Z,10.04
2023-05-19T00:41:33.729Z,10.22
2023-05-19T00:46:33.615Z,10.22
2023-05-19T00:51:33.554Z,10.09
2023-05-19T00:56:33.446Z,9.75
2023-05-19T01:01:33.515Z,9.63
2023-05-19T01:06:33.334Z,9.70
2023-05-19T01:11:33.296Z,9.76
2023-05-19T01:16:33.282Z,9.73
2023-05-19T01:21:33.157Z,9.43
2023-05-19T01:26:33.069Z,9.40
2023-05-19T01:31:36.090Z,9.66
2023-05-19T01:36:32.919Z,9.25
2023-05-19T01:41:32.911Z,9.57
2023-05-19T01:46:33.062Z,9.53
2023-05-19T01:51:32.891Z,9.82
2023-05-19T01:56:32.695Z,9.97
2023-05-19T02:01:32.650Z,9.73
2023-05-19T02:06:32.521Z,9.75
2023-05-19T02:11:32.485Z,9.67
2023-05-19T02:16:32.395Z,9.94
2023-05-19T02:21:32.350Z,9.85
2023-05-19T02:26:32.242Z,10.00
2023-05-19T02:31:35.247Z,10.37
2023-05-19T02:36:32.122Z,10.14
2023-05-19T02:41:32.085Z,10.30
2023-05-19T02:46:32.006Z,10.34
2023-05-19T02:51:32.002Z,10.03
2023-05-19T02:56:31.894Z,9.63
2023-05-19T03:01:31.930Z,9.64
2023-05-19T03:06:31.750Z,9.64
2023-05-19T03:11:31.722Z,9.58
2023-05-19T03:16:31.673Z,9.57
2023-05-19T03:21:31.555Z,9.45
2023-05-19T03:26:31.484Z,9.39
2023-05-19T03:31:34.407Z,9.25
2023-05-19T03:36:31.327Z,9.35
2023-05-19T03:41:31.339Z,9.99
2023-05-19T03:46:31.193Z,9.82
2023-05-19T03:51:31.196Z,9.66
2023-05-19T03:56:31.101Z,9.94
2023-05-19T04:01:31.073Z,9.91
2023-05-19T04:06:30.967Z,10.36
2023-05-19T04:11:30.991Z,10.53
2023-05-19T04:16:30.954Z,10.52
2023-05-19T04:21:30.792Z,10.91
2023-05-19T04:26:30.693Z,10.99
2023-05-19T04:31:33.715Z,11.20
2023-05-19T04:36:30.605Z,10.70
2023-05-19T04:41:30.570Z,11.24
2023-05-19T04:46:30.490Z,11.71
2023-05-19T04:51:30.670Z,11.25
2023-05-19T04:56:30.371Z,11.72
2023-05-19T05:01:30.306Z,12.38
2023-05-19T05:06:30.157Z,12.54
2023-05-19T05:11:30.127Z,12.57
2023-05-19T05:16:30.117Z,12.87
2023-05-19T05:21:30.245Z,13.00
2023-05-19T05:26:29.917Z,13.52
2023-05-19T05:31:32.874Z,13.79
2023-05-19T05:36:29.779Z,13.65
2023-05-19T05:41:29.741Z,14.28
2023-05-19T05:46:29.747Z,14.72
2023-05-19T05:51:29.645Z,15.24
2023-05-19T05:56:29.556Z,15.59
2023-05-19T06:01:29.803Z,15.67
2023-05-19T06:06:29.415Z,16.62
2023-05-19T06:11:29.365Z,17.38
2023-05-19T06:16:29.482Z,17.63
2023-05-19T06:21:29.324Z,17.79
2023-05-19T06:26:29.203Z,17.87
2023-05-19T06:31:32.300Z,18.40
2023-05-19T06:36:28.997Z,17.51
2023-05-19T06:45:24.831Z,18.27
2023-05-19T06:50:32.776Z,19.54
2023-05-19T06:55:24.645Z,19.72
2023-05-19T07:00:24.642Z,19.15
2023-05-19T07:05:24.548Z,19.51
2023-05-19T07:10:24.595Z,19.88
2023-05-19T07:15:24.539Z,20.58
2023-05-19T07:20:24.385Z,21.34
2023-05-19T07:25:24.292Z,19.31
2023-05-19T07:30:24.319Z,19.35
2023-05-19T07:35:27.429Z,20.98
2023-05-19T07:40:24.104Z,18.77
2023-05-19T07:45:24.072Z,19.75
2023-05-19T07:50:24.083Z,19.98
2023-05-19T07:55:23.962Z,19.66
2023-05-19T08:00:23.831Z,20.59
2023-05-19T08:05:23.836Z,19.90
2023-05-19T08:10:23.799Z,20.16
2023-05-19T08:15:23.679Z,19.95
2023-05-19T08:20:23.612Z,17.78
2023-05-19T08:25:23.579Z,17.03
2023-05-19T08:30:23.483Z,17.41
2023-05-19T08:35:26.459Z,17.99
2023-05-19T08:40:23.401Z,16.65
2023-05-19T08:45:23.353Z,17.29
2023-05-19T08:50:23.327Z,18.43
2023-05-19T08:55:23.252Z,17.13
2023-05-19T09:00:23.269Z,17.63
2023-05-19T09:05:23.156Z,17.62
2023-05-19T09:10:22.941Z,17.78
2023-05-19T09:15:22.941Z,17.59
2023-05-19T09:20:22.874Z,17.62
2023-05-19T09:25:22.908Z,17.36
2023-05-19T09:30:22.733Z,17.84
2023-05-19T09:35:25.738Z,17.71
2023-05-19T09:40:22.577Z,17.33
2023-05-19T09:45:22.699Z,17.50
2023-05-19T09:50:22.412Z,17.91
2023-05-19T09:55:22.372Z,18.24
2023-05-19T10:00:22.325Z,17.70
2023-05-19T10:05:22.301Z,18.04
2023-05-19T10:10:22.160Z,17.85
2023-05-19T10:15:23.338Z,19.24
2023-05-19T10:20:22.061Z,18.57
2023-05-19T10:25:22.055Z,17.95
2023-05-19T10:30:21.917Z,18.24
2023-05-19T10:35:24.965Z,18.00
2023-05-19T10:40:21.849Z,18.40
2023-05-19T10:45:21.721Z,18.18
2023-05-19T10:50:21.655Z,18.29
2023-05-19T10:55:21.660Z,18.79
2023-05-19T11:00:21.515Z,18.86
2023-05-19T11:05:21.461Z,18.42
2023-05-19T11:15:21.420Z,18.18
2023-05-19T11:20:21.238Z,18.50
2023-05-19T11:25:21.269Z,18.44
2023-05-19T11:30:21.148Z,19.42
2023-05-19T11:35:24.062Z,19.18
2023-05-19T11:40:20.952Z,17.97
2023-05-19T11:45:20.923Z,18.76
2023-05-19T11:50:20.850Z,18.52
2023-05-19T11:55:20.819Z,18.94
2023-05-19T12:00:20.700Z,18.79
2023-05-19T12:05:20.879Z,18.59
2023-05-19T12:10:20.578Z,18.55
2023-05-19T12:15:20.548Z,19.06
2023-05-19T12:20:20.445Z,18.90
2023-05-19T12:25:20.439Z,19.73
2023-05-19T12:30:20.317Z,20.08
2023-05-19T12:35:23.308Z,19.54
2023-05-19T12:40:20.234Z,19.55
2023-05-19T12:45:20.201Z,19.21
2023-05-19T12:50:20.128Z,20.13
2023-05-19T12:55:20.074Z,19.42
2023-05-19T13:00:20.037Z,19.51
2023-05-19T13:05:19.961Z,19.48
2023-05-19T13:10:19.842Z,18.99
2023-05-19T13:15:19.853Z,19.46
2023-05-19T13:20:19.655Z,19.50
2023-05-19T13:25:19.715Z,19.95
2023-05-19T13:30:19.513Z,20.43
2023-05-19T13:35:22.568Z,20.49
2023-05-19T13:40:19.417Z,19.73
2023-05-19T13:45:19.364Z,19.63
2023-05-19T13:50:19.266Z,20.16
2023-05-19T13:55:19.234Z,20.16
2023-05-19T14:00:19.166Z,19.94
2023-05-19T14:05:19.135Z,20.53
2023-05-19T14:10:19.013Z,20.83
2023-05-19T14:15:18.979Z,20.33
2023-05-19T14:20:18.925Z,20.59
2023-05-19T14:25:18.947Z,21.14
2023-05-19T14:30:18.742Z,20.91
2023-05-19T14:35:21.732Z,20.13
2023-05-19T14:40:18.632Z,20.34
2023-05-19T14:45:18.597Z,21.11
2023-05-19T14:50:18.591Z,22.13
2023-05-19T14:55:18.535Z,21.72
2023-05-19T15:00:18.415Z,21.23
2023-05-19T15:05:18.296Z,20.43
2023-05-19T15:10:18.204Z,20.03
2023-05-19T15:15:18.197Z,20.81
2023-05-19T15:20:18.117Z,20.35
2023-05-19T15:25:18.093Z,20.30
2023-05-19T15:30:17.950Z,19.65
2023-05-19T15:35:20.985Z,19.68
2023-05-19T15:40:17.807Z,20.47
2023-05-19T15:45:17.849Z,20.25
2023-05-19T15:50:17.780Z,21.08
2023-05-19T15:55:17.685Z,20.12
2023-05-19T16:00:17.587Z,20.20
2023-05-19T16:05:17.587Z,19.47
2023-05-19T16:10:17.422Z,19.33
2023-05-19T16:15:17.413Z,20.00
2023-05-19T16:20:17.315Z,20.13
2023-05-19T16:25:17.293Z,19.76
2023-05-19T16:30:17.172Z,19.86
2023-05-19T16:35:20.281Z,19.50
2023-05-19T16:40:17.118Z,19.36
2023-05-19T16:45:17.131Z,19.25
2023-05-19T16:50:17.048Z,19.24
2023-05-19T16:55:17.020Z,19.13
2023-05-19T17:00:16.905Z,18.55
2023-05-19T17:05:16.905Z,18.67
2023-05-19T17:10:16.738Z,18.57
2023-05-19T17:15:16.838Z,18.07
2023-05-19T17:20:16.633Z,18.73
2023-05-19T17:25:16.558Z,18.52
2023-05-19T17:30:16.448Z,18.19
2023-05-19T17:35:19.413Z,18.10
2023-05-19T17:40:16.274Z,18.24
2023-05-19T17:45:16.242Z,18.31
2023-05-19T17:50:16.179Z,18.44
2023-05-19T17:55:16.148Z,17.99
2023-05-19T18:00:16.038Z,18.29
2023-05-19T18:05:16.054Z,18.49
2023-05-19T18:10:15.874Z,17.95
2023-05-19T18:15:15.825Z,17.95
2023-05-19T18:20:15.741Z,17.74
2023-05-19T18:25:15.715Z,17.74
2023-05-19T18:30:15.669Z,17.76
2023-05-19T18:35:18.597Z,17.63
2023-05-19T18:40:15.515Z,17.35
2023-05-19T18:45:15.465Z,17.26
2023-05-19T18:50:15.449Z,17.03
2023-05-19T18:55:15.353Z,16.93
2023-05-19T19:00:15.253Z,16.81
2023-05-19T19:05:15.330Z,16.77
2023-05-19T19:10:15.143Z,16.92
2023-05-19T19:15:15.064Z,16.52
2023-05-19T19:20:15.004Z,16.45
2023-05-19T19:25:14.983Z,16.50
2023-05-19T19:30:14.870Z,16.41
2023-05-19T19:35:17.796Z,16.26
2023-05-19T19:40:14.697Z,16.22
2023-05-19T19:45:15.814Z,16.22
2023-05-19T19:50:14.549Z,16.00
2023-05-19T19:55:14.532Z,15.76
2023-05-19T20:00:14.398Z,15.97
2023-05-19T20:05:14.485Z,15.96
2023-05-19T20:10:14.249Z,15.85
2023-05-19T20:15:14.304Z,15.76
2023-05-19T20:20:14.198Z,15.68
2023-05-19T20:25:14.110Z,15.59
2023-05-19T20:30:14.041Z,15.33
2023-05-19T20:35:16.978Z,15.38
2023-05-19T20:40:13.897Z,15.13
2023-05-19T20:45:13.840Z,15.24
2023-05-19T20:50:13.768Z,15.09
2023-05-19T20:55:13.720Z,15.24
2023-05-19T21:00:13.626Z,15.02
2023-05-19T21:05:13.643Z,14.90
2023-05-19T21:10:13.488Z,14.88
2023-05-19T21:15:13.710Z,14.69
2023-05-19T21:20:13.374Z,14.88
2023-05-19T21:25:13.340Z,14.72
2023-05-19T21:30:13.228Z,14.88
2023-05-19T21:35:16.277Z,14.74
2023-05-19T21:40:13.090Z,14.65
2023-05-19T21:45:13.052Z,14.50
2023-05-19T21:50:12.986Z,14.50
2023-05-19T21:55:12.943Z,14.80
2023-05-19T22:00:12.859Z,14.53
2023-05-19T22:05:12.828Z,14.47
2023-05-19T22:10:12.713Z,14.42
2023-05-19T22:15:12.678Z,14.25
2023-05-19T22:20:12.564Z,14.06
2023-05-19T22:25:12.620Z,14.07
2023-05-19T22:30:12.435Z,14.28
2023-05-19T22:35:15.377Z,14.20
2023-05-19T22:40:12.287Z,13.98
2023-05-19T22:45:12.217Z,13.96
2023-05-19T22:50:12.197Z,14.32
2023-05-19T22:55:12.118Z,14.24
2023-05-19T23:00:12.007Z,14.01
2023-05-19T23:05:11.977Z,14.39
2023-05-19T23:10:11.885Z,14.32
2023-05-19T23:15:11.864Z,14.43
2023-05-19T23:20:11.742Z,14.20
2023-05-19T23:25:11.710Z,14.06
2023-05-19T23:30:11.618Z,14.20
2023-05-19T23:35:14.741Z,14.34
2023-05-19T23:40:11.450Z,14.02
2023-05-19T23:45:11.409Z,14.64
2023-05-19T23:50:11.297Z,14.28
2023-05-19T23:55:11.256Z,14.28
