createdAt,value
2018-03-27T00:00:47.646Z,99.90
2018-03-27T00:03:15.806Z,99.90
2018-03-27T00:05:43.937Z,99.90
2018-03-27T00:08:12.090Z,99.90
2018-03-27T00:10:40.230Z,99.90
2018-03-27T00:13:08.395Z,99.90
2018-03-27T00:15:36.522Z,99.90
2018-03-27T00:18:04.690Z,99.90
2018-03-27T00:20:32.824Z,99.90
2018-03-27T00:23:01.007Z,99.90
2018-03-27T00:25:29.157Z,99.90
2018-03-27T00:28:09.057Z,99.90
2018-03-27T00:30:49.707Z,99.90
2018-03-27T00:33:29.427Z,99.90
2018-03-27T00:36:09.321Z,99.90
2018-03-27T00:38:49.880Z,99.90
2018-03-27T00:44:36.474Z,99.90
2018-03-27T00:47:04.603Z,99.90
2018-03-27T00:49:32.754Z,99.90
2018-03-27T00:52:00.896Z,99.90
2018-03-27T00:54:29.050Z,99.90
2018-03-27T00:56:57.182Z,99.90
2018-03-27T00:59:25.345Z,99.90
2018-03-27T01:01:53.481Z,99.90
2018-03-27T01:04:21.628Z,99.90
2018-03-27T01:06:49.808Z,99.90
2018-03-27T01:09:17.976Z,99.90
2018-03-27T01:11:46.114Z,99.90
2018-03-27T01:14:15.005Z,99.90
2018-03-27T01:16:43.169Z,99.90
2018-03-27T01:19:12.072Z,99.90
2018-03-27T01:21:40.252Z,99.90
2018-03-27T01:24:08.390Z,99.90
2018-03-27T01:26:36.560Z,99.90
2018-03-27T01:29:04.706Z,99.90
2018-03-27T01:31:32.874Z,99.90
2018-03-27T01:34:01.051Z,99.90
2018-03-27T01:36:29.204Z,99.90
2018-03-27T01:38:57.342Z,99.90
2018-03-27T01:41:25.501Z,99.90
2018-03-27T01:43:53.639Z,99.90
2018-03-27T01:46:21.785Z,99.90
2018-03-27T01:48:49.918Z,99.90
2018-03-27T01:51:18.070Z,99.90
2018-03-27T01:53:46.203Z,99.90
2018-03-27T01:56:14.356Z,99.90
2018-03-27T01:58:42.491Z,99.90
2018-03-27T02:01:10.658Z,99.90
2018-03-27T02:03:38.797Z,99.90
2018-03-27T02:06:06.958Z,99.90
2018-03-27T02:08:35.086Z,99.90
2018-03-27T02:11:08.925Z,99.90
2018-03-27T02:13:42.638Z,99.90
2018-03-27T02:16:17.297Z,99.90
2018-03-27T02:18:50.989Z,99.90
2018-03-27T02:21:24.508Z,99.90
2018-03-27T02:23:53.110Z,99.90
2018-03-27T02:26:21.283Z,99.90
2018-03-27T02:28:49.412Z,99.90
2018-03-27T02:31:17.554Z,99.90
2018-03-27T02:33:45.716Z,99.90
2018-03-27T02:36:13.857Z,99.90
2018-03-27T02:38:42.013Z,99.90
2018-03-27T02:41:10.163Z,99.90
2018-03-27T02:43:38.322Z,99.90
2018-03-27T02:46:06.450Z,99.90
2018-03-27T02:48:34.611Z,99.90
2018-03-27T02:51:02.755Z,99.90
2018-03-27T02:53:31.684Z,99.90
2018-03-27T02:55:59.826Z,99.90
2018-03-27T02:58:28.750Z,99.90
2018-03-27T03:00:56.883Z,99.90
2018-03-27T03:03:25.039Z,99.90
2018-03-27T03:05:53.174Z,99.90
2018-03-27T03:08:21.328Z,99.90
2018-03-27T03:10:49.456Z,99.90
2018-03-27T03:13:17.618Z,99.90
2018-03-27T03:15:45.751Z,99.90
2018-03-27T03:18:13.902Z,99.90
2018-03-27T03:20:42.028Z,99.90
2018-03-27T03:23:10.214Z,99.90
2018-03-27T03:25:38.344Z,99.90
2018-03-27T03:28:06.498Z,99.90
2018-03-27T03:30:34.635Z,99.90
2018-03-27T03:33:02.793Z,99.90
2018-03-27T03:35:30.926Z,99.90
2018-03-27T03:37:59.083Z,99.90
2018-03-27T03:40:27.213Z,99.90
2018-03-27T03:42:55.370Z,99.90
2018-03-27T03:45:23.534Z,99.90
2018-03-27T03:47:51.666Z,99.90
2018-03-27T03:50:19.826Z,99.90
2018-03-27T03:52:47.961Z,99.90
2018-03-27T03:55:16.130Z,99.90
2018-03-27T03:57:44.266Z,99.90
2018-03-27T04:00:12.417Z,99.90
2018-03-27T04:02:40.554Z,99.90
2018-03-27T04:05:08.714Z,99.90
2018-03-27T04:07:36.843Z,99.90
2018-03-27T04:10:05.005Z,99.90
2018-03-27T04:12:33.137Z,99.90
2018-03-27T04:15:01.284Z,99.90
2018-03-27T04:17:29.422Z,99.90
2018-03-27T04:19:57.582Z,99.90
2018-03-27T04:22:25.722Z,99.90
2018-03-27T04:24:54.641Z,99.90
2018-03-27T04:27:22.772Z,99.90
2018-03-27T04:29:51.693Z,99.90
2018-03-27T04:32:19.829Z,99.90
2018-03-27T04:34:47.994Z,99.90
2018-03-27T04:37:16.129Z,99.90
2018-03-27T04:39:44.289Z,99.90
2018-03-27T04:42:12.423Z,99.90
2018-03-27T04:44:40.585Z,99.90
2018-03-27T04:47:08.718Z,99.90
2018-03-27T04:49:36.875Z,99.90
2018-03-27T04:52:05.005Z,99.90
2018-03-27T04:54:33.162Z,99.90
2018-03-27T04:57:01.290Z,99.90
2018-03-27T04:59:29.461Z,99.90
2018-03-27T05:01:57.596Z,99.90
2018-03-27T05:04:25.724Z,99.90
2018-03-27T05:06:53.882Z,99.90
2018-03-27T05:09:22.013Z,99.90
2018-03-27T05:11:50.177Z,99.90
2018-03-27T05:14:18.322Z,99.90
2018-03-27T05:16:46.474Z,99.90
2018-03-27T05:19:14.610Z,99.90
2018-03-27T05:21:42.777Z,99.90
2018-03-27T05:24:10.914Z,99.90
2018-03-27T05:26:39.077Z,99.90
2018-03-27T05:29:07.208Z,99.90
2018-03-27T05:31:35.363Z,99.90
2018-03-27T05:34:03.512Z,99.90
2018-03-27T05:36:31.666Z,99.90
2018-03-27T05:38:59.798Z,99.90
2018-03-27T05:41:27.965Z,99.90
2018-03-27T05:43:56.093Z,99.90
2018-03-27T05:46:24.254Z,99.90
2018-03-27T05:48:52.394Z,99.90
2018-03-27T05:51:20.554Z,99.90
2018-03-27T05:53:48.682Z,99.90
2018-03-27T05:56:16.849Z,99.90
2018-03-27T05:58:44.989Z,99.90
2018-03-27T06:01:13.153Z,99.90
2018-03-27T06:03:41.286Z,99.90
2018-03-27T06:06:09.479Z,99.90
2018-03-27T06:08:37.610Z,99.90
2018-03-27T06:11:05.766Z,99.90
2018-03-27T06:13:33.999Z,99.90
2018-03-27T06:16:02.175Z,99.90
2018-03-27T06:18:30.311Z,99.90
2018-03-27T06:20:58.462Z,99.90
2018-03-27T06:23:26.613Z,99.90
2018-03-27T06:25:54.745Z,99.90
2018-03-27T06:28:22.909Z,99.90
2018-03-27T06:30:51.041Z,99.90
2018-03-27T06:33:19.197Z,99.90
2018-03-27T06:35:47.354Z,99.90
2018-03-27T06:38:15.520Z,99.90
2018-03-27T06:40:43.678Z,99.90
2018-03-27T06:43:11.842Z,99.90
2018-03-27T06:45:40.027Z,99.90
2018-03-27T06:48:08.197Z,99.90
2018-03-27T06:50:36.330Z,99.90
2018-03-27T06:53:04.493Z,99.90
2018-03-27T06:55:32.638Z,99.90
2018-03-27T06:58:00.817Z,99.90
2018-03-27T07:00:28.953Z,99.90
2018-03-27T07:02:57.148Z,99.90
2018-03-27T07:05:26.087Z,99.90
2018-03-27T07:07:54.239Z,99.90
2018-03-27T07:10:22.379Z,99.90
2018-03-27T07:12:50.569Z,99.90
2018-03-27T07:15:18.741Z,99.90
2018-03-27T07:17:47.639Z,99.90
2018-03-27T07:20:15.849Z,99.90
2018-03-27T07:22:44.016Z,99.90
2018-03-27T07:25:12.162Z,99.90
2018-03-27T07:27:40.316Z,99.90
2018-03-27T07:30:08.449Z,99.90
2018-03-27T07:32:36.608Z,99.90
2018-03-27T07:35:04.736Z,99.90
2018-03-27T07:37:32.898Z,99.90
2018-03-27T07:40:01.798Z,99.90
2018-03-27T07:42:29.934Z,99.90
2018-03-27T07:44:58.093Z,99.90
2018-03-27T07:47:26.250Z,99.90
2018-03-27T07:49:54.402Z,99.90
2018-03-27T07:52:22.529Z,99.90
2018-03-27T07:54:50.697Z,99.90
2018-03-27T07:57:18.837Z,99.90
2018-03-27T07:59:46.994Z,99.90
2018-03-27T08:02:15.177Z,99.90
2018-03-27T08:04:43.331Z,99.90
2018-03-27T08:07:11.473Z,99.90
2018-03-27T08:09:39.636Z,99.90
2018-03-27T08:12:07.770Z,99.90
2018-03-27T08:14:35.952Z,99.90
2018-03-27T08:17:04.100Z,99.90
2018-03-27T08:19:32.258Z,99.90
2018-03-27T08:22:01.164Z,99.90
2018-03-27T08:24:29.339Z,99.90
2018-03-27T08:26:57.501Z,99.90
2018-03-27T08:29:25.679Z,99.90
2018-03-27T08:31:53.818Z,99.90
2018-03-27T08:34:21.981Z,99.90
2018-03-27T08:36:50.129Z,99.90
2018-03-27T08:39:18.285Z,99.90
2018-03-27T08:41:46.447Z,99.90
2018-03-27T08:44:15.378Z,99.90
2018-03-27T08:46:43.511Z,99.90
2018-03-27T08:49:12.430Z,99.90
2018-03-27T08:51:40.562Z,99.90
2018-03-27T08:54:09.512Z,99.90
2018-03-27T08:56:37.639Z,99.90
2018-03-27T08:59:06.588Z,99.90
2018-03-27T09:01:34.726Z,99.90
2018-03-27T09:04:02.858Z,99.90
2018-03-27T09:06:31.018Z,99.90
2018-03-27T09:08:59.162Z,99.90
2018-03-27T09:11:27.322Z,99.90
2018-03-27T09:13:55.462Z,99.90
2018-03-27T09:16:23.613Z,99.90
2018-03-27T09:18:51.749Z,99.90
2018-03-27T09:21:19.915Z,99.90
2018-03-27T09:23:48.047Z,99.90
2018-03-27T09:26:16.203Z,99.90
2018-03-27T09:28:44.352Z,99.90
2018-03-27T09:31:12.556Z,99.90
2018-03-27T09:33:40.687Z,99.90
2018-03-27T09:36:08.936Z,99.90
2018-03-27T09:38:37.077Z,99.90
2018-03-27T09:41:05.242Z,99.90
2018-03-27T09:43:33.369Z,99.90
2018-03-27T09:46:01.594Z,99.90
2018-03-27T09:48:29.721Z,99.90
2018-03-27T09:50:58.037Z,99.90
2018-03-27T09:53:26.179Z,99.90
2018-03-27T09:55:54.338Z,99.90
2018-03-27T09:58:22.473Z,99.90
2018-03-27T10:00:50.633Z,99.90
2018-03-27T10:03:18.838Z,99.90
2018-03-27T10:05:47.025Z,99.90
2018-03-27T10:08:15.930Z,99.90
2018-03-27T10:10:44.075Z,99.90
2018-03-27T10:13:12.999Z,99.90
2018-03-27T10:15:41.141Z,99.90
2018-03-27T10:18:10.066Z,99.90
2018-03-27T10:20:38.198Z,99.90
2018-03-27T10:23:06.386Z,99.90
2018-03-27T10:25:34.545Z,99.90
2018-03-27T10:28:02.700Z,99.90
2018-03-27T10:30:30.829Z,99.90
2018-03-27T10:32:58.990Z,99.90
2018-03-27T10:35:27.135Z,99.90
2018-03-27T10:37:55.308Z,99.90
2018-03-27T10:40:23.488Z,99.90
2018-03-27T10:42:51.664Z,99.90
2018-03-27T10:45:19.802Z,99.90
2018-03-27T10:47:47.967Z,99.90
2018-03-27T10:50:16.104Z,99.90
2018-03-27T10:52:44.270Z,99.90
2018-03-27T10:55:12.411Z,99.90
2018-03-27T10:57:40.580Z,99.90
2018-03-27T11:00:08.737Z,99.90
2018-03-27T11:02:36.923Z,99.90
2018-03-27T11:05:05.071Z,99.90
2018-03-27T11:07:33.237Z,99.90
2018-03-27T11:10:01.468Z,99.90
2018-03-27T11:12:29.596Z,99.90
2018-03-27T11:14:58.170Z,99.90
2018-03-27T11:17:26.321Z,99.90
2018-03-27T11:19:54.460Z,99.90
2018-03-27T11:22:22.638Z,99.90
2018-03-27T11:24:50.818Z,99.90
2018-03-27T11:27:18.954Z,99.90
2018-03-27T11:29:47.100Z,99.90
2018-03-27T11:32:15.230Z,99.90
2018-03-27T11:34:43.399Z,99.90
2018-03-27T11:37:11.532Z,99.90
2018-03-27T11:39:39.712Z,99.90
2018-03-27T11:42:07.833Z,99.90
2018-03-27T11:44:36.002Z,99.90
2018-03-27T11:47:04.137Z,99.90
2018-03-27T11:49:32.288Z,99.90
2018-03-27T11:52:00.413Z,98.70
2018-03-27T11:54:28.568Z,99.90
2018-03-27T11:56:56.690Z,99.90
2018-03-27T11:59:25.609Z,99.70
2018-03-27T12:01:53.742Z,99.70
2018-03-27T12:04:21.942Z,99.90
2018-03-27T12:06:50.058Z,99.90
2018-03-27T12:09:18.205Z,99.70
2018-03-27T12:11:46.333Z,99.10
2018-03-27T12:14:14.485Z,99.70
2018-03-27T12:16:42.613Z,99.70
2018-03-27T12:19:10.765Z,97.90
2018-03-27T12:21:38.898Z,95.20
2018-03-27T12:24:07.049Z,97.70
2018-03-27T12:26:35.174Z,98.30
2018-03-27T12:29:03.326Z,98.00
2018-03-27T12:31:31.449Z,97.70
2018-03-27T12:33:59.576Z,98.30
2018-03-27T12:36:27.732Z,97.20
2018-03-27T12:38:55.851Z,95.10
2018-03-27T12:41:24.014Z,95.30
2018-03-27T12:43:52.174Z,95.40
2018-03-27T12:46:20.322Z,95.30
2018-03-27T12:48:48.457Z,94.80
2018-03-27T12:51:16.621Z,95.40
2018-03-27T12:53:44.760Z,96.20
2018-03-27T12:56:12.913Z,97.10
2018-03-27T12:58:41.042Z,97.10
2018-03-27T13:01:09.207Z,95.60
2018-03-27T13:03:37.325Z,93.40
2018-03-27T13:06:05.482Z,95.50
2018-03-27T13:08:33.653Z,95.90
2018-03-27T13:11:01.824Z,95.40
2018-03-27T13:13:29.964Z,95.90
2018-03-27T13:15:58.158Z,95.70
2018-03-27T13:18:26.298Z,93.40
2018-03-27T13:20:54.456Z,92.50
2018-03-27T13:23:22.591Z,92.80
2018-03-27T13:25:50.746Z,93.70
2018-03-27T13:28:18.887Z,92.60
2018-03-27T13:30:47.059Z,92.60
2018-03-27T13:33:15.181Z,92.10
2018-03-27T13:35:43.312Z,92.40
2018-03-27T13:38:11.471Z,92.90
2018-03-27T13:40:39.631Z,93.60
2018-03-27T13:43:07.833Z,93.30
2018-03-27T13:45:35.962Z,92.80
2018-03-27T13:48:04.182Z,93.10
2018-03-27T13:50:32.289Z,91.50
2018-03-27T13:53:00.448Z,90.10
2018-03-27T13:55:28.572Z,90.40
2018-03-27T13:57:56.751Z,91.10
2018-03-27T14:00:24.899Z,91.50
2018-03-27T14:02:53.072Z,92.20
2018-03-27T14:05:21.199Z,92.20
2018-03-27T14:07:49.346Z,91.30
2018-03-27T14:10:17.487Z,90.40
2018-03-27T14:12:45.633Z,90.50
2018-03-27T14:15:13.763Z,90.60
2018-03-27T14:17:41.913Z,90.90
2018-03-27T14:20:10.038Z,90.70
2018-03-27T14:22:38.189Z,91.90
2018-03-27T14:25:06.318Z,92.10
2018-03-27T14:27:34.475Z,91.40
2018-03-27T14:30:02.607Z,92.10
2018-03-27T14:32:30.769Z,92.10
2018-03-27T14:34:58.893Z,92.40
2018-03-27T14:37:27.049Z,93.10
2018-03-27T14:39:55.175Z,93.20
2018-03-27T14:42:23.333Z,93.50
2018-03-27T14:44:51.556Z,93.50
2018-03-27T14:47:19.762Z,93.90
2018-03-27T14:49:47.903Z,94.10
2018-03-27T14:52:16.058Z,95.20
2018-03-27T14:54:44.210Z,95.80
2018-03-27T14:57:12.371Z,95.90
2018-03-27T14:59:41.268Z,96.00
2018-03-27T15:02:09.438Z,96.00
2018-03-27T15:04:38.341Z,97.00
2018-03-27T15:07:06.461Z,97.00
2018-03-27T15:09:34.617Z,97.30
2018-03-27T15:12:02.743Z,98.00
2018-03-27T15:14:30.898Z,97.50
2018-03-27T15:16:59.038Z,96.80
2018-03-27T15:19:27.195Z,97.00
2018-03-27T15:21:55.317Z,97.20
2018-03-27T15:24:23.481Z,97.20
2018-03-27T15:26:51.625Z,96.80
2018-03-27T15:29:19.798Z,96.50
2018-03-27T15:31:47.926Z,96.70
2018-03-27T15:34:16.081Z,96.90
2018-03-27T15:36:44.205Z,97.00
2018-03-27T15:39:12.362Z,96.50
2018-03-27T15:41:40.489Z,96.40
2018-03-27T15:44:08.639Z,96.60
2018-03-27T15:46:36.790Z,96.40
2018-03-27T15:49:04.995Z,96.00
2018-03-27T15:51:33.122Z,96.00
2018-03-27T15:54:01.286Z,95.70
2018-03-27T15:56:29.425Z,95.70
2018-03-27T15:58:57.574Z,96.00
2018-03-27T16:01:25.723Z,94.80
2018-03-27T16:03:53.877Z,95.10
2018-03-27T16:06:22.018Z,95.70
2018-03-27T16:08:50.162Z,95.90
2018-03-27T16:11:18.281Z,96.30
2018-03-27T16:13:46.449Z,96.20
2018-03-27T16:16:14.573Z,97.30
2018-03-27T16:18:42.694Z,97.80
2018-03-27T16:21:10.841Z,98.10
2018-03-27T16:23:38.977Z,98.20
2018-03-27T16:26:07.191Z,98.30
2018-03-27T16:28:35.329Z,98.50
2018-03-27T16:31:03.478Z,98.00
2018-03-27T16:33:32.374Z,98.60
2018-03-27T16:36:01.343Z,99.40
2018-03-27T16:38:29.487Z,99.40
2018-03-27T16:40:57.674Z,99.90
2018-03-27T16:43:25.798Z,99.90
2018-03-27T16:45:53.945Z,99.90
2018-03-27T16:48:22.078Z,99.00
2018-03-27T16:50:50.259Z,98.70
2018-03-27T16:53:18.405Z,98.50
2018-03-27T16:55:46.608Z,98.70
2018-03-27T16:58:14.800Z,98.50
2018-03-27T17:00:42.947Z,98.60
2018-03-27T17:03:11.096Z,99.30
2018-03-27T17:05:39.289Z,99.70
2018-03-27T17:08:07.413Z,99.90
2018-03-27T17:10:35.578Z,99.90
2018-03-27T17:13:03.706Z,99.90
2018-03-27T17:15:31.855Z,99.90
2018-03-27T17:17:59.998Z,99.90
2018-03-27T17:20:28.175Z,99.90
2018-03-27T17:22:56.309Z,99.90
2018-03-27T17:25:24.471Z,99.90
2018-03-27T17:27:52.605Z,99.90
2018-03-27T17:30:20.758Z,99.90
2018-03-27T17:32:48.887Z,99.90
2018-03-27T17:35:17.107Z,99.90
2018-03-27T17:37:45.238Z,99.90
2018-03-27T17:40:13.832Z,99.90
2018-03-27T17:42:42.212Z,99.90
2018-03-27T17:45:11.075Z,99.90
2018-03-27T17:47:39.776Z,99.90
2018-03-27T17:50:08.341Z,99.90
2018-03-27T17:52:36.770Z,99.90
2018-03-27T17:55:05.059Z,99.90
2018-03-27T17:57:33.324Z,99.90
2018-03-27T18:00:01.455Z,99.90
2018-03-27T18:02:29.677Z,99.90
2018-03-27T18:04:57.845Z,99.90
2018-03-27T18:07:26.212Z,99.90
2018-03-27T18:09:54.505Z,99.90
2018-03-27T18:12:22.708Z,99.90
2018-03-27T18:14:51.103Z,99.90
2018-03-27T18:17:19.845Z,99.90
2018-03-27T18:19:48.071Z,99.90
2018-03-27T18:22:16.708Z,99.90
2018-03-27T18:24:45.397Z,99.90
2018-03-27T18:27:14.483Z,99.90
2018-03-27T18:29:42.684Z,99.90
2018-03-27T18:32:11.325Z,99.90
2018-03-27T18:34:39.872Z,99.90
2018-03-27T18:37:08.470Z,99.90
2018-03-27T18:39:37.100Z,99.90
2018-03-27T18:42:05.523Z,99.90
2018-03-27T18:44:33.995Z,99.90
2018-03-27T18:47:02.550Z,99.90
2018-03-27T18:49:30.900Z,99.90
2018-03-27T18:51:59.111Z,99.90
2018-03-27T18:54:28.646Z,99.90
2018-03-27T18:56:57.667Z,99.90
2018-03-27T18:59:26.445Z,99.90
2018-03-27T19:01:55.065Z,99.90
2018-03-27T19:04:24.088Z,99.90
2018-03-27T19:06:53.563Z,99.90
2018-03-27T19:09:22.007Z,99.90
2018-03-27T19:11:50.527Z,99.90
2018-03-27T19:14:18.782Z,99.90
2018-03-27T19:16:46.946Z,99.90
2018-03-27T19:19:15.323Z,99.90
2018-03-27T19:21:43.590Z,99.90
2018-03-27T19:24:12.964Z,99.90
2018-03-27T19:26:41.252Z,99.90
2018-03-27T19:29:09.413Z,99.90
2018-03-27T19:31:38.329Z,99.90
2018-03-27T19:34:06.803Z,99.90
2018-03-27T19:36:35.211Z,99.90
2018-03-27T19:39:03.368Z,99.90
2018-03-27T19:41:31.621Z,99.90
2018-03-27T19:44:00.652Z,99.90
2018-03-27T19:46:28.844Z,99.90
2018-03-27T19:48:58.653Z,99.90
2018-03-27T19:51:26.960Z,99.90
2018-03-27T19:53:56.016Z,99.90
2018-03-27T19:56:24.191Z,99.90
2018-03-27T19:58:52.565Z,99.90
2018-03-27T20:01:20.881Z,99.90
2018-03-27T20:03:49.646Z,99.90
2018-03-27T20:06:17.879Z,99.90
2018-03-27T20:08:46.082Z,99.90
2018-03-27T20:11:14.255Z,99.90
2018-03-27T20:13:42.437Z,99.90
2018-03-27T20:16:10.661Z,99.90
2018-03-27T20:18:38.947Z,99.90
2018-03-27T20:21:07.105Z,99.90
2018-03-27T20:23:35.406Z,99.90
2018-03-27T20:26:03.596Z,99.90
2018-03-27T20:28:31.735Z,99.90
2018-03-27T20:31:00.674Z,99.90
2018-03-27T20:33:28.812Z,99.90
2018-03-27T20:35:57.031Z,99.90
2018-03-27T20:38:25.178Z,99.90
2018-03-27T20:40:53.370Z,99.90
2018-03-27T20:43:21.640Z,99.90
2018-03-27T20:45:49.804Z,99.90
2018-03-27T20:48:17.983Z,99.90
2018-03-27T20:50:46.153Z,99.90
2018-03-27T20:53:14.332Z,99.90
2018-03-27T20:58:16.919Z,99.90
2018-03-27T21:00:45.123Z,99.90
2018-03-27T21:03:13.289Z,99.90
2018-03-27T21:05:41.456Z,99.90
2018-03-27T21:08:09.597Z,99.90
2018-03-27T21:10:37.721Z,99.90
2018-03-27T21:13:05.890Z,99.90
2018-03-27T21:15:34.022Z,99.90
2018-03-27T21:18:02.182Z,99.90
2018-03-27T21:20:30.326Z,99.90
2018-03-27T21:22:58.482Z,99.90
2018-03-27T21:25:26.648Z,99.90
2018-03-27T21:27:54.811Z,99.90
2018-03-27T21:30:22.947Z,99.90
2018-03-27T21:32:51.102Z,99.90
2018-03-27T21:35:19.239Z,99.90
2018-03-27T21:37:47.440Z,99.90
2018-03-27T21:40:15.627Z,99.90
2018-03-27T21:42:43.830Z,99.90
2018-03-27T21:45:11.984Z,99.90
2018-03-27T21:47:40.162Z,99.90
2018-03-27T21:50:09.105Z,99.90
2018-03-27T21:52:37.266Z,99.90
2018-03-27T21:55:05.400Z,99.90
2018-03-27T21:57:33.556Z,99.90
2018-03-27T22:00:01.681Z,99.90
2018-03-27T22:02:29.837Z,99.90
2018-03-27T22:04:57.968Z,99.90
2018-03-27T22:07:26.150Z,99.90
2018-03-27T22:09:54.279Z,99.90
2018-03-27T22:12:22.561Z,99.90
2018-03-27T22:14:50.732Z,99.90
2018-03-27T22:17:18.878Z,99.90
2018-03-27T22:19:47.091Z,99.90
2018-03-27T22:22:15.232Z,99.90
2018-03-27T22:24:43.434Z,99.90
2018-03-27T22:27:11.570Z,99.90
2018-03-27T22:29:39.723Z,99.90
2018-03-27T22:32:07.918Z,99.90
2018-03-27T22:34:36.838Z,99.90
2018-03-27T22:37:05.064Z,99.90
2018-03-27T22:39:33.233Z,99.90
2018-03-27T22:42:01.362Z,99.90
2018-03-27T22:44:29.525Z,99.90
2018-03-27T22:46:57.711Z,99.90
2018-03-27T22:49:25.948Z,99.90
2018-03-27T22:51:54.022Z,99.90
2018-03-27T22:54:22.935Z,99.90
2018-03-27T22:56:51.112Z,99.90
2018-03-27T22:59:19.280Z,99.90
2018-03-27T23:01:47.415Z,99.90
2018-03-27T23:04:15.568Z,99.90
2018-03-27T23:06:43.698Z,99.90
2018-03-27T23:09:11.857Z,99.90
2018-03-27T23:11:39.981Z,99.90
2018-03-27T23:14:08.159Z,99.90
2018-03-27T23:16:36.282Z,99.90
2018-03-27T23:19:04.410Z,99.90
2018-03-27T23:21:32.578Z,99.90
2018-03-27T23:24:00.731Z,99.90
2018-03-27T23:26:29.092Z,99.90
2018-03-27T23:28:57.221Z,99.90
2018-03-27T23:31:25.413Z,99.90
2018-03-27T23:33:53.546Z,99.90
2018-03-27T23:36:21.697Z,99.90
2018-03-27T23:38:49.818Z,99.90
2018-03-27T23:41:17.960Z,99.90
2018-03-27T23:43:46.088Z,99.90
2018-03-27T23:46:14.243Z,99.90
2018-03-27T23:48:42.374Z,99.90
2018-03-27T23:51:10.553Z,99.90
2018-03-27T23:53:38.699Z,99.90
2018-03-27T23:56:06.847Z,99.90
2018-03-27T23:58:34.966Z,99.90
