createdAt,value
2023-03-19T00:00:52.640Z,1.4
2023-03-19T00:02:58.551Z,1.37
2023-03-19T00:05:05.920Z,1.33
2023-03-19T00:07:11.562Z,1.27
2023-03-19T00:09:17.240Z,1.24
2023-03-19T00:11:22.779Z,1.29
2023-03-19T00:13:28.471Z,1.34
2023-03-19T00:15:36.943Z,1.26
2023-03-19T00:17:42.583Z,1.18
2023-03-19T00:19:47.921Z,1.14
2023-03-19T00:21:53.448Z,1.09
2023-03-19T00:23:58.967Z,0.97
2023-03-19T00:26:04.652Z,0.9
2023-03-19T00:28:10.434Z,0.83
2023-03-19T00:30:15.925Z,0.76
2023-03-19T00:32:21.289Z,0.69
2023-03-19T00:34:26.899Z,0.65
2023-03-19T00:36:34.469Z,0.68
2023-03-19T00:38:39.895Z,0.64
2023-03-19T00:40:45.468Z,0.68
2023-03-19T00:42:51.221Z,0.75
2023-03-19T00:44:57.638Z,0.8
2023-03-19T00:47:03.073Z,0.8
2023-03-19T00:49:08.916Z,0.79
2023-03-19T00:51:14.273Z,0.78
2023-03-19T00:53:19.804Z,0.81
2023-03-19T00:55:25.291Z,0.87
2023-03-19T00:57:30.897Z,0.88
2023-03-19T00:59:36.359Z,0.89
2023-03-19T01:01:41.882Z,0.92
2023-03-19T01:03:47.922Z,0.93
2023-03-19T01:05:53.401Z,0.96
2023-03-19T01:07:58.912Z,1
2023-03-19T01:10:04.288Z,0.99
2023-03-19T01:12:09.797Z,0.97
2023-03-19T01:14:15.111Z,0.98
2023-03-19T01:16:20.389Z,0.99
2023-03-19T01:18:25.849Z,1
2023-03-19T01:20:31.449Z,1.03
2023-03-19T01:22:38.885Z,1.06
2023-03-19T01:24:44.640Z,1.05
2023-03-19T01:26:50.350Z,1.08
2023-03-19T01:28:55.715Z,1.09
2023-03-19T01:31:01.360Z,1.07
2023-03-19T01:33:07.016Z,1.06
2023-03-19T01:35:12.717Z,1.05
2023-03-19T01:37:18.050Z,1.04
2023-03-19T01:39:23.200Z,1.05
2023-03-19T01:41:28.675Z,0.99
2023-03-19T01:43:33.766Z,0.98
2023-03-19T01:45:39.105Z,0.95
2023-03-19T01:47:44.253Z,0.9
2023-03-19T01:49:49.585Z,0.86
2023-03-19T01:51:54.996Z,0.76
2023-03-19T01:54:00.452Z,0.7
2023-03-19T01:56:05.831Z,0.69
2023-03-19T01:58:11.398Z,0.64
2023-03-19T02:00:16.919Z,0.57
2023-03-19T02:02:22.338Z,0.52
2023-03-19T02:04:27.937Z,0.49
2023-03-19T02:06:33.219Z,0.46
2023-03-19T02:08:38.590Z,0.44
2023-03-19T02:10:43.679Z,0.41
2023-03-19T02:12:49.961Z,0.34
2023-03-19T02:14:55.486Z,0.32
2023-03-19T02:17:01.152Z,0.32
2023-03-19T02:19:06.609Z,0.39
2023-03-19T02:21:12.093Z,0.42
2023-03-19T02:23:17.475Z,0.45
2023-03-19T02:25:22.902Z,0.44
2023-03-19T02:27:28.535Z,0.44
2023-03-19T02:29:33.932Z,0.43
2023-03-19T02:31:39.554Z,0.4
2023-03-19T02:33:45.241Z,0.32
2023-03-19T02:35:50.683Z,0.21
2023-03-19T02:37:56.636Z,0.12
2023-03-19T02:40:02.135Z,0.06
2023-03-19T02:42:07.486Z,0.02
2023-03-19T02:44:12.961Z,-0.04
2023-03-19T02:46:19.940Z,-0.06
2023-03-19T02:48:25.558Z,-0.07
2023-03-19T02:50:31.340Z,-0.05
2023-03-19T02:52:37.749Z,-0.1
2023-03-19T02:54:43.426Z,-0.11
2023-03-19T02:56:48.813Z,-0.13
2023-03-19T02:58:54.129Z,-0.16
2023-03-19T03:01:02.704Z,-0.19
2023-03-19T03:03:08.314Z,-0.18
2023-03-19T03:05:13.988Z,-0.19
2023-03-19T03:07:19.428Z,-0.18
2023-03-19T03:09:24.675Z,-0.24
2023-03-19T03:11:30.299Z,-0.29
2023-03-19T03:13:36.490Z,-0.33
2023-03-19T03:15:41.963Z,-0.36
2023-03-19T03:17:47.543Z,-0.37
2023-03-19T03:19:52.990Z,-0.32
2023-03-19T03:21:58.498Z,-0.33
2023-03-19T03:24:03.994Z,-0.37
2023-03-19T03:26:09.288Z,-0.43
2023-03-19T03:28:14.887Z,-0.49
2023-03-19T03:30:20.450Z,-0.49
2023-03-19T03:32:25.693Z,-0.48
2023-03-19T03:34:31.469Z,-0.49
2023-03-19T03:36:37.716Z,-0.5
2023-03-19T03:38:43.159Z,-0.51
2023-03-19T03:40:48.779Z,-0.52
2023-03-19T03:42:54.774Z,-0.52
2023-03-19T03:45:00.312Z,-0.49
2023-03-19T03:47:05.789Z,-0.47
2023-03-19T03:51:19.084Z,-0.44
2023-03-19T03:53:24.563Z,-0.48
2023-03-19T03:55:30.552Z,-0.5
2023-03-19T03:57:35.875Z,-0.54
2023-03-19T03:59:41.517Z,-0.54
2023-03-19T04:01:47.459Z,-0.55
2023-03-19T04:03:53.483Z,-0.54
2023-03-19T04:05:58.998Z,-0.52
2023-03-19T04:08:04.388Z,-0.46
2023-03-19T04:10:09.963Z,-0.45
2023-03-19T04:12:15.544Z,-0.41
2023-03-19T04:14:21.154Z,-0.37
2023-03-19T04:16:26.574Z,-0.37
2023-03-19T04:18:32.305Z,-0.35
2023-03-19T04:20:37.825Z,-0.33
2023-03-19T04:22:43.414Z,-0.34
2023-03-19T04:24:48.954Z,-0.34
2023-03-19T04:26:57.572Z,-0.3
2023-03-19T04:29:03.209Z,-0.3
2023-03-19T04:31:08.859Z,-0.29
2023-03-19T04:33:14.747Z,-0.33
2023-03-19T04:35:20.270Z,-0.35
2023-03-19T04:37:26.042Z,-0.35
2023-03-19T04:39:31.434Z,-0.39
2023-03-19T04:41:37.166Z,-0.47
2023-03-19T04:43:42.656Z,-0.54
2023-03-19T04:45:48.342Z,-0.55
2023-03-19T04:47:54.365Z,-0.57
2023-03-19T04:49:59.568Z,-0.6
2023-03-19T04:52:05.451Z,-0.61
2023-03-19T04:54:11.063Z,-0.64
2023-03-19T04:56:16.719Z,-0.74
2023-03-19T04:58:22.115Z,-0.76
2023-03-19T05:00:27.867Z,-0.73
2023-03-19T05:02:34.031Z,-0.72
2023-03-19T05:04:39.260Z,-0.72
2023-03-19T05:06:45.022Z,-0.74
2023-03-19T05:08:50.584Z,-0.7
2023-03-19T05:10:56.095Z,-0.57
2023-03-19T05:13:01.522Z,-0.53
2023-03-19T05:15:07.571Z,-0.52
2023-03-19T05:17:13.103Z,-0.53
2023-03-19T05:19:18.650Z,-0.59
2023-03-19T05:21:24.607Z,-0.61
2023-03-19T05:23:29.961Z,-0.55
2023-03-19T05:25:35.531Z,-0.51
2023-03-19T05:27:40.981Z,-0.49
2023-03-19T05:29:46.556Z,-0.44
2023-03-19T05:31:51.859Z,-0.39
2023-03-19T05:33:57.430Z,-0.24
2023-03-19T05:36:03.573Z,-0.07
2023-03-19T05:38:09.362Z,-0.01
2023-03-19T05:40:15.318Z,0.13
2023-03-19T05:42:20.892Z,0.22
2023-03-19T05:44:26.492Z,0.72
2023-03-19T05:46:32.236Z,1.04
2023-03-19T05:48:37.943Z,1.18
2023-03-19T05:50:43.387Z,1.24
2023-03-19T05:52:48.805Z,1.45
2023-03-19T05:54:57.904Z,1.57
2023-03-19T05:57:05.067Z,1.73
2023-03-19T05:59:11.000Z,2.06
2023-03-19T06:01:16.490Z,2.27
2023-03-19T06:03:22.271Z,2.39
2023-03-19T06:05:28.261Z,2.56
2023-03-19T06:07:34.150Z,2.75
2023-03-19T06:09:39.684Z,2.93
2023-03-19T06:11:45.345Z,3.03
2023-03-19T06:13:52.430Z,3.18
2023-03-19T06:15:58.073Z,3.28
2023-03-19T06:18:03.981Z,3.42
2023-03-19T06:20:09.451Z,3.6
2023-03-19T06:22:15.184Z,3.74
2023-03-19T06:24:20.648Z,3.74
2023-03-19T06:26:26.071Z,3.83
2023-03-19T06:28:32.503Z,3.93
2023-03-19T06:30:38.527Z,4.08
2023-03-19T06:32:44.132Z,4.23
2023-03-19T06:34:49.969Z,4.36
2023-03-19T06:36:55.733Z,4.53
2023-03-19T06:39:01.321Z,4.69
2023-03-19T06:41:06.895Z,5.04
2023-03-19T06:43:12.497Z,5.56
2023-03-19T06:45:18.286Z,5.83
2023-03-19T06:47:23.725Z,6.23
2023-03-19T06:49:29.652Z,6.52
2023-03-19T06:51:35.567Z,6.15
2023-03-19T06:53:41.601Z,6.19
2023-03-19T06:55:47.154Z,6.14
2023-03-19T06:57:52.768Z,6.13
2023-03-19T06:59:58.168Z,6.47
2023-03-19T07:02:04.056Z,6.76
2023-03-19T07:04:12.324Z,6.73
2023-03-19T07:06:21.283Z,6.74
2023-03-19T07:08:26.789Z,6.75
2023-03-19T07:10:32.235Z,6.72
2023-03-19T07:12:39.183Z,6.74
2023-03-19T07:14:44.367Z,6.71
2023-03-19T07:16:49.673Z,6.59
2023-03-19T07:18:55.164Z,6.73
2023-03-19T07:21:01.052Z,6.75
2023-03-19T07:23:06.381Z,6.8
2023-03-19T07:25:11.979Z,7.03
2023-03-19T07:27:17.480Z,7.4
2023-03-19T07:29:23.071Z,7.63
2023-03-19T07:31:28.558Z,8.04
2023-03-19T07:33:34.429Z,8.34
2023-03-19T07:35:42.761Z,8.42
2023-03-19T07:37:51.649Z,8.55
2023-03-19T07:39:57.229Z,8.8
2023-03-19T07:42:03.257Z,9.55
2023-03-19T07:44:08.950Z,9.91
2023-03-19T07:46:14.592Z,10.35
2023-03-19T07:48:20.607Z,10.3
2023-03-19T07:50:26.257Z,9.94
2023-03-19T07:52:31.800Z,9.85
2023-03-19T07:54:37.655Z,9.7
2023-03-19T07:56:43.486Z,9.41
2023-03-19T07:58:48.989Z,9.34
2023-03-19T08:00:54.753Z,9.33
2023-03-19T08:03:01.114Z,9.3
2023-03-19T08:05:08.115Z,9.59
2023-03-19T08:07:14.844Z,9.7
2023-03-19T08:09:21.238Z,9.98
2023-03-19T08:11:26.777Z,10.3
2023-03-19T08:13:32.205Z,10.22
2023-03-19T08:15:38.167Z,10.4
2023-03-19T08:17:44.521Z,10.64
2023-03-19T08:19:50.959Z,10.69
2023-03-19T08:21:57.887Z,10.82
2023-03-19T08:24:05.063Z,10.88
2023-03-19T08:26:12.006Z,11.01
2023-03-19T08:28:17.981Z,11.03
2023-03-19T08:30:24.711Z,11.35
2023-03-19T08:32:31.705Z,11.64
2023-03-19T08:34:38.340Z,11.96
2023-03-19T08:36:45.382Z,12.07
2023-03-19T08:38:51.878Z,11.84
2023-03-19T08:41:01.205Z,11.94
2023-03-19T08:43:06.902Z,12.27
2023-03-19T08:45:12.396Z,12.67
2023-03-19T08:47:17.865Z,13.4
2023-03-19T08:49:23.294Z,13.66
2023-03-19T08:51:29.040Z,13.53
2023-03-19T08:53:34.554Z,13.21
2023-03-19T08:55:40.225Z,13.36
2023-03-19T08:57:45.774Z,13.87
2023-03-19T08:59:51.561Z,13.77
2023-03-19T09:01:57.773Z,14.21
2023-03-19T09:04:13.174Z,14.07
2023-03-19T09:06:18.937Z,13.89
2023-03-19T09:08:24.789Z,14.64
2023-03-19T09:10:32.942Z,13.97
2023-03-19T09:12:42.213Z,14.13
2023-03-19T09:14:53.119Z,14.59
2023-03-19T09:17:04.841Z,14.94
2023-03-19T09:19:10.691Z,14.67
2023-03-19T09:21:17.049Z,15.28
2023-03-19T09:23:23.370Z,14.38
2023-03-19T09:25:29.800Z,14.62
2023-03-19T09:27:36.219Z,14.56
2023-03-19T09:29:41.678Z,14.72
2023-03-19T09:31:47.485Z,14.39
2023-03-19T09:33:54.368Z,13.86
2023-03-19T09:36:00.722Z,13.89
2023-03-19T09:38:06.697Z,14.52
2023-03-19T09:40:12.357Z,15.23
2023-03-19T09:42:18.909Z,14.59
2023-03-19T09:44:25.577Z,15.15
2023-03-19T09:46:32.093Z,16.45
2023-03-19T09:48:38.674Z,15.87
2023-03-19T09:50:44.131Z,15.13
2023-03-19T09:52:49.862Z,15.65
2023-03-19T09:54:55.742Z,15.72
2023-03-19T09:57:02.672Z,17.03
2023-03-19T09:59:09.487Z,17.19
2023-03-19T10:01:15.424Z,17.57
2023-03-19T10:03:22.804Z,16.26
2023-03-19T10:05:29.582Z,15.61
2023-03-19T10:07:36.403Z,15.6
2023-03-19T10:09:42.046Z,15.85
2023-03-19T10:11:47.832Z,16.76
2023-03-19T10:13:53.707Z,16.34
2023-03-19T10:16:00.118Z,15.81
2023-03-19T10:18:06.021Z,15.81
2023-03-19T10:20:11.580Z,15.22
2023-03-19T10:22:17.468Z,16.01
2023-03-19T10:24:23.122Z,15.7
2023-03-19T10:26:29.499Z,16.38
2023-03-19T10:28:35.576Z,15.44
2023-03-19T10:30:41.417Z,16.62
2023-03-19T10:32:47.517Z,16.85
2023-03-19T10:34:54.322Z,16.43
2023-03-19T10:37:00.191Z,17.27
2023-03-19T10:39:05.903Z,16.79
2023-03-19T10:41:13.014Z,16.5
2023-03-19T10:43:19.809Z,16.41
2023-03-19T10:45:27.259Z,16.84
2023-03-19T10:47:34.936Z,16.91
2023-03-19T10:49:41.177Z,16.71
2023-03-19T10:51:47.206Z,15.56
2023-03-19T10:53:54.105Z,15.41
2023-03-19T10:56:00.635Z,15.74
2023-03-19T10:58:06.132Z,16.27
2023-03-19T11:00:12.085Z,17.55
2023-03-19T11:02:18.655Z,17.79
2023-03-19T11:04:25.569Z,18.51
2023-03-19T11:06:31.976Z,17.64
2023-03-19T11:08:38.717Z,16.9
2023-03-19T11:10:45.773Z,17.06
2023-03-19T11:12:51.996Z,16.81
2023-03-19T11:14:57.744Z,17.61
2023-03-19T11:17:04.759Z,16.23
2023-03-19T11:19:11.245Z,15.77
2023-03-19T11:21:18.655Z,15.94
2023-03-19T11:23:24.941Z,15.52
2023-03-19T11:25:31.284Z,15.21
2023-03-19T11:27:39.303Z,15.78
2023-03-19T11:29:45.964Z,15.27
2023-03-19T11:31:52.518Z,15.55
2023-03-19T11:33:58.944Z,15.62
2023-03-19T11:36:05.671Z,15.59
2023-03-19T11:38:12.334Z,15.82
2023-03-19T11:40:18.984Z,16.29
2023-03-19T11:42:28.041Z,17.11
2023-03-19T11:44:34.980Z,18.25
2023-03-19T11:46:41.591Z,17.62
2023-03-19T11:48:47.876Z,16.12
2023-03-19T11:50:54.499Z,16.8
2023-03-19T11:53:00.931Z,17.5
2023-03-19T11:55:07.180Z,17.7
2023-03-19T11:57:15.009Z,17.41
2023-03-19T11:59:21.471Z,17.38
2023-03-19T12:01:28.384Z,16.35
2023-03-19T12:03:35.465Z,16.39
2023-03-19T12:05:42.165Z,17.06
2023-03-19T12:07:49.747Z,16.74
2023-03-19T12:09:57.256Z,16.37
2023-03-19T12:12:03.862Z,17.12
2023-03-19T12:14:10.584Z,17.05
2023-03-19T12:16:18.826Z,16.13
2023-03-19T12:18:25.035Z,16.76
2023-03-19T12:20:31.023Z,16.27
2023-03-19T12:22:36.526Z,15.46
2023-03-19T12:24:43.181Z,16.26
2023-03-19T12:26:48.803Z,16.77
2023-03-19T12:28:54.897Z,16.61
2023-03-19T12:31:01.872Z,15.76
2023-03-19T12:33:07.894Z,16.11
2023-03-19T12:35:14.628Z,16.06
2023-03-19T12:37:20.305Z,16.06
2023-03-19T12:39:26.925Z,16.35
2023-03-19T12:41:32.855Z,15.52
2023-03-19T12:43:39.155Z,15.66
2023-03-19T12:45:45.951Z,15.83
2023-03-19T12:47:52.458Z,15.84
2023-03-19T12:49:58.131Z,15.8
2023-03-19T12:52:04.450Z,16.1
2023-03-19T12:54:10.084Z,16.23
2023-03-19T12:56:15.460Z,16.54
2023-03-19T12:58:21.807Z,16.11
2023-03-19T13:00:29.664Z,15.57
2023-03-19T13:02:38.248Z,15.78
2023-03-19T13:04:44.755Z,15.71
2023-03-19T13:06:51.172Z,15.7
2023-03-19T13:08:58.707Z,15.98
2023-03-19T13:11:05.247Z,16.28
2023-03-19T13:13:12.981Z,16.04
2023-03-19T13:15:19.567Z,16.11
2023-03-19T13:17:26.084Z,15.92
2023-03-19T13:19:33.514Z,15.95
2023-03-19T13:21:40.971Z,16.21
2023-03-19T13:23:48.041Z,16.26
2023-03-19T13:25:55.985Z,16.05
2023-03-19T13:28:02.964Z,16
2023-03-19T13:30:13.009Z,16.27
2023-03-19T13:32:19.387Z,16.18
2023-03-19T13:34:25.720Z,16.22
2023-03-19T13:36:33.017Z,15.98
2023-03-19T13:38:39.050Z,15.71
2023-03-19T13:40:45.160Z,15.55
2023-03-19T13:42:52.078Z,15.45
2023-03-19T13:44:58.134Z,15.31
2023-03-19T13:47:06.579Z,15.4
2023-03-19T13:49:12.582Z,15.37
2023-03-19T13:51:18.430Z,15.35
2023-03-19T13:53:26.248Z,15.47
2023-03-19T13:55:32.456Z,15.49
2023-03-19T13:57:38.531Z,15.46
2023-03-19T13:59:44.191Z,15.35
2023-03-19T14:01:50.676Z,15.34
2023-03-19T14:03:58.504Z,15.37
2023-03-19T14:06:05.463Z,15.26
2023-03-19T14:08:11.652Z,15.31
2023-03-19T14:10:19.106Z,15.5
2023-03-19T14:12:24.559Z,15.66
2023-03-19T14:14:32.360Z,15.64
2023-03-19T14:16:41.243Z,15.75
2023-03-19T14:18:48.296Z,15.46
2023-03-19T14:20:56.222Z,15.37
2023-03-19T14:23:11.281Z,15.3
2023-03-19T14:25:18.933Z,15.28
2023-03-19T14:27:25.603Z,15.26
2023-03-19T14:29:31.935Z,15.25
2023-03-19T14:31:38.466Z,15.18
2023-03-19T14:33:46.279Z,15.16
2023-03-19T14:35:53.615Z,15.11
2023-03-19T14:38:01.302Z,15.04
2023-03-19T14:40:10.588Z,14.93
2023-03-19T14:42:19.467Z,15.02
2023-03-19T14:44:27.216Z,14.94
2023-03-19T14:46:33.460Z,14.83
2023-03-19T14:48:44.598Z,14.84
2023-03-19T14:50:50.896Z,14.88
2023-03-19T14:52:56.417Z,14.91
2023-03-19T14:55:02.730Z,14.95
2023-03-19T14:57:08.923Z,14.84
2023-03-19T14:59:15.342Z,14.93
2023-03-19T15:01:23.298Z,14.86
2023-03-19T15:03:30.541Z,14.83
2023-03-19T15:05:37.087Z,14.74
2023-03-19T15:07:44.659Z,14.69
2023-03-19T15:09:51.109Z,14.69
2023-03-19T15:12:00.049Z,14.65
2023-03-19T15:14:06.547Z,14.54
2023-03-19T15:16:14.732Z,14.43
2023-03-19T15:18:22.406Z,14.35
2023-03-19T15:20:31.663Z,14.32
2023-03-19T15:22:37.710Z,14.25
2023-03-19T15:24:43.790Z,14.2
2023-03-19T15:26:50.692Z,14.23
2023-03-19T15:28:57.809Z,14.2
2023-03-19T15:31:27.499Z,14.14
2023-03-19T15:34:09.295Z,14.03
2023-03-19T15:36:20.851Z,13.9
2023-03-19T15:38:29.863Z,13.77
2023-03-19T15:40:36.187Z,13.62
2023-03-19T15:42:44.796Z,13.43
2023-03-19T15:44:52.184Z,13.27
2023-03-19T15:46:59.549Z,13.17
2023-03-19T15:49:06.309Z,13.07
2023-03-19T15:51:13.032Z,12.92
2023-03-19T15:53:20.997Z,12.75
2023-03-19T15:55:29.125Z,12.61
2023-03-19T15:57:37.556Z,12.45
2023-03-19T15:59:46.043Z,12.32
2023-03-19T16:01:57.411Z,12.17
2023-03-19T16:04:05.029Z,12.01
2023-03-19T16:06:12.795Z,11.93
2023-03-19T16:08:21.286Z,11.92
2023-03-19T16:10:29.350Z,11.82
2023-03-19T16:12:41.239Z,11.66
2023-03-19T16:14:55.432Z,11.48
2023-03-19T16:17:04.227Z,11.27
2023-03-19T16:19:13.962Z,11.08
2023-03-19T16:21:23.058Z,10.86
2023-03-19T16:23:32.787Z,10.63
2023-03-19T16:25:41.312Z,10.35
2023-03-19T16:27:49.604Z,10.03
2023-03-19T16:30:01.272Z,9.81
2023-03-19T16:32:12.749Z,9.62
2023-03-19T16:34:22.621Z,9.37
2023-03-19T16:36:36.539Z,9.2
2023-03-19T16:38:45.627Z,8.99
2023-03-19T16:40:55.032Z,8.75
2023-03-19T16:43:05.057Z,8.52
2023-03-19T16:45:20.777Z,8.4
2023-03-19T16:47:29.714Z,8.29
2023-03-19T16:49:41.687Z,8.32
2023-03-19T16:51:49.531Z,8.27
2023-03-19T16:54:03.705Z,8.24
2023-03-19T16:56:12.402Z,8.11
2023-03-19T16:58:26.928Z,8.07
2023-03-19T17:00:39.785Z,7.97
2023-03-19T17:02:53.858Z,7.79
2023-03-19T17:05:04.988Z,7.65
2023-03-19T17:07:19.241Z,7.5
2023-03-19T17:09:29.357Z,7.3
2023-03-19T17:11:40.015Z,7.16
2023-03-19T17:13:47.325Z,7
2023-03-19T17:15:55.750Z,6.9
2023-03-19T17:18:05.430Z,6.77
2023-03-19T17:20:15.502Z,6.8
2023-03-19T17:22:23.580Z,7.01
2023-03-19T17:24:35.201Z,7.15
2023-03-19T17:26:45.963Z,7.22
2023-03-19T17:29:08.945Z,7.1
2023-03-19T17:31:20.594Z,7.05
2023-03-19T17:33:30.380Z,6.99
2023-03-19T17:35:39.811Z,6.91
2023-03-19T17:37:52.345Z,6.77
2023-03-19T17:40:03.155Z,6.6
2023-03-19T17:42:12.890Z,6.49
2023-03-19T17:44:28.374Z,6.4
2023-03-19T17:46:38.388Z,6.37
2023-03-19T17:48:49.067Z,6.31
2023-03-19T17:51:03.134Z,6.25
2023-03-19T17:53:18.416Z,6.28
2023-03-19T17:55:30.272Z,6.3
2023-03-19T17:57:41.686Z,6.32
2023-03-19T17:59:55.818Z,6.24
2023-03-19T18:02:09.055Z,6.11
2023-03-19T18:04:19.134Z,6.14
2023-03-19T18:06:28.732Z,6.13
2023-03-19T18:08:42.731Z,6.17
2023-03-19T18:11:07.989Z,6.32
2023-03-19T18:13:21.848Z,6.5
2023-03-19T18:15:32.273Z,6.47
2023-03-19T18:17:49.137Z,6.44
2023-03-19T18:19:59.124Z,6.39
2023-03-19T18:22:11.029Z,6.4
2023-03-19T18:24:23.932Z,6.44
2023-03-19T18:26:35.239Z,6.37
2023-03-19T18:28:48.655Z,6.3
2023-03-19T18:31:01.389Z,6.24
2023-03-19T18:33:10.319Z,6.18
2023-03-19T18:35:21.106Z,6.1
2023-03-19T18:37:32.139Z,6.09
2023-03-19T18:39:42.319Z,6.08
2023-03-19T18:41:54.972Z,6.03
2023-03-19T18:44:13.093Z,6.04
2023-03-19T18:46:26.856Z,6.08
2023-03-19T18:48:37.930Z,6.14
2023-03-19T18:50:50.595Z,6.15
2023-03-19T18:53:05.517Z,6.17
2023-03-19T18:55:18.741Z,6.15
2023-03-19T18:57:41.163Z,6.14
2023-03-19T18:59:59.321Z,6.15
2023-03-19T19:02:11.099Z,6.12
2023-03-19T19:04:27.329Z,6.09
2023-03-19T19:06:47.531Z,5.99
2023-03-19T19:09:02.415Z,5.92
2023-03-19T19:11:14.161Z,5.86
2023-03-19T19:13:25.865Z,5.76
2023-03-19T19:15:35.088Z,5.68
2023-03-19T19:17:49.649Z,5.64
2023-03-19T19:20:06.396Z,5.56
2023-03-19T19:22:20.545Z,5.47
2023-03-19T19:24:36.961Z,5.43
2023-03-19T19:26:48.997Z,5.45
2023-03-19T19:28:59.152Z,5.43
2023-03-19T19:31:10.280Z,5.45
2023-03-19T19:33:30.473Z,5.54
2023-03-19T19:35:46.832Z,5.59
2023-03-19T19:38:00.032Z,5.65
2023-03-19T19:40:11.314Z,5.65
2023-03-19T19:42:34.982Z,5.64
2023-03-19T19:44:47.040Z,5.63
2023-03-19T19:46:58.998Z,5.63
2023-03-19T19:49:13.454Z,5.6
2023-03-19T19:51:28.972Z,5.5
2023-03-19T19:53:50.210Z,5.37
2023-03-19T19:55:59.957Z,5.26
2023-03-19T19:58:11.456Z,5.13
2023-03-19T20:00:22.248Z,5.04
2023-03-19T20:02:33.581Z,4.94
2023-03-19T20:04:51.338Z,4.94
2023-03-19T20:07:03.854Z,5.01
2023-03-19T20:09:18.126Z,5.08
2023-03-19T20:11:30.877Z,5.02
2023-03-19T20:13:46.242Z,4.9
2023-03-19T20:15:59.433Z,4.78
2023-03-19T20:18:13.955Z,4.68
2023-03-19T20:20:26.019Z,4.54
2023-03-19T20:22:39.084Z,4.42
2023-03-19T20:24:54.788Z,4.29
2023-03-19T20:27:15.535Z,4.2
2023-03-19T20:29:31.032Z,4.16
2023-03-19T20:31:41.174Z,4.1
2023-03-19T20:33:52.009Z,4.01
2023-03-19T20:36:02.497Z,3.88
2023-03-19T20:38:16.402Z,3.75
2023-03-19T20:40:24.614Z,3.68
2023-03-19T20:42:37.860Z,3.62
2023-03-19T20:44:50.908Z,3.51
2023-03-19T20:47:03.536Z,3.41
2023-03-19T20:49:12.954Z,3.34
2023-03-19T20:51:26.878Z,3.33
2023-03-19T20:53:38.514Z,3.24
2023-03-19T20:55:54.503Z,3.13
2023-03-19T20:58:04.817Z,3.02
2023-03-19T21:00:17.081Z,3
2023-03-19T21:02:31.793Z,2.9
2023-03-19T21:04:47.732Z,2.84
2023-03-19T21:07:00.860Z,2.76
2023-03-19T21:09:11.592Z,2.76
2023-03-19T21:11:23.708Z,2.69
2023-03-19T21:13:35.692Z,2.63
2023-03-19T21:15:51.369Z,2.51
2023-03-19T21:18:01.869Z,2.47
2023-03-19T21:20:10.480Z,2.41
2023-03-19T21:22:20.286Z,2.4
2023-03-19T21:24:31.191Z,2.45
2023-03-19T21:26:42.230Z,2.41
2023-03-19T21:28:51.470Z,2.43
2023-03-19T21:31:03.290Z,2.43
2023-03-19T21:33:10.986Z,2.36
2023-03-19T21:35:23.170Z,2.43
2023-03-19T21:37:31.453Z,2.42
2023-03-19T21:39:38.383Z,2.39
2023-03-19T21:41:45.578Z,2.4
2023-03-19T21:43:51.851Z,2.35
2023-03-19T21:45:58.844Z,2.3
2023-03-19T21:48:28.627Z,2.29
2023-03-19T21:50:34.779Z,2.26
2023-03-19T21:52:56.523Z,2.29
2023-03-19T21:55:06.886Z,2.34
2023-03-19T21:57:12.937Z,2.4
2023-03-19T21:59:18.885Z,2.47
2023-03-19T22:01:24.775Z,2.45
2023-03-19T22:03:30.659Z,2.38
2023-03-19T22:05:36.586Z,2.32
2023-03-19T22:07:43.400Z,2.28
2023-03-19T22:09:49.485Z,2.18
2023-03-19T22:11:56.045Z,2.11
2023-03-19T22:14:02.701Z,2.1
2023-03-19T22:16:08.454Z,2.09
2023-03-19T22:18:14.177Z,2.08
2023-03-19T22:20:20.068Z,2.02
2023-03-19T22:22:27.590Z,1.97
2023-03-19T22:24:33.250Z,1.92
2023-03-19T22:26:39.951Z,1.87
2023-03-19T22:28:46.252Z,1.83
2023-03-19T22:30:51.679Z,1.83
2023-03-19T22:32:57.738Z,1.87
2023-03-19T22:35:04.929Z,1.9
2023-03-19T22:37:11.156Z,1.9
2023-03-19T22:39:16.694Z,1.94
2023-03-19T22:41:22.168Z,1.99
2023-03-19T22:43:28.840Z,2
2023-03-19T22:45:34.964Z,1.98
2023-03-19T22:47:41.601Z,1.91
2023-03-19T22:49:47.118Z,1.88
2023-03-19T22:51:53.103Z,1.86
2023-03-19T22:53:59.143Z,1.79
2023-03-19T22:56:05.708Z,1.82
2023-03-19T22:58:11.925Z,1.86
2023-03-19T23:00:19.520Z,1.88
2023-03-19T23:02:24.891Z,1.94
2023-03-19T23:04:30.361Z,1.95
2023-03-19T23:06:36.751Z,2.01
2023-03-19T23:08:42.030Z,2.01
2023-03-19T23:10:47.996Z,2.01
2023-03-19T23:12:54.553Z,2.03
2023-03-19T23:15:00.309Z,2.05
2023-03-19T23:17:05.603Z,2.08
2023-03-19T23:19:11.054Z,2.13
2023-03-19T23:21:16.716Z,2.15
2023-03-19T23:23:25.440Z,2.09
2023-03-19T23:25:30.786Z,2.07
2023-03-19T23:27:36.700Z,2.03
2023-03-19T23:29:42.224Z,1.97
2023-03-19T23:31:47.626Z,1.93
2023-03-19T23:33:53.194Z,1.89
2023-03-19T23:35:59.023Z,1.85
2023-03-19T23:38:04.828Z,1.76
2023-03-19T23:40:10.146Z,1.71
2023-03-19T23:42:15.738Z,1.68
2023-03-19T23:44:21.334Z,1.63
2023-03-19T23:46:27.947Z,1.58
2023-03-19T23:48:33.495Z,1.54
2023-03-19T23:50:38.908Z,1.47
2023-03-19T23:52:44.693Z,1.45
2023-03-19T23:54:50.122Z,1.42
2023-03-19T23:56:55.892Z,1.36
2023-03-19T23:59:01.559Z,1.35
