createdAt,value
2022-09-26T00:02:39.765Z,84.28
2022-09-26T00:18:22.061Z,84.78
2022-09-26T00:34:04.232Z,84.4
2022-09-26T00:49:47.079Z,84.42
2022-09-26T01:05:30.003Z,84.16
2022-09-26T01:21:12.315Z,84.63
2022-09-26T01:36:55.296Z,84.99
2022-09-26T01:52:38.112Z,84.97
2022-09-26T02:08:21.163Z,85.23
2022-09-26T02:24:03.943Z,85.04
2022-09-26T02:39:46.937Z,84.84
2022-09-26T02:55:29.259Z,84.42
2022-09-26T03:11:11.933Z,84.52
2022-09-26T03:26:54.822Z,84.96
2022-09-26T03:42:37.641Z,85.51
2022-09-26T03:58:20.431Z,87.48
2022-09-26T04:14:02.695Z,87.93
2022-09-26T04:29:45.524Z,87.45
2022-09-26T04:45:28.270Z,88.04
2022-09-26T05:01:10.770Z,88.07
2022-09-26T05:16:53.196Z,88.67
2022-09-26T05:32:35.351Z,88.87
2022-09-26T05:48:17.444Z,89.32
2022-09-26T06:04:00.405Z,89.94
2022-09-26T06:19:43.146Z,89.39
2022-09-26T06:35:25.346Z,88.15
2022-09-26T06:51:08.395Z,85.61
2022-09-26T07:06:51.335Z,82.75
2022-09-26T07:22:34.281Z,79.56
2022-09-26T07:38:17.008Z,79.03
2022-09-26T07:53:59.532Z,76.51
2022-09-26T08:09:42.007Z,73.16
2022-09-26T08:25:24.937Z,68.31
2022-09-26T08:41:07.117Z,56.76
2022-09-26T08:56:49.270Z,53.54
2022-09-26T09:12:32.179Z,52.3
2022-09-26T09:28:14.839Z,46.62
2022-09-26T09:43:57.276Z,43.56
2022-09-26T09:59:39.392Z,42.66
2022-09-26T10:15:21.853Z,40.47
2022-09-26T10:31:04.499Z,38.61
2022-09-26T10:31:51.728Z,37.89
2022-09-26T10:47:33.837Z,40.51
2022-09-26T11:03:16.553Z,41.18
2022-09-26T11:18:58.530Z,35.94
2022-09-26T11:34:40.976Z,39.26
2022-09-26T11:50:23.400Z,43.16
2022-09-26T12:06:05.669Z,46.05
2022-09-26T12:21:47.892Z,46.58
2022-09-26T12:37:29.978Z,39.3
2022-09-26T12:53:12.768Z,41.11
2022-09-26T13:08:55.222Z,42.73
2022-09-26T13:24:37.960Z,42.31
2022-09-26T13:40:20.800Z,44.65
2022-09-26T13:56:03.087Z,46.92
2022-09-26T14:11:45.776Z,43.68
2022-09-26T14:27:27.871Z,44.2
2022-09-26T14:43:09.866Z,45.19
2022-09-26T14:58:52.781Z,46.29
2022-09-26T15:14:35.456Z,44.95
2022-09-26T15:30:17.893Z,45.9
2022-09-26T15:46:00.738Z,47.23
2022-09-26T16:01:43.586Z,48.77
2022-09-26T16:17:25.616Z,49.99
2022-09-26T16:33:07.854Z,51.97
2022-09-26T16:48:50.822Z,54.25
2022-09-26T17:04:33.726Z,56.78
2022-09-26T17:20:16.676Z,58.41
2022-09-26T17:35:58.864Z,59.44
2022-09-26T17:51:41.491Z,60.78
2022-09-26T18:07:23.570Z,62.03
2022-09-26T18:23:06.040Z,63.11
2022-09-26T18:38:48.832Z,63.46
2022-09-26T18:54:30.963Z,63.33
2022-09-26T19:10:14.049Z,63.84
2022-09-26T19:25:56.214Z,64.38
2022-09-26T19:41:38.743Z,65.41
2022-09-26T19:57:21.320Z,66.15
2022-09-26T20:13:03.956Z,66.69
2022-09-26T20:28:47.009Z,67.58
2022-09-26T20:44:29.577Z,67.66
2022-09-26T21:00:12.497Z,67.77
2022-09-26T21:15:54.865Z,67.85
2022-09-26T21:31:37.696Z,67.77
2022-09-26T21:47:20.137Z,67.52
2022-09-26T22:03:02.419Z,67.67
2022-09-26T22:18:44.794Z,68.24
2022-09-26T22:34:27.821Z,68.75
2022-09-26T22:50:10.775Z,69.89
2022-09-26T23:05:53.295Z,71.17
2022-09-26T23:21:35.982Z,71.67
2022-09-26T23:37:18.251Z,71.47
2022-09-26T23:53:00.394Z,71.5
