createdAt,value
2022-07-25T00:00:57.393Z,91.65
2022-07-25T00:04:14.539Z,91.16
2022-07-25T00:07:26.567Z,92.09
2022-07-25T00:10:38.845Z,92.04
2022-07-25T00:13:50.677Z,92.17
2022-07-25T00:17:02.337Z,92.51
2022-07-25T00:20:17.619Z,93.46
2022-07-25T00:23:29.303Z,93.49
2022-07-25T00:26:41.128Z,94.71
2022-07-25T00:29:52.853Z,95.68
2022-07-25T00:33:04.516Z,95.53
2022-07-25T00:36:17.362Z,94.07
2022-07-25T00:39:29.222Z,93.64
2022-07-25T00:42:41.741Z,94.10
2022-07-25T00:45:53.531Z,96.37
2022-07-25T00:49:05.266Z,95.88
2022-07-25T00:52:17.063Z,95.79
2022-07-25T00:55:31.276Z,94.61
2022-07-25T00:58:43.165Z,94.86
2022-07-25T01:01:55.233Z,94.14
2022-07-25T01:05:07.369Z,94.99
2022-07-25T01:08:21.737Z,96.66
2022-07-25T01:11:34.111Z,96.98
2022-07-25T01:14:45.855Z,96.66
2022-07-25T01:19:29.596Z,97.68
2022-07-25T01:22:56.329Z,98.54
2022-07-25T01:26:08.335Z,97.30
2022-07-25T01:29:20.101Z,97.60
2022-07-25T01:32:31.709Z,98.28
2022-07-25T01:35:43.850Z,99.56
2022-07-25T01:38:55.762Z,100.00
2022-07-25T01:42:07.494Z,99.63
2022-07-25T01:45:20.526Z,98.49
2022-07-25T01:48:32.333Z,100.00
2022-07-25T01:51:44.026Z,99.38
2022-07-25T01:54:55.736Z,99.91
2022-07-25T01:58:08.463Z,99.81
2022-07-25T02:01:21.893Z,99.33
2022-07-25T02:04:34.809Z,98.86
2022-07-25T02:07:46.817Z,98.81
2022-07-25T02:10:58.812Z,98.49
2022-07-25T02:14:11.188Z,98.60
2022-07-25T02:17:23.473Z,99.64
2022-07-25T02:20:35.308Z,99.30
2022-07-25T02:23:47.576Z,99.46
2022-07-25T02:27:00.263Z,99.36
2022-07-25T02:30:14.517Z,99.60
2022-07-25T02:33:26.372Z,99.31
2022-07-25T02:36:38.206Z,100.00
2022-07-25T02:39:50.271Z,100.00
2022-07-25T02:43:02.045Z,100.00
2022-07-25T02:46:14.033Z,100.00
2022-07-25T02:49:25.905Z,100.00
2022-07-25T02:52:37.980Z,100.00
2022-07-25T02:55:50.220Z,100.00
2022-07-25T02:59:01.894Z,100.00
2022-07-25T03:02:13.964Z,100.00
2022-07-25T03:05:25.967Z,100.00
2022-07-25T03:08:38.645Z,100.00
2022-07-25T03:11:52.123Z,100.00
2022-07-25T03:15:04.213Z,100.00
2022-07-25T03:18:16.097Z,100.00
2022-07-25T03:21:27.845Z,100.00
2022-07-25T03:24:39.694Z,100.00
2022-07-25T03:27:51.429Z,100.00
2022-07-25T03:31:03.302Z,100.00
2022-07-25T03:34:17.032Z,100.00
2022-07-25T03:37:28.869Z,100.00
2022-07-25T03:40:40.899Z,100.00
2022-07-25T03:43:52.720Z,100.00
2022-07-25T03:47:04.729Z,100.00
2022-07-25T03:50:17.751Z,100.00
2022-07-25T03:53:29.444Z,100.00
2022-07-25T03:56:45.657Z,100.00
2022-07-25T03:59:57.873Z,100.00
2022-07-25T04:03:09.530Z,100.00
2022-07-25T04:06:21.167Z,100.00
2022-07-25T04:09:33.427Z,100.00
2022-07-25T04:12:45.658Z,100.00
2022-07-25T04:15:57.432Z,100.00
2022-07-25T04:19:09.890Z,100.00
2022-07-25T04:22:22.353Z,100.00
2022-07-25T04:25:33.931Z,100.00
2022-07-25T04:28:45.710Z,100.00
2022-07-25T04:31:58.170Z,100.00
2022-07-25T04:35:11.714Z,100.00
2022-07-25T04:38:23.467Z,100.00
2022-07-25T04:41:35.523Z,100.00
2022-07-25T04:44:47.299Z,99.66
2022-07-25T04:47:59.112Z,100.00
2022-07-25T04:51:11.310Z,100.00
2022-07-25T04:54:22.885Z,100.00
2022-07-25T04:57:34.467Z,99.67
2022-07-25T05:00:46.613Z,98.63
2022-07-25T05:03:58.525Z,98.41
2022-07-25T05:07:10.345Z,98.59
2022-07-25T05:10:22.073Z,97.56
2022-07-25T05:13:33.752Z,98.23
2022-07-25T05:16:45.637Z,96.52
2022-07-25T05:19:57.355Z,95.08
2022-07-25T05:23:09.073Z,94.27
2022-07-25T05:26:20.727Z,94.69
2022-07-25T05:29:32.576Z,96.63
2022-07-25T05:32:44.929Z,95.75
2022-07-25T05:35:56.630Z,93.94
2022-07-25T05:39:08.779Z,94.62
2022-07-25T05:42:20.449Z,93.87
2022-07-25T05:45:32.276Z,93.47
2022-07-25T05:48:44.196Z,90.99
2022-07-25T05:51:57.129Z,88.90
2022-07-25T05:55:09.204Z,89.39
2022-07-25T05:58:23.919Z,90.87
2022-07-25T06:01:35.335Z,90.38
2022-07-25T06:04:47.193Z,87.61
2022-07-25T06:07:59.521Z,86.83
2022-07-25T06:11:12.293Z,85.86
2022-07-25T06:14:24.970Z,84.06
2022-07-25T06:17:37.013Z,82.20
2022-07-25T06:20:49.080Z,82.49
2022-07-25T06:24:00.895Z,83.84
2022-07-25T06:27:19.967Z,80.58
2022-07-25T06:30:28.326Z,80.76
2022-07-25T06:33:41.191Z,81.19
2022-07-25T06:36:52.835Z,78.03
2022-07-25T06:40:06.351Z,77.98
2022-07-25T06:43:18.287Z,75.51
2022-07-25T06:46:48.191Z,75.32
2022-07-25T07:05:16.913Z,64.29
2022-07-25T07:25:32.446Z,59.36
2022-07-25T07:49:11.557Z,55.33
2022-07-25T07:52:23.823Z,53.67
2022-07-25T07:55:54.198Z,53.20
2022-07-25T07:59:06.450Z,52.40
2022-07-25T08:02:19.465Z,51.64
2022-07-25T08:05:34.024Z,50.67
2022-07-25T08:08:46.165Z,49.34
2022-07-25T08:11:58.230Z,49.46
2022-07-25T08:15:11.416Z,49.44
2022-07-25T08:18:24.391Z,49.77
2022-07-25T08:21:36.320Z,49.74
2022-07-25T08:24:48.105Z,49.61
2022-07-25T08:27:59.917Z,50.32
2022-07-25T08:31:12.380Z,50.38
2022-07-25T08:34:24.224Z,49.10
2022-07-25T08:37:36.228Z,48.42
2022-07-25T08:40:48.497Z,48.84
2022-07-25T08:44:01.510Z,47.64
2022-07-25T08:47:15.810Z,48.35
2022-07-25T08:50:31.633Z,46.90
2022-07-25T08:53:48.483Z,46.12
2022-07-25T08:56:58.752Z,45.90
2022-07-25T09:00:14.570Z,44.37
2022-07-25T09:03:26.547Z,42.44
2022-07-25T09:06:38.447Z,43.89
2022-07-25T09:09:50.344Z,41.01
2022-07-25T09:13:04.274Z,42.28
2022-07-25T09:16:19.311Z,41.83
2022-07-25T09:19:33.402Z,42.00
2022-07-25T09:22:55.665Z,41.35
2022-07-25T09:26:16.442Z,41.48
2022-07-25T09:29:31.349Z,41.50
2022-07-25T09:32:43.136Z,41.20
2022-07-25T09:35:55.153Z,43.78
2022-07-25T09:39:08.753Z,43.53
2022-07-25T09:42:27.026Z,39.58
2022-07-25T09:45:39.515Z,38.49
2022-07-25T09:48:56.203Z,41.51
2022-07-25T09:52:09.031Z,40.31
2022-07-25T09:55:21.077Z,35.44
2022-07-25T09:58:33.858Z,36.18
2022-07-25T10:01:53.417Z,34.98
2022-07-25T10:05:18.612Z,38.17
2022-07-25T10:08:32.292Z,37.84
2022-07-25T10:11:47.457Z,39.26
2022-07-25T10:15:18.130Z,35.68
2022-07-25T10:18:33.541Z,34.23
2022-07-25T10:21:45.611Z,34.58
2022-07-25T10:24:57.312Z,34.27
2022-07-25T10:28:13.428Z,34.91
2022-07-25T10:31:33.063Z,33.45
2022-07-25T10:34:45.738Z,36.29
2022-07-25T10:37:59.785Z,33.90
2022-07-25T10:41:12.397Z,33.71
2022-07-25T10:44:24.453Z,34.55
2022-07-25T10:47:43.397Z,33.01
2022-07-25T10:51:03.340Z,34.75
2022-07-25T10:54:23.218Z,33.23
2022-07-25T10:57:35.815Z,36.00
2022-07-25T11:00:52.706Z,33.67
2022-07-25T11:04:09.079Z,31.69
2022-07-25T11:07:22.101Z,34.06
2022-07-25T11:10:36.530Z,31.60
2022-07-25T11:13:50.309Z,32.55
2022-07-25T11:17:05.256Z,33.81
2022-07-25T11:20:21.667Z,34.31
2022-07-25T11:23:33.575Z,36.02
2022-07-25T11:26:55.376Z,34.64
2022-07-25T11:30:19.210Z,33.28
2022-07-25T11:33:31.265Z,34.58
2022-07-25T11:36:43.117Z,31.46
2022-07-25T11:39:56.199Z,30.41
2022-07-25T11:43:08.491Z,30.39
2022-07-25T11:46:20.289Z,30.75
2022-07-25T11:49:32.300Z,29.96
2022-07-25T11:52:50.478Z,31.22
2022-07-25T11:56:14.409Z,30.16
2022-07-25T11:59:17.037Z,32.07
2022-07-25T12:02:50.406Z,30.69
2022-07-25T12:06:25.885Z,31.11
2022-07-25T12:10:26.758Z,32.50
2022-07-25T12:14:11.302Z,33.91
2022-07-25T12:17:53.532Z,31.38
2022-07-25T12:21:03.826Z,31.11
2022-07-25T12:24:15.984Z,32.94
2022-07-25T12:27:28.028Z,32.93
2022-07-25T12:30:40.698Z,31.80
2022-07-25T12:33:53.208Z,30.62
2022-07-25T12:37:08.016Z,33.45
2022-07-25T12:40:25.456Z,32.71
2022-07-25T12:43:38.471Z,30.96
2022-07-25T12:46:51.898Z,31.91
2022-07-25T12:50:05.785Z,31.43
2022-07-25T12:53:17.936Z,31.53
2022-07-25T12:56:32.692Z,32.39
2022-07-25T12:59:44.518Z,30.90
2022-07-25T13:02:59.872Z,32.67
2022-07-25T13:06:23.442Z,32.70
2022-07-25T13:09:48.401Z,32.68
2022-07-25T13:13:01.141Z,32.93
2022-07-25T13:16:18.173Z,31.96
2022-07-25T13:19:32.263Z,30.98
2022-07-25T13:22:45.599Z,34.16
2022-07-25T13:26:00.749Z,32.64
2022-07-25T13:29:15.772Z,30.97
2022-07-25T13:32:32.056Z,29.49
2022-07-25T13:35:45.785Z,29.46
2022-07-25T13:39:03.459Z,30.13
2022-07-25T13:42:16.370Z,30.91
2022-07-25T13:45:29.327Z,32.00
2022-07-25T13:48:42.187Z,32.76
2022-07-25T13:51:54.018Z,29.99
2022-07-25T13:55:06.084Z,31.48
2022-07-25T13:58:18.539Z,34.70
2022-07-25T14:01:30.909Z,32.09
2022-07-25T14:04:42.870Z,34.53
2022-07-25T14:07:54.690Z,32.02
2022-07-25T14:11:06.624Z,33.21
2022-07-25T14:14:26.063Z,32.03
2022-07-25T14:17:38.945Z,32.19
2022-07-25T14:20:51.739Z,31.83
2022-07-25T14:24:03.745Z,32.97
2022-07-25T14:27:15.855Z,33.65
2022-07-25T14:30:27.995Z,33.64
2022-07-25T14:33:40.874Z,32.77
2022-07-25T14:36:53.526Z,32.71
2022-07-25T14:40:07.024Z,33.78
2022-07-25T14:43:19.147Z,33.98
2022-07-25T14:46:31.772Z,34.28
2022-07-25T14:49:43.817Z,33.33
2022-07-25T14:52:58.134Z,34.61
2022-07-25T14:56:12.565Z,34.40
2022-07-25T14:59:24.900Z,34.39
2022-07-25T15:02:39.932Z,35.21
2022-07-25T15:05:52.845Z,34.62
2022-07-25T15:09:06.455Z,34.27
2022-07-25T15:12:22.222Z,34.44
2022-07-25T15:15:59.150Z,36.20
2022-07-25T15:19:16.415Z,35.88
2022-07-25T15:22:34.782Z,36.71
2022-07-25T15:26:01.798Z,36.38
2022-07-25T15:39:12.835Z,36.68
2022-07-25T15:47:14.568Z,38.54
2022-07-25T16:06:01.095Z,40.26
2022-07-25T16:27:14.566Z,42.18
2022-07-25T16:30:26.607Z,41.61
2022-07-25T16:33:38.755Z,42.67
2022-07-25T16:36:50.519Z,43.17
2022-07-25T16:40:03.499Z,42.60
2022-07-25T16:43:15.196Z,43.77
2022-07-25T16:46:28.579Z,42.90
2022-07-25T16:49:40.782Z,43.20
2022-07-25T16:52:53.809Z,43.67
2022-07-25T16:56:06.269Z,44.50
2022-07-25T16:59:18.066Z,44.86
2022-07-25T17:02:30.368Z,43.90
2022-07-25T17:05:42.690Z,44.83
2022-07-25T17:08:54.627Z,45.09
2022-07-25T17:12:06.521Z,45.04
2022-07-25T17:15:20.641Z,44.55
2022-07-25T17:18:32.512Z,45.81
2022-07-25T17:21:44.814Z,47.18
2022-07-25T17:24:56.563Z,46.96
2022-07-25T17:28:09.852Z,46.11
2022-07-25T17:31:28.779Z,46.93
2022-07-25T17:34:50.787Z,47.06
2022-07-25T17:38:16.534Z,48.62
2022-07-25T17:41:51.392Z,49.38
2022-07-25T17:45:20.631Z,48.64
2022-07-25T17:48:48.238Z,50.20
2022-07-25T17:52:21.448Z,51.03
2022-07-25T17:56:15.678Z,51.81
2022-07-25T17:59:57.887Z,51.85
2022-07-25T18:03:25.672Z,52.78
2022-07-25T18:07:06.342Z,53.58
2022-07-25T18:10:37.248Z,53.55
2022-07-25T18:14:26.254Z,54.23
2022-07-25T18:18:12.854Z,54.99
2022-07-25T18:34:49.198Z,58.99
2022-07-25T18:38:25.505Z,59.33
2022-07-25T18:41:47.091Z,59.16
2022-07-25T18:45:28.188Z,59.45
2022-07-25T18:49:04.027Z,60.74
2022-07-25T18:52:55.104Z,61.74
2022-07-25T18:56:35.147Z,61.95
2022-07-25T19:00:04.067Z,63.38
2022-07-25T19:03:27.095Z,63.72
2022-07-25T19:06:51.251Z,64.06
2022-07-25T19:10:24.418Z,64.09
2022-07-25T19:13:52.930Z,64.83
2022-07-25T19:17:13.922Z,64.44
2022-07-25T19:20:27.461Z,65.85
2022-07-25T19:23:39.507Z,66.44
2022-07-25T19:26:52.666Z,67.39
2022-07-25T19:30:06.779Z,67.71
2022-07-25T19:33:18.689Z,67.36
2022-07-25T19:36:30.459Z,68.90
2022-07-25T19:39:42.263Z,69.34
2022-07-25T19:42:54.282Z,68.47
2022-07-25T19:46:06.496Z,69.21
2022-07-25T19:49:18.709Z,68.46
2022-07-25T19:52:30.843Z,68.23
2022-07-25T19:55:42.587Z,69.26
2022-07-25T19:58:54.919Z,70.39
2022-07-25T20:02:07.000Z,71.26
2022-07-25T20:05:20.891Z,72.10
2022-07-25T20:08:34.722Z,72.76
2022-07-25T20:11:46.908Z,72.99
2022-07-25T20:14:58.737Z,73.76
2022-07-25T20:18:12.146Z,73.91
2022-07-25T20:52:36.675Z,75.69
2022-07-25T20:55:50.382Z,77.31
2022-07-25T20:59:04.363Z,78.62
2022-07-25T21:02:17.611Z,79.46
2022-07-25T21:05:33.482Z,81.29
2022-07-25T21:08:51.818Z,82.39
2022-07-25T21:12:04.046Z,83.54
2022-07-25T21:25:18.011Z,83.56
2022-07-25T21:37:26.263Z,86.44
2022-07-25T21:49:02.479Z,88.06
2022-07-25T21:52:45.695Z,86.74
2022-07-25T21:56:11.663Z,86.97
2022-07-25T22:14:05.558Z,88.23
2022-07-25T22:28:40.360Z,88.71
2022-07-25T22:31:52.496Z,88.62
2022-07-25T22:35:16.556Z,89.27
2022-07-25T22:38:39.445Z,89.43
2022-07-25T22:41:53.322Z,89.22
2022-07-25T22:48:57.430Z,89.35
2022-07-25T22:52:21.903Z,89.88
2022-07-25T22:59:16.833Z,89.29
2022-07-25T23:02:38.720Z,88.66
2022-07-25T23:06:02.739Z,86.80
2022-07-25T23:09:14.733Z,88.07
2022-07-25T23:12:26.996Z,87.70
2022-07-25T23:15:49.433Z,87.04
2022-07-25T23:18:55.794Z,88.75
2022-07-25T23:25:48.008Z,89.81
2022-07-25T23:29:03.002Z,89.75
2022-07-25T23:32:15.264Z,89.63
2022-07-25T23:35:27.247Z,91.03
2022-07-25T23:38:39.454Z,90.73
2022-07-25T23:41:51.167Z,91.83
2022-07-25T23:45:03.067Z,91.11
2022-07-25T23:48:15.688Z,91.40
2022-07-25T23:51:27.658Z,91.40
2022-07-25T23:54:41.114Z,90.81
2022-07-25T23:57:52.875Z,90.99
