createdAt,value
2022-12-01T00:01:46.296Z,0.3
2022-12-01T00:04:45.937Z,0.35
2022-12-01T00:07:46.084Z,0.05
2022-12-01T00:10:45.877Z,0.2
2022-12-01T00:13:46.102Z,0.9
2022-12-01T00:16:46.146Z,0.6
2022-12-01T00:19:46.063Z,0.55
2022-12-01T00:22:45.942Z,0.65
2022-12-01T00:25:45.980Z,0.85
2022-12-01T00:28:46.007Z,0.55
2022-12-01T00:31:46.011Z,0.35
2022-12-01T00:34:46.074Z,0.1
2022-12-01T00:37:45.959Z,0.8
2022-12-01T00:40:46.027Z,0.85
2022-12-01T00:43:46.131Z,0.2
2022-12-01T00:46:45.877Z,0.4
2022-12-01T00:49:46.028Z,0.55
2022-12-01T00:52:45.958Z,0.3
2022-12-01T00:55:45.952Z,0.3
2022-12-01T00:58:45.998Z,0.3
2022-12-01T01:01:46.018Z,0.85
2022-12-01T01:04:46.044Z,0.65
2022-12-01T01:07:46.034Z,0.25
2022-12-01T01:10:45.879Z,0.95
2022-12-01T01:13:45.999Z,0.35
2022-12-01T01:16:46.041Z,0.95
2022-12-01T01:19:46.093Z,0.55
2022-12-01T01:22:46.086Z,0.2
2022-12-01T01:25:46.097Z,0.4
2022-12-01T01:28:46.101Z,0.45
2022-12-01T01:31:46.002Z,0.5
2022-12-01T01:34:45.910Z,0.35
2022-12-01T01:37:46.163Z,0
2022-12-01T01:40:45.926Z,0
2022-12-01T01:43:45.998Z,0
2022-12-01T01:46:46.122Z,0
2022-12-01T01:49:46.729Z,0.3
2022-12-01T01:52:45.887Z,0.35
2022-12-01T01:55:46.097Z,0.2
2022-12-01T01:58:45.909Z,0.25
2022-12-01T02:01:46.358Z,0.3
2022-12-01T02:04:45.966Z,0.4
2022-12-01T02:07:46.039Z,0.3
2022-12-01T02:10:46.015Z,0.25
2022-12-01T02:13:45.998Z,0
2022-12-01T02:16:46.114Z,0.35
2022-12-01T02:19:46.136Z,0.35
2022-12-01T02:22:53.851Z,0.25
2022-12-01T02:25:46.044Z,0.55
2022-12-01T02:28:46.003Z,0.45
2022-12-01T02:31:46.106Z,0.45
2022-12-01T02:34:45.923Z,0.65
2022-12-01T02:37:46.122Z,0.7
2022-12-01T02:40:45.915Z,0.7
2022-12-01T02:43:46.008Z,0.85
2022-12-01T02:46:45.982Z,0.8
2022-12-01T02:49:46.109Z,0.65
2022-12-01T02:52:46.181Z,1.1
2022-12-01T02:55:46.015Z,0.65
2022-12-01T02:58:46.263Z,1.05
2022-12-01T03:01:46.223Z,1
2022-12-01T03:04:46.162Z,1.2
2022-12-01T03:07:46.258Z,1.15
2022-12-01T03:10:46.066Z,0.7
2022-12-01T03:13:46.120Z,0.55
2022-12-01T03:16:45.989Z,0.45
2022-12-01T03:19:46.215Z,0.45
2022-12-01T03:22:45.990Z,0.35
2022-12-01T03:25:46.142Z,0.6
2022-12-01T03:28:46.042Z,0.45
2022-12-01T03:31:46.086Z,0.55
2022-12-01T03:34:46.090Z,0.6
2022-12-01T03:37:46.008Z,0.5
2022-12-01T03:40:46.045Z,0.85
2022-12-01T03:43:45.982Z,1.1
2022-12-01T03:46:46.092Z,0.9
2022-12-01T03:49:46.100Z,0.5
2022-12-01T03:52:46.175Z,0.4
2022-12-01T03:55:45.968Z,0.5
2022-12-01T03:58:46.112Z,0.6
2022-12-01T04:01:46.361Z,0.4
2022-12-01T04:04:46.204Z,0.45
2022-12-01T04:07:46.124Z,0
2022-12-01T04:10:45.979Z,0
2022-12-01T04:13:46.180Z,0
2022-12-01T04:16:46.185Z,0
2022-12-01T04:19:46.474Z,0
2022-12-01T04:22:46.083Z,0.2
2022-12-01T04:25:46.094Z,0.25
2022-12-01T04:28:46.121Z,0.4
2022-12-01T04:31:46.347Z,0
2022-12-01T04:34:46.046Z,0.15
2022-12-01T04:37:46.120Z,0.85
2022-12-01T04:40:46.215Z,0.45
2022-12-01T04:43:46.140Z,0.45
2022-12-01T04:46:46.425Z,0.4
2022-12-01T04:49:46.475Z,0.3
2022-12-01T04:52:46.275Z,0.4
2022-12-01T04:55:46.052Z,0.75
2022-12-01T04:58:46.235Z,0.65
2022-12-01T05:01:46.249Z,0.6
2022-12-01T05:04:46.302Z,0.45
2022-12-01T05:07:46.301Z,0.8
2022-12-01T05:10:46.075Z,0.35
2022-12-01T05:13:46.186Z,0.3
2022-12-01T05:16:46.377Z,0.65
2022-12-01T05:19:46.278Z,0.35
2022-12-01T05:23:05.096Z,0.5
2022-12-01T05:25:46.098Z,0.6
2022-12-01T05:28:46.054Z,0.5
2022-12-01T05:31:46.281Z,0.6
2022-12-01T05:34:46.131Z,0.3
2022-12-01T05:37:46.168Z,0.1
2022-12-01T05:40:48.502Z,0
2022-12-01T05:43:46.098Z,0
2022-12-01T05:46:46.108Z,0
2022-12-01T05:49:46.165Z,0
2022-12-01T05:52:46.111Z,0
2022-12-01T05:55:46.115Z,0
2022-12-01T05:58:46.125Z,0
2022-12-01T06:01:46.317Z,0.4
2022-12-01T06:04:46.273Z,0.7
2022-12-01T06:07:46.344Z,0.65
2022-12-01T06:10:46.341Z,0.3
2022-12-01T06:13:46.207Z,0.45
2022-12-01T06:16:46.239Z,0.3
2022-12-01T06:19:46.301Z,0.2
2022-12-01T06:22:46.176Z,0.6
2022-12-01T06:25:46.304Z,0.3
2022-12-01T06:28:46.243Z,0.3
2022-12-01T06:31:46.393Z,0.65
2022-12-01T06:34:46.205Z,0.55
2022-12-01T06:37:46.158Z,0.45
2022-12-01T06:40:46.210Z,0.3
2022-12-01T06:43:46.231Z,0.4
2022-12-01T06:46:46.234Z,0.9
2022-12-01T06:49:46.284Z,0.65
2022-12-01T06:52:46.564Z,1
2022-12-01T06:55:46.573Z,0.6
2022-12-01T06:58:46.600Z,0.9
2022-12-01T07:01:46.289Z,0.7
2022-12-01T07:04:46.346Z,0.8
2022-12-01T07:07:46.352Z,0.75
2022-12-01T07:10:46.231Z,1
2022-12-01T07:13:46.288Z,1.05
2022-12-01T07:16:46.436Z,0.35
2022-12-01T07:19:46.376Z,0.35
2022-12-01T07:22:46.280Z,0.4
2022-12-01T07:25:46.286Z,0.8
2022-12-01T07:28:46.231Z,0.55
2022-12-01T07:31:46.200Z,0.4
2022-12-01T07:34:46.184Z,0.25
2022-12-01T07:37:46.261Z,0.6
2022-12-01T07:40:46.180Z,0.95
2022-12-01T07:43:46.276Z,0.2
2022-12-01T07:46:46.349Z,0.1
2022-12-01T07:49:46.281Z,0.3
2022-12-01T07:52:46.310Z,0.3
2022-12-01T07:55:46.255Z,0.45
2022-12-01T07:58:46.208Z,0
2022-12-01T08:01:46.471Z,0.25
2022-12-01T08:04:46.289Z,0.35
2022-12-01T08:07:46.304Z,0.25
2022-12-01T08:10:46.288Z,0.5
2022-12-01T08:13:46.228Z,0.3
2022-12-01T08:16:46.287Z,0.6
2022-12-01T08:19:46.528Z,0.6
2022-12-01T08:22:46.290Z,0.65
2022-12-01T08:25:46.380Z,0.45
2022-12-01T08:28:46.415Z,0.65
2022-12-01T08:31:46.376Z,0.35
2022-12-01T08:34:53.434Z,0.35
2022-12-01T08:37:46.323Z,0.4
2022-12-01T08:40:46.240Z,0.7
2022-12-01T08:43:59.331Z,0.55
2022-12-01T08:46:46.419Z,0.35
2022-12-01T08:49:46.652Z,0.65
2022-12-01T08:52:46.383Z,0.4
2022-12-01T08:55:46.234Z,0.2
2022-12-01T08:58:46.361Z,0.4
2022-12-01T09:01:46.450Z,0.4
2022-12-01T09:04:46.266Z,0.4
2022-12-01T09:07:46.410Z,0.45
2022-12-01T09:10:46.351Z,1.2
2022-12-01T09:13:54.509Z,0.55
2022-12-01T09:16:46.533Z,0.8
2022-12-01T09:19:46.547Z,0.45
2022-12-01T09:22:46.311Z,0.55
2022-12-01T09:25:46.330Z,1
2022-12-01T09:28:46.339Z,1.1
2022-12-01T09:31:46.477Z,0.55
2022-12-01T09:34:46.389Z,0.95
2022-12-01T09:37:46.314Z,0.75
2022-12-01T09:40:46.400Z,1.2
2022-12-01T09:43:46.368Z,0.75
2022-12-01T09:46:46.506Z,0.9
2022-12-01T09:49:46.549Z,0.65
2022-12-01T09:52:46.275Z,1.1
2022-12-01T09:55:46.366Z,0.75
2022-12-01T09:58:46.446Z,0.4
2022-12-01T10:01:46.525Z,0.65
2022-12-01T10:04:46.388Z,0.4
2022-12-01T10:07:46.440Z,0.35
2022-12-01T10:10:46.427Z,0.7
2022-12-01T10:13:46.527Z,0.75
2022-12-01T10:16:46.615Z,0.6
2022-12-01T10:19:46.492Z,1.2
2022-12-01T10:22:46.496Z,0.9
2022-12-01T10:25:46.386Z,0.9
2022-12-01T10:28:46.457Z,0.95
2022-12-01T10:31:46.525Z,1
2022-12-01T10:34:46.367Z,1.05
2022-12-01T10:37:46.488Z,1.35
2022-12-01T10:40:46.498Z,1.25
2022-12-01T10:43:46.419Z,0.75
2022-12-01T10:46:46.447Z,0.65
2022-12-01T10:49:46.434Z,1
2022-12-01T10:52:46.435Z,1.05
2022-12-01T10:55:49.104Z,0.9
2022-12-01T10:58:46.342Z,0.55
2022-12-01T11:01:46.566Z,1.05
2022-12-01T11:04:46.717Z,0.9
2022-12-01T11:07:46.612Z,0.85
2022-12-01T11:10:46.339Z,1.35
2022-12-01T11:13:46.509Z,1.05
2022-12-01T11:16:46.634Z,0.8
2022-12-01T11:19:46.852Z,1.3
2022-12-01T11:22:46.391Z,1.05
2022-12-01T11:25:46.351Z,1.05
2022-12-01T11:28:46.524Z,1.3
2022-12-01T11:31:46.517Z,1.15
2022-12-01T11:34:46.782Z,1.1
2022-12-01T11:38:13.568Z,1
2022-12-01T11:40:46.439Z,1.05
2022-12-01T11:44:00.957Z,0.9
2022-12-01T11:47:01.609Z,1.1
2022-12-01T11:49:48.684Z,0.9
2022-12-01T11:52:46.495Z,1.65
2022-12-01T11:55:46.483Z,1.25
2022-12-01T11:58:46.596Z,1.05
2022-12-01T12:01:46.521Z,0.95
2022-12-01T12:04:46.474Z,1.1
2022-12-01T12:07:46.603Z,1.2
2022-12-01T12:10:46.556Z,0.45
2022-12-01T12:13:46.613Z,0.7
2022-12-01T12:16:46.496Z,1.1
2022-12-01T12:20:08.414Z,0.95
2022-12-01T12:22:52.326Z,0.8
2022-12-01T12:25:46.404Z,0.95
2022-12-01T12:28:46.589Z,0.85
2022-12-01T12:31:46.464Z,0.8
2022-12-01T12:34:46.511Z,0.9
2022-12-01T12:37:46.427Z,1.65
2022-12-01T12:40:46.616Z,0.55
2022-12-01T12:43:46.446Z,1.2
2022-12-01T12:46:46.841Z,0.8
2022-12-01T12:49:46.648Z,1.5
2022-12-01T12:52:46.575Z,1
2022-12-01T12:55:46.577Z,1.15
2022-12-01T12:58:46.489Z,0.95
2022-12-01T13:01:46.690Z,0.4
2022-12-01T13:04:46.448Z,0.75
2022-12-01T13:07:46.602Z,0.45
2022-12-01T13:10:46.617Z,0.8
2022-12-01T13:13:46.532Z,0.4
2022-12-01T13:16:46.551Z,0.4
2022-12-01T13:19:46.887Z,0.55
2022-12-01T13:22:46.565Z,0.9
2022-12-01T13:25:46.591Z,1
2022-12-01T13:28:46.521Z,0.85
2022-12-01T13:31:46.746Z,0.55
2022-12-01T13:34:46.635Z,0.25
2022-12-01T13:37:46.576Z,0.45
2022-12-01T13:40:46.710Z,0.45
2022-12-01T13:43:46.579Z,0.25
2022-12-01T13:46:46.747Z,0.6
2022-12-01T13:49:46.536Z,0.4
2022-12-01T13:52:46.575Z,0.45
2022-12-01T13:55:46.567Z,0.65
2022-12-01T13:58:46.602Z,0.9
2022-12-01T14:01:46.749Z,1.15
2022-12-01T14:04:46.804Z,0.75
2022-12-01T14:07:46.723Z,0.5
2022-12-01T14:10:46.629Z,0.55
2022-12-01T14:13:46.593Z,0.5
2022-12-01T14:16:46.667Z,0.8
2022-12-01T14:19:46.560Z,0.8
2022-12-01T14:22:46.595Z,0.95
2022-12-01T14:25:46.628Z,1
2022-12-01T14:28:46.651Z,0.85
2022-12-01T14:31:46.662Z,0.45
2022-12-01T14:34:46.750Z,0.65
2022-12-01T14:37:46.648Z,1.1
2022-12-01T14:40:46.713Z,1
2022-12-01T14:43:46.706Z,0.6
2022-12-01T14:46:46.684Z,0.65
2022-12-01T14:49:46.699Z,0.85
2022-12-01T14:52:46.619Z,0.75
2022-12-01T14:55:46.760Z,0.55
2022-12-01T14:58:46.587Z,0.5
2022-12-01T15:01:46.825Z,0.25
2022-12-01T15:04:46.697Z,0.05
2022-12-01T15:07:46.690Z,0.45
2022-12-01T15:10:46.712Z,0.45
2022-12-01T15:13:46.679Z,0.35
2022-12-01T15:16:46.750Z,0.55
2022-12-01T15:19:46.733Z,0.85
2022-12-01T15:22:46.642Z,0.55
2022-12-01T15:25:46.599Z,0.5
2022-12-01T15:28:46.632Z,0.45
2022-12-01T15:31:46.776Z,0.5
2022-12-01T15:34:46.615Z,0.8
2022-12-01T15:37:46.585Z,0.65
2022-12-01T15:41:20.900Z,0.8
2022-12-01T15:43:46.631Z,0.85
2022-12-01T15:46:46.663Z,1.25
2022-12-01T15:49:46.704Z,1
2022-12-01T15:52:46.668Z,0.65
2022-12-01T15:55:46.610Z,0.75
2022-12-01T15:58:46.683Z,1.15
2022-12-01T16:01:46.766Z,0.7
2022-12-01T16:04:46.778Z,0.75
2022-12-01T16:08:12.913Z,0.4
2022-12-01T16:10:46.672Z,0.35
2022-12-01T16:13:46.824Z,0.5
2022-12-01T16:16:47.001Z,0.1
2022-12-01T16:19:46.798Z,0.5
2022-12-01T16:22:46.772Z,0.55
2022-12-01T16:25:46.864Z,0.8
2022-12-01T16:28:46.716Z,0.4
2022-12-01T16:32:13.006Z,0.7
2022-12-01T16:34:47.791Z,0.55
2022-12-01T16:37:46.696Z,0.65
2022-12-01T16:40:46.751Z,0.55
2022-12-01T16:44:12.805Z,0.55
2022-12-01T16:46:46.644Z,0.2
2022-12-01T16:49:46.760Z,0.3
2022-12-01T16:52:47.019Z,0.55
2022-12-01T16:55:46.803Z,0.4
2022-12-01T16:58:46.765Z,0.25
2022-12-01T17:01:47.503Z,0.2
2022-12-01T17:04:46.803Z,0.2
2022-12-01T17:07:46.911Z,0.45
2022-12-01T17:10:46.771Z,0.25
2022-12-01T17:13:46.731Z,0.3
2022-12-01T17:16:46.873Z,0.15
2022-12-01T17:19:46.836Z,0.25
2022-12-01T17:22:46.806Z,0.05
2022-12-01T17:25:46.759Z,0.45
2022-12-01T17:28:46.839Z,0.2
2022-12-01T17:31:46.752Z,0
2022-12-01T17:34:46.863Z,0.3
2022-12-01T17:37:46.858Z,0.3
2022-12-01T17:40:46.840Z,0.2
2022-12-01T17:43:46.779Z,0.2
2022-12-01T17:46:46.960Z,0.25
2022-12-01T17:49:46.824Z,0.2
2022-12-01T17:52:46.909Z,0
2022-12-01T17:55:46.810Z,0
2022-12-01T17:58:47.401Z,0.15
2022-12-01T18:01:46.950Z,0
2022-12-01T18:04:47.001Z,0.3
2022-12-01T18:07:46.975Z,0.2
2022-12-01T18:10:46.719Z,0.2
2022-12-01T18:13:46.773Z,0.3
2022-12-01T18:16:46.833Z,0.5
2022-12-01T18:19:46.779Z,0.4
2022-12-01T18:22:46.868Z,0.2
2022-12-01T18:25:46.736Z,0.15
2022-12-01T18:28:46.796Z,0.25
2022-12-01T18:31:47.024Z,0
2022-12-01T18:34:46.766Z,0
2022-12-01T18:37:46.754Z,0
2022-12-01T18:40:46.772Z,0
2022-12-01T18:43:46.842Z,0
2022-12-01T18:46:46.861Z,0.3
2022-12-01T18:49:46.816Z,0.2
2022-12-01T18:52:46.931Z,0.15
2022-12-01T18:55:46.903Z,0.25
2022-12-01T18:58:46.862Z,0.25
2022-12-01T19:01:47.096Z,0.25
2022-12-01T19:04:46.775Z,0
2022-12-01T19:07:47.093Z,0
2022-12-01T19:10:46.856Z,0
2022-12-01T19:13:46.908Z,0
2022-12-01T19:16:47.191Z,0
2022-12-01T19:19:46.914Z,0
2022-12-01T19:22:46.991Z,0
2022-12-01T19:25:46.810Z,0
2022-12-01T19:28:46.912Z,0
2022-12-01T19:31:47.037Z,0
2022-12-01T19:34:46.978Z,0
2022-12-01T19:37:46.924Z,0
2022-12-01T19:40:46.906Z,0
2022-12-01T19:43:47.008Z,0
2022-12-01T19:46:49.671Z,0
2022-12-01T19:49:46.912Z,0
2022-12-01T19:52:46.934Z,0
2022-12-01T19:55:47.105Z,0
2022-12-01T19:58:46.843Z,0
2022-12-01T20:01:47.014Z,0
2022-12-01T20:04:46.830Z,0
2022-12-01T20:07:47.180Z,0.3
2022-12-01T20:10:46.936Z,0.35
2022-12-01T20:13:46.909Z,0
2022-12-01T20:16:47.022Z,0.35
2022-12-01T20:19:46.938Z,0.35
2022-12-01T20:22:47.099Z,0.2
2022-12-01T20:25:47.077Z,0.2
2022-12-01T20:28:46.944Z,0.5
2022-12-01T20:31:47.059Z,0.4
2022-12-01T20:34:46.868Z,0.4
2022-12-01T20:37:46.920Z,0.65
2022-12-01T20:40:46.967Z,0.35
2022-12-01T20:43:47.013Z,0.5
2022-12-01T20:46:47.041Z,0.5
2022-12-01T20:49:46.976Z,0.3
2022-12-01T20:52:46.936Z,0.3
2022-12-01T20:55:46.938Z,0.05
2022-12-01T20:58:46.915Z,0.25
2022-12-01T21:01:46.901Z,0.05
2022-12-01T21:04:46.931Z,0.25
2022-12-01T21:07:47.071Z,0.2
2022-12-01T21:10:46.943Z,0.1
2022-12-01T21:13:46.953Z,0.2
2022-12-01T21:16:47.126Z,0
2022-12-01T21:19:46.972Z,0
2022-12-01T21:22:48.848Z,0
2022-12-01T21:25:46.968Z,0
2022-12-01T21:28:46.962Z,0
2022-12-01T21:31:46.953Z,0.25
2022-12-01T21:34:49.653Z,0
2022-12-01T21:37:47.017Z,0.15
2022-12-01T21:40:46.986Z,0.4
2022-12-01T21:43:47.011Z,0.2
2022-12-01T21:46:47.093Z,0.1
2022-12-01T21:49:46.947Z,0.15
2022-12-01T21:52:47.041Z,0.25
2022-12-01T21:55:46.925Z,0.15
2022-12-01T21:58:47.035Z,0.25
2022-12-01T22:01:47.016Z,0.5
2022-12-01T22:04:47.130Z,0.35
2022-12-01T22:07:47.136Z,0.1
2022-12-01T22:10:46.951Z,0
2022-12-01T22:13:46.997Z,0.2
2022-12-01T22:16:47.060Z,0.25
2022-12-01T22:19:46.983Z,0
2022-12-01T22:22:46.901Z,0.25
2022-12-01T22:25:47.083Z,0.1
2022-12-01T22:28:47.114Z,0.05
2022-12-01T22:31:47.000Z,0
2022-12-01T22:34:47.108Z,0.2
2022-12-01T22:37:47.153Z,0
2022-12-01T22:40:47.089Z,0.15
2022-12-01T22:43:46.969Z,0.35
2022-12-01T22:46:47.104Z,0.25
2022-12-01T22:49:47.033Z,0.2
2022-12-01T22:52:47.082Z,0.45
2022-12-01T22:55:47.120Z,0.5
2022-12-01T22:58:46.928Z,0.45
2022-12-01T23:01:47.137Z,0.4
2022-12-01T23:04:47.097Z,0.7
2022-12-01T23:07:47.292Z,0.55
2022-12-01T23:10:47.138Z,0.45
2022-12-01T23:13:47.085Z,0.4
2022-12-01T23:16:47.031Z,0.6
2022-12-01T23:19:47.084Z,0.5
2022-12-01T23:22:47.065Z,0.65
2022-12-01T23:25:47.001Z,0.4
2022-12-01T23:28:47.164Z,0.25
2022-12-01T23:31:47.242Z,0.6
2022-12-01T23:34:46.998Z,0.35
2022-12-01T23:37:47.091Z,0.55
2022-12-01T23:40:47.078Z,0.25
2022-12-01T23:43:47.077Z,0.35
2022-12-01T23:46:47.129Z,0.55
2022-12-01T23:49:47.068Z,0.45
2022-12-01T23:52:47.103Z,0.25
2022-12-01T23:55:46.991Z,0.55
2022-12-01T23:58:47.202Z,0.5
