createdAt,value
2018-10-17T04:00:39.591Z,8.60
2018-10-17T04:03:07.720Z,8.70
2018-10-17T04:05:35.860Z,8.60
2018-10-17T04:08:04.228Z,8.70
2018-10-17T04:10:33.176Z,8.60
2018-10-17T04:13:01.511Z,8.70
2018-10-17T04:15:29.692Z,8.50
2018-10-17T04:17:57.775Z,8.50
2018-10-17T04:20:25.877Z,8.50
2018-10-17T04:22:56.359Z,8.50
2018-10-17T04:25:25.852Z,8.40
2018-10-17T04:27:54.951Z,8.60
2018-10-17T04:30:23.163Z,8.40
2018-10-17T04:32:51.264Z,8.40
2018-10-17T04:35:19.707Z,8.30
2018-10-17T04:37:47.893Z,8.40
2018-10-17T04:40:16.007Z,8.40
2018-10-17T04:42:44.248Z,8.40
2018-10-17T04:45:12.423Z,8.40
2018-10-17T04:47:40.651Z,8.30
2018-10-17T04:50:09.841Z,8.00
2018-10-17T04:52:38.340Z,8.20
2018-10-17T04:55:10.218Z,8.20
2018-10-17T04:57:38.788Z,8.20
2018-10-17T05:00:10.043Z,7.90
2018-10-17T05:02:41.796Z,8.00
2018-10-17T05:05:10.529Z,8.00
2018-10-17T05:07:38.641Z,7.90
2018-10-17T05:10:06.744Z,8.10
2018-10-17T05:12:40.841Z,8.00
2018-10-17T05:15:09.767Z,8.00
2018-10-17T05:17:37.824Z,7.80
2018-10-17T05:20:06.548Z,8.00
2018-10-17T05:22:58.359Z,7.80
2018-10-17T05:25:27.309Z,7.80
2018-10-17T05:27:55.400Z,7.80
2018-10-17T05:30:23.489Z,7.70
2018-10-17T05:32:51.714Z,7.90
2018-10-17T05:35:19.844Z,7.70
2018-10-17T05:37:48.296Z,7.80
2018-10-17T05:40:16.236Z,7.70
2018-10-17T05:42:44.404Z,7.70
2018-10-17T05:45:13.596Z,7.80
2018-10-17T05:47:43.262Z,7.60
2018-10-17T05:50:11.334Z,7.60
2018-10-17T05:52:39.711Z,7.40
2018-10-17T05:55:07.927Z,7.80
2018-10-17T05:57:37.996Z,7.90
2018-10-17T06:00:07.180Z,7.90
2018-10-17T06:02:38.388Z,7.80
