createdAt,value
2023-05-17T00:00:24.672Z,14.93
2023-05-17T00:01:26.830Z,15.13
2023-05-17T00:02:29.105Z,14.40
2023-05-17T00:03:31.324Z,14.30
2023-05-17T00:04:33.931Z,14.57
2023-05-17T00:05:36.178Z,14.18
2023-05-17T00:06:38.382Z,15.20
2023-05-17T00:07:40.572Z,14.20
2023-05-17T00:08:42.783Z,14.45
2023-05-17T00:09:44.938Z,14.20
2023-05-17T00:10:47.086Z,14.82
2023-05-17T00:11:49.269Z,14.15
2023-05-17T00:12:51.414Z,14.88
2023-05-17T00:13:53.588Z,15.57
2023-05-17T00:14:55.767Z,15.07
2023-05-17T00:15:57.966Z,15.23
2023-05-17T00:17:00.170Z,15.30
2023-05-17T00:18:02.475Z,14.65
2023-05-17T00:19:04.745Z,15.25
2023-05-17T00:20:07.575Z,14.82
2023-05-17T00:21:09.736Z,15.30
2023-05-17T00:22:11.938Z,15.27
2023-05-17T00:23:14.071Z,15.45
2023-05-17T00:24:16.298Z,15.73
2023-05-17T00:25:18.547Z,16.27
2023-05-17T00:26:20.782Z,15.93
2023-05-17T00:27:22.942Z,16.63
2023-05-17T00:28:25.088Z,16.40
2023-05-17T00:29:27.275Z,16.55
2023-05-17T00:30:29.452Z,15.95
2023-05-17T00:31:31.674Z,15.90
2023-05-17T00:32:33.861Z,15.23
2023-05-17T00:33:36.067Z,14.48
2023-05-17T00:34:38.259Z,15.38
2023-05-17T00:35:40.542Z,16.35
2023-05-17T00:36:42.694Z,14.73
2023-05-17T00:37:47.893Z,16.50
2023-05-17T00:38:50.243Z,15.57
2023-05-17T00:39:54.206Z,14.15
2023-05-17T00:40:56.346Z,14.43
2023-05-17T00:41:58.537Z,15.50
2023-05-17T00:43:00.723Z,15.23
2023-05-17T00:44:02.889Z,16.17
2023-05-17T00:45:05.832Z,15.63
2023-05-17T00:46:08.039Z,15.90
2023-05-17T00:47:10.230Z,15.85
2023-05-17T00:48:12.516Z,15.82
2023-05-17T00:49:14.894Z,15.38
2023-05-17T00:50:17.237Z,14.50
2023-05-17T00:51:20.151Z,15.63
2023-05-17T00:52:22.396Z,15.00
2023-05-17T00:53:24.856Z,14.05
2023-05-17T00:54:27.061Z,15.38
2023-05-17T00:55:29.602Z,15.27
2023-05-17T00:56:33.017Z,14.88
2023-05-17T00:57:35.746Z,14.75
2023-05-17T00:58:38.687Z,15.23
2023-05-17T00:59:41.545Z,15.43
2023-05-17T01:00:46.484Z,14.32
2023-05-17T01:01:48.900Z,15.00
2023-05-17T01:02:51.188Z,15.52
2023-05-17T01:03:53.611Z,14.65
2023-05-17T01:04:56.012Z,14.00
2023-05-17T01:05:58.261Z,15.32
2023-05-17T01:07:00.464Z,15.77
2023-05-17T01:08:02.665Z,15.68
2023-05-17T01:09:05.422Z,14.95
2023-05-17T01:10:08.495Z,14.98
2023-05-17T01:11:35.508Z,15.23
2023-05-17T01:12:53.771Z,15.05
2023-05-17T01:14:01.371Z,14.75
2023-05-17T01:15:12.611Z,14.55
2023-05-17T01:16:30.494Z,14.38
2023-05-17T01:17:55.782Z,14.07
2023-05-17T01:19:11.194Z,14.45
2023-05-17T01:20:19.195Z,14.18
2023-05-17T01:21:43.065Z,14.55
2023-05-17T01:23:57.524Z,15.75
2023-05-17T01:25:29.293Z,17.50
2023-05-17T01:26:38.779Z,16.00
2023-05-17T01:27:42.167Z,16.20
2023-05-17T01:28:46.015Z,15.43
2023-05-17T01:29:49.835Z,16.77
2023-05-17T01:30:52.672Z,17.55
2023-05-17T01:31:57.105Z,16.10
2023-05-17T01:32:59.688Z,15.38
2023-05-17T01:34:02.058Z,17.02
2023-05-17T01:35:05.666Z,17.88
2023-05-17T01:36:08.420Z,17.13
2023-05-17T01:37:10.662Z,16.98
2023-05-17T01:38:12.903Z,18.17
2023-05-17T01:39:15.165Z,16.67
2023-05-17T01:40:17.850Z,16.02
2023-05-17T01:41:52.095Z,15.65
2023-05-17T01:42:58.302Z,15.15
2023-05-17T01:44:04.036Z,15.25
2023-05-17T01:45:07.090Z,15.73
2023-05-17T01:46:32.422Z,16.42
2023-05-17T01:47:47.800Z,16.17
2023-05-17T01:48:55.237Z,15.55
2023-05-17T01:49:59.480Z,16.42
2023-05-17T01:51:01.856Z,16.33
2023-05-17T01:52:09.231Z,17.60
2023-05-17T01:53:21.576Z,17.60
2023-05-17T01:54:28.713Z,17.85
2023-05-17T01:55:53.325Z,18.20
2023-05-17T01:56:59.562Z,17.52
2023-05-17T01:58:04.169Z,18.38
2023-05-17T01:59:06.987Z,20.10
2023-05-17T02:00:09.786Z,17.85
2023-05-17T02:01:13.692Z,18.25
2023-05-17T02:02:15.976Z,18.38
2023-05-17T02:03:19.134Z,17.83
2023-05-17T02:04:21.600Z,17.83
2023-05-17T02:05:23.843Z,17.42
2023-05-17T02:06:26.114Z,17.42
2023-05-17T02:07:28.320Z,16.83
2023-05-17T02:08:30.495Z,16.70
2023-05-17T02:09:32.697Z,16.73
2023-05-17T02:10:34.940Z,16.90
2023-05-17T02:11:37.392Z,16.17
2023-05-17T02:12:39.615Z,16.48
2023-05-17T02:13:41.869Z,16.52
2023-05-17T02:14:44.032Z,15.48
2023-05-17T02:15:46.249Z,17.35
2023-05-17T02:16:48.456Z,16.45
2023-05-17T02:17:50.809Z,15.75
2023-05-17T02:18:53.135Z,14.98
2023-05-17T02:19:55.343Z,16.92
2023-05-17T02:20:57.491Z,16.42
2023-05-17T02:22:00.135Z,16.05
2023-05-17T02:23:02.390Z,16.20
2023-05-17T02:24:05.108Z,15.98
2023-05-17T02:25:08.102Z,16.65
2023-05-17T02:26:10.422Z,14.68
2023-05-17T02:27:12.607Z,16.67
2023-05-17T02:28:14.745Z,15.13
2023-05-17T02:29:16.855Z,16.23
2023-05-17T02:30:22.204Z,16.35
2023-05-17T02:31:26.956Z,16.00
2023-05-17T02:32:29.323Z,15.30
2023-05-17T02:33:31.779Z,15.50
2023-05-17T02:34:34.384Z,15.20
2023-05-17T02:35:36.511Z,14.90
2023-05-17T02:36:38.759Z,15.82
2023-05-17T02:37:41.503Z,15.93
2023-05-17T02:38:43.702Z,17.17
2023-05-17T02:39:45.853Z,16.15
2023-05-17T02:40:48.055Z,16.38
2023-05-17T02:41:50.218Z,16.70
2023-05-17T02:42:52.371Z,17.15
2023-05-17T02:43:54.588Z,17.17
2023-05-17T02:44:58.073Z,17.25
2023-05-17T02:46:00.331Z,17.05
2023-05-17T02:47:02.572Z,18.15
2023-05-17T02:48:04.950Z,17.80
2023-05-17T02:49:07.244Z,17.77
2023-05-17T02:50:09.963Z,17.88
2023-05-17T02:51:12.186Z,18.02
2023-05-17T02:52:15.921Z,16.58
2023-05-17T02:53:18.085Z,15.90
2023-05-17T02:54:20.215Z,17.17
2023-05-17T02:55:22.404Z,16.27
2023-05-17T02:56:24.609Z,16.40
2023-05-17T02:57:26.821Z,15.73
2023-05-17T02:58:29.045Z,16.88
2023-05-17T02:59:31.456Z,16.83
2023-05-17T03:00:33.730Z,16.48
2023-05-17T03:01:36.234Z,16.88
2023-05-17T03:02:38.644Z,17.10
2023-05-17T03:03:41.089Z,17.75
2023-05-17T03:04:43.511Z,15.45
2023-05-17T03:05:45.709Z,18.23
2023-05-17T03:06:47.956Z,15.90
2023-05-17T03:07:50.074Z,17.65
2023-05-17T03:08:52.211Z,16.20
2023-05-17T03:09:54.349Z,17.58
2023-05-17T03:10:56.557Z,16.60
2023-05-17T03:11:58.792Z,16.73
2023-05-17T03:13:01.268Z,17.50
2023-05-17T03:14:03.590Z,18.17
2023-05-17T03:15:06.538Z,18.35
2023-05-17T03:16:09.648Z,17.75
2023-05-17T03:17:12.039Z,18.05
2023-05-17T03:18:14.458Z,18.10
2023-05-17T03:19:16.888Z,17.58
2023-05-17T03:20:19.212Z,18.25
2023-05-17T03:21:21.465Z,17.85
2023-05-17T03:22:23.675Z,18.48
2023-05-17T03:23:25.800Z,19.85
2023-05-17T03:24:27.913Z,18.80
2023-05-17T03:25:30.262Z,19.08
2023-05-17T03:26:33.514Z,18.05
2023-05-17T03:27:35.783Z,18.58
2023-05-17T03:28:37.911Z,19.65
2023-05-17T03:29:40.079Z,17.42
2023-05-17T03:30:42.494Z,16.95
2023-05-17T03:31:44.649Z,17.20
2023-05-17T03:32:46.853Z,18.33
2023-05-17T03:33:49.131Z,18.00
2023-05-17T03:34:51.411Z,17.85
2023-05-17T03:35:53.554Z,16.83
2023-05-17T03:36:55.731Z,17.63
2023-05-17T03:37:57.902Z,17.35
2023-05-17T03:39:00.044Z,17.33
2023-05-17T03:40:02.370Z,16.15
2023-05-17T03:41:04.716Z,17.92
2023-05-17T03:42:06.902Z,17.02
2023-05-17T03:43:09.036Z,17.30
2023-05-17T03:44:11.196Z,17.00
2023-05-17T03:45:13.357Z,18.13
2023-05-17T03:46:15.515Z,16.60
2023-05-17T03:47:17.813Z,17.40
2023-05-17T03:48:20.044Z,16.85
2023-05-17T03:49:22.297Z,16.10
2023-05-17T03:50:24.431Z,17.13
2023-05-17T03:51:26.657Z,17.02
2023-05-17T03:52:28.780Z,17.42
2023-05-17T03:53:30.913Z,18.15
2023-05-17T03:54:33.075Z,16.88
2023-05-17T03:55:35.290Z,18.65
2023-05-17T03:56:37.513Z,16.92
2023-05-17T03:57:39.708Z,17.75
2023-05-17T03:58:42.414Z,17.55
2023-05-17T03:59:44.558Z,17.20
2023-05-17T04:00:46.793Z,16.77
2023-05-17T04:01:49.067Z,17.70
2023-05-17T04:02:52.175Z,18.65
2023-05-17T04:03:54.471Z,16.83
2023-05-17T04:04:56.758Z,16.58
2023-05-17T04:06:06.995Z,16.42
2023-05-17T04:07:09.439Z,16.55
2023-05-17T04:08:11.577Z,16.75
2023-05-17T04:09:15.672Z,16.75
2023-05-17T04:10:17.894Z,16.20
2023-05-17T04:11:23.894Z,16.40
2023-05-17T04:12:26.535Z,16.45
2023-05-17T04:13:28.665Z,15.00
2023-05-17T04:14:31.359Z,15.95
2023-05-17T04:15:35.893Z,15.40
2023-05-17T04:16:38.092Z,15.07
2023-05-17T04:17:40.360Z,16.23
2023-05-17T04:18:42.666Z,15.57
2023-05-17T04:19:44.920Z,16.27
2023-05-17T04:20:47.154Z,16.83
2023-05-17T04:21:52.108Z,15.95
2023-05-17T04:22:54.274Z,14.63
2023-05-17T04:23:56.433Z,15.82
2023-05-17T04:24:59.120Z,15.80
2023-05-17T04:26:01.360Z,14.77
2023-05-17T04:27:07.292Z,13.93
2023-05-17T04:28:09.492Z,13.30
2023-05-17T04:29:11.863Z,14.85
2023-05-17T04:30:14.298Z,14.57
2023-05-17T04:31:17.919Z,14.95
2023-05-17T04:32:20.135Z,15.18
2023-05-17T04:33:22.506Z,13.55
2023-05-17T04:34:25.174Z,14.60
2023-05-17T04:35:27.535Z,14.73
2023-05-17T04:36:30.214Z,14.70
2023-05-17T04:37:32.756Z,15.10
2023-05-17T04:38:34.955Z,14.00
2023-05-17T04:39:37.106Z,15.35
2023-05-17T04:40:39.260Z,14.95
2023-05-17T04:41:41.408Z,15.27
2023-05-17T04:42:43.563Z,14.18
2023-05-17T04:43:45.734Z,14.27
2023-05-17T04:44:48.083Z,15.05
2023-05-17T04:45:50.277Z,14.25
2023-05-17T04:46:53.059Z,14.90
2023-05-17T04:47:55.986Z,15.88
2023-05-17T04:48:58.405Z,14.85
2023-05-17T04:50:01.439Z,14.73
2023-05-17T04:51:07.568Z,14.57
2023-05-17T04:52:09.857Z,14.60
2023-05-17T04:53:12.032Z,14.75
2023-05-17T04:54:14.239Z,13.90
2023-05-17T04:55:16.375Z,15.18
2023-05-17T04:56:18.966Z,15.15
2023-05-17T04:57:21.714Z,14.35
2023-05-17T04:58:29.348Z,14.75
2023-05-17T04:59:31.549Z,13.32
2023-05-17T05:00:33.705Z,14.43
2023-05-17T05:01:35.978Z,14.68
2023-05-17T05:02:38.637Z,13.68
2023-05-17T05:03:40.919Z,13.48
2023-05-17T05:04:43.133Z,12.82
2023-05-17T05:05:45.721Z,14.15
2023-05-17T05:06:47.974Z,14.43
2023-05-17T05:07:50.159Z,14.05
2023-05-17T05:08:52.806Z,14.32
2023-05-17T05:09:54.973Z,14.55
2023-05-17T05:10:57.101Z,14.30
2023-05-17T05:11:59.281Z,13.73
2023-05-17T05:13:01.718Z,13.82
2023-05-17T05:14:03.901Z,12.82
2023-05-17T05:15:06.619Z,13.75
2023-05-17T05:16:08.884Z,13.82
2023-05-17T05:17:11.094Z,13.10
2023-05-17T05:18:13.357Z,13.25
2023-05-17T05:19:15.832Z,12.75
2023-05-17T05:20:18.157Z,12.98
2023-05-17T05:21:20.412Z,14.05
2023-05-17T05:22:22.542Z,13.70
2023-05-17T05:23:24.955Z,14.15
2023-05-17T05:24:27.111Z,15.88
2023-05-17T05:25:29.512Z,14.05
2023-05-17T05:26:32.081Z,15.60
2023-05-17T05:27:35.844Z,15.82
2023-05-17T05:28:38.158Z,15.05
2023-05-17T05:29:40.331Z,14.98
2023-05-17T05:30:44.893Z,14.73
2023-05-17T05:32:52.419Z,15.40
2023-05-17T05:33:54.807Z,15.60
2023-05-17T05:34:57.370Z,14.55
2023-05-17T05:35:59.624Z,15.07
2023-05-17T05:37:01.791Z,15.15
2023-05-17T05:38:03.949Z,14.88
2023-05-17T05:39:07.843Z,15.18
2023-05-17T05:40:12.202Z,14.50
2023-05-17T05:41:14.557Z,13.00
2023-05-17T05:42:16.905Z,13.32
2023-05-17T05:43:19.085Z,14.32
2023-05-17T05:44:21.488Z,13.80
2023-05-17T05:45:24.403Z,15.85
2023-05-17T05:46:26.748Z,14.65
2023-05-17T05:47:28.925Z,14.18
2023-05-17T05:48:31.280Z,14.68
2023-05-17T05:49:33.521Z,16.33
2023-05-17T05:50:35.944Z,16.48
2023-05-17T05:51:38.142Z,15.40
2023-05-17T05:52:40.339Z,15.18
2023-05-17T05:53:42.557Z,16.33
2023-05-17T05:54:45.202Z,14.85
2023-05-17T05:55:47.384Z,15.07
2023-05-17T05:56:53.611Z,14.60
2023-05-17T05:57:55.818Z,14.98
2023-05-17T05:58:58.166Z,15.45
2023-05-17T06:00:00.335Z,15.43
2023-05-17T06:01:05.384Z,15.35
2023-05-17T06:02:08.629Z,14.18
2023-05-17T06:03:10.998Z,14.98
2023-05-17T06:04:13.305Z,15.23
2023-05-17T06:05:15.553Z,17.13
2023-05-17T06:06:19.474Z,15.10
2023-05-17T06:07:21.865Z,14.25
2023-05-17T06:08:24.021Z,16.83
2023-05-17T06:09:26.279Z,14.75
2023-05-17T06:10:28.850Z,14.95
2023-05-17T06:11:32.407Z,15.35
2023-05-17T06:12:34.522Z,16.40
2023-05-17T06:13:36.682Z,15.25
2023-05-17T06:14:38.872Z,15.32
2023-05-17T06:15:59.644Z,15.50
2023-05-17T06:17:01.931Z,15.32
2023-05-17T06:18:04.491Z,16.65
2023-05-17T06:19:06.868Z,16.08
2023-05-17T06:20:09.608Z,16.20
2023-05-17T06:21:15.381Z,15.88
2023-05-17T06:22:17.555Z,15.52
2023-05-17T06:23:19.792Z,17.15
2023-05-17T06:24:22.357Z,16.20
2023-05-17T06:25:24.571Z,18.23
2023-05-17T06:26:27.634Z,17.90
2023-05-17T06:27:33.544Z,17.98
2023-05-17T06:28:36.137Z,19.08
2023-05-17T06:29:38.294Z,18.38
2023-05-17T06:30:40.894Z,17.77
2023-05-17T06:31:43.081Z,17.92
2023-05-17T06:32:47.796Z,19.00
2023-05-17T06:33:50.143Z,18.85
2023-05-17T06:34:52.324Z,17.65
2023-05-17T06:35:57.571Z,19.55
2023-05-17T06:37:00.233Z,18.88
2023-05-17T06:38:02.547Z,17.52
2023-05-17T06:39:04.740Z,18.98
2023-05-17T06:40:15.468Z,18.00
2023-05-17T06:41:18.574Z,19.27
2023-05-17T06:42:20.807Z,18.02
2023-05-17T06:43:23.184Z,15.98
2023-05-17T06:44:25.411Z,15.10
2023-05-17T06:45:28.017Z,16.20
2023-05-17T06:46:30.147Z,18.63
2023-05-17T06:47:34.663Z,17.02
2023-05-17T06:48:36.953Z,16.85
2023-05-17T06:49:39.206Z,16.35
2023-05-17T06:50:41.470Z,16.75
2023-05-17T06:51:43.690Z,21.33
2023-05-17T06:52:46.751Z,22.17
2023-05-17T06:53:48.954Z,21.27
2023-05-17T06:54:51.208Z,27.10
2023-05-17T06:55:53.419Z,17.42
2023-05-17T06:56:55.652Z,17.02
2023-05-17T06:57:57.891Z,16.05
2023-05-17T06:59:00.161Z,16.25
2023-05-17T07:00:02.345Z,16.85
2023-05-17T07:01:04.583Z,17.20
2023-05-17T07:02:06.807Z,16.02
2023-05-17T07:03:09.077Z,15.98
2023-05-17T07:04:11.399Z,16.00
2023-05-17T07:05:13.709Z,17.92
2023-05-17T07:06:16.260Z,17.63
2023-05-17T07:07:18.455Z,16.10
2023-05-17T07:08:21.171Z,16.30
2023-05-17T07:09:23.445Z,16.02
2023-05-17T07:10:25.575Z,17.08
2023-05-17T07:11:27.795Z,16.85
2023-05-17T07:12:29.988Z,17.05
2023-05-17T07:13:32.918Z,17.23
2023-05-17T07:14:35.114Z,16.23
2023-05-17T07:15:37.807Z,16.08
2023-05-17T07:16:39.927Z,17.63
2023-05-17T07:17:44.134Z,16.95
2023-05-17T07:18:46.431Z,17.15
2023-05-17T07:19:52.229Z,17.65
2023-05-17T07:20:54.505Z,16.88
2023-05-17T07:21:56.717Z,16.25
2023-05-17T07:22:58.951Z,16.05
2023-05-17T07:24:01.195Z,17.67
2023-05-17T07:25:04.004Z,18.45
2023-05-17T07:26:06.253Z,15.50
2023-05-17T07:27:08.431Z,15.95
2023-05-17T07:28:10.557Z,16.15
2023-05-17T07:29:12.920Z,17.63
2023-05-17T07:30:15.081Z,16.30
2023-05-17T07:31:17.530Z,17.13
2023-05-17T07:32:19.720Z,17.65
2023-05-17T07:33:22.024Z,17.05
2023-05-17T07:34:24.224Z,16.83
2023-05-17T07:35:26.539Z,17.20
2023-05-17T07:36:30.757Z,17.40
2023-05-17T07:37:33.092Z,21.15
2023-05-17T07:38:38.074Z,27.83
2023-05-17T07:39:40.276Z,18.98
2023-05-17T07:40:42.433Z,17.52
2023-05-17T07:41:44.706Z,18.30
2023-05-17T07:42:46.858Z,17.98
2023-05-17T07:43:49.595Z,17.60
2023-05-17T07:44:51.764Z,16.77
2023-05-17T07:45:53.903Z,17.20
2023-05-17T07:46:56.224Z,17.50
2023-05-17T07:47:58.593Z,17.67
2023-05-17T07:49:01.179Z,16.95
2023-05-17T07:50:04.663Z,17.67
2023-05-17T07:51:06.837Z,18.17
2023-05-17T07:52:11.761Z,18.20
2023-05-17T07:53:13.935Z,17.60
2023-05-17T07:54:27.289Z,16.77
2023-05-17T07:55:29.637Z,16.92
2023-05-17T07:56:33.769Z,17.15
2023-05-17T07:57:35.986Z,17.48
2023-05-17T07:58:38.191Z,17.10
2023-05-17T07:59:40.311Z,20.73
2023-05-17T08:00:42.691Z,19.02
2023-05-17T08:01:44.856Z,17.42
2023-05-17T08:02:47.251Z,17.75
2023-05-17T08:03:49.779Z,16.48
2023-05-17T08:04:52.031Z,17.33
2023-05-17T08:05:54.533Z,16.75
2023-05-17T08:06:56.764Z,18.02
2023-05-17T08:08:00.397Z,16.90
2023-05-17T08:09:02.648Z,19.08
2023-05-17T08:10:05.282Z,16.48
2023-05-17T08:11:07.493Z,16.60
2023-05-17T08:12:09.690Z,17.42
2023-05-17T08:13:12.068Z,17.10
2023-05-17T08:14:19.504Z,16.15
2023-05-17T08:15:24.701Z,17.42
2023-05-17T08:16:27.180Z,16.33
2023-05-17T08:17:29.406Z,16.90
2023-05-17T08:18:31.765Z,16.40
2023-05-17T08:19:34.241Z,17.63
2023-05-17T08:20:36.517Z,18.65
2023-05-17T08:21:39.511Z,18.58
2023-05-17T08:22:41.959Z,18.63
2023-05-17T08:23:44.279Z,18.00
2023-05-17T08:24:46.675Z,18.33
2023-05-17T08:25:48.852Z,17.67
2023-05-17T08:26:51.091Z,17.65
2023-05-17T08:27:53.284Z,19.13
2023-05-17T08:28:55.745Z,17.98
2023-05-17T08:29:58.606Z,16.83
2023-05-17T08:31:01.234Z,17.63
2023-05-17T08:32:03.851Z,19.00
2023-05-17T08:33:06.180Z,18.42
2023-05-17T08:34:08.669Z,17.08
2023-05-17T08:35:11.422Z,16.13
2023-05-17T08:36:13.807Z,17.50
2023-05-17T08:37:16.171Z,16.65
2023-05-17T08:38:20.638Z,17.40
2023-05-17T08:40:25.486Z,16.08
2023-05-17T08:41:27.785Z,16.60
2023-05-17T08:42:30.106Z,17.85
2023-05-17T08:43:32.329Z,17.15
2023-05-17T08:44:34.578Z,15.07
2023-05-17T08:45:36.963Z,15.52
2023-05-17T08:46:40.037Z,14.50
2023-05-17T08:47:43.222Z,14.23
2023-05-17T08:48:47.102Z,14.52
2023-05-17T08:49:49.794Z,15.18
2023-05-17T08:50:54.351Z,16.98
2023-05-17T08:51:57.848Z,16.67
2023-05-17T08:53:00.616Z,15.23
2023-05-17T08:54:06.246Z,14.38
2023-05-17T08:55:09.229Z,16.85
2023-05-17T08:56:13.080Z,15.52
2023-05-17T08:57:17.910Z,15.57
2023-05-17T08:58:22.160Z,14.65
2023-05-17T08:59:26.663Z,14.23
2023-05-17T09:00:29.101Z,15.63
2023-05-17T09:01:33.084Z,15.45
2023-05-17T09:02:35.694Z,15.15
2023-05-17T09:03:40.493Z,14.13
2023-05-17T09:04:43.385Z,15.30
2023-05-17T09:05:45.928Z,13.95
2023-05-17T09:06:48.681Z,14.13
2023-05-17T09:07:51.106Z,13.77
2023-05-17T09:08:58.518Z,14.32
2023-05-17T09:10:03.623Z,15.82
2023-05-17T09:11:05.917Z,16.27
2023-05-17T09:12:08.714Z,15.10
2023-05-17T09:13:12.822Z,14.60
2023-05-17T09:14:17.401Z,16.05
2023-05-17T09:16:22.629Z,14.27
2023-05-17T09:17:24.880Z,14.13
2023-05-17T09:18:32.153Z,13.82
2023-05-17T09:19:34.568Z,14.25
2023-05-17T09:20:37.010Z,14.85
2023-05-17T09:21:39.201Z,13.73
2023-05-17T09:22:41.471Z,14.43
2023-05-17T09:23:47.061Z,14.60
2023-05-17T09:25:00.159Z,13.30
2023-05-17T09:26:07.985Z,14.18
2023-05-17T09:27:15.150Z,12.93
2023-05-17T09:28:22.334Z,13.82
2023-05-17T09:29:24.577Z,14.27
2023-05-17T09:30:29.495Z,13.73
2023-05-17T09:31:33.396Z,13.80
2023-05-17T09:32:35.782Z,13.98
2023-05-17T09:33:48.078Z,14.15
2023-05-17T09:34:51.152Z,13.27
2023-05-17T09:35:53.352Z,12.70
2023-05-17T09:36:55.591Z,12.65
2023-05-17T09:38:05.199Z,10.98
2023-05-17T09:39:10.831Z,12.68
2023-05-17T09:40:24.627Z,12.65
2023-05-17T09:41:28.454Z,11.85
2023-05-17T09:42:30.751Z,11.20
2023-05-17T09:43:33.081Z,12.43
2023-05-17T09:44:48.434Z,13.90
2023-05-17T09:45:58.129Z,11.23
2023-05-17T09:47:00.277Z,11.95
2023-05-17T09:48:16.487Z,11.50
2023-05-17T09:49:18.860Z,11.68
2023-05-17T09:50:24.599Z,12.50
2023-05-17T09:51:40.358Z,12.15
2023-05-17T09:52:42.585Z,12.38
2023-05-17T09:53:44.717Z,10.45
2023-05-17T09:54:57.549Z,11.88
2023-05-17T09:56:01.594Z,12.27
2023-05-17T09:57:07.848Z,11.30
2023-05-17T09:58:09.995Z,12.18
2023-05-17T09:59:16.319Z,12.30
2023-05-17T10:00:21.032Z,11.75
2023-05-17T10:02:29.193Z,12.35
2023-05-17T10:03:36.279Z,11.73
2023-05-17T10:04:39.126Z,11.35
2023-05-17T10:05:44.142Z,11.88
2023-05-17T10:06:49.571Z,12.27
2023-05-17T10:07:55.220Z,12.35
2023-05-17T10:08:59.189Z,12.73
2023-05-17T10:10:01.589Z,11.20
2023-05-17T10:11:07.811Z,12.68
2023-05-17T10:12:14.398Z,11.98
2023-05-17T10:13:22.277Z,12.32
2023-05-17T10:14:28.769Z,12.77
2023-05-17T10:15:31.318Z,12.73
2023-05-17T10:16:34.569Z,12.15
2023-05-17T10:17:39.266Z,11.15
2023-05-17T10:18:42.275Z,11.05
2023-05-17T10:19:44.763Z,11.90
2023-05-17T10:20:48.244Z,12.50
2023-05-17T10:21:51.705Z,10.98
2023-05-17T10:22:55.838Z,11.63
2023-05-17T10:24:01.109Z,11.95
2023-05-17T10:25:03.373Z,11.98
2023-05-17T10:26:06.073Z,12.43
2023-05-17T10:27:08.414Z,11.27
2023-05-17T10:28:11.759Z,11.77
2023-05-17T10:29:14.911Z,10.43
2023-05-17T10:30:18.866Z,10.73
2023-05-17T10:31:21.796Z,10.25
2023-05-17T10:32:27.106Z,10.98
2023-05-17T10:33:32.300Z,9.82
2023-05-17T10:34:36.259Z,9.60
2023-05-17T10:35:39.367Z,9.68
2023-05-17T10:36:43.908Z,10.73
2023-05-17T10:37:46.460Z,11.60
2023-05-17T10:38:48.602Z,10.65
2023-05-17T10:39:51.225Z,11.30
2023-05-17T10:40:54.098Z,10.20
2023-05-17T10:42:12.938Z,11.18
2023-05-17T10:43:17.744Z,11.00
2023-05-17T10:44:19.928Z,12.02
2023-05-17T10:45:25.404Z,11.95
2023-05-17T10:46:30.124Z,11.00
2023-05-17T10:47:33.211Z,11.82
2023-05-17T10:48:36.965Z,9.90
2023-05-17T10:49:41.551Z,10.60
2023-05-17T10:50:54.512Z,11.25
2023-05-17T10:52:14.327Z,11.25
2023-05-17T10:53:16.733Z,11.80
2023-05-17T10:54:19.008Z,10.70
2023-05-17T10:55:25.370Z,9.93
2023-05-17T10:56:27.664Z,10.55
2023-05-17T10:58:44.602Z,9.77
2023-05-17T10:59:57.883Z,9.80
2023-05-17T11:01:00.195Z,10.93
2023-05-17T11:02:06.987Z,10.70
2023-05-17T11:03:19.011Z,9.93
2023-05-17T11:04:24.192Z,9.77
2023-05-17T11:05:27.715Z,9.75
2023-05-17T11:06:36.552Z,9.70
2023-05-17T11:07:38.803Z,10.38
2023-05-17T11:09:06.471Z,9.70
2023-05-17T11:10:14.217Z,9.48
2023-05-17T11:11:19.853Z,10.38
2023-05-17T11:12:33.695Z,9.35
2023-05-17T11:13:56.496Z,9.13
2023-05-17T11:14:59.026Z,9.60
2023-05-17T11:16:05.721Z,9.10
2023-05-17T11:17:46.996Z,7.60
2023-05-17T11:18:54.050Z,8.95
2023-05-17T11:20:02.023Z,6.72
2023-05-17T11:21:08.907Z,9.02
2023-05-17T11:22:12.329Z,7.38
2023-05-17T11:23:18.872Z,7.15
2023-05-17T11:24:27.400Z,7.80
2023-05-17T11:25:32.514Z,6.88
2023-05-17T11:26:37.368Z,7.43
2023-05-17T11:27:46.568Z,6.63
2023-05-17T11:28:49.507Z,7.38
2023-05-17T11:29:51.980Z,6.93
2023-05-17T11:31:01.051Z,7.53
2023-05-17T11:32:09.043Z,5.88
2023-05-17T11:33:24.935Z,7.15
2023-05-17T11:34:33.735Z,7.13
2023-05-17T11:35:38.331Z,6.43
2023-05-17T11:38:22.258Z,6.47
2023-05-17T11:39:25.368Z,6.55
2023-05-17T11:40:28.368Z,6.20
2023-05-17T11:41:30.985Z,5.47
2023-05-17T11:42:33.939Z,5.75
2023-05-17T11:43:36.150Z,6.13
2023-05-17T11:44:38.370Z,6.45
2023-05-17T11:45:51.258Z,6.20
2023-05-17T11:47:05.850Z,6.65
2023-05-17T11:48:08.264Z,6.05
2023-05-17T11:49:15.458Z,6.57
2023-05-17T11:50:22.695Z,5.57
2023-05-17T11:51:25.843Z,5.80
2023-05-17T11:52:29.319Z,6.30
2023-05-17T11:53:31.887Z,5.90
2023-05-17T11:54:34.885Z,5.78
2023-05-17T11:55:44.441Z,6.18
2023-05-17T11:56:46.754Z,5.68
2023-05-17T11:57:49.316Z,6.07
2023-05-17T11:58:53.006Z,6.68
2023-05-17T12:00:02.160Z,5.50
2023-05-17T12:01:04.808Z,5.10
2023-05-17T12:02:07.283Z,5.30
2023-05-17T12:03:31.706Z,5.97
2023-05-17T12:04:37.819Z,5.72
2023-05-17T12:05:40.346Z,5.97
2023-05-17T12:06:45.061Z,5.85
2023-05-17T12:07:47.519Z,6.70
2023-05-17T12:08:50.012Z,6.43
2023-05-17T12:09:52.836Z,6.25
2023-05-17T12:10:57.172Z,5.43
2023-05-17T12:12:04.754Z,5.95
2023-05-17T12:13:07.037Z,5.57
2023-05-17T12:14:09.348Z,5.68
2023-05-17T12:15:18.594Z,4.97
2023-05-17T12:16:24.161Z,6.45
2023-05-17T12:17:39.285Z,5.45
2023-05-17T12:18:43.595Z,5.70
2023-05-17T12:19:45.936Z,5.43
2023-05-17T12:20:58.206Z,5.63
2023-05-17T12:22:13.748Z,5.60
2023-05-17T12:23:15.976Z,6.82
2023-05-17T12:24:18.279Z,6.15
2023-05-17T12:25:23.585Z,5.30
2023-05-17T12:26:26.207Z,5.30
2023-05-17T12:27:28.407Z,5.13
2023-05-17T12:28:30.547Z,5.03
2023-05-17T12:29:32.864Z,5.35
2023-05-17T12:30:35.244Z,5.88
2023-05-17T12:31:45.659Z,5.15
2023-05-17T12:32:47.987Z,5.10
2023-05-17T12:33:51.027Z,5.38
2023-05-17T12:34:53.345Z,5.25
2023-05-17T12:35:55.773Z,5.53
2023-05-17T12:36:58.168Z,5.35
2023-05-17T12:38:00.534Z,5.35
2023-05-17T12:39:03.401Z,5.18
2023-05-17T12:40:06.656Z,4.95
2023-05-17T12:41:11.909Z,4.80
2023-05-17T12:42:14.148Z,5.22
2023-05-17T12:43:16.419Z,5.18
2023-05-17T12:44:20.648Z,4.53
2023-05-17T12:45:22.771Z,4.85
2023-05-17T12:46:25.318Z,4.40
2023-05-17T12:47:33.596Z,4.30
2023-05-17T12:48:42.214Z,4.32
2023-05-17T12:49:56.446Z,4.40
2023-05-17T12:51:06.144Z,5.10
2023-05-17T12:52:08.317Z,4.15
2023-05-17T12:53:10.500Z,4.82
2023-05-17T12:54:16.068Z,4.82
2023-05-17T12:55:18.199Z,4.47
2023-05-17T12:56:24.752Z,4.35
2023-05-17T12:57:26.916Z,4.68
2023-05-17T12:58:29.080Z,3.75
2023-05-17T12:59:36.437Z,4.43
2023-05-17T13:00:38.631Z,4.32
2023-05-17T13:01:47.544Z,4.05
2023-05-17T13:02:49.798Z,3.85
2023-05-17T13:03:52.036Z,4.47
2023-05-17T13:04:54.683Z,4.20
2023-05-17T13:06:09.458Z,3.85
2023-05-17T13:07:13.096Z,4.00
2023-05-17T13:08:21.756Z,4.03
2023-05-17T13:09:25.874Z,3.88
2023-05-17T13:10:28.735Z,3.97
2023-05-17T13:11:31.858Z,4.03
2023-05-17T13:12:34.736Z,4.07
2023-05-17T13:13:37.352Z,3.95
2023-05-17T13:14:40.008Z,3.97
2023-05-17T13:15:46.978Z,3.38
2023-05-17T13:16:51.692Z,4.00
2023-05-17T13:17:54.030Z,3.67
2023-05-17T13:18:56.411Z,4.07
2023-05-17T13:19:59.754Z,4.03
2023-05-17T13:21:02.984Z,3.83
2023-05-17T13:22:06.064Z,3.55
2023-05-17T13:23:08.410Z,3.72
2023-05-17T13:24:11.166Z,3.80
2023-05-17T13:25:15.677Z,3.60
2023-05-17T13:26:18.496Z,4.10
2023-05-17T13:27:20.842Z,4.03
2023-05-17T13:28:23.107Z,4.10
2023-05-17T13:29:38.283Z,3.58
2023-05-17T13:30:45.939Z,4.00
2023-05-17T13:31:48.227Z,3.80
2023-05-17T13:32:51.016Z,4.30
2023-05-17T13:33:53.316Z,4.03
2023-05-17T13:34:55.597Z,4.15
2023-05-17T13:35:57.887Z,3.60
2023-05-17T13:37:00.059Z,3.92
2023-05-17T13:38:02.288Z,4.43
2023-05-17T13:39:04.719Z,3.50
2023-05-17T13:40:08.469Z,3.80
2023-05-17T13:41:10.722Z,4.10
2023-05-17T13:42:13.236Z,3.60
2023-05-17T13:43:16.157Z,3.75
2023-05-17T13:44:18.337Z,3.67
2023-05-17T13:45:20.495Z,4.18
2023-05-17T13:46:23.188Z,3.80
2023-05-17T13:47:25.687Z,4.57
2023-05-17T13:48:28.198Z,4.25
2023-05-17T13:49:31.132Z,3.60
2023-05-17T13:50:33.306Z,4.03
2023-05-17T13:51:35.525Z,4.07
2023-05-17T13:52:37.703Z,3.70
2023-05-17T13:53:39.854Z,3.72
2023-05-17T13:54:41.999Z,4.10
2023-05-17T13:55:44.194Z,3.75
2023-05-17T13:56:46.626Z,3.92
2023-05-17T13:57:48.809Z,3.72