createdAt,value
2018-09-23T00:00:36.965Z,14.21
2018-09-23T00:01:37.038Z,14.20
2018-09-23T00:02:37.062Z,14.27
2018-09-23T00:03:37.117Z,14.19
2018-09-23T00:04:37.164Z,14.27
2018-09-23T00:05:37.210Z,14.17
2018-09-23T00:06:37.303Z,14.17
2018-09-23T00:07:37.319Z,14.24
2018-09-23T00:08:37.364Z,14.13
2018-09-23T00:09:37.431Z,14.19
2018-09-23T00:10:37.458Z,14.14
2018-09-23T00:11:37.528Z,14.02
2018-09-23T00:12:37.556Z,14.04
2018-09-23T00:13:37.605Z,14.06
2018-09-23T00:14:37.654Z,14.01
2018-09-23T00:15:37.708Z,13.99
2018-09-23T00:16:37.780Z,13.98
2018-09-23T00:17:37.809Z,14.02
2018-09-23T00:18:37.862Z,14.07
2018-09-23T00:19:37.900Z,14.02
2018-09-23T00:20:37.984Z,13.96
2018-09-23T00:21:38.013Z,13.99
2018-09-23T00:22:38.067Z,13.96
2018-09-23T00:23:38.100Z,13.94
2018-09-23T00:24:38.164Z,13.95
2018-09-23T00:25:38.216Z,14.06
2018-09-23T00:26:38.273Z,13.95
2018-09-23T00:27:38.311Z,13.96
2018-09-23T00:28:38.349Z,13.99
2018-09-23T00:29:38.400Z,13.98
2018-09-23T00:30:38.443Z,14.06
2018-09-23T00:31:38.496Z,14.13
2018-09-23T00:32:38.558Z,14.09
2018-09-23T00:33:38.590Z,14.20
2018-09-23T00:34:38.639Z,14.09
2018-09-23T00:35:38.689Z,14.20
2018-09-23T00:36:38.736Z,14.17
2018-09-23T00:37:38.816Z,14.12
2018-09-23T00:38:38.831Z,14.16
2018-09-23T00:39:38.885Z,14.09
2018-09-23T00:40:38.936Z,14.01
2018-09-23T00:41:38.985Z,13.96
2018-09-23T00:42:39.049Z,13.99
2018-09-23T00:43:39.097Z,13.96
2018-09-23T00:44:39.130Z,13.99
2018-09-23T00:45:39.183Z,14.06
2018-09-23T00:46:39.224Z,14.06
2018-09-23T00:47:39.324Z,14.04
2018-09-23T00:48:39.343Z,14.06
2018-09-23T00:49:39.374Z,13.99
2018-09-23T00:50:39.430Z,14.09
2018-09-23T00:51:39.470Z,14.07
2018-09-23T00:52:39.520Z,14.07
2018-09-23T00:53:39.589Z,14.10
2018-09-23T00:54:39.627Z,14.07
2018-09-23T00:55:39.666Z,14.04
2018-09-23T00:56:39.716Z,14.02
2018-09-23T00:57:39.765Z,14.04
2018-09-23T00:58:39.835Z,14.02
2018-09-23T00:59:39.868Z,14.02
2018-09-23T01:00:39.916Z,14.12
2018-09-23T01:01:40.046Z,14.06
2018-09-23T01:02:40.009Z,14.14
2018-09-23T01:03:40.102Z,14.07
2018-09-23T01:04:40.107Z,14.14
2018-09-23T01:05:40.165Z,14.16
2018-09-23T01:06:40.208Z,14.12
2018-09-23T01:07:40.254Z,14.12
2018-09-23T01:08:40.325Z,13.96
2018-09-23T01:09:40.363Z,13.99
2018-09-23T01:10:40.401Z,14.10
2018-09-23T01:11:40.461Z,14.10
2018-09-23T01:12:40.500Z,14.07
2018-09-23T01:13:40.583Z,13.98
2018-09-23T01:14:40.616Z,14.04
2018-09-23T01:15:40.654Z,13.96
2018-09-23T01:16:40.723Z,13.99
2018-09-23T01:17:40.748Z,14.02
2018-09-23T01:18:40.800Z,13.99
2018-09-23T01:19:40.865Z,14.10
2018-09-23T01:20:40.954Z,14.12
2018-09-23T01:21:40.965Z,14.17
2018-09-23T01:22:40.992Z,14.17
2018-09-23T01:23:41.038Z,14.17
2018-09-23T01:24:41.090Z,14.21
2018-09-23T01:25:41.138Z,14.10
2018-09-23T01:26:41.212Z,14.10
2018-09-23T01:27:41.235Z,14.21
2018-09-23T01:28:41.283Z,14.27
2018-09-23T01:29:41.332Z,14.31
2018-09-23T01:30:41.419Z,14.25
2018-09-23T01:31:41.459Z,14.24
2018-09-23T01:32:41.490Z,14.19
2018-09-23T01:33:41.537Z,14.27
2018-09-23T01:34:41.583Z,14.27
2018-09-23T01:35:41.635Z,14.27
2018-09-23T01:36:41.703Z,14.29
2018-09-23T01:37:41.729Z,14.21
2018-09-23T01:38:41.780Z,14.21
2018-09-23T01:39:41.830Z,14.19
2018-09-23T01:40:41.873Z,14.19
2018-09-23T01:41:41.944Z,14.34
2018-09-23T01:42:41.972Z,14.28
2018-09-23T01:43:42.020Z,14.35
2018-09-23T01:44:42.068Z,14.34
2018-09-23T01:45:42.154Z,14.27
2018-09-23T01:46:42.173Z,14.32
2018-09-23T01:47:42.244Z,14.25
2018-09-23T01:48:42.270Z,14.38
2018-09-23T01:49:42.320Z,14.29
2018-09-23T01:50:42.367Z,14.27
2018-09-23T01:51:42.418Z,14.28
2018-09-23T01:52:42.483Z,14.37
2018-09-23T01:53:42.519Z,14.31
2018-09-23T01:54:42.582Z,14.39
2018-09-23T01:55:42.615Z,14.43
2018-09-23T01:56:42.666Z,14.37
2018-09-23T01:57:42.718Z,14.46
2018-09-23T01:58:42.755Z,14.35
2018-09-23T01:59:42.838Z,14.42
2018-09-23T02:00:42.853Z,14.46
2018-09-23T02:01:42.912Z,14.53
2018-09-23T02:02:42.953Z,14.50
2018-09-23T02:03:43.001Z,14.42
2018-09-23T02:04:43.190Z,14.50
2018-09-23T02:05:43.099Z,14.57
2018-09-23T02:06:43.147Z,14.60
2018-09-23T02:07:43.210Z,14.53
2018-09-23T02:08:43.270Z,14.56
2018-09-23T02:09:43.300Z,14.61
2018-09-23T02:10:43.371Z,14.57
2018-09-23T02:11:43.439Z,14.60
2018-09-23T02:12:43.444Z,14.62
2018-09-23T02:13:43.499Z,14.74
2018-09-23T02:14:43.560Z,14.68
2018-09-23T02:15:43.589Z,14.74
2018-09-23T02:16:43.638Z,14.71
2018-09-23T02:17:43.687Z,14.78
2018-09-23T02:18:43.857Z,14.80
2018-09-23T02:19:43.833Z,14.83
2018-09-23T02:20:43.842Z,14.93
2018-09-23T02:21:43.885Z,14.95
2018-09-23T02:22:43.933Z,15.05
2018-09-23T02:23:43.989Z,15.05
2018-09-23T02:24:44.052Z,15.08
2018-09-23T02:25:44.137Z,15.02
2018-09-23T02:26:44.161Z,14.98
2018-09-23T02:27:44.177Z,15.01
2018-09-23T02:28:44.226Z,15.03
2018-09-23T02:29:44.278Z,15.03
2018-09-23T02:30:44.325Z,15.06
2018-09-23T02:31:44.402Z,15.09
2018-09-23T02:32:44.430Z,15.02
2018-09-23T02:33:44.470Z,15.06
2018-09-23T02:34:44.519Z,15.11
2018-09-23T02:35:44.571Z,15.09
2018-09-23T02:36:44.635Z,15.12
2018-09-23T02:37:44.671Z,15.12
2018-09-23T02:38:44.715Z,15.08
2018-09-23T02:39:44.789Z,14.99
2018-09-23T02:40:44.814Z,15.09
2018-09-23T02:41:44.904Z,15.08
2018-09-23T02:42:44.920Z,14.98
2018-09-23T02:43:44.966Z,15.01
2018-09-23T02:44:45.031Z,15.02
2018-09-23T02:45:45.071Z,15.03
2018-09-23T02:46:45.137Z,14.95
2018-09-23T02:47:45.188Z,14.93
2018-09-23T02:48:45.221Z,14.98
2018-09-23T02:49:45.258Z,14.93
2018-09-23T02:50:45.313Z,14.94
2018-09-23T02:51:45.367Z,14.88
2018-09-23T02:52:45.447Z,14.91
2018-09-23T02:53:45.459Z,14.93
2018-09-23T02:54:45.502Z,14.90
2018-09-23T02:55:45.552Z,14.91
2018-09-23T02:56:45.606Z,14.88
2018-09-23T02:57:45.672Z,14.88
2018-09-23T02:58:45.724Z,14.95
2018-09-23T02:59:45.749Z,14.95
2018-09-23T03:00:45.796Z,14.98
2018-09-23T03:01:45.851Z,14.87
2018-09-23T03:02:45.911Z,14.90
2018-09-23T03:03:45.964Z,14.87
2018-09-23T03:04:46.001Z,14.94
2018-09-23T03:05:46.043Z,15.01
2018-09-23T03:06:46.105Z,14.93
2018-09-23T03:07:46.230Z,14.90
2018-09-23T03:08:46.219Z,14.86
2018-09-23T03:09:46.256Z,14.94
2018-09-23T03:10:46.293Z,14.90
2018-09-23T03:11:46.339Z,14.98
2018-09-23T03:12:46.389Z,14.98
2018-09-23T03:13:46.484Z,14.99
2018-09-23T03:14:46.599Z,14.94
2018-09-23T03:15:46.535Z,14.90
2018-09-23T03:16:46.591Z,15.03
2018-09-23T03:17:46.670Z,14.95
2018-09-23T03:18:46.710Z,14.99
2018-09-23T03:19:46.737Z,14.99
2018-09-23T03:20:46.795Z,14.99
2018-09-23T03:21:47.409Z,14.91
2018-09-23T03:22:46.883Z,14.99
2018-09-23T03:23:46.946Z,14.88
2018-09-23T03:24:46.980Z,14.94
2018-09-23T03:25:47.055Z,14.94
2018-09-23T03:26:47.074Z,14.95
2018-09-23T03:27:47.124Z,15.05
2018-09-23T03:28:47.286Z,15.03
2018-09-23T03:29:47.223Z,14.95
2018-09-23T03:30:47.292Z,15.05
2018-09-23T03:31:47.366Z,14.98
2018-09-23T03:32:47.381Z,14.99
2018-09-23T03:33:47.426Z,15.03
2018-09-23T03:34:47.472Z,15.06
2018-09-23T03:35:47.607Z,15.13
2018-09-23T03:36:47.567Z,15.12
2018-09-23T03:37:47.649Z,15.15
2018-09-23T03:38:47.665Z,15.09
2018-09-23T03:39:47.716Z,15.09
2018-09-23T03:40:47.791Z,15.11
2018-09-23T03:41:47.814Z,15.11
2018-09-23T03:42:47.861Z,15.17
2018-09-23T03:43:47.911Z,15.12
2018-09-23T03:44:47.969Z,15.17
2018-09-23T03:45:48.031Z,15.11
2018-09-23T03:46:48.104Z,15.15
2018-09-23T03:47:48.108Z,15.17
2018-09-23T03:48:48.162Z,15.17
2018-09-23T03:49:48.207Z,15.23
2018-09-23T03:50:48.259Z,15.21
2018-09-23T03:51:48.328Z,15.21
2018-09-23T03:52:48.355Z,15.21
2018-09-23T03:53:48.406Z,15.15
2018-09-23T03:54:48.460Z,15.26
2018-09-23T03:55:48.509Z,15.31
2018-09-23T03:56:48.588Z,15.28
2018-09-23T03:57:48.603Z,15.30
2018-09-23T03:58:48.682Z,15.41
2018-09-23T03:59:48.699Z,15.43
2018-09-23T04:00:48.749Z,15.52
2018-09-23T04:01:48.837Z,15.48
2018-09-23T04:02:48.843Z,15.51
2018-09-23T04:03:48.896Z,15.48
2018-09-23T04:04:48.945Z,15.52
2018-09-23T04:05:48.995Z,15.54
2018-09-23T04:06:49.073Z,15.52
2018-09-23T04:07:49.095Z,15.56
2018-09-23T04:08:49.139Z,15.57
2018-09-23T04:09:49.188Z,15.64
2018-09-23T04:10:49.240Z,15.60
2018-09-23T04:11:49.314Z,15.74
2018-09-23T04:12:49.340Z,15.76
2018-09-23T04:13:49.385Z,15.68
2018-09-23T04:14:49.439Z,15.66
2018-09-23T04:15:49.494Z,15.68
2018-09-23T04:16:49.555Z,15.68
2018-09-23T04:17:49.584Z,15.66
2018-09-23T04:18:49.634Z,15.74
2018-09-23T04:19:49.697Z,15.72
2018-09-23T04:20:49.759Z,15.68
2018-09-23T04:21:49.782Z,15.70
2018-09-23T04:22:49.848Z,15.70
2018-09-23T04:23:49.877Z,15.70
2018-09-23T04:24:49.929Z,15.79
2018-09-23T04:25:49.984Z,15.76
2018-09-23T04:26:50.038Z,15.81
2018-09-23T04:27:50.101Z,15.68
2018-09-23T04:28:50.133Z,15.70
2018-09-23T04:29:50.176Z,15.81
2018-09-23T04:30:50.236Z,15.79
2018-09-23T04:31:50.280Z,15.79
2018-09-23T04:32:50.342Z,15.82
2018-09-23T04:33:50.380Z,15.89
2018-09-23T04:34:50.422Z,15.93
2018-09-23T04:35:50.495Z,16.00
2018-09-23T04:36:50.522Z,15.89
2018-09-23T04:37:50.581Z,15.92
2018-09-23T04:38:50.617Z,15.88
2018-09-23T04:39:50.672Z,15.82
2018-09-23T04:40:50.740Z,15.81
2018-09-23T04:41:50.769Z,15.82
2018-09-23T04:42:50.838Z,15.93
2018-09-23T04:43:50.876Z,15.96
2018-09-23T04:44:50.927Z,15.82
2018-09-23T04:45:51.112Z,15.89
2018-09-23T04:46:51.014Z,15.82
2018-09-23T04:47:51.067Z,15.81
2018-09-23T04:48:51.116Z,15.78
2018-09-23T04:49:51.168Z,15.81
2018-09-23T04:50:51.243Z,15.81
2018-09-23T04:51:51.266Z,15.82
2018-09-23T04:52:52.155Z,15.78
2018-09-23T04:53:51.363Z,15.81
2018-09-23T04:54:51.422Z,15.82
2018-09-23T04:55:51.506Z,15.85
2018-09-23T04:56:51.510Z,15.89
2018-09-23T04:57:51.562Z,15.84
2018-09-23T04:58:51.612Z,15.85
2018-09-23T04:59:51.657Z,15.81
2018-09-23T05:00:51.729Z,15.78
2018-09-23T05:01:51.760Z,15.81
2018-09-23T05:02:51.814Z,15.88
2018-09-23T05:03:51.858Z,15.86
2018-09-23T05:04:51.912Z,15.88
2018-09-23T05:05:51.973Z,15.84
2018-09-23T05:06:52.013Z,15.88
2018-09-23T05:07:52.064Z,15.82
2018-09-23T05:08:52.154Z,15.75
2018-09-23T05:09:52.154Z,15.84
2018-09-23T05:10:52.202Z,15.82
2018-09-23T05:11:52.255Z,15.85
2018-09-23T05:12:52.304Z,15.86
2018-09-23T05:13:52.399Z,15.78
2018-09-23T05:14:52.405Z,15.81
2018-09-23T05:15:52.455Z,15.85
2018-09-23T05:16:52.503Z,15.81
2018-09-23T05:17:52.549Z,15.88
2018-09-23T05:18:52.645Z,15.76
2018-09-23T05:19:52.652Z,15.88
2018-09-23T05:20:52.705Z,15.88
2018-09-23T05:21:52.749Z,15.85
2018-09-23T05:22:52.812Z,15.89
2018-09-23T05:23:52.892Z,15.89
2018-09-23T05:24:52.899Z,15.93
2018-09-23T05:25:53.654Z,15.89
2018-09-23T05:26:52.998Z,16.03
2018-09-23T05:27:53.046Z,15.97
2018-09-23T05:28:53.116Z,16.00
2018-09-23T05:29:53.147Z,16.03
2018-09-23T05:30:53.209Z,16.06
2018-09-23T05:31:53.247Z,16.03
2018-09-23T05:32:53.294Z,16.07
2018-09-23T05:33:53.363Z,16.12
2018-09-23T05:34:53.419Z,16.20
2018-09-23T05:35:53.443Z,16.18
2018-09-23T05:36:53.497Z,16.23
2018-09-23T05:37:53.543Z,16.35
2018-09-23T05:38:53.593Z,16.27
2018-09-23T05:39:54.475Z,16.31
2018-09-23T05:40:53.692Z,16.42
2018-09-23T05:41:53.743Z,16.40
2018-09-23T05:42:53.790Z,16.56
2018-09-23T05:43:53.864Z,16.55
2018-09-23T05:44:53.888Z,16.58
2018-09-23T05:45:53.964Z,16.59
2018-09-23T05:46:53.989Z,16.56
2018-09-23T05:47:54.037Z,16.58
2018-09-23T05:48:54.087Z,16.59
2018-09-23T05:49:54.136Z,16.60
2018-09-23T05:50:54.207Z,16.63
2018-09-23T05:51:54.243Z,16.73
2018-09-23T05:52:54.295Z,16.65
2018-09-23T05:53:54.341Z,16.58
2018-09-23T05:54:54.387Z,16.55
2018-09-23T05:55:54.560Z,16.59
2018-09-23T05:56:54.496Z,16.63
2018-09-23T05:57:54.535Z,16.70
2018-09-23T05:58:54.580Z,16.59
2018-09-23T05:59:54.642Z,16.60
2018-09-23T06:00:54.705Z,16.58
2018-09-23T06:01:54.737Z,16.62
2018-09-23T06:02:54.845Z,16.60
2018-09-23T06:03:54.836Z,16.65
2018-09-23T06:04:54.886Z,16.60
2018-09-23T06:05:54.965Z,16.59
2018-09-23T06:06:54.984Z,16.59
2018-09-23T06:07:55.052Z,16.68
2018-09-23T06:08:55.120Z,16.65
2018-09-23T06:09:55.190Z,16.73
2018-09-23T06:10:55.186Z,16.75
2018-09-23T06:11:55.245Z,16.81
2018-09-23T06:12:55.327Z,16.74
2018-09-23T06:13:55.331Z,16.81
2018-09-23T06:14:55.389Z,16.77
2018-09-23T06:15:55.432Z,16.68
2018-09-23T06:16:55.488Z,16.85
2018-09-23T06:17:55.546Z,16.75
2018-09-23T06:18:55.581Z,16.83
2018-09-23T06:19:55.636Z,16.89
2018-09-23T06:20:55.681Z,16.85
2018-09-23T06:21:55.730Z,16.95
2018-09-23T06:22:55.820Z,16.89
2018-09-23T06:23:55.855Z,16.93
2018-09-23T06:24:55.883Z,16.89
2018-09-23T06:25:55.942Z,16.86
2018-09-23T06:26:55.989Z,16.92
2018-09-23T06:27:56.030Z,16.89
2018-09-23T06:28:56.116Z,16.98
2018-09-23T06:29:56.954Z,17.00
2018-09-23T06:30:56.179Z,17.07
2018-09-23T06:31:56.229Z,17.07
2018-09-23T06:32:56.308Z,17.07
2018-09-23T06:33:56.352Z,17.04
2018-09-23T06:34:56.380Z,17.08
2018-09-23T06:35:56.434Z,17.13
2018-09-23T06:36:56.544Z,17.06
2018-09-23T06:37:56.531Z,17.13
2018-09-23T06:38:56.602Z,17.13
2018-09-23T06:39:56.638Z,17.07
2018-09-23T06:40:56.679Z,17.15
2018-09-23T06:41:56.758Z,17.13
2018-09-23T06:42:56.783Z,17.25
2018-09-23T06:43:56.837Z,17.23
2018-09-23T06:44:56.883Z,17.22
2018-09-23T06:45:56.961Z,17.26
2018-09-23T06:46:56.994Z,17.22
2018-09-23T06:47:57.029Z,17.25
2018-09-23T06:48:57.080Z,17.23
2018-09-23T06:49:57.170Z,17.33
2018-09-23T06:50:57.215Z,17.23
2018-09-23T06:51:57.246Z,17.25
2018-09-23T06:52:57.288Z,17.20
2018-09-23T06:53:57.335Z,17.18
2018-09-23T06:54:57.385Z,17.23
2018-09-23T06:55:57.433Z,17.22
2018-09-23T06:56:57.536Z,17.32
2018-09-23T06:57:57.532Z,17.20
2018-09-23T06:58:57.690Z,17.26
2018-09-23T06:59:57.633Z,17.23
2018-09-23T07:00:57.704Z,17.26
2018-09-23T07:01:57.783Z,17.23
2018-09-23T07:02:57.785Z,17.25
2018-09-23T07:03:57.833Z,17.25
2018-09-23T07:04:57.947Z,17.22
2018-09-23T07:05:58.031Z,17.29
2018-09-23T07:06:58.028Z,17.26
2018-09-23T07:07:58.036Z,17.26
2018-09-23T07:08:58.092Z,17.23
2018-09-23T07:09:58.143Z,17.25
2018-09-23T07:10:58.185Z,17.25
2018-09-23T07:11:58.273Z,17.26
2018-09-23T07:12:58.310Z,17.25
2018-09-23T07:13:58.338Z,17.35
2018-09-23T07:14:58.396Z,17.38
2018-09-23T07:15:58.436Z,17.32
2018-09-23T07:16:58.493Z,17.23
2018-09-23T07:17:58.595Z,17.35
2018-09-23T07:18:58.606Z,17.25
2018-09-23T07:19:58.669Z,17.28
2018-09-23T07:20:58.697Z,17.35
2018-09-23T07:21:58.734Z,17.32
2018-09-23T07:22:58.890Z,17.26
2018-09-23T07:23:58.906Z,17.29
2018-09-23T07:24:58.890Z,17.35
2018-09-23T07:25:58.941Z,17.40
2018-09-23T07:26:59.071Z,17.48
2018-09-23T07:27:59.056Z,17.50
2018-09-23T07:28:59.105Z,17.57
2018-09-23T07:29:59.161Z,17.67
2018-09-23T07:30:59.206Z,17.66
2018-09-23T07:31:59.237Z,17.74
2018-09-23T07:32:59.285Z,17.78
2018-09-23T07:33:59.362Z,17.81
2018-09-23T07:34:59.386Z,17.82
2018-09-23T07:35:59.447Z,17.84
2018-09-23T07:36:59.577Z,17.85
2018-09-23T07:37:59.538Z,17.81
2018-09-23T07:38:59.624Z,17.89
2018-09-23T07:39:59.666Z,17.97
2018-09-23T07:40:59.723Z,18.00
2018-09-23T07:41:59.740Z,18.04
2018-09-23T07:42:59.798Z,18.04
2018-09-23T07:43:59.861Z,18.13
2018-09-23T07:44:59.896Z,18.15
2018-09-23T07:45:59.984Z,18.15
2018-09-23T07:46:59.991Z,18.13
2018-09-23T07:48:00.062Z,18.24
2018-09-23T07:49:00.104Z,18.19
2018-09-23T07:50:00.141Z,18.28
2018-09-23T07:51:00.221Z,18.29
2018-09-23T07:52:00.248Z,18.33
2018-09-23T07:53:00.303Z,18.33
2018-09-23T07:54:00.353Z,18.37
2018-09-23T07:55:00.415Z,18.34
2018-09-23T07:56:00.446Z,18.42
2018-09-23T07:57:00.509Z,18.49
2018-09-23T07:58:00.550Z,18.50
2018-09-23T07:59:00.609Z,18.61
2018-09-23T08:00:00.675Z,18.65
2018-09-23T08:01:00.700Z,18.64
2018-09-23T08:02:00.794Z,18.77
2018-09-23T08:03:00.802Z,18.86
2018-09-23T08:04:00.858Z,18.90
2018-09-23T08:05:00.910Z,18.92
2018-09-23T08:06:00.955Z,18.91
2018-09-23T08:07:01.047Z,18.95
2018-09-23T08:08:01.055Z,19.01
2018-09-23T08:09:01.107Z,19.11
2018-09-23T08:10:01.162Z,19.11
2018-09-23T08:11:01.209Z,19.13
2018-09-23T08:12:01.280Z,19.14
2018-09-23T08:13:01.501Z,19.15
2018-09-23T08:14:01.566Z,19.20
2018-09-23T08:15:01.594Z,19.29
2018-09-23T08:16:01.466Z,19.32
2018-09-23T08:17:01.516Z,19.47
2018-09-23T08:18:01.587Z,19.43
2018-09-23T08:19:01.614Z,19.46
2018-09-23T08:20:01.692Z,19.42
2018-09-23T08:21:01.769Z,19.40
2018-09-23T08:22:01.772Z,19.33
2018-09-23T08:23:01.886Z,19.47
2018-09-23T08:24:01.874Z,19.42
2018-09-23T08:25:01.937Z,19.39
2018-09-23T08:26:01.980Z,19.55
2018-09-23T08:27:02.024Z,19.60
2018-09-23T08:28:02.117Z,19.63
2018-09-23T08:29:02.128Z,19.80
2018-09-23T08:30:02.241Z,20.00
2018-09-23T08:31:02.228Z,20.25
2018-09-23T08:32:02.281Z,20.20
2018-09-23T08:33:02.368Z,20.28
2018-09-23T08:34:02.450Z,20.54
2018-09-23T08:35:02.435Z,20.86
2018-09-23T08:36:02.485Z,20.99
2018-09-23T08:37:02.570Z,21.02
2018-09-23T08:38:02.595Z,21.06
2018-09-23T08:39:02.685Z,21.32
2018-09-23T08:40:02.748Z,22.13
2018-09-23T08:41:02.743Z,22.07
2018-09-23T08:42:02.822Z,22.32
2018-09-23T08:43:02.854Z,22.64
2018-09-23T08:44:02.940Z,22.72
2018-09-23T08:45:02.979Z,23.05
2018-09-23T08:46:03.677Z,23.43
2018-09-23T08:47:03.069Z,23.15
2018-09-23T08:48:03.189Z,23.07
2018-09-23T08:49:03.169Z,22.72
2018-09-23T08:50:03.220Z,22.56
2018-09-23T08:51:03.287Z,22.67
2018-09-23T08:52:03.392Z,22.78
2018-09-23T08:53:03.388Z,22.78
2018-09-23T08:54:03.423Z,22.82
2018-09-23T08:55:03.487Z,23.09
2018-09-23T08:56:03.648Z,23.40
2018-09-23T08:57:03.624Z,24.27
2018-09-23T08:58:03.632Z,24.60
2018-09-23T08:59:03.691Z,25.16
2018-09-23T09:00:03.739Z,25.82
2018-09-23T09:01:03.788Z,26.05
2018-09-23T09:02:03.863Z,26.15
2018-09-23T09:03:03.916Z,26.47
2018-09-23T09:04:03.954Z,26.87
2018-09-23T09:05:04.010Z,26.35
2018-09-23T09:06:04.995Z,25.68
2018-09-23T09:07:04.113Z,25.50
2018-09-23T09:08:04.280Z,25.67
2018-09-23T09:09:04.222Z,25.64
2018-09-23T09:10:04.276Z,25.17
2018-09-23T09:11:04.342Z,25.25
2018-09-23T09:12:04.387Z,25.64
2018-09-23T09:13:04.466Z,25.93
2018-09-23T09:14:04.501Z,25.94
2018-09-23T09:15:04.563Z,25.47
2018-09-23T09:16:04.613Z,25.20
2018-09-23T09:17:04.660Z,25.20
2018-09-23T09:18:04.742Z,25.47
2018-09-23T09:19:04.785Z,25.75
2018-09-23T09:20:04.828Z,25.99
2018-09-23T09:21:04.880Z,25.86
2018-09-23T09:22:05.011Z,25.83
2018-09-23T09:23:05.053Z,25.93
2018-09-23T09:24:05.053Z,25.93
2018-09-23T09:25:05.106Z,26.09
2018-09-23T09:26:05.162Z,24.91
2018-09-23T09:27:05.284Z,24.08
2018-09-23T09:28:05.311Z,23.86
2018-09-23T09:29:05.378Z,24.38
2018-09-23T09:30:05.409Z,24.98
2018-09-23T09:31:05.439Z,25.06
2018-09-23T09:32:05.502Z,25.09
2018-09-23T09:33:06.198Z,24.64
2018-09-23T09:34:05.603Z,24.64
2018-09-23T09:35:05.660Z,23.80
2018-09-23T09:36:05.738Z,23.82
2018-09-23T09:37:05.783Z,24.08
2018-09-23T09:38:05.854Z,24.34
2018-09-23T09:39:05.894Z,24.64
2018-09-23T09:40:05.941Z,24.49
2018-09-23T09:41:06.050Z,24.23
2018-09-23T09:42:06.044Z,24.29
2018-09-23T09:43:06.140Z,24.80
2018-09-23T09:44:06.278Z,25.19
2018-09-23T09:45:06.220Z,25.27
2018-09-23T09:46:06.268Z,25.32
2018-09-23T09:47:06.329Z,25.64
2018-09-23T09:48:06.489Z,25.42
2018-09-23T09:49:06.437Z,25.64
2018-09-23T09:50:06.534Z,25.99
2018-09-23T09:51:06.549Z,26.61
2018-09-23T09:52:06.598Z,26.61
2018-09-23T09:53:07.040Z,25.94
2018-09-23T09:54:06.721Z,26.25
2018-09-23T09:55:06.783Z,26.11
2018-09-23T09:56:06.822Z,25.91
2018-09-23T09:57:06.890Z,25.25
2018-09-23T09:58:06.958Z,24.94
2018-09-23T09:59:07.027Z,24.79
2018-09-23T10:00:07.120Z,25.09
2018-09-23T10:01:07.106Z,25.37
2018-09-23T10:02:07.173Z,24.82
2018-09-23T10:03:07.225Z,24.22
2018-09-23T10:04:07.340Z,23.82
2018-09-23T10:05:07.359Z,23.68
2018-09-23T10:06:07.385Z,23.71
2018-09-23T10:07:07.470Z,23.61
2018-09-23T10:08:07.502Z,23.27
2018-09-23T10:09:07.596Z,23.57
2018-09-23T10:10:07.610Z,23.85
2018-09-23T10:11:07.683Z,24.47
2018-09-23T10:12:07.718Z,24.95
2018-09-23T10:13:07.772Z,25.37
2018-09-23T10:14:07.878Z,25.77
2018-09-23T10:15:07.882Z,25.59
2018-09-23T10:16:07.940Z,25.80
2018-09-23T10:17:08.009Z,25.79
2018-09-23T10:18:08.075Z,25.98
2018-09-23T10:19:08.121Z,25.91
2018-09-23T10:20:08.159Z,25.67
2018-09-23T10:21:08.232Z,25.84
2018-09-23T10:22:08.278Z,25.99
2018-09-23T10:23:08.761Z,26.24
2018-09-23T10:24:08.378Z,26.58
2018-09-23T10:25:08.435Z,26.84
2018-09-23T10:26:08.531Z,26.92
2018-09-23T10:27:08.554Z,26.80
2018-09-23T10:28:08.609Z,25.53
2018-09-23T10:29:08.678Z,25.57
2018-09-23T10:30:08.713Z,25.97
2018-09-23T10:31:08.821Z,26.25
2018-09-23T10:32:09.257Z,25.65
2018-09-23T10:33:08.927Z,25.17
2018-09-23T10:34:08.942Z,25.12
2018-09-23T10:35:09.001Z,25.16
2018-09-23T10:36:09.123Z,25.32
2018-09-23T10:37:09.141Z,25.38
2018-09-23T10:38:09.162Z,25.25
2018-09-23T10:39:09.230Z,25.52
2018-09-23T10:40:09.283Z,25.69
2018-09-23T10:41:09.391Z,25.61
2018-09-23T10:42:09.385Z,25.80
2018-09-23T10:43:09.444Z,25.86
2018-09-23T10:44:09.508Z,25.93
2018-09-23T10:45:09.552Z,26.06
2018-09-23T10:46:09.625Z,26.12
2018-09-23T10:47:09.693Z,26.31
2018-09-23T10:48:09.743Z,26.55
2018-09-23T10:49:09.773Z,26.61
2018-09-23T10:50:09.838Z,26.94
2018-09-23T10:51:09.893Z,27.42
2018-09-23T10:52:09.952Z,27.79
2018-09-23T10:53:10.015Z,28.14
2018-09-23T10:54:10.060Z,28.31
2018-09-23T10:55:10.123Z,28.35
2018-09-23T10:56:10.166Z,28.23
2018-09-23T10:57:10.249Z,28.25
2018-09-23T10:58:11.241Z,27.58
2018-09-23T10:59:11.237Z,27.20
2018-09-23T11:00:10.389Z,27.20
2018-09-23T11:01:10.448Z,27.19
2018-09-23T11:02:10.516Z,26.95
2018-09-23T11:03:10.571Z,26.87
2018-09-23T11:04:11.280Z,27.01
2018-09-23T11:05:11.241Z,27.01
2018-09-23T11:06:10.738Z,26.74
2018-09-23T11:07:10.806Z,26.17
2018-09-23T11:08:10.848Z,26.17
2018-09-23T11:09:10.938Z,26.24
2018-09-23T11:10:10.966Z,26.09
2018-09-23T11:11:11.021Z,26.08
2018-09-23T11:12:11.073Z,26.18
2018-09-23T11:13:11.130Z,26.17
2018-09-23T11:14:11.230Z,25.94
2018-09-23T11:15:11.297Z,26.25
2018-09-23T11:16:11.318Z,26.76
2018-09-23T11:17:11.353Z,27.20
2018-09-23T11:18:11.411Z,27.57
2018-09-23T11:19:11.474Z,27.61
2018-09-23T11:20:11.539Z,27.59
2018-09-23T11:21:11.606Z,27.62
2018-09-23T11:22:11.639Z,27.58
2018-09-23T11:23:12.347Z,27.29
2018-09-23T11:24:11.769Z,26.94
2018-09-23T11:25:11.814Z,26.47
2018-09-23T11:26:11.889Z,26.27
2018-09-23T11:27:11.925Z,26.37
2018-09-23T11:28:11.990Z,26.32
2018-09-23T11:29:12.733Z,26.29
2018-09-23T11:30:15.257Z,26.61
2018-09-23T11:31:12.177Z,26.96
2018-09-23T11:32:12.208Z,27.53
2018-09-23T11:33:12.258Z,28.01
2018-09-23T11:34:12.755Z,27.41
2018-09-23T11:35:12.377Z,27.73
2018-09-23T11:36:12.454Z,27.77
2018-09-23T11:37:12.485Z,27.85
2018-09-23T11:38:12.553Z,27.98
2018-09-23T11:39:14.266Z,28.26
2018-09-23T11:40:12.664Z,28.32
2018-09-23T11:41:12.735Z,28.63
2018-09-23T11:42:12.781Z,29.16
2018-09-23T11:43:13.291Z,29.52
2018-09-23T11:44:12.888Z,29.70
2018-09-23T11:45:13.780Z,29.20
2018-09-23T11:46:13.037Z,29.45
2018-09-23T11:47:13.071Z,29.28
2018-09-23T11:48:13.118Z,29.20
2018-09-23T11:49:13.177Z,29.15
2018-09-23T11:50:13.242Z,28.10
2018-09-23T11:51:13.326Z,28.17
2018-09-23T11:52:13.357Z,28.33
2018-09-23T11:53:13.434Z,28.51
2018-09-23T11:54:15.275Z,28.25
2018-09-23T11:55:13.531Z,28.32
2018-09-23T11:56:13.627Z,27.98
2018-09-23T11:57:13.669Z,27.62
2018-09-23T11:58:13.707Z,27.73
2018-09-23T11:59:13.782Z,27.84
2018-09-23T12:00:13.834Z,27.69
2018-09-23T12:01:13.914Z,27.39
2018-09-23T12:02:13.986Z,27.58
2018-09-23T12:03:13.998Z,27.98
2018-09-23T12:04:14.812Z,28.19
2018-09-23T12:05:14.118Z,28.44
2018-09-23T12:06:14.176Z,28.46
2018-09-23T12:07:14.231Z,28.29
2018-09-23T12:08:14.316Z,27.94
2018-09-23T12:09:14.388Z,28.59
2018-09-23T12:10:14.431Z,28.46
2018-09-23T12:11:14.468Z,28.04
2018-09-23T12:12:16.276Z,27.17
2018-09-23T12:13:14.625Z,27.35
2018-09-23T12:14:15.324Z,27.89
2018-09-23T12:15:14.706Z,28.09
2018-09-23T12:16:14.765Z,28.01
2018-09-23T12:17:14.823Z,27.73
2018-09-23T12:18:15.583Z,27.53
2018-09-23T12:19:14.944Z,27.42
2018-09-23T12:20:15.042Z,27.73
2018-09-23T12:21:15.062Z,27.76
2018-09-23T12:22:15.155Z,27.28
2018-09-23T12:23:15.184Z,27.35
2018-09-23T12:24:15.242Z,27.62
2018-09-23T12:25:16.157Z,27.48
2018-09-23T12:26:15.392Z,27.64
2018-09-23T12:27:15.417Z,27.29
2018-09-23T12:28:15.480Z,26.92
2018-09-23T12:29:15.535Z,26.99
2018-09-23T12:30:15.626Z,26.99
2018-09-23T12:31:15.679Z,26.98
2018-09-23T12:32:16.788Z,26.96
2018-09-23T12:33:15.788Z,26.81
2018-09-23T12:34:15.827Z,26.91
2018-09-23T12:35:15.887Z,26.64
2018-09-23T12:36:17.790Z,26.09
2018-09-23T12:37:16.029Z,26.05
2018-09-23T12:38:16.092Z,25.80
2018-09-23T12:39:16.133Z,25.71
2018-09-23T12:40:16.175Z,25.62
2018-09-23T12:41:16.225Z,25.61
2018-09-23T12:42:16.329Z,25.57
2018-09-23T12:43:18.294Z,25.37
2018-09-23T12:44:16.793Z,25.28
2018-09-23T12:45:16.454Z,25.27
2018-09-23T12:46:16.513Z,25.07
2018-09-23T12:47:16.588Z,25.01
2018-09-23T12:48:16.617Z,24.82
2018-09-23T12:49:16.704Z,24.88
2018-09-23T12:50:16.731Z,24.80
2018-09-23T12:51:16.792Z,24.77
2018-09-23T12:52:16.843Z,24.80
2018-09-23T12:53:16.903Z,24.76