createdAt,value
2023-05-12T00:00:40.331Z,27.21
2023-05-12T00:03:42.152Z,27.54
2023-05-12T00:06:43.785Z,27.71
2023-05-12T00:09:45.341Z,27.78
2023-05-12T00:12:47.843Z,28.12
2023-05-12T00:15:50.802Z,28.05
2023-05-12T00:18:52.548Z,28.16
2023-05-12T00:21:54.262Z,28.01
2023-05-12T00:24:55.840Z,28.23
2023-05-12T00:27:57.452Z,28.25
2023-05-12T00:31:03.199Z,28.46
2023-05-12T00:34:04.824Z,28.30
2023-05-12T00:37:06.551Z,28.39
2023-05-12T00:40:09.453Z,28.74
2023-05-12T00:43:11.559Z,28.82
2023-05-12T00:46:13.218Z,28.81
2023-05-12T00:49:14.878Z,29.13
2023-05-12T00:52:16.505Z,29.51
2023-05-12T00:55:18.185Z,29.34
2023-05-12T00:58:19.739Z,29.29
2023-05-12T01:01:21.568Z,29.47
2023-05-12T01:04:23.357Z,29.49
2023-05-12T01:07:26.117Z,29.80
2023-05-12T01:10:27.722Z,31.08
2023-05-12T01:13:29.294Z,30.94
2023-05-12T01:16:37.201Z,29.57
2023-05-12T01:19:47.449Z,29.44
2023-05-12T01:22:50.100Z,27.92
2023-05-12T01:25:52.931Z,27.99
2023-05-12T01:28:55.442Z,28.24
2023-05-12T01:31:57.448Z,28.33
2023-05-12T01:34:59.194Z,28.32
2023-05-12T01:38:00.799Z,28.21
2023-05-12T01:41:02.363Z,28.27
2023-05-12T01:44:03.933Z,28.75
2023-05-12T01:47:05.644Z,28.73
2023-05-12T01:50:07.936Z,28.62
2023-05-12T01:53:12.476Z,28.82
2023-05-12T01:56:14.160Z,28.68
2023-05-12T01:59:15.786Z,27.72
2023-05-12T02:02:17.465Z,27.29
2023-05-12T02:05:19.275Z,27.26
2023-05-12T02:08:21.550Z,27.08
2023-05-12T02:11:23.286Z,27.20
2023-05-12T02:14:24.926Z,28.48
2023-05-12T02:17:28.202Z,28.34
2023-05-12T02:20:29.858Z,28.67
2023-05-12T02:23:31.611Z,28.54
2023-05-12T02:26:33.229Z,28.45
2023-05-12T02:29:34.866Z,28.78
2023-05-12T02:32:36.471Z,28.76
2023-05-12T02:35:38.250Z,28.91
2023-05-12T02:38:40.405Z,28.86
2023-05-12T02:41:42.031Z,28.92
2023-05-12T02:44:43.616Z,28.62
2023-05-12T02:47:45.331Z,28.90
2023-05-12T02:50:46.912Z,28.65
2023-05-12T02:53:48.540Z,28.64
2023-05-12T02:56:50.156Z,28.77
2023-05-12T02:59:51.719Z,28.89
2023-05-12T03:02:53.311Z,28.96
2023-05-12T03:05:55.360Z,29.02
2023-05-12T03:08:56.990Z,28.80
2023-05-12T03:11:58.533Z,29.15
2023-05-12T03:15:00.121Z,28.88
2023-05-12T03:18:01.759Z,28.63
2023-05-12T03:21:03.720Z,28.63
2023-05-12T03:24:05.970Z,28.66
2023-05-12T03:27:07.722Z,29.03
2023-05-12T03:30:09.799Z,28.89
2023-05-12T03:33:11.343Z,28.88
2023-05-12T03:36:12.917Z,29.02
2023-05-12T03:39:14.480Z,28.90
2023-05-12T03:42:16.257Z,29.03
2023-05-12T03:45:18.054Z,28.73
2023-05-12T03:48:19.650Z,28.92
2023-05-12T03:51:21.250Z,28.78
2023-05-12T03:54:22.824Z,28.85
2023-05-12T03:57:24.404Z,29.00
2023-05-12T04:00:26.200Z,29.15
2023-05-12T04:03:31.209Z,29.10
2023-05-12T04:06:32.839Z,29.17
2023-05-12T04:09:34.430Z,29.23
2023-05-12T04:12:36.155Z,29.33
2023-05-12T04:15:38.209Z,29.26
2023-05-12T04:18:39.872Z,29.14
2023-05-12T04:21:41.581Z,29.21
2023-05-12T04:24:43.131Z,29.07
2023-05-12T04:27:44.731Z,29.33
2023-05-12T04:30:46.360Z,29.27
2023-05-12T04:33:48.466Z,29.18
2023-05-12T04:36:50.161Z,29.19
2023-05-12T04:39:51.811Z,29.51
2023-05-12T04:42:53.568Z,29.31
2023-05-12T04:45:55.508Z,29.43
2023-05-12T04:48:57.217Z,29.33
2023-05-12T04:51:58.802Z,29.46
2023-05-12T04:55:00.363Z,29.38
2023-05-12T04:58:01.984Z,29.44
2023-05-12T05:01:03.751Z,29.46
2023-05-12T05:04:05.586Z,29.56
2023-05-12T05:07:07.177Z,29.48
2023-05-12T05:10:09.187Z,29.55
2023-05-12T05:13:10.736Z,29.72
2023-05-12T05:16:12.320Z,29.88
2023-05-12T05:19:20.802Z,29.76
2023-05-12T05:22:24.110Z,29.93
2023-05-12T05:25:26.914Z,29.89
2023-05-12T05:28:29.005Z,29.99
2023-05-12T05:31:30.609Z,29.94
2023-05-12T05:34:32.250Z,30.07
2023-05-12T05:37:33.892Z,29.94
2023-05-12T05:40:48.837Z,29.95
2023-05-12T05:43:53.504Z,30.00
2023-05-12T05:46:55.105Z,30.05
2023-05-12T05:49:56.704Z,30.18
2023-05-12T05:52:58.306Z,30.12
2023-05-12T05:55:59.874Z,30.20
2023-05-12T05:59:05.586Z,30.17
2023-05-12T06:02:07.357Z,30.21
2023-05-12T06:05:09.710Z,29.98
2023-05-12T06:08:13.548Z,30.03
2023-05-12T06:11:17.891Z,30.18
2023-05-12T06:14:19.646Z,30.16
2023-05-12T06:17:22.007Z,30.44
2023-05-12T06:20:23.680Z,30.41
2023-05-12T06:23:25.392Z,30.91
2023-05-12T06:26:26.930Z,30.95
2023-05-12T06:29:28.519Z,30.83
2023-05-12T06:32:30.196Z,31.27
2023-05-12T06:35:32.043Z,31.25
2023-05-12T06:38:33.614Z,31.43
2023-05-12T06:41:35.207Z,31.36
2023-05-12T06:44:36.970Z,31.77
2023-05-12T06:47:39.268Z,31.98
2023-05-12T06:50:42.280Z,32.22
2023-05-12T06:53:43.900Z,32.51
2023-05-12T06:56:45.969Z,32.90
2023-05-12T06:59:47.727Z,32.64
2023-05-12T07:02:49.373Z,33.03
2023-05-12T07:05:51.285Z,33.04
2023-05-12T07:08:52.897Z,33.20
2023-05-12T07:11:54.942Z,33.43
2023-05-12T07:14:56.526Z,33.47
2023-05-12T07:17:58.143Z,33.52
2023-05-12T07:21:00.121Z,33.83
2023-05-12T07:24:01.791Z,33.42
2023-05-12T07:27:03.542Z,33.33
2023-05-12T07:30:08.814Z,33.46
2023-05-12T07:33:10.428Z,33.61
2023-05-12T07:36:12.018Z,33.88
2023-05-12T07:39:15.114Z,33.84
2023-05-12T07:42:16.742Z,34.05
2023-05-12T07:45:23.063Z,34.01
2023-05-12T07:48:24.717Z,34.01
2023-05-12T07:51:26.354Z,33.73
2023-05-12T07:54:27.919Z,33.87
2023-05-12T07:57:29.486Z,33.85
2023-05-12T08:00:31.122Z,34.27
2023-05-12T08:03:35.999Z,34.34
2023-05-12T08:06:37.735Z,34.25
2023-05-12T08:09:39.325Z,33.95
2023-05-12T08:12:41.719Z,33.86
2023-05-12T08:15:43.330Z,33.88
2023-05-12T08:18:45.076Z,33.74
2023-05-12T08:21:46.700Z,33.81
2023-05-12T08:24:48.308Z,33.90
2023-05-12T08:27:49.854Z,34.37
2023-05-12T08:30:51.559Z,34.36
2023-05-12T08:34:08.934Z,34.18
2023-05-12T08:37:12.301Z,34.40
2023-05-12T08:40:21.018Z,34.74
2023-05-12T08:43:30.029Z,34.51
2023-05-12T08:46:32.165Z,34.68
2023-05-12T08:49:36.378Z,34.44
2023-05-12T08:52:39.155Z,34.62
2023-05-12T08:55:54.392Z,34.68
2023-05-12T08:59:09.256Z,34.58
2023-05-12T09:02:11.712Z,34.64
2023-05-12T09:05:13.369Z,34.94
2023-05-12T09:08:15.466Z,34.64
2023-05-12T09:11:17.902Z,34.41
2023-05-12T09:14:25.633Z,34.46
2023-05-12T09:17:27.316Z,34.37
2023-05-12T09:20:31.904Z,34.92
2023-05-12T09:23:33.750Z,35.24
2023-05-12T09:26:45.696Z,35.04
2023-05-12T09:29:59.076Z,35.04
2023-05-12T09:33:12.342Z,35.20
2023-05-12T09:36:21.662Z,35.37
2023-05-12T09:39:23.449Z,35.25
2023-05-12T09:42:29.116Z,35.64
2023-05-12T09:45:34.977Z,35.66
2023-05-12T09:48:39.013Z,35.68
2023-05-12T09:51:41.590Z,35.38
2023-05-12T09:54:43.500Z,35.37
2023-05-12T09:57:45.610Z,35.43
2023-05-12T10:03:57.101Z,35.32
2023-05-12T10:06:59.568Z,35.53
2023-05-12T10:10:04.420Z,35.18
2023-05-12T10:13:06.336Z,35.32
2023-05-12T10:16:08.925Z,35.30
2023-05-12T10:19:11.100Z,34.78
2023-05-12T10:22:16.033Z,35.22
2023-05-12T10:25:18.255Z,35.09
2023-05-12T10:28:20.311Z,35.10
2023-05-12T10:31:23.207Z,35.08
2023-05-12T10:34:30.615Z,35.19
2023-05-12T10:37:32.623Z,34.94
2023-05-12T10:40:34.431Z,34.67
2023-05-12T10:43:45.226Z,34.96
2023-05-12T10:46:57.963Z,34.81
2023-05-12T10:49:59.689Z,34.70
2023-05-12T10:53:01.402Z,34.78
2023-05-12T10:56:07.979Z,34.92
2023-05-12T10:59:25.457Z,34.33
2023-05-12T11:02:32.327Z,34.47
2023-05-12T11:05:35.524Z,34.07
2023-05-12T11:08:37.812Z,33.89
2023-05-12T11:11:40.472Z,34.28
2023-05-12T11:14:44.672Z,35.07
2023-05-12T11:17:46.850Z,35.16
2023-05-12T11:20:48.875Z,35.45
2023-05-12T11:23:51.258Z,35.57
2023-05-12T11:26:52.864Z,35.34
2023-05-12T11:30:02.940Z,35.39
2023-05-12T11:33:04.656Z,35.56
2023-05-12T11:36:06.762Z,35.85
2023-05-12T11:39:15.754Z,35.64
2023-05-12T11:42:19.770Z,35.50
2023-05-12T11:45:28.606Z,35.61
2023-05-12T11:48:34.729Z,35.18
2023-05-12T11:51:36.465Z,35.02
2023-05-12T11:54:38.337Z,35.07
2023-05-12T11:57:39.904Z,34.85
2023-05-12T12:00:42.201Z,35.17
2023-05-12T12:03:51.250Z,35.20
2023-05-12T12:06:52.946Z,34.95
2023-05-12T12:09:54.519Z,35.23
2023-05-12T12:12:56.147Z,34.81
2023-05-12T12:15:57.880Z,34.77
2023-05-12T12:18:59.556Z,34.49
2023-05-12T12:22:01.176Z,34.65
2023-05-12T12:25:03.690Z,34.57
2023-05-12T12:28:05.936Z,34.43
2023-05-12T12:31:07.535Z,34.46
2023-05-12T12:34:09.366Z,33.98
2023-05-12T12:37:11.269Z,33.76
2023-05-12T12:40:12.844Z,34.18
2023-05-12T12:43:14.468Z,34.14
2023-05-12T12:46:16.014Z,34.13
2023-05-12T12:49:17.553Z,33.93
2023-05-12T12:52:23.959Z,34.01
2023-05-12T12:55:25.929Z,33.96
2023-05-12T12:58:27.829Z,33.90
2023-05-12T13:01:29.793Z,34.01
2023-05-12T13:04:31.450Z,34.13
2023-05-12T13:07:33.571Z,33.69
2023-05-12T13:10:35.436Z,33.85
2023-05-12T13:13:38.124Z,33.93
2023-05-12T13:16:39.796Z,33.65
2023-05-12T13:19:42.002Z,33.78
2023-05-12T13:22:44.290Z,34.13
2023-05-12T13:25:46.500Z,34.48
2023-05-12T13:28:48.061Z,34.91
2023-05-12T13:31:49.629Z,34.74
2023-05-12T13:34:51.241Z,34.65
2023-05-12T13:37:53.055Z,34.63
2023-05-12T13:40:54.610Z,34.39
2023-05-12T13:43:56.253Z,34.39
2023-05-12T13:46:57.858Z,34.43
2023-05-12T13:49:59.520Z,34.32
2023-05-12T13:53:01.270Z,34.43
2023-05-12T13:56:02.971Z,34.57
2023-05-12T13:59:05.361Z,34.43
2023-05-12T14:02:09.878Z,34.32
2023-05-12T14:05:12.042Z,34.48
2023-05-12T14:08:13.701Z,34.44
2023-05-12T14:11:15.841Z,34.56
2023-05-12T14:14:17.390Z,34.42
2023-05-12T14:17:19.107Z,34.34
2023-05-12T14:20:20.697Z,34.64
2023-05-12T14:23:22.312Z,34.72
2023-05-12T14:26:25.644Z,34.90
2023-05-12T14:29:27.417Z,34.72
2023-05-12T14:32:29.081Z,34.78
2023-05-12T14:35:30.694Z,34.40
2023-05-12T14:38:32.213Z,34.34
2023-05-12T14:41:34.033Z,34.46
2023-05-12T14:44:35.631Z,34.47
2023-05-12T14:47:37.696Z,34.56
2023-05-12T14:50:39.386Z,34.27
2023-05-12T14:53:40.963Z,34.20
2023-05-12T14:56:43.129Z,34.35
2023-05-12T14:59:44.693Z,34.39
2023-05-12T15:02:46.524Z,34.54
2023-05-12T15:06:04.666Z,34.59
2023-05-12T15:09:08.479Z,34.69
2023-05-12T15:12:10.305Z,34.66
2023-05-12T15:15:12.175Z,34.33
2023-05-12T15:18:13.801Z,34.46
2023-05-12T15:21:15.557Z,34.55
2023-05-12T15:24:17.150Z,34.47
2023-05-12T15:27:18.846Z,34.31
2023-05-12T15:30:20.678Z,34.11
2023-05-12T15:33:22.282Z,33.96
2023-05-12T15:36:24.224Z,33.98
2023-05-12T15:39:26.343Z,33.90
2023-05-12T15:42:32.930Z,33.88
2023-05-12T15:45:37.915Z,33.82
2023-05-12T15:48:39.759Z,33.61
2023-05-12T15:51:41.438Z,33.86
2023-05-12T15:54:43.027Z,33.55
2023-05-12T15:57:44.731Z,33.71
2023-05-12T16:00:46.553Z,33.86
2023-05-12T16:03:50.133Z,33.60
2023-05-12T16:06:51.768Z,33.69
2023-05-12T16:09:53.344Z,33.83
2023-05-12T16:12:54.892Z,33.82
2023-05-12T16:15:57.489Z,33.76
2023-05-12T16:18:59.193Z,33.57
2023-05-12T16:22:00.801Z,33.85
2023-05-12T16:25:02.418Z,33.63
2023-05-12T16:28:04.303Z,33.79
2023-05-12T16:31:05.893Z,34.00
2023-05-12T16:34:08.651Z,33.95
2023-05-12T16:37:10.253Z,34.01
2023-05-12T16:40:12.220Z,33.95
2023-05-12T16:43:13.869Z,33.79
2023-05-12T16:46:15.565Z,33.57
2023-05-12T16:49:17.272Z,33.43
2023-05-12T16:52:19.197Z,33.62
2023-05-12T16:55:21.624Z,33.60
2023-05-12T16:58:24.101Z,33.58
2023-05-12T17:01:25.839Z,33.59
2023-05-12T17:04:27.532Z,33.23
2023-05-12T17:07:29.198Z,33.11
2023-05-12T17:10:30.791Z,33.00
2023-05-12T17:13:35.835Z,32.92
2023-05-12T17:16:37.554Z,32.99
2023-05-12T17:19:41.921Z,33.02
2023-05-12T17:22:47.198Z,32.80
2023-05-12T17:25:48.880Z,32.92
2023-05-12T17:28:50.502Z,32.96
2023-05-12T17:31:52.136Z,33.22
2023-05-12T17:34:53.806Z,33.09
2023-05-12T17:37:55.769Z,33.28
2023-05-12T17:40:57.394Z,33.03
2023-05-12T17:43:59.225Z,33.18
2023-05-12T17:47:00.907Z,32.93
2023-05-12T17:50:02.531Z,32.75
2023-05-12T17:53:04.082Z,32.76
2023-05-12T17:56:05.933Z,32.96
2023-05-12T17:59:07.489Z,33.02
2023-05-12T18:02:09.048Z,32.74
2023-05-12T18:05:11.014Z,31.78
2023-05-12T18:08:12.602Z,31.62
2023-05-12T18:11:14.660Z,31.64
2023-05-12T18:14:16.876Z,31.52
2023-05-12T18:17:19.674Z,31.29
2023-05-12T18:20:21.352Z,31.39
2023-05-12T18:23:22.946Z,31.43
2023-05-12T18:26:24.542Z,31.28
2023-05-12T18:29:26.314Z,31.45
2023-05-12T18:32:27.994Z,31.56
2023-05-12T18:35:29.757Z,31.55
2023-05-12T18:38:31.331Z,31.75
2023-05-12T18:41:33.004Z,31.64
2023-05-12T18:44:34.576Z,31.86
2023-05-12T18:47:36.416Z,31.94
2023-05-12T18:50:37.992Z,31.77
2023-05-12T18:53:39.550Z,31.88
2023-05-12T18:56:41.237Z,32.05
2023-05-12T18:59:42.827Z,32.24
2023-05-12T19:02:45.272Z,32.05
2023-05-12T19:05:48.909Z,32.43
2023-05-12T19:08:50.944Z,32.43
2023-05-12T19:11:52.580Z,32.37
2023-05-12T19:14:54.258Z,32.34
2023-05-12T19:17:55.870Z,32.44
2023-05-12T19:20:57.484Z,32.38
2023-05-12T19:23:59.205Z,32.52
2023-05-12T19:27:01.389Z,32.47
2023-05-12T19:30:05.103Z,32.56
2023-05-12T19:33:06.840Z,32.65
2023-05-12T19:36:09.770Z,32.50
2023-05-12T19:39:11.353Z,32.55
2023-05-12T19:42:13.079Z,32.58
2023-05-12T19:45:15.605Z,32.54
2023-05-12T19:48:17.734Z,32.26
2023-05-12T19:51:19.364Z,32.18
2023-05-12T19:54:20.926Z,32.34
2023-05-12T19:57:23.118Z,32.01
2023-05-12T20:00:26.705Z,32.07
2023-05-12T20:03:28.313Z,32.07
2023-05-12T20:06:30.862Z,31.81
2023-05-12T20:09:32.830Z,31.98
2023-05-12T20:12:34.392Z,31.86
2023-05-12T20:15:35.959Z,31.90
2023-05-12T20:18:37.841Z,31.83
2023-05-12T20:21:41.456Z,31.98
2023-05-12T20:24:44.719Z,31.69
2023-05-12T20:27:46.666Z,31.76
2023-05-12T20:30:48.235Z,31.89
2023-05-12T20:33:49.768Z,31.86
2023-05-12T20:36:51.384Z,31.95
2023-05-12T20:39:54.082Z,31.85
2023-05-12T20:42:55.721Z,31.95
2023-05-12T20:45:57.369Z,32.04
2023-05-12T20:48:59.153Z,31.94
2023-05-12T20:52:00.760Z,31.93
2023-05-12T20:55:02.517Z,32.08
2023-05-12T20:58:04.090Z,31.90
2023-05-12T21:01:05.791Z,32.03
2023-05-12T21:04:07.727Z,32.06
2023-05-12T21:07:09.334Z,32.07
2023-05-12T21:10:11.497Z,31.85
2023-05-12T21:13:13.165Z,32.07
2023-05-12T21:16:15.551Z,31.83
2023-05-12T21:19:17.153Z,32.06
2023-05-12T21:22:18.731Z,31.82
2023-05-12T21:25:20.790Z,31.83
2023-05-12T21:28:22.365Z,31.83
2023-05-12T21:31:24.102Z,31.72
2023-05-12T21:34:26.429Z,31.92
2023-05-12T21:37:27.998Z,31.83
2023-05-12T21:40:30.035Z,31.75
2023-05-12T21:43:31.609Z,31.72
2023-05-12T21:46:34.424Z,31.66
2023-05-12T21:49:36.207Z,31.79
2023-05-12T21:52:37.981Z,31.83
2023-05-12T21:55:41.166Z,31.66
2023-05-12T21:58:42.925Z,31.57
2023-05-12T22:01:44.550Z,31.59
2023-05-12T22:04:46.567Z,31.47
2023-05-12T22:07:48.308Z,31.32
2023-05-12T22:10:49.945Z,31.32
2023-05-12T22:13:51.530Z,31.38
2023-05-12T22:16:53.130Z,31.32
2023-05-12T22:19:54.803Z,31.48
2023-05-12T22:22:56.460Z,31.48
2023-05-12T22:25:58.070Z,31.53
2023-05-12T22:28:59.598Z,31.27
2023-05-12T22:32:01.163Z,31.39
2023-05-12T22:35:03.226Z,31.58
2023-05-12T22:38:04.872Z,31.39
2023-05-12T22:41:06.457Z,31.60
2023-05-12T22:44:08.297Z,31.52
2023-05-12T22:47:10.030Z,31.58
2023-05-12T22:50:11.926Z,31.65
2023-05-12T22:53:13.974Z,31.46
2023-05-12T22:56:15.570Z,31.59
2023-05-12T22:59:17.189Z,31.64
2023-05-12T23:02:18.803Z,31.30
2023-05-12T23:05:21.018Z,31.41
2023-05-12T23:08:22.583Z,31.46
2023-05-12T23:11:24.236Z,31.29
2023-05-12T23:14:25.900Z,31.55
2023-05-12T23:17:27.472Z,31.31
2023-05-12T23:20:29.054Z,31.45
2023-05-12T23:23:30.731Z,31.35
2023-05-12T23:26:32.526Z,31.35
2023-05-12T23:29:34.533Z,31.45
2023-05-12T23:32:36.332Z,31.35
2023-05-12T23:35:38.038Z,31.48
2023-05-12T23:38:39.565Z,31.32
2023-05-12T23:41:41.161Z,31.66
2023-05-12T23:44:43.143Z,31.79
2023-05-12T23:47:44.847Z,31.76
2023-05-12T23:50:46.422Z,31.54
2023-05-12T23:53:48.161Z,31.58
2023-05-12T23:56:49.786Z,31.65
2023-05-12T23:59:51.361Z,31.74
