createdAt,value
2023-03-21T00:00:23.458Z,100.00
2023-03-21T00:03:10.103Z,100.00
2023-03-21T00:05:40.667Z,100.00
2023-03-21T00:08:07.835Z,100.00
2023-03-21T00:10:43.233Z,100.00
2023-03-21T00:13:14.063Z,100.00
2023-03-21T00:15:46.314Z,100.00
2023-03-21T00:18:20.958Z,100.00
2023-03-21T00:21:22.327Z,100.00
2023-03-21T00:23:47.642Z,100.00
2023-03-21T00:26:14.526Z,100.00
2023-03-21T00:28:41.914Z,100.00
2023-03-21T00:31:08.743Z,100.00
2023-03-21T00:33:35.568Z,100.00
2023-03-21T00:36:06.357Z,100.00
2023-03-21T00:38:33.785Z,100.00
2023-03-21T00:41:04.747Z,100.00
2023-03-21T00:43:33.961Z,100.00
2023-03-21T00:46:01.269Z,100.00
2023-03-21T00:48:28.898Z,100.00
2023-03-21T00:50:56.468Z,100.00
2023-03-21T00:53:22.945Z,100.00
2023-03-21T00:55:49.641Z,100.00
2023-03-21T00:58:16.712Z,100.00
2023-03-21T01:00:43.603Z,100.00
2023-03-21T01:03:21.682Z,100.00
2023-03-21T01:05:50.552Z,100.00
2023-03-21T01:08:25.972Z,100.00
2023-03-21T01:10:54.997Z,100.00
2023-03-21T01:13:22.615Z,100.00
2023-03-21T01:15:50.857Z,100.00
2023-03-21T01:18:18.479Z,100.00
2023-03-21T01:20:45.280Z,100.00
2023-03-21T01:23:12.924Z,100.00
2023-03-21T01:25:39.706Z,100.00
2023-03-21T01:28:06.717Z,100.00
2023-03-21T01:30:37.025Z,100.00
2023-03-21T01:33:08.285Z,100.00
2023-03-21T01:35:48.004Z,100.00
2023-03-21T01:38:16.751Z,100.00
2023-03-21T01:40:44.808Z,100.00
2023-03-21T01:43:22.017Z,100.00
2023-03-21T01:46:08.162Z,100.00
2023-03-21T01:49:09.568Z,100.00
2023-03-21T01:51:38.866Z,100.00
2023-03-21T01:54:08.442Z,100.00
2023-03-21T01:56:36.749Z,100.00
2023-03-21T01:59:29.964Z,100.00
2023-03-21T02:02:15.961Z,100.00
2023-03-21T02:04:52.488Z,100.00
2023-03-21T02:07:27.572Z,100.00
2023-03-21T02:09:59.540Z,100.00
2023-03-21T02:12:26.873Z,100.00
2023-03-21T02:14:54.527Z,100.00
2023-03-21T02:17:46.788Z,100.00
2023-03-21T02:20:36.380Z,100.00
2023-03-21T02:23:21.916Z,100.00
2023-03-21T02:25:57.607Z,100.00
2023-03-21T02:28:40.216Z,100.00
2023-03-21T02:31:17.525Z,100.00
2023-03-21T02:33:53.821Z,100.00
2023-03-21T02:36:30.223Z,100.00
2023-03-21T02:39:09.221Z,100.00
2023-03-21T02:41:40.108Z,100.00
2023-03-21T02:44:26.381Z,100.00
2023-03-21T02:47:05.926Z,100.00
2023-03-21T02:49:51.023Z,100.00
2023-03-21T02:52:35.490Z,100.00
2023-03-21T02:55:07.839Z,100.00
2023-03-21T02:57:43.127Z,100.00
2023-03-21T03:00:16.603Z,100.00
2023-03-21T03:02:45.419Z,100.00
2023-03-21T03:05:21.316Z,100.00
2023-03-21T03:07:59.510Z,100.00
2023-03-21T03:10:44.854Z,100.00
2023-03-21T03:13:20.296Z,100.00
2023-03-21T03:15:56.080Z,100.00
2023-03-21T03:18:37.522Z,100.00
2023-03-21T03:21:09.931Z,100.00
2023-03-21T03:23:43.967Z,100.00
2023-03-21T03:26:29.281Z,100.00
2023-03-21T03:29:00.882Z,100.00
2023-03-21T03:31:46.404Z,100.00
2023-03-21T03:34:15.738Z,100.00
2023-03-21T03:36:45.907Z,100.00
2023-03-21T03:39:14.570Z,100.00
2023-03-21T03:42:06.112Z,100.00
2023-03-21T03:44:35.520Z,100.00
2023-03-21T03:47:08.477Z,100.00
2023-03-21T03:49:42.570Z,100.00
2023-03-21T03:52:11.285Z,100.00
2023-03-21T03:54:46.045Z,100.00
2023-03-21T03:57:12.913Z,100.00
2023-03-21T03:59:40.580Z,100.00
2023-03-21T04:02:29.713Z,100.00
2023-03-21T04:04:55.998Z,100.00
2023-03-21T04:07:22.295Z,100.00
2023-03-21T04:09:50.192Z,100.00
2023-03-21T04:12:18.341Z,100.00
2023-03-21T04:15:15.875Z,100.00
2023-03-21T04:17:45.773Z,100.00
2023-03-21T04:20:20.762Z,100.00
2023-03-21T04:22:50.509Z,100.00
2023-03-21T04:25:30.764Z,100.00
2023-03-21T04:28:00.198Z,100.00
2023-03-21T04:30:38.488Z,100.00
2023-03-21T04:33:13.802Z,100.00
2023-03-21T04:35:43.703Z,100.00
2023-03-21T04:38:10.005Z,100.00
2023-03-21T04:40:36.816Z,100.00
2023-03-21T04:43:03.253Z,100.00
2023-03-21T04:45:29.652Z,100.00
2023-03-21T04:47:56.355Z,100.00
2023-03-21T04:50:23.238Z,100.00
2023-03-21T04:52:49.491Z,100.00
2023-03-21T04:55:16.063Z,100.00
2023-03-21T04:57:42.413Z,100.00
2023-03-21T05:00:09.036Z,100.00
2023-03-21T05:02:35.867Z,100.00
2023-03-21T05:05:02.260Z,100.00
2023-03-21T05:07:29.800Z,100.00
2023-03-21T05:09:56.119Z,100.00
2023-03-21T05:12:22.395Z,100.00
2023-03-21T05:14:49.033Z,100.00
2023-03-21T05:17:15.502Z,100.00
2023-03-21T05:19:42.455Z,100.00
2023-03-21T05:22:09.844Z,100.00
2023-03-21T05:24:36.786Z,100.00
2023-03-21T05:27:03.256Z,100.00
2023-03-21T05:29:32.325Z,100.00
2023-03-21T05:32:01.975Z,100.00
2023-03-21T05:34:28.731Z,100.00
2023-03-21T05:36:55.094Z,100.00
2023-03-21T05:39:22.340Z,100.00
2023-03-21T05:42:01.313Z,100.00
2023-03-21T05:44:27.673Z,100.00
2023-03-21T05:46:54.159Z,100.00
2023-03-21T05:49:25.709Z,100.00
2023-03-21T05:51:54.388Z,100.00
2023-03-21T05:54:20.767Z,100.00
2023-03-21T05:56:47.679Z,100.00
2023-03-21T05:59:25.447Z,100.00
2023-03-21T06:01:53.030Z,100.00
2023-03-21T06:04:20.050Z,100.00
2023-03-21T06:06:46.390Z,100.00
2023-03-21T06:09:13.166Z,100.00
2023-03-21T06:11:43.524Z,100.00
2023-03-21T06:14:29.234Z,100.00
2023-03-21T06:17:12.999Z,100.00
2023-03-21T06:19:44.761Z,100.00
2023-03-21T06:22:17.598Z,100.00
2023-03-21T06:24:43.853Z,100.00
2023-03-21T06:27:10.360Z,100.00
2023-03-21T06:29:49.770Z,100.00
2023-03-21T06:32:16.431Z,100.00
2023-03-21T06:34:43.081Z,100.00
2023-03-21T06:37:12.408Z,100.00
2023-03-21T06:39:38.796Z,100.00
2023-03-21T06:42:05.306Z,100.00
2023-03-21T06:44:31.777Z,100.00
2023-03-21T06:47:02.449Z,100.00
2023-03-21T06:49:28.896Z,100.00
2023-03-21T06:51:57.436Z,100.00
2023-03-21T06:54:23.952Z,100.00
2023-03-21T06:56:59.396Z,100.00
2023-03-21T06:59:28.794Z,100.00
2023-03-21T07:02:00.174Z,100.00
2023-03-21T07:04:26.777Z,100.00
2023-03-21T07:06:54.247Z,100.00
2023-03-21T07:09:21.300Z,100.00
2023-03-21T07:11:47.675Z,100.00
2023-03-21T07:14:14.066Z,100.00
2023-03-21T07:16:40.466Z,100.00
2023-03-21T07:19:06.788Z,100.00
2023-03-21T07:21:33.045Z,100.00
2023-03-21T07:23:59.847Z,100.00
2023-03-21T07:26:26.192Z,100.00
2023-03-21T07:28:52.550Z,100.00
2023-03-21T07:31:18.855Z,100.00
2023-03-21T07:33:48.022Z,100.00
2023-03-21T07:36:15.207Z,100.00
2023-03-21T07:38:42.667Z,100.00
2023-03-21T07:41:09.535Z,100.00
2023-03-21T07:43:37.181Z,100.00
2023-03-21T07:46:08.495Z,100.00
2023-03-21T07:48:34.855Z,100.00
2023-03-21T07:51:01.423Z,100.00
2023-03-21T07:53:27.853Z,100.00
2023-03-21T07:55:55.001Z,100.00
2023-03-21T07:58:22.357Z,100.00
2023-03-21T08:00:49.131Z,100.00
2023-03-21T08:03:15.468Z,100.00
2023-03-21T08:05:42.294Z,100.00
2023-03-21T08:08:08.844Z,100.00
2023-03-21T08:10:35.129Z,100.00
2023-03-21T08:13:01.495Z,100.00
2023-03-21T08:15:27.806Z,100.00
2023-03-21T08:17:54.272Z,100.00
2023-03-21T08:20:21.425Z,100.00
2023-03-21T08:22:48.637Z,100.00
2023-03-21T08:25:15.618Z,100.00
2023-03-21T08:27:42.312Z,100.00
2023-03-21T08:30:09.655Z,100.00
2023-03-21T08:32:35.933Z,100.00
2023-03-21T08:35:02.629Z,100.00
2023-03-21T08:37:29.259Z,100.00
2023-03-21T08:39:55.680Z,100.00
2023-03-21T08:42:22.528Z,100.00
2023-03-21T08:44:49.382Z,100.00
2023-03-21T08:47:15.693Z,100.00
2023-03-21T08:49:42.160Z,100.00
2023-03-21T08:52:08.496Z,100.00
2023-03-21T08:54:34.894Z,100.00
2023-03-21T08:57:01.700Z,100.00
2023-03-21T08:59:28.234Z,100.00
2023-03-21T09:01:54.820Z,99.76
2023-03-21T09:04:21.459Z,99.87
2023-03-21T09:06:47.791Z,99.59
2023-03-21T09:09:14.780Z,99.94
2023-03-21T09:11:41.357Z,100.00
2023-03-21T09:14:07.990Z,100.00
2023-03-21T09:16:34.404Z,100.00
2023-03-21T09:19:00.795Z,100.00
2023-03-21T09:21:27.382Z,100.00
2023-03-21T09:23:54.262Z,100.00
2023-03-21T09:26:21.037Z,100.00
2023-03-21T09:28:47.424Z,100.00
2023-03-21T09:31:14.118Z,100.00
2023-03-21T09:33:40.598Z,100.00
2023-03-21T09:36:08.165Z,100.00
2023-03-21T09:38:34.581Z,100.00
2023-03-21T09:41:00.854Z,100.00
2023-03-21T09:43:30.163Z,100.00
2023-03-21T09:46:02.462Z,100.00
2023-03-21T09:48:57.133Z,100.00
2023-03-21T09:51:31.240Z,100.00
2023-03-21T09:54:02.428Z,100.00
2023-03-21T09:56:29.187Z,100.00
2023-03-21T09:58:57.167Z,100.00
2023-03-21T10:01:30.458Z,100.00
2023-03-21T10:03:58.317Z,100.00
2023-03-21T10:06:25.439Z,100.00
2023-03-21T10:08:52.276Z,100.00
2023-03-21T10:11:22.633Z,100.00
2023-03-21T10:14:01.193Z,100.00
2023-03-21T10:16:32.343Z,99.95
2023-03-21T10:19:01.224Z,99.96
2023-03-21T10:21:56.642Z,99.89
2023-03-21T10:24:16.801Z,98.88
2023-03-21T10:26:43.698Z,98.66
2023-03-21T10:29:12.296Z,98.77
2023-03-21T10:31:39.344Z,98.79
2023-03-21T10:34:20.042Z,99.51
2023-03-21T10:36:46.702Z,98.71
2023-03-21T10:39:25.478Z,98.73
2023-03-21T10:41:52.123Z,98.73
2023-03-21T10:44:18.845Z,99.07
2023-03-21T10:46:52.051Z,98.74
2023-03-21T10:49:19.171Z,98.66
2023-03-21T10:51:47.257Z,98.18
2023-03-21T10:54:15.625Z,98.16
2023-03-21T10:56:50.164Z,97.68
2023-03-21T10:59:20.107Z,97.61
2023-03-21T11:01:51.812Z,96.49
2023-03-21T11:04:20.778Z,95.51
2023-03-21T11:07:05.643Z,93.96
2023-03-21T11:09:52.506Z,92.75
2023-03-21T11:12:31.897Z,91.97
2023-03-21T11:15:13.375Z,91.54
2023-03-21T11:17:39.724Z,92.06
2023-03-21T11:20:07.132Z,91.12
2023-03-21T11:22:38.793Z,90.84
2023-03-21T11:25:07.480Z,90.31
2023-03-21T11:27:34.273Z,91.08
2023-03-21T11:30:03.200Z,91.63
2023-03-21T11:32:32.392Z,92.88
2023-03-21T11:35:01.986Z,93.29
2023-03-21T11:37:33.672Z,93.03
2023-03-21T11:40:26.417Z,93.84
2023-03-21T11:42:57.026Z,93.44
2023-03-21T11:45:23.401Z,92.36
2023-03-21T11:47:50.690Z,92.86
2023-03-21T11:50:32.239Z,93.86
2023-03-21T11:53:16.922Z,93.43
2023-03-21T11:55:46.493Z,93.25
2023-03-21T11:58:20.674Z,92.95
2023-03-21T12:01:19.708Z,92.23
2023-03-21T12:03:55.139Z,90.28
2023-03-21T12:06:26.808Z,89.50
2023-03-21T12:09:12.317Z,89.44
2023-03-21T12:11:58.931Z,89.19
2023-03-21T12:14:31.482Z,90.34
2023-03-21T12:17:30.501Z,90.75
2023-03-21T12:19:57.099Z,90.81
2023-03-21T12:22:23.366Z,90.89
2023-03-21T12:24:53.053Z,91.67
2023-03-21T12:27:29.161Z,91.97
2023-03-21T12:30:14.961Z,92.42
2023-03-21T12:32:51.303Z,92.72
2023-03-21T12:35:34.178Z,92.48
2023-03-21T12:38:14.162Z,92.78
2023-03-21T12:40:43.779Z,93.55
2023-03-21T12:43:13.162Z,93.52
2023-03-21T12:45:46.987Z,93.60
2023-03-21T12:48:17.415Z,93.89
2023-03-21T12:50:45.079Z,94.18
2023-03-21T12:53:34.206Z,94.40
2023-03-21T12:56:02.342Z,94.27
2023-03-21T12:58:30.594Z,94.82
2023-03-21T13:00:59.451Z,95.15
2023-03-21T13:03:40.338Z,95.39
2023-03-21T13:06:10.147Z,95.96
2023-03-21T13:08:39.770Z,96.48
2023-03-21T13:11:06.835Z,97.19
2023-03-21T13:13:59.543Z,97.36
2023-03-21T13:16:29.728Z,97.56
2023-03-21T13:19:07.690Z,97.80
2023-03-21T13:21:48.078Z,97.58
2023-03-21T13:24:23.036Z,97.42
2023-03-21T13:26:54.786Z,97.87
2023-03-21T13:29:32.667Z,97.94
2023-03-21T13:32:06.972Z,97.97
2023-03-21T13:34:33.378Z,98.64
2023-03-21T13:37:00.492Z,98.71
2023-03-21T13:39:27.899Z,97.65
2023-03-21T13:41:54.794Z,97.55
2023-03-21T13:44:24.438Z,97.51
2023-03-21T13:46:58.772Z,96.42
2023-03-21T13:49:27.620Z,95.85
2023-03-21T13:51:55.340Z,95.77
2023-03-21T13:54:21.684Z,96.02
2023-03-21T13:56:49.784Z,95.81
2023-03-21T13:59:36.128Z,95.45
2023-03-21T14:02:39.733Z,94.91
2023-03-21T14:05:16.566Z,94.24
2023-03-21T14:07:45.942Z,94.17
2023-03-21T14:10:23.700Z,93.76
2023-03-21T14:12:51.367Z,94.06
2023-03-21T14:15:40.938Z,94.13
2023-03-21T14:18:28.196Z,94.68
2023-03-21T14:21:02.309Z,94.50
2023-03-21T14:23:30.549Z,94.55
2023-03-21T14:25:56.882Z,94.31
2023-03-21T14:28:24.935Z,94.35
2023-03-21T14:30:55.368Z,94.14
2023-03-21T14:33:31.053Z,94.37
2023-03-21T14:35:58.611Z,94.16
2023-03-21T14:38:27.317Z,94.59
2023-03-21T14:40:55.101Z,93.90
2023-03-21T14:43:22.804Z,93.48
2023-03-21T14:45:50.156Z,92.91
2023-03-21T14:48:16.574Z,92.65
2023-03-21T14:50:44.158Z,92.90
2023-03-21T14:53:13.753Z,92.45
2023-03-21T14:55:59.018Z,92.06
2023-03-21T14:58:25.909Z,92.29
2023-03-21T15:00:54.066Z,92.63
2023-03-21T15:03:22.132Z,92.65
2023-03-21T15:05:49.199Z,92.25
2023-03-21T15:08:17.116Z,93.29
2023-03-21T15:11:08.275Z,93.79
2023-03-21T15:13:55.185Z,94.18
2023-03-21T15:16:22.414Z,94.29
2023-03-21T15:18:49.127Z,94.46
2023-03-21T15:21:20.760Z,94.45
2023-03-21T15:23:49.543Z,94.42
2023-03-21T15:26:17.045Z,94.71
2023-03-21T15:28:44.745Z,94.83
2023-03-21T15:31:18.802Z,94.47
2023-03-21T15:33:46.790Z,94.44
2023-03-21T15:36:17.981Z,94.68
2023-03-21T15:38:44.591Z,94.82
2023-03-21T15:41:19.942Z,94.85
2023-03-21T15:43:46.994Z,94.74
2023-03-21T15:46:15.052Z,94.57
2023-03-21T15:48:41.416Z,94.71
2023-03-21T15:51:13.607Z,94.92
2023-03-21T15:53:42.036Z,94.87
2023-03-21T15:56:09.990Z,94.97
2023-03-21T15:58:39.016Z,94.91
2023-03-21T16:01:07.719Z,95.43
2023-03-21T16:03:37.834Z,95.35
2023-03-21T16:06:16.164Z,95.51
2023-03-21T16:08:49.964Z,95.75
2023-03-21T16:11:18.515Z,96.04
2023-03-21T16:13:45.105Z,95.69
2023-03-21T16:16:20.572Z,96.11
2023-03-21T16:18:47.914Z,95.69
2023-03-21T16:21:15.616Z,95.99
2023-03-21T16:23:42.429Z,95.56
2023-03-21T16:26:22.679Z,95.75
2023-03-21T16:28:49.689Z,95.80
2023-03-21T16:31:17.420Z,96.22
2023-03-21T16:33:44.340Z,96.25
2023-03-21T16:36:14.773Z,96.71
2023-03-21T16:38:41.390Z,97.27
2023-03-21T16:41:11.304Z,97.38
2023-03-21T16:43:37.783Z,97.37
2023-03-21T16:46:04.858Z,97.61
2023-03-21T16:48:31.277Z,97.64
2023-03-21T16:50:58.234Z,97.60
2023-03-21T16:53:24.587Z,97.76
2023-03-21T16:55:51.000Z,97.92
2023-03-21T16:58:17.526Z,97.96
2023-03-21T17:00:44.155Z,98.13
2023-03-21T17:03:15.209Z,97.91
2023-03-21T17:05:41.703Z,97.66
2023-03-21T17:08:14.836Z,97.90
2023-03-21T17:10:44.862Z,98.31
2023-03-21T17:13:11.374Z,98.45
2023-03-21T17:15:37.844Z,98.57
2023-03-21T17:18:04.574Z,98.43
2023-03-21T17:20:32.251Z,98.68
2023-03-21T17:22:59.160Z,98.76
2023-03-21T17:25:27.760Z,98.54
2023-03-21T17:27:54.101Z,98.66
2023-03-21T17:30:20.558Z,98.73
2023-03-21T17:32:47.597Z,98.70
2023-03-21T17:35:14.005Z,98.65
2023-03-21T17:37:40.366Z,98.68
2023-03-21T17:40:07.847Z,98.73
2023-03-21T17:42:34.468Z,98.69
2023-03-21T17:45:00.830Z,98.92
2023-03-21T17:47:27.149Z,99.12
2023-03-21T17:49:53.665Z,99.30
2023-03-21T17:52:20.419Z,99.26
2023-03-21T17:54:46.953Z,99.12
2023-03-21T17:57:13.321Z,99.20
2023-03-21T17:59:39.644Z,99.39
2023-03-21T18:02:07.211Z,99.29
2023-03-21T18:04:33.815Z,99.23
2023-03-21T18:07:01.134Z,99.27
2023-03-21T18:09:27.833Z,99.47
2023-03-21T18:11:54.756Z,99.53
2023-03-21T18:14:27.114Z,99.58
2023-03-21T18:16:55.151Z,99.81
2023-03-21T18:19:21.643Z,99.92
2023-03-21T18:21:48.095Z,99.98
2023-03-21T18:24:15.116Z,100.00
2023-03-21T18:26:42.206Z,100.00
2023-03-21T18:30:13.207Z,100.00
2023-03-21T18:32:05.892Z,100.00
2023-03-21T18:34:35.236Z,100.00
2023-03-21T18:37:04.163Z,100.00
2023-03-21T18:39:31.836Z,100.00
2023-03-21T18:41:58.848Z,100.00
2023-03-21T18:44:29.464Z,100.00
2023-03-21T18:46:56.711Z,100.00
2023-03-21T18:52:10.888Z,100.00
2023-03-21T18:54:37.777Z,100.00
2023-03-21T18:59:51.154Z,100.00
2023-03-21T19:02:17.527Z,100.00
2023-03-21T19:04:44.064Z,100.00
2023-03-21T19:07:10.531Z,100.00
2023-03-21T19:09:58.150Z,100.00
2023-03-21T19:12:24.221Z,100.00
2023-03-21T19:14:50.685Z,100.00
2023-03-21T19:18:07.183Z,100.00
2023-03-21T19:20:04.412Z,100.00
2023-03-21T19:22:30.968Z,100.00
2023-03-21T19:24:58.676Z,100.00
2023-03-21T19:27:25.211Z,100.00
2023-03-21T19:30:08.426Z,100.00
2023-03-21T19:32:38.015Z,100.00
2023-03-21T19:35:04.967Z,100.00
2023-03-21T19:37:31.321Z,100.00
2023-03-21T19:39:58.438Z,100.00
2023-03-21T19:42:28.388Z,100.00
2023-03-21T19:44:56.472Z,100.00
2023-03-21T19:47:23.547Z,100.00
2023-03-21T19:50:35.004Z,100.00
2023-03-21T19:52:36.470Z,100.00
2023-03-21T19:55:04.119Z,100.00
2023-03-21T19:57:30.605Z,100.00
2023-03-21T19:59:58.009Z,100.00
2023-03-21T20:02:35.440Z,100.00
2023-03-21T20:05:04.703Z,100.00
2023-03-21T20:07:34.318Z,100.00
2023-03-21T20:10:00.815Z,100.00
2023-03-21T20:12:27.400Z,100.00
2023-03-21T20:15:07.251Z,100.00
2023-03-21T20:17:42.205Z,100.00
2023-03-21T20:20:08.825Z,100.00
2023-03-21T20:23:03.172Z,100.00
2023-03-21T20:25:22.694Z,100.00
2023-03-21T20:28:09.423Z,100.00
2023-03-21T20:30:36.967Z,100.00
2023-03-21T20:33:03.675Z,100.00
2023-03-21T20:36:16.584Z,100.00
2023-03-21T20:38:18.050Z,100.00
2023-03-21T20:40:44.396Z,100.00
2023-03-21T20:43:52.176Z,100.00
2023-03-21T20:46:03.310Z,100.00
2023-03-21T20:48:29.673Z,100.00
2023-03-21T20:51:45.086Z,100.00
2023-03-21T20:53:52.712Z,100.00
2023-03-21T20:56:19.087Z,100.00
2023-03-21T20:59:02.055Z,100.00
2023-03-21T21:01:33.120Z,100.00
2023-03-21T21:04:00.501Z,100.00
2023-03-21T21:06:27.103Z,100.00
2023-03-21T21:08:54.206Z,100.00
2023-03-21T21:12:05.007Z,100.00
2023-03-21T21:14:07.536Z,100.00
2023-03-21T21:16:33.906Z,100.00
2023-03-21T21:19:00.521Z,100.00
2023-03-21T21:21:26.980Z,100.00
2023-03-21T21:23:53.405Z,100.00
2023-03-21T21:26:19.714Z,100.00
2023-03-21T21:28:46.326Z,100.00
2023-03-21T21:31:14.138Z,100.00
2023-03-21T21:33:40.447Z,100.00
2023-03-21T21:36:08.171Z,100.00
2023-03-21T21:38:34.999Z,100.00
2023-03-21T21:41:01.746Z,100.00
2023-03-21T21:43:28.645Z,100.00
2023-03-21T21:45:55.356Z,100.00
2023-03-21T21:48:22.149Z,100.00
2023-03-21T21:50:49.181Z,100.00
2023-03-21T21:53:15.516Z,100.00
2023-03-21T21:55:43.168Z,100.00
2023-03-21T21:58:09.754Z,100.00
2023-03-21T22:00:37.489Z,100.00
2023-03-21T22:03:04.428Z,100.00
2023-03-21T22:05:31.057Z,100.00
2023-03-21T22:07:57.513Z,100.00
2023-03-21T22:10:25.040Z,100.00
2023-03-21T22:12:52.087Z,100.00
2023-03-21T22:15:18.584Z,100.00
2023-03-21T22:17:44.915Z,100.00
2023-03-21T22:20:15.474Z,100.00
2023-03-21T22:22:42.139Z,100.00
2023-03-21T22:25:10.297Z,100.00
2023-03-21T22:27:37.022Z,100.00
2023-03-21T22:30:04.126Z,100.00
2023-03-21T22:32:30.979Z,100.00
2023-03-21T22:34:57.561Z,100.00
2023-03-21T22:37:24.242Z,100.00
2023-03-21T22:39:50.535Z,100.00
2023-03-21T22:42:17.187Z,100.00
2023-03-21T22:44:43.460Z,100.00
2023-03-21T22:47:10.495Z,100.00
2023-03-21T22:49:38.222Z,100.00
2023-03-21T22:52:05.398Z,100.00
2023-03-21T22:54:32.002Z,100.00
2023-03-21T22:56:58.713Z,100.00
2023-03-21T22:59:25.499Z,100.00
2023-03-21T23:01:51.854Z,100.00
2023-03-21T23:04:18.718Z,100.00
2023-03-21T23:06:45.158Z,100.00
2023-03-21T23:09:12.017Z,100.00
2023-03-21T23:11:39.320Z,100.00
2023-03-21T23:14:08.348Z,100.00
2023-03-21T23:16:35.167Z,100.00
2023-03-21T23:19:01.858Z,100.00
2023-03-21T23:21:28.156Z,100.00
2023-03-21T23:23:54.460Z,100.00
2023-03-21T23:26:22.127Z,100.00
2023-03-21T23:28:49.089Z,100.00
2023-03-21T23:31:19.506Z,100.00
2023-03-21T23:33:46.930Z,100.00
2023-03-21T23:36:14.041Z,100.00
2023-03-21T23:38:40.854Z,100.00
2023-03-21T23:41:08.181Z,100.00
2023-03-21T23:43:34.815Z,100.00
2023-03-21T23:46:01.460Z,100.00
2023-03-21T23:48:28.010Z,100.00
2023-03-21T23:50:54.547Z,100.00
2023-03-21T23:53:21.085Z,100.00
2023-03-21T23:55:47.739Z,100.00
2023-03-21T23:58:14.025Z,100.00
