createdAt,value
2018-12-20T00:01:52.093Z,42.30
2018-12-20T00:04:20.678Z,40.10
2018-12-20T00:06:49.364Z,42.15
2018-12-20T00:09:17.968Z,42.05
2018-12-20T00:11:46.621Z,44.53
2018-12-20T00:14:15.209Z,42.25
2018-12-20T00:16:43.785Z,38.23
2018-12-20T00:19:12.437Z,40.90
2018-12-20T00:21:41.017Z,40.40
2018-12-20T00:24:09.737Z,39.45
2018-12-20T00:26:38.404Z,39.83
2018-12-20T00:29:07.137Z,41.05
2018-12-20T00:31:35.863Z,40.12
2018-12-20T00:34:04.535Z,39.50
2018-12-20T00:36:33.355Z,39.63
2018-12-20T00:39:02.661Z,38.10
2018-12-20T00:41:31.298Z,38.15
2018-12-20T00:43:59.951Z,40.33
2018-12-20T00:46:28.580Z,39.15
2018-12-20T00:48:57.330Z,40.65
2018-12-20T00:51:26.049Z,39.63
2018-12-20T00:53:54.659Z,43.20
2018-12-20T00:56:23.313Z,37.98
2018-12-20T00:58:52.046Z,40.60
2018-12-20T01:01:20.892Z,43.63
2018-12-20T01:03:49.593Z,41.00
2018-12-20T01:06:18.408Z,42.15
2018-12-20T01:08:47.066Z,43.78
2018-12-20T01:11:15.815Z,39.90
2018-12-20T01:13:44.444Z,40.73
2018-12-20T01:16:13.157Z,40.00
2018-12-20T01:18:48.491Z,40.58
2018-12-20T01:21:19.179Z,40.85
2018-12-20T01:23:47.927Z,39.65
2018-12-20T01:26:16.565Z,41.60
2018-12-20T01:28:45.393Z,39.63
2018-12-20T01:31:13.995Z,39.73
2018-12-20T01:33:42.778Z,40.50
2018-12-20T01:36:11.485Z,41.45
2018-12-20T01:38:40.140Z,40.03
2018-12-20T01:41:08.802Z,41.13
2018-12-20T01:43:37.447Z,40.33
2018-12-20T01:46:06.191Z,38.23
2018-12-20T01:48:34.873Z,40.20
2018-12-20T01:51:03.445Z,42.43
2018-12-20T01:53:32.024Z,42.20
2018-12-20T01:56:00.741Z,41.23
2018-12-20T01:58:29.401Z,38.70
2018-12-20T02:00:58.242Z,37.83
2018-12-20T02:03:26.928Z,39.20
2018-12-20T02:05:55.489Z,39.48
2018-12-20T02:08:24.068Z,39.00
2018-12-20T02:10:52.689Z,37.00
2018-12-20T02:13:21.445Z,37.03
2018-12-20T02:15:50.084Z,38.75
2018-12-20T02:18:18.825Z,38.38
2018-12-20T02:20:47.669Z,36.45
2018-12-20T02:23:19.374Z,38.35
2018-12-20T02:25:48.413Z,37.75
2018-12-20T02:28:17.146Z,39.13
2018-12-20T02:30:46.174Z,37.63
2018-12-20T02:33:14.925Z,38.08
2018-12-20T02:35:43.694Z,37.38
2018-12-20T02:38:12.558Z,36.50
2018-12-20T02:40:41.384Z,40.30
2018-12-20T02:43:10.067Z,36.93
2018-12-20T02:45:45.283Z,39.20
2018-12-20T02:48:14.142Z,37.53
2018-12-20T02:50:42.793Z,39.30
2018-12-20T02:53:12.298Z,40.75
2018-12-20T02:55:40.914Z,37.33
2018-12-20T02:58:09.731Z,38.50
2018-12-20T03:00:38.537Z,39.67
2018-12-20T03:03:07.121Z,37.42
2018-12-20T03:05:35.967Z,38.50
2018-12-20T03:08:04.634Z,37.40
2018-12-20T03:10:33.214Z,38.83
2018-12-20T03:13:01.813Z,39.60
2018-12-20T03:15:30.626Z,38.05
2018-12-20T03:17:59.329Z,39.73
2018-12-20T03:20:28.053Z,38.92
2018-12-20T03:22:56.707Z,39.00
2018-12-20T03:25:25.295Z,38.95
2018-12-20T03:27:54.028Z,38.33
2018-12-20T03:30:23.094Z,40.98
2018-12-20T03:32:52.045Z,39.20
2018-12-20T03:35:20.755Z,38.78
2018-12-20T03:37:49.320Z,39.38
2018-12-20T03:40:18.076Z,37.53
2018-12-20T03:42:46.847Z,39.00
2018-12-20T03:45:15.496Z,38.42
2018-12-20T03:47:44.250Z,37.85
2018-12-20T03:50:13.223Z,35.73
2018-12-20T03:52:41.966Z,35.00
2018-12-20T03:55:10.638Z,39.48
2018-12-20T03:57:39.325Z,35.25
2018-12-20T04:00:08.429Z,36.05
2018-12-20T04:02:37.197Z,36.25
2018-12-20T04:05:06.254Z,35.08
2018-12-20T04:07:34.999Z,35.30
2018-12-20T04:10:04.201Z,33.25
2018-12-20T04:12:32.918Z,35.10
2018-12-20T04:15:01.576Z,35.03
2018-12-20T04:17:30.253Z,33.00
2018-12-20T04:19:58.897Z,33.55
2018-12-20T04:22:27.531Z,34.65
2018-12-20T04:24:56.272Z,32.78
2018-12-20T04:27:24.978Z,34.67
2018-12-20T04:29:53.818Z,33.85
2018-12-20T04:32:22.441Z,33.15
2018-12-20T04:34:51.032Z,34.83
2018-12-20T04:37:19.667Z,33.55
2018-12-20T04:39:48.449Z,32.10
2018-12-20T04:42:17.128Z,32.05
2018-12-20T04:44:45.843Z,32.60
2018-12-20T04:47:14.676Z,32.90
2018-12-20T04:49:43.321Z,32.35
2018-12-20T04:52:12.269Z,32.13
2018-12-20T04:54:41.039Z,31.48
2018-12-20T04:57:09.594Z,31.90
2018-12-20T04:59:38.366Z,31.82
2018-12-20T05:02:07.239Z,32.65
2018-12-20T05:04:36.292Z,30.97
2018-12-20T05:07:04.904Z,30.02
2018-12-20T05:09:33.633Z,32.23
2018-12-20T05:12:02.461Z,32.10
2018-12-20T05:14:31.154Z,32.98
2018-12-20T05:17:00.122Z,32.15
2018-12-20T05:19:28.864Z,30.72
2018-12-20T05:21:57.524Z,31.20
2018-12-20T05:24:26.259Z,32.83
2018-12-20T05:26:55.011Z,31.07
2018-12-20T05:29:23.631Z,33.55
2018-12-20T05:31:52.176Z,32.93
2018-12-20T05:34:21.095Z,32.00
2018-12-20T05:36:50.103Z,31.27
2018-12-20T05:39:19.055Z,33.23
2018-12-20T05:41:47.862Z,35.05
2018-12-20T05:44:16.913Z,33.13
2018-12-20T05:46:45.600Z,32.63
2018-12-20T05:49:14.169Z,31.82
2018-12-20T05:51:42.763Z,34.00
2018-12-20T05:54:11.406Z,32.65
2018-12-20T05:56:40.005Z,35.43
2018-12-20T05:59:08.649Z,38.00
2018-12-20T06:01:37.285Z,35.00
2018-12-20T06:04:05.951Z,33.30
2018-12-20T06:06:34.580Z,37.93
2018-12-20T06:09:03.845Z,36.00
2018-12-20T06:11:32.405Z,39.67
2018-12-20T06:14:01.622Z,38.02
2018-12-20T06:16:30.350Z,36.70
2018-12-20T06:18:59.280Z,36.45
2018-12-20T06:21:27.949Z,33.28
2018-12-20T06:23:56.523Z,35.28
2018-12-20T06:26:25.096Z,36.98
2018-12-20T06:28:53.665Z,33.83
2018-12-20T06:31:22.252Z,35.00
2018-12-20T06:33:50.813Z,36.25
2018-12-20T06:36:19.381Z,36.30
2018-12-20T06:38:47.968Z,37.20
2018-12-20T06:41:16.527Z,34.80
2018-12-20T06:43:45.093Z,34.35
2018-12-20T06:46:20.874Z,36.10
2018-12-20T06:48:44.242Z,34.18
2018-12-20T06:51:12.809Z,33.75
2018-12-20T06:53:41.390Z,34.33
2018-12-20T06:56:09.965Z,35.65
2018-12-20T06:58:38.562Z,33.95
2018-12-20T07:01:07.173Z,33.18
2018-12-20T07:03:35.836Z,35.68
2018-12-20T07:06:04.410Z,33.02
2018-12-20T07:08:32.934Z,56.75
2018-12-20T07:11:01.521Z,46.35
2018-12-20T07:13:30.110Z,47.40
2018-12-20T07:15:58.695Z,48.90
2018-12-20T07:18:27.260Z,57.40
2018-12-20T07:20:55.845Z,50.92
2018-12-20T07:23:24.400Z,49.40
2018-12-20T07:25:53.244Z,43.02
2018-12-20T07:28:21.809Z,42.03
2018-12-20T07:30:50.404Z,37.40
2018-12-20T07:33:18.988Z,38.13
2018-12-20T07:35:47.557Z,37.78
2018-12-20T07:38:16.132Z,33.88
2018-12-20T07:40:44.700Z,35.63
2018-12-20T07:43:13.276Z,32.42
2018-12-20T07:45:41.840Z,32.33
2018-12-20T07:48:11.459Z,28.98
2018-12-20T07:50:40.060Z,31.00
2018-12-20T07:53:08.610Z,32.42
2018-12-20T07:55:37.155Z,33.73
2018-12-20T07:58:05.713Z,34.15
2018-12-20T08:00:35.165Z,34.88
2018-12-20T08:03:03.776Z,37.80
2018-12-20T08:05:32.345Z,35.73
2018-12-20T08:08:00.908Z,37.00
2018-12-20T08:10:30.349Z,34.48
2018-12-20T08:12:58.912Z,34.83
2018-12-20T08:15:27.490Z,36.13
2018-12-20T08:17:56.184Z,36.88
2018-12-20T08:20:24.748Z,37.15
2018-12-20T08:22:53.325Z,38.10
2018-12-20T08:25:21.889Z,37.33
2018-12-20T08:27:50.482Z,35.45
2018-12-20T08:30:19.064Z,35.95
2018-12-20T08:32:47.658Z,37.85
2018-12-20T08:35:16.252Z,35.65
2018-12-20T08:37:44.804Z,33.73
2018-12-20T08:40:13.376Z,36.17
2018-12-20T08:42:42.033Z,33.20
2018-12-20T08:45:10.935Z,33.05
2018-12-20T08:47:39.572Z,36.00
2018-12-20T08:50:08.364Z,34.25
2018-12-20T08:52:36.945Z,34.25
2018-12-20T08:55:05.989Z,32.03
2018-12-20T08:57:34.571Z,35.13
2018-12-20T09:00:03.305Z,33.35
2018-12-20T09:02:31.873Z,34.05
2018-12-20T09:05:00.472Z,33.30
2018-12-20T09:07:29.003Z,35.30
2018-12-20T09:09:57.612Z,33.33
2018-12-20T09:12:26.192Z,34.38
2018-12-20T09:14:54.754Z,33.42
2018-12-20T09:17:23.773Z,34.40
2018-12-20T09:19:52.421Z,31.90
2018-12-20T09:22:21.024Z,33.05
2018-12-20T09:24:49.590Z,31.23
2018-12-20T09:27:18.184Z,33.60
2018-12-20T09:29:46.754Z,31.45
2018-12-20T09:32:15.355Z,31.93
2018-12-20T09:34:43.922Z,33.25
2018-12-20T09:37:12.583Z,31.02
2018-12-20T09:39:41.266Z,33.73
2018-12-20T09:42:09.845Z,34.25
2018-12-20T09:44:38.417Z,33.65
2018-12-20T09:47:12.326Z,34.10
2018-12-20T09:49:41.011Z,32.90
2018-12-20T09:52:09.629Z,36.40
2018-12-20T09:54:38.216Z,33.08
2018-12-20T09:57:06.774Z,34.80
2018-12-20T09:59:35.392Z,33.40
2018-12-20T10:02:04.093Z,34.38
2018-12-20T10:04:32.669Z,32.93
2018-12-20T10:07:01.221Z,35.15
2018-12-20T10:09:31.485Z,34.35
2018-12-20T10:12:00.288Z,35.30
2018-12-20T10:14:28.835Z,33.90
2018-12-20T10:16:57.430Z,34.85
2018-12-20T10:19:30.679Z,31.95
2018-12-20T10:21:59.248Z,32.50
2018-12-20T10:24:27.810Z,33.45
2018-12-20T10:26:56.405Z,36.35
2018-12-20T10:29:25.002Z,34.45
2018-12-20T10:31:53.760Z,32.90
2018-12-20T10:34:22.365Z,37.05
2018-12-20T10:36:50.972Z,32.13
2018-12-20T10:39:19.530Z,34.40
2018-12-20T10:41:48.117Z,31.10
2018-12-20T10:44:16.679Z,33.42
2018-12-20T10:46:45.331Z,33.18
2018-12-20T10:49:13.921Z,33.73
2018-12-20T10:51:42.484Z,32.17
2018-12-20T10:54:11.045Z,32.10
2018-12-20T10:56:39.624Z,32.35
2018-12-20T10:59:08.201Z,32.78
2018-12-20T11:01:42.028Z,31.40
2018-12-20T11:04:15.969Z,30.20
2018-12-20T11:06:49.819Z,29.57
2018-12-20T11:09:23.809Z,28.90
2018-12-20T11:11:57.668Z,28.77
2018-12-20T11:14:26.366Z,28.98
2018-12-20T11:16:55.044Z,30.05
2018-12-20T11:19:24.542Z,30.60
2018-12-20T11:21:53.105Z,28.12
2018-12-20T11:24:21.945Z,28.23
2018-12-20T11:26:50.506Z,27.25
2018-12-20T11:29:19.070Z,27.73
2018-12-20T11:31:47.690Z,25.15
2018-12-20T11:34:16.268Z,24.25
2018-12-20T11:36:44.843Z,25.75
2018-12-20T11:39:13.436Z,22.50
2018-12-20T11:41:42.088Z,23.55
2018-12-20T11:44:10.665Z,24.57
2018-12-20T11:46:39.258Z,26.12
2018-12-20T11:49:07.814Z,26.50
2018-12-20T11:51:36.420Z,26.25
2018-12-20T11:54:05.009Z,29.50
2018-12-20T11:56:33.611Z,30.45
2018-12-20T11:59:02.262Z,26.40
2018-12-20T12:01:30.834Z,29.30
2018-12-20T12:03:59.360Z,28.60
2018-12-20T12:06:28.112Z,27.85
2018-12-20T12:08:56.660Z,26.45
2018-12-20T12:11:25.231Z,24.18
2018-12-20T12:13:53.794Z,23.67
2018-12-20T12:16:22.376Z,22.20
2018-12-20T12:18:51.467Z,21.40
2018-12-20T12:21:20.024Z,19.90
2018-12-20T12:23:48.580Z,20.32
2018-12-20T12:26:17.430Z,18.15
2018-12-20T12:28:46.006Z,18.73
2018-12-20T12:31:14.614Z,20.02
2018-12-20T12:33:43.182Z,18.82
2018-12-20T12:36:11.761Z,18.73
2018-12-20T12:38:40.342Z,18.23
2018-12-20T12:41:08.901Z,21.02
2018-12-20T12:43:37.477Z,20.20
2018-12-20T12:46:06.085Z,20.35
2018-12-20T12:48:34.640Z,18.75
2018-12-20T12:51:03.280Z,22.93
2018-12-20T12:53:32.154Z,21.70
2018-12-20T12:56:00.719Z,20.45
2018-12-20T12:58:29.305Z,18.57
2018-12-20T13:00:57.891Z,19.65
2018-12-20T13:03:26.565Z,18.30
2018-12-20T13:05:55.153Z,17.65
2018-12-20T13:08:23.709Z,17.55
2018-12-20T13:10:52.265Z,18.52
2018-12-20T13:13:20.851Z,16.42
2018-12-20T13:15:49.764Z,24.32
2018-12-20T13:18:18.353Z,36.58
2018-12-20T13:20:46.928Z,30.92
2018-12-20T13:23:15.506Z,30.90
2018-12-20T13:25:44.905Z,24.63
2018-12-20T13:28:13.489Z,26.40
2018-12-20T13:30:42.084Z,22.50
2018-12-20T13:33:10.649Z,20.85
2018-12-20T13:35:39.211Z,19.32
2018-12-20T13:38:08.753Z,17.32
2018-12-20T13:40:37.305Z,19.45
2018-12-20T13:43:05.878Z,17.17
2018-12-20T13:45:34.465Z,16.65
2018-12-20T13:48:03.054Z,18.02
2018-12-20T13:50:31.624Z,18.55
2018-12-20T13:53:00.178Z,16.57
2018-12-20T13:55:28.771Z,18.02
2018-12-20T13:57:57.445Z,18.10
2018-12-20T14:00:26.004Z,18.42
2018-12-20T14:02:54.600Z,19.27
2018-12-20T14:05:23.174Z,19.20
2018-12-20T14:07:58.791Z,19.35
2018-12-20T14:10:22.325Z,20.20
2018-12-20T14:12:50.898Z,19.02
2018-12-20T14:15:19.478Z,20.35
2018-12-20T14:17:48.061Z,20.15
2018-12-20T14:20:16.625Z,21.45
2018-12-20T14:22:45.204Z,23.22
2018-12-20T14:25:13.783Z,22.45
2018-12-20T14:27:42.333Z,22.55
2018-12-20T14:30:11.085Z,24.25
2018-12-20T14:32:39.668Z,24.30
2018-12-20T14:35:08.237Z,26.07
2018-12-20T14:37:36.837Z,24.63
2018-12-20T14:40:07.176Z,23.62
2018-12-20T14:42:37.697Z,23.87
2018-12-20T14:45:06.813Z,24.07
2018-12-20T14:47:35.428Z,23.22
2018-12-20T14:50:04.361Z,24.75
2018-12-20T14:52:32.944Z,25.55
2018-12-20T14:55:01.505Z,23.47
2018-12-20T14:57:30.093Z,26.82
2018-12-20T14:59:58.657Z,26.77
2018-12-20T15:02:27.253Z,23.62
2018-12-20T15:04:55.844Z,23.00
2018-12-20T15:07:24.406Z,23.30
2018-12-20T15:09:52.969Z,25.25
2018-12-20T15:12:21.556Z,24.47
2018-12-20T15:14:50.108Z,22.40
2018-12-20T15:17:18.684Z,21.80
2018-12-20T15:19:47.256Z,22.93
2018-12-20T15:22:15.816Z,23.32
2018-12-20T15:24:44.411Z,22.65
2018-12-20T15:27:12.969Z,23.90
2018-12-20T15:29:41.548Z,22.32
2018-12-20T15:32:10.155Z,20.65
2018-12-20T15:34:38.733Z,22.05
2018-12-20T15:37:07.310Z,20.65
2018-12-20T15:39:35.901Z,20.88
2018-12-20T15:42:04.497Z,20.77
2018-12-20T15:44:33.083Z,21.33
2018-12-20T15:47:01.660Z,19.90
2018-12-20T15:49:30.217Z,21.62
2018-12-20T15:51:58.823Z,20.40
2018-12-20T15:54:27.417Z,22.25
2018-12-20T15:56:55.982Z,20.30
2018-12-20T15:59:24.554Z,21.05
2018-12-20T16:01:53.139Z,19.32
2018-12-20T16:04:21.724Z,20.72
2018-12-20T16:06:50.312Z,19.77
2018-12-20T16:09:18.882Z,19.98
2018-12-20T16:11:47.491Z,19.35
2018-12-20T16:14:16.153Z,20.45
2018-12-20T16:16:44.709Z,20.10
2018-12-20T16:19:13.346Z,21.77
2018-12-20T16:21:41.916Z,19.75
2018-12-20T16:24:10.825Z,22.87
2018-12-20T16:26:39.401Z,21.68
2018-12-20T16:29:07.979Z,24.07
2018-12-20T16:31:36.556Z,22.07
2018-12-20T16:34:05.122Z,22.35
2018-12-20T16:36:33.644Z,23.60
2018-12-20T16:39:02.258Z,22.37
2018-12-20T16:41:30.825Z,23.77
2018-12-20T16:43:59.417Z,22.77
2018-12-20T16:46:27.992Z,23.65
2018-12-20T16:48:56.552Z,22.85
2018-12-20T16:51:25.141Z,24.00
2018-12-20T16:53:53.692Z,24.37
2018-12-20T16:56:22.263Z,24.50
2018-12-20T16:58:50.856Z,23.73
2018-12-20T17:01:19.415Z,21.90
2018-12-20T17:03:48.353Z,22.98
2018-12-20T17:06:16.940Z,24.45
2018-12-20T17:08:48.368Z,22.95
2018-12-20T17:11:16.118Z,24.25
2018-12-20T17:13:44.665Z,23.92
2018-12-20T17:16:13.221Z,24.70
2018-12-20T17:18:41.821Z,24.27
2018-12-20T17:21:10.387Z,24.43
2018-12-20T17:23:38.965Z,22.67
2018-12-20T17:26:07.552Z,26.20
2018-12-20T17:28:36.113Z,24.52
2018-12-20T17:31:04.715Z,26.60
2018-12-20T17:33:33.294Z,24.60
2018-12-20T17:36:01.853Z,25.57
2018-12-20T17:38:30.441Z,25.20
2018-12-20T17:40:58.997Z,24.63
2018-12-20T17:43:27.561Z,26.02
2018-12-20T17:45:56.134Z,25.95
2018-12-20T17:48:29.083Z,27.82
2018-12-20T17:50:55.284Z,28.00
2018-12-20T17:53:23.865Z,26.23
2018-12-20T17:55:52.421Z,26.70
2018-12-20T17:58:21.002Z,26.07
2018-12-20T18:00:49.569Z,28.67
2018-12-20T18:03:18.153Z,29.55
2018-12-20T18:05:46.712Z,27.05
2018-12-20T18:08:15.299Z,29.00
2018-12-20T18:10:43.865Z,28.75
2018-12-20T18:13:12.426Z,31.52
2018-12-20T18:15:41.069Z,29.25
2018-12-20T18:18:09.677Z,31.07
2018-12-20T18:20:38.269Z,31.05
2018-12-20T18:23:06.832Z,30.43
2018-12-20T18:25:35.405Z,31.40
2018-12-20T18:28:03.981Z,29.40
2018-12-20T18:30:32.561Z,29.12
2018-12-20T18:33:01.161Z,32.80
2018-12-20T18:35:29.732Z,32.95
2018-12-20T18:37:58.314Z,32.93
2018-12-20T18:40:27.038Z,32.05
2018-12-20T18:42:55.645Z,31.75
2018-12-20T18:45:24.228Z,29.75
2018-12-20T18:47:52.816Z,30.75
2018-12-20T18:50:21.376Z,30.52
2018-12-20T18:52:50.877Z,29.48
2018-12-20T18:55:19.508Z,28.47
2018-12-20T18:57:48.073Z,29.70
2018-12-20T19:00:16.672Z,36.00
2018-12-20T19:02:45.232Z,57.25
2018-12-20T19:05:13.829Z,57.40
2018-12-20T19:07:42.397Z,63.05
2018-12-20T19:10:10.977Z,47.85
2018-12-20T19:12:39.566Z,45.80
2018-12-20T19:15:09.505Z,39.15
2018-12-20T19:17:38.182Z,37.90
2018-12-20T19:20:16.123Z,35.52
2018-12-20T19:22:39.452Z,35.23
2018-12-20T19:25:08.305Z,35.15
2018-12-20T19:27:36.866Z,33.70
2018-12-20T19:30:07.748Z,31.77
2018-12-20T19:32:36.312Z,32.50
2018-12-20T19:35:05.236Z,31.52
2018-12-20T19:37:34.219Z,30.35
2018-12-20T19:40:05.290Z,30.75
2018-12-20T19:42:33.848Z,32.60
2018-12-20T19:45:02.429Z,31.97
2018-12-20T19:47:31.043Z,32.00
2018-12-20T19:50:04.820Z,30.20
2018-12-20T19:52:31.161Z,32.25
2018-12-20T19:54:59.721Z,31.73
2018-12-20T19:57:28.338Z,30.70
2018-12-20T19:59:56.909Z,27.95
2018-12-20T20:02:25.457Z,30.30
2018-12-20T20:04:54.042Z,30.25
2018-12-20T20:07:23.927Z,29.25
2018-12-20T20:09:52.872Z,30.25
2018-12-20T20:12:21.442Z,29.77
2018-12-20T20:14:49.995Z,29.90
2018-12-20T20:17:18.589Z,30.95
2018-12-20T20:19:47.157Z,29.00
2018-12-20T20:22:15.717Z,29.25
2018-12-20T20:24:44.290Z,27.98
2018-12-20T20:27:12.875Z,28.52
2018-12-20T20:29:41.453Z,27.70
2018-12-20T20:32:10.041Z,28.62
2018-12-20T20:34:38.650Z,29.10
2018-12-20T20:37:07.234Z,27.93
2018-12-20T20:39:36.152Z,26.37
2018-12-20T20:42:04.750Z,28.12
2018-12-20T20:44:33.345Z,32.17
2018-12-20T20:47:01.921Z,30.43
2018-12-20T20:49:30.490Z,27.85
2018-12-20T20:51:59.088Z,28.40
2018-12-20T20:54:27.654Z,26.10
2018-12-20T20:56:56.210Z,28.90
2018-12-20T20:59:24.790Z,27.70
2018-12-20T21:01:53.349Z,25.95
2018-12-20T21:04:21.957Z,28.10
2018-12-20T21:06:50.551Z,26.33
2018-12-20T21:09:19.148Z,27.13
2018-12-20T21:11:47.718Z,26.50
2018-12-20T21:14:16.319Z,28.25
2018-12-20T21:16:44.889Z,29.65
2018-12-20T21:19:13.440Z,29.55
2018-12-20T21:21:42.025Z,28.42
2018-12-20T21:24:10.601Z,27.30
2018-12-20T21:26:39.181Z,26.87
2018-12-20T21:29:07.758Z,29.07
2018-12-20T21:31:36.352Z,26.97
2018-12-20T21:34:04.920Z,24.82
2018-12-20T21:36:33.532Z,26.62
2018-12-20T21:39:02.111Z,25.00
2018-12-20T21:41:30.673Z,24.60
2018-12-20T21:43:59.252Z,25.80
2018-12-20T21:46:27.809Z,25.32
2018-12-20T21:48:56.365Z,27.77
2018-12-20T21:51:25.905Z,26.02
2018-12-20T21:53:55.000Z,24.90
2018-12-20T21:56:23.932Z,26.48
2018-12-20T21:58:52.521Z,26.40
2018-12-20T22:01:21.393Z,24.82
2018-12-20T22:03:49.992Z,26.55
2018-12-20T22:06:19.924Z,24.77
2018-12-20T22:08:48.657Z,23.32
2018-12-20T22:11:17.264Z,24.27
2018-12-20T22:13:45.825Z,25.92
2018-12-20T22:16:14.396Z,26.65
2018-12-20T22:18:42.985Z,24.27
2018-12-20T22:21:11.537Z,26.70
2018-12-20T22:23:40.132Z,25.82
2018-12-20T22:26:08.741Z,26.07
2018-12-20T22:28:37.390Z,26.65
2018-12-20T22:31:05.981Z,25.80
2018-12-20T22:33:34.680Z,26.55
2018-12-20T22:36:04.181Z,25.50
2018-12-20T22:38:32.744Z,24.90
2018-12-20T22:41:01.321Z,26.55
2018-12-20T22:43:29.913Z,25.32
2018-12-20T22:45:58.482Z,28.87
2018-12-20T22:48:27.072Z,25.57
2018-12-20T22:50:56.249Z,27.10
2018-12-20T22:53:25.014Z,26.45
2018-12-20T22:55:53.604Z,24.57
2018-12-20T22:58:22.173Z,26.52
2018-12-20T23:00:53.985Z,29.15
2018-12-20T23:03:22.781Z,27.17
2018-12-20T23:05:51.369Z,26.85
2018-12-20T23:08:19.966Z,28.73
2018-12-20T23:10:48.546Z,26.30
2018-12-20T23:13:17.109Z,28.00
2018-12-20T23:15:45.748Z,26.62
2018-12-20T23:18:14.265Z,25.80
2018-12-20T23:20:42.881Z,25.30
2018-12-20T23:23:11.449Z,27.25
2018-12-20T23:25:40.116Z,26.45
2018-12-20T23:28:08.698Z,26.20
2018-12-20T23:30:37.264Z,26.77
2018-12-20T23:33:05.817Z,26.57
2018-12-20T23:35:34.428Z,26.77
2018-12-20T23:38:02.992Z,27.00
2018-12-20T23:40:31.573Z,25.80
2018-12-20T23:43:00.137Z,26.48
2018-12-20T23:45:35.409Z,26.45
2018-12-20T23:48:04.025Z,27.90
2018-12-20T23:50:32.581Z,27.67
2018-12-20T23:53:01.944Z,27.65
2018-12-20T23:55:30.515Z,28.47
2018-12-20T23:57:59.076Z,26.45
