createdAt,value
2022-08-08T00:02:03.369Z,3.17
2022-08-08T00:06:57.922Z,2.92
2022-08-08T00:12:09.445Z,2.80
2022-08-08T00:17:54.348Z,3.22
2022-08-08T00:22:59.898Z,2.95
2022-08-08T00:28:05.869Z,3.10
2022-08-08T00:34:18.686Z,3.17
2022-08-08T00:41:09.556Z,3.17
2022-08-08T00:44:38.668Z,3.72
2022-08-08T00:50:15.245Z,3.28
2022-08-08T00:55:54.657Z,3.42
2022-08-08T01:01:15.903Z,3.28
2022-08-08T01:07:01.955Z,3.50
2022-08-08T01:12:39.289Z,3.42
2022-08-08T01:18:02.177Z,3.95
2022-08-08T01:24:06.759Z,4.25
2022-08-08T01:29:14.188Z,4.45
2022-08-08T01:34:31.347Z,4.18
2022-08-08T01:39:44.346Z,5.00
2022-08-08T01:45:22.831Z,4.38
2022-08-08T01:50:48.954Z,4.35
2022-08-08T01:56:29.741Z,4.38
2022-08-08T02:01:59.619Z,3.95
2022-08-08T02:07:07.355Z,4.03
2022-08-08T02:12:18.552Z,4.50
2022-08-08T02:17:36.800Z,3.97
2022-08-08T02:23:01.886Z,3.90
2022-08-08T02:28:34.754Z,3.80
2022-08-08T02:34:08.805Z,4.55
2022-08-08T02:39:41.270Z,3.80
2022-08-08T02:44:58.839Z,3.78
2022-08-08T02:50:19.507Z,3.75
2022-08-08T02:55:45.270Z,3.80
2022-08-08T03:01:05.574Z,4.63
2022-08-08T03:06:40.561Z,4.78
2022-08-08T03:12:36.296Z,4.75
2022-08-08T03:18:06.740Z,4.50
2022-08-08T03:23:08.598Z,4.45
2022-08-08T03:28:29.983Z,4.13
2022-08-08T03:33:55.467Z,5.35
2022-08-08T03:39:07.596Z,4.00
2022-08-08T03:44:16.158Z,4.22
2022-08-08T03:49:58.266Z,3.97
2022-08-08T03:55:02.000Z,4.45
2022-08-08T04:00:11.508Z,4.40
2022-08-08T04:05:13.513Z,4.72
2022-08-08T04:10:15.037Z,4.43
2022-08-08T04:15:17.005Z,5.10
2022-08-08T04:20:19.017Z,6.13
2022-08-08T04:25:20.649Z,6.03
2022-08-08T04:30:22.967Z,5.03
2022-08-08T04:35:24.667Z,5.47
2022-08-08T04:40:26.262Z,4.93
2022-08-08T04:45:28.317Z,5.53
2022-08-08T04:50:37.965Z,5.40
2022-08-08T04:55:55.075Z,5.35
2022-08-08T05:00:57.959Z,5.70
2022-08-08T05:06:00.147Z,5.30
2022-08-08T05:11:07.899Z,5.53
2022-08-08T05:16:52.615Z,5.40
2022-08-08T05:21:43.607Z,4.93
2022-08-08T05:26:53.680Z,5.00
2022-08-08T05:32:05.446Z,5.70
2022-08-08T05:37:17.208Z,4.57
2022-08-08T05:42:28.679Z,5.05
2022-08-08T05:47:52.665Z,5.22
2022-08-08T05:52:52.777Z,4.70
2022-08-08T05:58:04.956Z,5.32
2022-08-08T06:03:22.915Z,5.18
2022-08-08T06:08:34.593Z,4.68
2022-08-08T06:13:47.053Z,4.45
2022-08-08T06:18:53.599Z,4.40
2022-08-08T06:24:05.183Z,4.13
2022-08-08T06:29:56.390Z,3.50
2022-08-08T06:35:11.895Z,3.65
2022-08-08T06:40:16.669Z,4.10
2022-08-08T06:45:19.859Z,4.05
2022-08-08T06:50:31.526Z,3.50
2022-08-08T06:55:37.533Z,3.58
2022-08-08T07:00:47.962Z,3.88
2022-08-08T07:11:04.983Z,3.20
2022-08-08T07:16:28.858Z,3.30
2022-08-08T07:21:59.143Z,2.90
2022-08-08T07:27:06.130Z,3.20
2022-08-08T07:37:18.448Z,2.80
2022-08-08T07:42:25.895Z,2.88
2022-08-08T07:47:39.330Z,2.60
2022-08-08T07:52:50.174Z,2.80
2022-08-08T07:58:08.360Z,2.60
2022-08-08T08:03:23.411Z,2.35
2022-08-08T08:08:32.721Z,2.30
2022-08-08T08:14:08.403Z,1.50
2022-08-08T08:19:14.804Z,1.45
2022-08-08T08:24:18.735Z,1.80
2022-08-08T08:29:20.414Z,1.67
2022-08-08T08:34:22.710Z,1.23
2022-08-08T08:39:24.813Z,1.50
2022-08-08T08:44:47.157Z,1.60
2022-08-08T08:49:50.089Z,1.40
2022-08-08T08:54:55.885Z,1.42
2022-08-08T09:00:04.814Z,1.40
2022-08-08T09:05:13.935Z,0.90
2022-08-08T09:10:33.110Z,0.90
2022-08-08T09:15:41.602Z,0.88
2022-08-08T09:22:00.705Z,0.82
2022-08-08T09:26:24.730Z,0.80
2022-08-08T09:31:42.547Z,0.98
2022-08-08T09:37:37.344Z,1.13
2022-08-08T09:42:44.302Z,0.70
2022-08-08T09:48:12.646Z,0.60
2022-08-08T09:53:24.895Z,0.60
2022-08-08T09:58:52.261Z,0.73
2022-08-08T10:04:02.175Z,0.90
2022-08-08T10:09:08.606Z,1.13
2022-08-08T10:14:27.549Z,0.90
2022-08-08T10:19:57.254Z,1.20
2022-08-08T10:25:15.673Z,1.27
2022-08-08T10:31:00.080Z,0.82
2022-08-08T10:36:08.127Z,0.98
2022-08-08T10:41:05.250Z,0.77
2022-08-08T10:46:29.661Z,0.80
2022-08-08T10:51:41.204Z,0.90
2022-08-08T10:56:58.315Z,0.60
2022-08-08T11:02:01.378Z,0.80
2022-08-08T11:07:07.189Z,0.70
2022-08-08T11:12:13.958Z,0.80
2022-08-08T11:18:00.335Z,0.90
2022-08-08T11:22:43.829Z,0.85
2022-08-08T11:27:47.255Z,0.50
2022-08-08T11:32:56.370Z,0.60
2022-08-08T11:38:39.664Z,0.80
2022-08-08T11:43:21.724Z,0.75
2022-08-08T11:48:27.820Z,0.55
2022-08-08T11:53:30.452Z,0.60
2022-08-08T11:58:44.736Z,0.60
2022-08-08T12:03:59.332Z,0.60
2022-08-08T12:09:09.110Z,0.80
2022-08-08T12:14:12.074Z,0.82
2022-08-08T12:19:13.753Z,0.88
2022-08-08T12:24:27.950Z,0.70
2022-08-08T12:29:40.013Z,0.75
2022-08-08T12:34:43.990Z,0.85
2022-08-08T12:40:00.701Z,0.90
2022-08-08T12:45:53.615Z,0.60
2022-08-08T12:50:46.883Z,0.52
2022-08-08T12:56:18.754Z,0.60
2022-08-08T13:01:24.798Z,0.60
2022-08-08T13:06:36.862Z,0.30
2022-08-08T13:12:18.063Z,0.60
2022-08-08T13:17:00.457Z,0.43
2022-08-08T13:22:04.914Z,0.40
2022-08-08T13:27:20.699Z,0.63
2022-08-08T13:32:25.369Z,0.75
2022-08-08T13:38:04.619Z,0.60
2022-08-08T13:42:50.486Z,0.70
2022-08-08T13:48:01.996Z,0.60
2022-08-08T13:53:23.121Z,0.80
2022-08-08T13:58:28.927Z,0.90
2022-08-08T14:03:53.285Z,0.90
2022-08-08T14:08:52.470Z,0.80
2022-08-08T14:14:02.348Z,1.15
2022-08-08T14:19:09.448Z,1.88
2022-08-08T14:24:13.347Z,0.70
2022-08-08T14:29:27.977Z,0.50
2022-08-08T14:34:32.442Z,0.77
2022-08-08T14:39:48.247Z,0.70
2022-08-08T14:45:00.336Z,0.70
2022-08-08T14:50:14.214Z,0.60
2022-08-08T14:55:22.586Z,0.35
2022-08-08T15:00:37.580Z,0.70
2022-08-08T15:05:52.177Z,0.80
2022-08-08T15:10:56.378Z,0.70
2022-08-08T15:16:03.321Z,1.00
2022-08-08T15:21:07.159Z,0.60
2022-08-08T15:26:13.047Z,0.57
2022-08-08T15:31:25.707Z,0.60
2022-08-08T15:36:37.187Z,1.70
2022-08-08T15:41:43.567Z,1.50
2022-08-08T15:46:50.953Z,0.88
2022-08-08T15:51:54.579Z,1.08
2022-08-08T15:56:56.374Z,1.10
2022-08-08T16:01:59.958Z,0.98
2022-08-08T16:07:03.534Z,1.10
2022-08-08T16:13:09.627Z,2.72
2022-08-08T16:17:57.979Z,2.22
2022-08-08T16:22:52.243Z,2.22
2022-08-08T16:27:57.121Z,1.48
2022-08-08T16:38:03.187Z,1.05
2022-08-08T16:43:05.839Z,1.00
2022-08-08T16:48:07.376Z,0.90
2022-08-08T16:55:06.176Z,1.10
2022-08-08T16:58:36.363Z,0.90
2022-08-08T17:03:59.858Z,1.00
2022-08-08T17:08:59.584Z,0.77
2022-08-08T17:14:02.056Z,1.40
2022-08-08T17:19:03.680Z,2.95
2022-08-08T17:24:21.998Z,0.75
2022-08-08T17:29:28.484Z,0.73
2022-08-08T17:35:52.958Z,0.60
2022-08-08T17:40:05.646Z,0.88
2022-08-08T17:45:23.155Z,0.88
2022-08-08T17:50:26.192Z,0.85
2022-08-08T17:56:06.309Z,0.60
2022-08-08T18:00:56.223Z,1.00
2022-08-08T18:05:59.031Z,0.82
2022-08-08T18:11:17.302Z,0.73
2022-08-08T18:16:23.431Z,1.08
2022-08-08T18:21:58.953Z,1.50
2022-08-08T18:26:56.868Z,0.77
2022-08-08T18:37:08.277Z,1.10
2022-08-08T18:42:16.189Z,0.93
2022-08-08T18:47:18.380Z,0.90
2022-08-08T18:52:22.880Z,0.90
2022-08-08T18:57:24.890Z,0.90
2022-08-08T19:02:29.829Z,1.17
2022-08-08T19:07:33.511Z,0.77
2022-08-08T19:12:39.548Z,1.30
2022-08-08T19:17:47.907Z,0.82
2022-08-08T19:22:50.102Z,1.08
2022-08-08T19:27:57.015Z,1.55
2022-08-08T19:33:00.717Z,1.42
2022-08-08T19:38:03.122Z,1.17
2022-08-08T19:43:04.675Z,1.05
2022-08-08T19:48:28.985Z,1.13
2022-08-08T19:53:51.590Z,2.03
2022-08-08T19:58:54.606Z,1.10
2022-08-08T20:04:01.036Z,1.13
2022-08-08T20:09:04.489Z,1.30
2022-08-08T20:14:32.961Z,1.20
2022-08-08T20:19:33.546Z,1.17
2022-08-08T20:24:40.756Z,1.10
2022-08-08T20:29:45.641Z,1.00
2022-08-08T20:35:01.603Z,1.23
2022-08-08T20:40:05.509Z,1.70
2022-08-08T20:45:08.573Z,1.45
2022-08-08T20:50:10.827Z,1.65
2022-08-08T20:55:22.707Z,1.48
2022-08-08T21:00:27.536Z,1.25
2022-08-08T21:05:31.872Z,1.00
2022-08-08T21:10:33.595Z,1.45
2022-08-08T21:16:04.838Z,1.42
2022-08-08T21:20:57.903Z,1.27
2022-08-08T21:25:59.486Z,1.48
2022-08-08T21:31:01.049Z,2.10
2022-08-08T21:36:28.639Z,1.70
2022-08-08T21:41:42.953Z,1.42
2022-08-08T21:48:06.097Z,2.30
2022-08-08T21:54:31.359Z,3.20
2022-08-08T21:57:42.782Z,2.92
2022-08-08T22:02:46.934Z,3.22
2022-08-08T22:07:49.963Z,1.75
2022-08-08T22:12:51.533Z,1.90
2022-08-08T22:17:53.560Z,1.63
2022-08-08T22:22:56.479Z,2.08
2022-08-08T22:29:13.942Z,1.90
2022-08-08T22:34:13.420Z,1.70
2022-08-08T22:38:49.197Z,2.05
2022-08-08T22:44:01.883Z,1.38
2022-08-08T22:49:05.939Z,1.45
2022-08-08T22:54:30.101Z,1.75
2022-08-08T22:59:36.232Z,1.40
2022-08-08T23:04:56.595Z,1.13
2022-08-08T23:10:00.154Z,1.30
2022-08-08T23:15:11.151Z,1.42
2022-08-08T23:20:27.542Z,1.50
2022-08-08T23:25:29.338Z,1.40
2022-08-08T23:30:30.843Z,1.25
2022-08-08T23:35:34.381Z,1.58
2022-08-08T23:40:53.931Z,1.35
2022-08-08T23:49:02.102Z,1.50
2022-08-08T23:51:42.530Z,1.35
2022-08-08T23:56:39.020Z,1.17
