createdAt,value
2018-12-09T00:01:50.686Z,9.00
2018-12-09T00:03:55.065Z,9.00
2018-12-09T00:05:59.523Z,9.00
2018-12-09T00:08:04.022Z,8.90
2018-12-09T00:10:08.542Z,8.90
2018-12-09T00:12:13.987Z,8.90
2018-12-09T00:14:18.468Z,8.90
2018-12-09T00:16:22.868Z,8.90
2018-12-09T00:18:27.303Z,8.80
2018-12-09T00:20:31.669Z,8.90
2018-12-09T00:22:36.074Z,8.80
2018-12-09T00:24:40.487Z,9.00
2018-12-09T00:26:45.317Z,8.90
2018-12-09T00:28:49.711Z,8.90
2018-12-09T00:30:54.107Z,8.80
2018-12-09T00:32:59.911Z,8.80
2018-12-09T00:35:04.389Z,8.80
2018-12-09T00:37:08.939Z,8.80
2018-12-09T00:39:13.296Z,8.80
2018-12-09T00:41:17.711Z,8.70
2018-12-09T00:43:22.351Z,8.70
2018-12-09T00:45:26.760Z,8.60
2018-12-09T00:47:31.149Z,8.70
2018-12-09T00:49:35.670Z,8.70
2018-12-09T00:51:40.163Z,8.70
2018-12-09T00:53:44.691Z,8.70
2018-12-09T00:55:49.107Z,8.70
2018-12-09T00:57:53.528Z,8.70
2018-12-09T00:59:58.574Z,8.70
2018-12-09T01:02:07.483Z,8.60
2018-12-09T01:04:11.905Z,8.70
2018-12-09T01:06:16.456Z,8.60
2018-12-09T01:08:20.880Z,8.70
2018-12-09T01:10:25.365Z,8.60
2018-12-09T01:12:30.427Z,8.60
2018-12-09T01:14:35.212Z,8.60
2018-12-09T01:16:39.861Z,8.60
2018-12-09T01:18:44.315Z,8.50
2018-12-09T01:20:48.918Z,8.40
2018-12-09T01:22:53.362Z,8.30
2018-12-09T01:24:57.746Z,8.30
2018-12-09T01:27:02.322Z,8.20
2018-12-09T01:29:07.279Z,8.10
2018-12-09T01:31:11.693Z,8.10
2018-12-09T01:33:16.651Z,8.10
2018-12-09T01:35:21.104Z,8.00
2018-12-09T01:37:25.496Z,8.00
2018-12-09T01:39:30.020Z,8.00
2018-12-09T01:41:34.690Z,8.00
2018-12-09T01:43:39.035Z,8.00
2018-12-09T01:45:43.544Z,8.00
2018-12-09T01:47:47.962Z,8.00
2018-12-09T01:49:52.334Z,8.00
2018-12-09T01:51:56.746Z,8.00
2018-12-09T01:54:10.328Z,8.00
2018-12-09T01:56:14.756Z,8.10
2018-12-09T01:58:19.371Z,8.00
2018-12-09T02:00:23.793Z,8.10
2018-12-09T02:02:28.282Z,8.00
2018-12-09T02:04:33.414Z,8.10
2018-12-09T02:06:37.846Z,8.10
2018-12-09T02:08:42.383Z,8.10
2018-12-09T02:10:46.976Z,8.10
2018-12-09T02:12:51.484Z,8.20
2018-12-09T02:14:56.142Z,8.20
2018-12-09T02:17:00.502Z,8.20
2018-12-09T02:19:16.178Z,8.20
2018-12-09T02:21:20.531Z,8.20
2018-12-09T02:23:25.155Z,8.30
2018-12-09T02:25:29.655Z,8.20
2018-12-09T02:27:34.111Z,8.30
2018-12-09T02:29:38.590Z,8.30
2018-12-09T02:31:43.457Z,8.30
2018-12-09T02:33:47.890Z,8.30
2018-12-09T02:35:52.321Z,8.30
2018-12-09T02:37:56.722Z,8.20
2018-12-09T02:40:04.089Z,8.20
2018-12-09T02:42:08.461Z,8.20
2018-12-09T02:44:12.915Z,8.20
2018-12-09T02:46:17.376Z,8.20
2018-12-09T02:48:21.737Z,8.20
2018-12-09T02:50:26.129Z,8.20
2018-12-09T02:52:30.565Z,8.20
2018-12-09T02:54:34.959Z,8.20
2018-12-09T02:56:39.355Z,8.20
2018-12-09T02:58:43.769Z,8.20
2018-12-09T03:00:48.144Z,8.20
2018-12-09T03:02:52.554Z,8.20
2018-12-09T03:04:56.983Z,8.20
2018-12-09T03:07:01.355Z,8.20
2018-12-09T03:09:07.347Z,8.20
2018-12-09T03:11:11.802Z,8.20
2018-12-09T03:13:16.160Z,8.20
2018-12-09T03:15:20.663Z,8.20
2018-12-09T03:17:25.317Z,8.20
2018-12-09T03:19:29.705Z,8.20
2018-12-09T03:21:34.180Z,8.20
2018-12-09T03:23:38.570Z,8.20
2018-12-09T03:25:42.941Z,8.20
2018-12-09T03:27:47.300Z,8.30
2018-12-09T03:29:51.818Z,8.30
2018-12-09T03:31:56.328Z,8.30
2018-12-09T03:34:00.682Z,8.30
2018-12-09T03:36:05.230Z,8.30
2018-12-09T03:38:09.732Z,8.30
2018-12-09T03:40:14.114Z,8.30
2018-12-09T03:42:18.819Z,8.30
2018-12-09T03:44:23.204Z,8.30
2018-12-09T03:46:27.565Z,8.30
2018-12-09T03:48:32.042Z,8.40
2018-12-09T03:50:36.483Z,8.40
2018-12-09T03:52:40.878Z,8.40
2018-12-09T03:54:45.338Z,8.40
2018-12-09T03:56:49.738Z,8.40
2018-12-09T03:58:54.092Z,8.40
2018-12-09T04:00:58.501Z,8.40
2018-12-09T04:03:02.890Z,8.40
2018-12-09T04:05:07.552Z,8.40
2018-12-09T04:07:11.979Z,8.40
2018-12-09T04:09:16.412Z,8.40
2018-12-09T04:11:21.167Z,8.40
2018-12-09T04:13:25.599Z,8.50
2018-12-09T04:15:30.137Z,8.50
2018-12-09T04:17:34.482Z,8.60
2018-12-09T04:19:39.381Z,8.50
2018-12-09T04:21:43.811Z,8.50
2018-12-09T04:23:48.158Z,8.50
2018-12-09T04:25:52.581Z,8.50
2018-12-09T04:27:56.918Z,8.50
2018-12-09T04:30:01.313Z,8.50
2018-12-09T04:32:05.811Z,8.40
2018-12-09T04:34:10.177Z,8.50
2018-12-09T04:36:14.547Z,8.50
2018-12-09T04:38:18.997Z,8.50
2018-12-09T04:40:23.420Z,8.40
2018-12-09T04:42:27.796Z,8.50
2018-12-09T04:44:32.202Z,8.50
2018-12-09T04:46:36.666Z,8.40
2018-12-09T04:48:41.049Z,8.40
2018-12-09T04:50:45.432Z,8.40
2018-12-09T04:52:49.809Z,8.40
2018-12-09T04:54:54.392Z,8.40
2018-12-09T04:56:58.875Z,8.30
2018-12-09T04:59:16.085Z,8.30
2018-12-09T05:01:20.458Z,8.30
2018-12-09T05:03:24.871Z,8.30
2018-12-09T05:05:29.411Z,8.30
2018-12-09T05:07:33.836Z,8.30
2018-12-09T05:09:38.227Z,8.30
2018-12-09T05:11:42.639Z,8.20
2018-12-09T05:13:47.058Z,8.20
2018-12-09T05:15:51.490Z,8.20
2018-12-09T05:17:56.007Z,8.20
2018-12-09T05:20:00.369Z,8.20
2018-12-09T05:22:04.806Z,8.20
2018-12-09T05:24:09.221Z,8.20
2018-12-09T05:26:13.575Z,8.20
2018-12-09T05:28:18.017Z,8.20
2018-12-09T05:30:23.425Z,8.20
2018-12-09T05:32:27.795Z,8.10
2018-12-09T05:34:32.171Z,8.10
2018-12-09T05:36:36.577Z,8.10
2018-12-09T05:38:41.042Z,8.10
2018-12-09T05:40:45.478Z,8.10
2018-12-09T05:42:49.923Z,8.10
2018-12-09T05:44:54.298Z,8.10
2018-12-09T05:46:58.762Z,8.10
2018-12-09T05:49:03.122Z,8.10
2018-12-09T05:51:07.511Z,8.10
2018-12-09T05:53:11.975Z,8.10
2018-12-09T05:55:16.488Z,8.10
2018-12-09T05:57:20.914Z,8.10
2018-12-09T05:59:26.192Z,8.00
2018-12-09T06:01:30.583Z,8.10
2018-12-09T06:03:34.958Z,8.10
2018-12-09T06:05:39.310Z,8.10
2018-12-09T06:07:43.826Z,8.10
2018-12-09T06:09:48.277Z,8.10
2018-12-09T06:11:52.769Z,8.10
2018-12-09T06:13:57.177Z,8.10
2018-12-09T06:16:01.575Z,8.10
2018-12-09T06:18:05.932Z,8.00
2018-12-09T06:20:10.334Z,8.10
2018-12-09T06:22:14.701Z,8.10
2018-12-09T06:24:19.277Z,8.10
2018-12-09T06:26:23.663Z,8.10
2018-12-09T06:28:28.868Z,8.10
2018-12-09T06:30:33.292Z,8.10
2018-12-09T06:32:37.734Z,8.10
2018-12-09T06:34:42.249Z,8.10
2018-12-09T06:36:46.670Z,8.10
2018-12-09T06:38:51.084Z,8.10
2018-12-09T06:40:55.513Z,8.10
2018-12-09T06:42:59.932Z,8.10
2018-12-09T06:45:04.807Z,8.10
2018-12-09T06:47:09.677Z,8.00
2018-12-09T06:49:14.155Z,8.10
2018-12-09T06:51:18.571Z,8.10
2018-12-09T06:53:23.331Z,8.00
2018-12-09T06:55:28.354Z,8.00
2018-12-09T06:57:32.747Z,8.00
2018-12-09T06:59:37.115Z,8.00
2018-12-09T07:01:41.550Z,8.00
2018-12-09T07:03:45.899Z,8.00
2018-12-09T07:05:50.311Z,8.00
2018-12-09T07:07:54.716Z,8.00
2018-12-09T07:09:59.104Z,8.00
2018-12-09T07:12:03.494Z,8.00
2018-12-09T07:14:07.886Z,8.00
2018-12-09T07:16:12.314Z,8.00
2018-12-09T07:18:16.725Z,8.00
2018-12-09T07:20:21.166Z,8.00
2018-12-09T07:22:25.574Z,8.00
2018-12-09T07:24:30.232Z,8.00
2018-12-09T07:26:34.669Z,8.00
2018-12-09T07:28:39.057Z,8.00
2018-12-09T07:30:43.570Z,8.00
2018-12-09T07:32:47.945Z,8.00
2018-12-09T07:34:52.367Z,8.00
2018-12-09T07:36:56.793Z,8.00
2018-12-09T07:39:01.312Z,8.00
2018-12-09T07:41:05.734Z,8.00
2018-12-09T07:43:10.238Z,8.00
2018-12-09T07:45:15.449Z,8.00
2018-12-09T07:47:19.915Z,8.00
2018-12-09T07:49:24.649Z,8.00
2018-12-09T07:51:29.185Z,8.00
2018-12-09T07:53:33.556Z,8.00
2018-12-09T07:55:37.943Z,8.00
2018-12-09T07:57:42.385Z,8.10
2018-12-09T07:59:46.748Z,8.10
2018-12-09T08:01:51.165Z,8.10
2018-12-09T08:03:55.578Z,8.10
2018-12-09T08:06:01.203Z,8.10
2018-12-09T08:08:05.643Z,8.10
2018-12-09T08:10:10.079Z,8.10
2018-12-09T08:12:14.448Z,8.10
2018-12-09T08:14:18.846Z,8.10
2018-12-09T08:16:23.521Z,8.10
2018-12-09T08:18:27.934Z,8.10
2018-12-09T08:20:32.482Z,8.10
2018-12-09T08:22:36.906Z,8.10
2018-12-09T08:24:41.341Z,8.10
2018-12-09T08:26:46.605Z,8.10
2018-12-09T08:28:50.996Z,8.10
2018-12-09T08:30:55.581Z,8.10
2018-12-09T08:33:01.962Z,8.10
2018-12-09T08:37:49.332Z,8.10
2018-12-09T08:39:53.858Z,8.20
2018-12-09T08:41:58.489Z,8.10
2018-12-09T08:44:03.123Z,8.20
2018-12-09T08:46:07.506Z,8.20
2018-12-09T08:48:11.921Z,8.20
2018-12-09T08:50:16.368Z,8.20
2018-12-09T08:52:20.782Z,8.20
2018-12-09T08:54:25.177Z,8.10
2018-12-09T08:56:36.318Z,8.10
2018-12-09T08:58:41.182Z,8.00
2018-12-09T09:00:45.587Z,7.70
2018-12-09T09:02:49.995Z,7.30
2018-12-09T09:04:54.479Z,7.00
2018-12-09T09:06:58.942Z,6.90
2018-12-09T09:09:04.426Z,6.80
2018-12-09T09:11:08.809Z,6.80
2018-12-09T09:13:13.166Z,6.80
2018-12-09T09:15:17.625Z,6.70
2018-12-09T09:17:22.107Z,6.60
2018-12-09T09:19:26.550Z,6.60
2018-12-09T09:21:31.035Z,6.60
2018-12-09T09:23:35.538Z,6.60
2018-12-09T09:25:39.967Z,6.60
2018-12-09T09:27:45.182Z,6.60
2018-12-09T09:29:49.590Z,6.60
2018-12-09T09:34:16.016Z,6.60
2018-12-09T09:36:20.563Z,6.60
2018-12-09T09:38:24.968Z,6.60
2018-12-09T09:40:29.452Z,6.70
2018-12-09T09:42:33.919Z,6.70
2018-12-09T09:44:38.507Z,6.70
2018-12-09T09:46:44.638Z,6.80
2018-12-09T09:48:49.081Z,6.70
2018-12-09T09:50:53.467Z,6.70
2018-12-09T09:52:57.817Z,6.70
2018-12-09T09:55:02.382Z,6.70
2018-12-09T09:57:06.869Z,6.70
2018-12-09T09:59:11.241Z,6.70
2018-12-09T10:01:15.630Z,6.70
2018-12-09T10:03:25.912Z,6.70
2018-12-09T10:05:31.103Z,6.80
2018-12-09T10:07:35.466Z,6.70
2018-12-09T10:09:39.855Z,6.70
2018-12-09T10:11:44.435Z,6.70
2018-12-09T10:13:48.862Z,6.70
2018-12-09T10:15:53.298Z,6.70
2018-12-09T10:17:57.662Z,6.70
2018-12-09T10:20:02.127Z,6.80
2018-12-09T10:22:06.488Z,6.70
2018-12-09T10:24:10.932Z,6.70
2018-12-09T10:26:15.274Z,6.70
2018-12-09T10:28:19.961Z,6.70
2018-12-09T10:30:24.369Z,6.80
2018-12-09T10:32:28.717Z,6.70
2018-12-09T10:34:38.782Z,6.70
2018-12-09T10:36:37.729Z,6.80
2018-12-09T10:38:42.121Z,6.70
2018-12-09T10:40:46.537Z,6.70
2018-12-09T10:42:50.927Z,6.70
2018-12-09T10:44:55.294Z,6.70
2018-12-09T10:46:59.808Z,6.70
2018-12-09T10:49:04.151Z,6.70
2018-12-09T10:51:08.551Z,6.70
2018-12-09T10:53:13.013Z,6.70
2018-12-09T10:55:17.430Z,6.70
2018-12-09T10:57:21.842Z,6.70
2018-12-09T10:59:26.303Z,6.80
2018-12-09T11:01:45.867Z,6.80
2018-12-09T11:03:50.361Z,6.80
2018-12-09T11:05:54.874Z,6.80
2018-12-09T11:07:59.374Z,6.80
2018-12-09T11:10:03.866Z,6.70
2018-12-09T11:12:08.590Z,6.80
2018-12-09T11:14:13.036Z,6.70
2018-12-09T11:16:17.447Z,6.80
2018-12-09T11:18:21.910Z,6.70
2018-12-09T11:20:26.353Z,6.80
2018-12-09T11:22:30.743Z,6.80
2018-12-09T11:24:35.376Z,6.70
2018-12-09T11:26:41.117Z,6.70
2018-12-09T11:28:45.607Z,6.80
2018-12-09T11:30:51.892Z,6.80
2018-12-09T11:32:56.418Z,6.80
2018-12-09T11:35:00.869Z,6.80
2018-12-09T11:37:05.267Z,6.80
2018-12-09T11:39:11.000Z,6.90
2018-12-09T11:41:15.385Z,6.90
2018-12-09T11:43:19.868Z,6.90
2018-12-09T11:45:25.260Z,6.90
2018-12-09T11:47:29.828Z,7.00
2018-12-09T11:49:34.290Z,7.00
2018-12-09T11:51:38.864Z,7.00
2018-12-09T11:53:44.709Z,7.00
2018-12-09T11:55:49.121Z,7.00
2018-12-09T11:57:53.523Z,7.00
2018-12-09T11:59:58.020Z,7.00
2018-12-09T12:02:02.574Z,7.00
2018-12-09T12:04:08.235Z,7.10
2018-12-09T12:06:13.623Z,7.00
2018-12-09T12:08:17.982Z,7.00
2018-12-09T12:10:22.484Z,7.00
2018-12-09T12:12:26.977Z,7.00
2018-12-09T12:14:31.339Z,7.00
2018-12-09T12:16:35.831Z,7.00
2018-12-09T12:18:40.268Z,7.00
2018-12-09T12:20:44.657Z,7.00
2018-12-09T12:22:49.061Z,7.10
2018-12-09T12:24:53.513Z,7.10
2018-12-09T12:26:58.747Z,7.00
2018-12-09T12:29:03.150Z,7.10
2018-12-09T12:31:07.543Z,7.10
2018-12-09T12:33:11.989Z,7.10
2018-12-09T12:35:16.446Z,7.10
2018-12-09T12:37:21.201Z,7.10
2018-12-09T12:39:25.706Z,7.10
2018-12-09T12:41:31.893Z,7.10
2018-12-09T12:43:34.722Z,7.00
2018-12-09T12:45:39.174Z,7.00
2018-12-09T12:47:43.712Z,7.00
2018-12-09T12:49:48.227Z,7.10
2018-12-09T12:51:52.706Z,7.10
2018-12-09T12:53:57.139Z,7.10
2018-12-09T12:56:01.650Z,7.20
2018-12-09T12:58:06.115Z,7.20
2018-12-09T13:00:15.243Z,7.20
2018-12-09T13:02:19.605Z,7.20
2018-12-09T13:04:24.024Z,7.30
2018-12-09T13:06:29.106Z,7.30
2018-12-09T13:08:33.534Z,7.30
2018-12-09T13:10:37.990Z,7.30
2018-12-09T13:12:42.350Z,7.30
2018-12-09T13:14:46.863Z,7.30
2018-12-09T13:16:51.274Z,7.30
2018-12-09T13:18:55.610Z,7.40
2018-12-09T13:21:00.141Z,7.40
2018-12-09T13:23:04.597Z,7.40
2018-12-09T13:25:08.967Z,7.40
2018-12-09T13:27:13.333Z,7.40
2018-12-09T13:29:17.722Z,7.40
2018-12-09T13:31:22.097Z,7.40
2018-12-09T13:33:26.607Z,7.40
2018-12-09T13:35:31.045Z,7.40
2018-12-09T13:37:35.559Z,7.50
2018-12-09T13:39:39.987Z,7.50
2018-12-09T13:41:44.491Z,7.40
2018-12-09T13:43:49.521Z,7.50
2018-12-09T13:45:53.946Z,7.50
2018-12-09T13:47:58.439Z,7.50
2018-12-09T13:50:07.134Z,7.50
2018-12-09T13:52:15.993Z,7.50
2018-12-09T13:54:24.244Z,7.50
2018-12-09T13:56:28.863Z,7.50
2018-12-09T13:58:33.312Z,7.50
2018-12-09T14:00:37.730Z,7.50
2018-12-09T14:02:42.092Z,7.50
2018-12-09T14:04:46.638Z,7.50
2018-12-09T14:06:51.096Z,7.50
2018-12-09T14:08:55.460Z,7.50
2018-12-09T14:10:59.918Z,7.50
2018-12-09T14:13:04.338Z,7.50
2018-12-09T14:15:09.299Z,7.50
2018-12-09T14:17:13.714Z,7.50
2018-12-09T14:19:18.174Z,7.60
2018-12-09T14:21:22.662Z,7.60
2018-12-09T14:23:27.103Z,7.60
2018-12-09T14:25:31.567Z,7.60
2018-12-09T14:27:36.586Z,7.60
2018-12-09T14:29:40.385Z,7.50
2018-12-09T14:31:44.979Z,7.60
2018-12-09T14:33:49.501Z,7.60
2018-12-09T14:35:54.034Z,7.60
2018-12-09T14:37:58.468Z,7.50
2018-12-09T14:40:02.855Z,7.50
2018-12-09T14:42:07.300Z,7.50
2018-12-09T14:44:11.780Z,7.50
2018-12-09T14:46:16.237Z,7.50
2018-12-09T14:48:20.728Z,7.50
2018-12-09T14:50:25.089Z,7.50
2018-12-09T14:52:29.474Z,7.50
2018-12-09T14:54:33.874Z,7.50
2018-12-09T14:56:38.292Z,7.50
2018-12-09T14:58:42.741Z,7.50
2018-12-09T15:00:47.146Z,7.50
2018-12-09T15:02:51.564Z,7.50
2018-12-09T15:04:56.095Z,7.50
2018-12-09T15:07:00.707Z,7.50
2018-12-09T15:09:06.532Z,7.50
2018-12-09T15:11:11.263Z,7.50
2018-12-09T15:13:15.647Z,7.60
2018-12-09T15:15:20.285Z,7.60
2018-12-09T15:17:24.770Z,7.50
2018-12-09T15:19:29.180Z,7.50
2018-12-09T15:21:33.619Z,7.60
2018-12-09T15:23:38.100Z,7.60
2018-12-09T15:25:42.531Z,7.50
2018-12-09T15:27:46.918Z,7.60
2018-12-09T15:29:51.404Z,7.60
2018-12-09T15:31:55.810Z,7.60
2018-12-09T15:34:00.372Z,7.60
2018-12-09T15:36:04.744Z,7.70
2018-12-09T15:38:09.118Z,7.70
2018-12-09T15:40:13.541Z,7.70
2018-12-09T15:42:17.960Z,7.70
2018-12-09T15:44:22.500Z,7.70
2018-12-09T15:46:27.142Z,7.60
2018-12-09T15:48:31.520Z,7.60
2018-12-09T15:50:36.005Z,7.60
2018-12-09T15:52:40.536Z,7.60
2018-12-09T15:54:44.952Z,7.70
2018-12-09T15:56:49.329Z,7.70
2018-12-09T15:58:53.749Z,7.70
2018-12-09T16:00:58.211Z,7.70
2018-12-09T16:03:02.750Z,7.70
2018-12-09T16:05:07.217Z,7.70
2018-12-09T16:07:11.629Z,7.70
2018-12-09T16:09:16.459Z,7.70
2018-12-09T16:11:21.007Z,7.70
2018-12-09T16:13:25.666Z,7.60
2018-12-09T16:15:30.227Z,7.60
2018-12-09T16:17:34.674Z,7.60
2018-12-09T16:19:39.928Z,7.60
2018-12-09T16:21:44.396Z,7.70
2018-12-09T16:23:48.889Z,7.70
2018-12-09T16:25:53.430Z,7.70
2018-12-09T16:27:57.867Z,7.70
2018-12-09T16:30:02.401Z,7.60
2018-12-09T16:32:06.538Z,7.60
2018-12-09T16:34:11.002Z,7.60
2018-12-09T16:36:15.487Z,7.60
2018-12-09T16:38:20.012Z,7.50
2018-12-09T16:40:24.455Z,7.50
2018-12-09T16:42:28.946Z,7.50
2018-12-09T16:44:33.403Z,7.40
2018-12-09T16:46:37.944Z,7.50
2018-12-09T16:48:43.320Z,7.40
2018-12-09T16:50:46.985Z,7.40
2018-12-09T16:52:51.495Z,7.40
2018-12-09T16:54:56.048Z,7.40
2018-12-09T16:57:00.526Z,7.40
2018-12-09T16:59:04.950Z,7.40
2018-12-09T17:01:09.468Z,7.40
2018-12-09T17:03:13.973Z,7.40
2018-12-09T17:05:18.448Z,7.40
2018-12-09T17:07:22.947Z,7.40
2018-12-09T17:09:28.055Z,7.40
2018-12-09T17:11:32.538Z,7.40
2018-12-09T17:13:37.008Z,7.30
2018-12-09T17:15:41.386Z,7.30
2018-12-09T17:17:45.813Z,7.30
2018-12-09T17:19:50.311Z,7.30
2018-12-09T17:21:54.882Z,7.30
2018-12-09T17:23:59.367Z,7.30
2018-12-09T17:26:03.838Z,7.20
2018-12-09T17:28:08.358Z,7.20
2018-12-09T17:30:12.869Z,7.30
2018-12-09T17:32:17.449Z,7.30
2018-12-09T17:34:21.855Z,7.30
2018-12-09T17:36:26.375Z,7.20
2018-12-09T17:38:30.887Z,7.30
2018-12-09T17:40:35.348Z,7.30
2018-12-09T17:42:39.791Z,7.30
2018-12-09T17:44:44.313Z,7.30
2018-12-09T17:46:48.783Z,7.30
2018-12-09T17:48:53.530Z,7.30
2018-12-09T17:50:58.612Z,7.20
2018-12-09T17:53:03.059Z,7.20
2018-12-09T17:55:07.516Z,7.10
2018-12-09T17:57:12.661Z,7.10
2018-12-09T17:59:17.084Z,7.10
2018-12-09T18:01:21.535Z,7.00
2018-12-09T18:03:26.050Z,6.90
2018-12-09T18:05:30.564Z,6.90
2018-12-09T18:07:35.066Z,6.80
2018-12-09T18:09:39.606Z,6.80
2018-12-09T18:11:44.190Z,6.80
2018-12-09T18:13:48.655Z,6.80
2018-12-09T18:16:01.840Z,6.90
2018-12-09T18:18:06.270Z,6.90
2018-12-09T18:20:10.739Z,6.90
2018-12-09T18:22:15.495Z,6.90
2018-12-09T18:24:20.349Z,6.90
2018-12-09T18:26:24.870Z,7.00
2018-12-09T18:28:29.449Z,7.00
2018-12-09T18:30:34.162Z,7.00
2018-12-09T18:32:38.719Z,7.00
2018-12-09T18:34:43.352Z,7.00
2018-12-09T18:36:47.857Z,7.00
2018-12-09T18:38:52.363Z,7.00
2018-12-09T18:40:56.892Z,6.90
2018-12-09T18:43:01.424Z,6.90
2018-12-09T18:45:06.488Z,6.90
2018-12-09T18:47:11.006Z,6.90
2018-12-09T18:49:15.517Z,6.90
2018-12-09T18:51:20.002Z,6.90
2018-12-09T18:53:24.544Z,6.90
2018-12-09T18:55:29.205Z,6.90
2018-12-09T18:57:33.667Z,6.80
2018-12-09T18:59:38.202Z,6.90
2018-12-09T19:01:42.645Z,6.80
2018-12-09T19:03:47.071Z,6.80
2018-12-09T19:05:51.588Z,6.80
2018-12-09T19:07:56.078Z,6.80
2018-12-09T19:10:02.245Z,6.70
2018-12-09T19:12:05.426Z,6.70
2018-12-09T19:14:09.934Z,6.70
2018-12-09T19:16:14.363Z,6.70
2018-12-09T19:18:19.066Z,6.70
2018-12-09T19:20:23.498Z,6.70
2018-12-09T19:22:27.950Z,6.70
2018-12-09T19:24:32.767Z,6.70
2018-12-09T19:26:37.163Z,6.80
2018-12-09T19:28:41.631Z,6.80
2018-12-09T19:30:48.332Z,6.80
2018-12-09T19:32:51.352Z,6.70
2018-12-09T19:34:55.827Z,6.70
2018-12-09T19:37:00.398Z,6.70
2018-12-09T19:39:06.070Z,6.70
2018-12-09T19:41:10.501Z,6.70
2018-12-09T19:43:15.757Z,6.70
2018-12-09T19:45:20.315Z,6.70
2018-12-09T19:47:24.798Z,6.70
2018-12-09T19:49:29.727Z,6.70
2018-12-09T19:51:34.171Z,6.70
2018-12-09T19:53:38.792Z,6.70
2018-12-09T19:55:43.245Z,6.60
2018-12-09T19:57:47.723Z,6.60
2018-12-09T19:59:52.147Z,6.50
2018-12-09T20:01:56.812Z,6.50
2018-12-09T20:04:01.442Z,6.60
2018-12-09T20:06:05.914Z,6.50
2018-12-09T20:08:10.507Z,6.40
2018-12-09T20:10:15.080Z,6.40
2018-12-09T20:12:21.654Z,6.50
2018-12-09T20:14:26.184Z,6.30
2018-12-09T20:16:30.805Z,6.30
2018-12-09T20:18:35.361Z,6.40
2018-12-09T20:20:39.838Z,6.30
2018-12-09T20:22:44.286Z,6.30
2018-12-09T20:24:48.764Z,6.30
2018-12-09T20:26:53.837Z,6.30
2018-12-09T20:28:58.488Z,6.30
2018-12-09T20:31:02.937Z,6.30
2018-12-09T20:33:11.941Z,6.30
2018-12-09T20:35:47.737Z,6.20
2018-12-09T20:37:55.381Z,6.20
2018-12-09T20:39:59.835Z,6.20
2018-12-09T20:44:21.955Z,6.20
2018-12-09T20:46:27.587Z,6.20
2018-12-09T20:48:32.220Z,6.10
2018-12-09T20:50:36.842Z,6.20
2018-12-09T20:52:41.556Z,6.10
2018-12-09T20:54:46.098Z,6.10
2018-12-09T20:56:50.556Z,6.10
2018-12-09T20:58:55.018Z,6.10
2018-12-09T21:00:59.546Z,6.00
2018-12-09T21:03:04.213Z,6.00
2018-12-09T21:05:08.771Z,6.00
2018-12-09T21:07:13.256Z,6.00
2018-12-09T21:09:17.920Z,6.00
2018-12-09T21:11:22.418Z,6.00
2018-12-09T21:13:27.133Z,5.90
2018-12-09T21:15:31.878Z,5.90
2018-12-09T21:17:36.486Z,5.90
2018-12-09T21:19:41.142Z,5.90
2018-12-09T21:21:45.633Z,5.90
2018-12-09T21:23:50.151Z,5.90
2018-12-09T21:25:54.610Z,5.90
2018-12-09T21:27:59.191Z,5.90
2018-12-09T21:30:03.754Z,5.90
2018-12-09T21:32:08.294Z,5.90
2018-12-09T21:34:12.808Z,5.90
2018-12-09T21:36:17.234Z,5.90
2018-12-09T21:38:21.810Z,5.90
2018-12-09T21:40:26.279Z,5.80
2018-12-09T21:42:30.893Z,5.80
2018-12-09T21:44:35.410Z,5.80
2018-12-09T21:46:40.471Z,5.90
2018-12-09T21:48:45.011Z,5.90
2018-12-09T21:50:49.545Z,5.80
2018-12-09T21:52:54.097Z,5.90
2018-12-09T21:54:58.585Z,5.90
2018-12-09T21:57:03.082Z,5.90
2018-12-09T21:59:07.484Z,5.90
2018-12-09T22:01:11.924Z,5.80
2018-12-09T22:03:16.410Z,5.90
2018-12-09T22:05:20.955Z,5.90
2018-12-09T22:07:26.555Z,6.00
2018-12-09T22:09:31.018Z,6.00
2018-12-09T22:11:35.521Z,6.00
2018-12-09T22:13:40.041Z,6.00
2018-12-09T22:15:44.534Z,6.00
2018-12-09T22:17:49.019Z,6.00
2018-12-09T22:20:02.613Z,6.00
2018-12-09T22:22:08.126Z,6.00
