createdAt,value
2022-10-07T00:01:07.325Z,10.70
2022-10-07T00:03:36.653Z,10.70
2022-10-07T00:06:07.003Z,10.60
2022-10-07T00:08:37.331Z,10.60
2022-10-07T00:11:09.204Z,10.60
2022-10-07T00:13:38.953Z,10.70
2022-10-07T00:16:08.585Z,11.00
2022-10-07T00:18:37.786Z,10.60
2022-10-07T00:21:07.055Z,10.50
2022-10-07T00:23:35.611Z,10.50
2022-10-07T00:26:04.220Z,10.40
2022-10-07T00:28:33.921Z,10.30
2022-10-07T00:31:03.742Z,10.30
2022-10-07T00:33:33.147Z,10.40
2022-10-07T00:36:01.096Z,10.30
2022-10-07T00:38:29.068Z,10.30
2022-10-07T00:40:56.995Z,10.30
2022-10-07T00:43:27.427Z,10.30
2022-10-07T00:46:00.044Z,10.30
2022-10-07T00:48:31.068Z,10.20
2022-10-07T00:51:01.582Z,10.20
2022-10-07T00:53:34.203Z,10.10
2022-10-07T00:56:03.156Z,10.10
2022-10-07T00:58:34.162Z,10.10
2022-10-07T01:01:03.890Z,10.10
2022-10-07T01:03:34.010Z,10.00
2022-10-07T01:06:01.934Z,10.00
2022-10-07T01:08:29.895Z,10.00
2022-10-07T01:11:13.966Z,10.00
2022-10-07T01:13:50.072Z,10.00
2022-10-07T01:16:26.231Z,9.90
2022-10-07T01:19:03.873Z,9.80
2022-10-07T01:21:38.738Z,9.90
2022-10-07T01:24:18.590Z,9.90
2022-10-07T01:26:53.105Z,10.00
2022-10-07T01:29:26.354Z,10.00
2022-10-07T01:32:00.994Z,9.80
2022-10-07T01:34:29.442Z,9.80
2022-10-07T01:36:59.118Z,9.80
2022-10-07T01:39:31.773Z,9.80
2022-10-07T01:42:01.276Z,9.70
2022-10-07T01:44:31.541Z,9.70
2022-10-07T01:46:59.672Z,9.70
2022-10-07T01:49:27.680Z,9.70
2022-10-07T01:52:08.759Z,9.70
2022-10-07T01:54:51.281Z,9.60
2022-10-07T01:57:31.163Z,9.60
2022-10-07T02:00:11.080Z,9.60
2022-10-07T02:03:04.902Z,9.70
2022-10-07T02:05:42.550Z,9.60
2022-10-07T02:08:20.831Z,9.60
2022-10-07T02:11:01.728Z,9.60
2022-10-07T02:13:37.380Z,9.60
2022-10-07T02:16:12.806Z,9.60
2022-10-07T02:18:44.243Z,9.50
2022-10-07T02:21:12.803Z,9.50
2022-10-07T02:23:44.038Z,9.50
2022-10-07T02:26:15.720Z,9.50
2022-10-07T02:28:47.824Z,9.50
2022-10-07T02:31:17.892Z,9.60
2022-10-07T02:33:48.169Z,9.60
2022-10-07T02:36:22.378Z,9.50
2022-10-07T02:38:50.548Z,9.40
2022-10-07T02:41:32.253Z,9.20
2022-10-07T02:44:11.074Z,9.20
2022-10-07T02:46:44.063Z,9.20
2022-10-07T02:49:15.268Z,9.20
2022-10-07T02:51:48.274Z,9.20
2022-10-07T02:54:20.332Z,9.10
2022-10-07T02:56:49.698Z,9.00
2022-10-07T02:59:20.532Z,9.00
2022-10-07T03:01:54.026Z,8.80
2022-10-07T03:04:23.619Z,8.90
2022-10-07T03:06:52.049Z,8.90
2022-10-07T03:09:20.441Z,8.70
2022-10-07T03:11:49.361Z,8.60
2022-10-07T03:14:19.053Z,8.50
2022-10-07T03:16:46.998Z,8.50
2022-10-07T03:19:14.922Z,8.40
2022-10-07T03:21:42.856Z,8.50
2022-10-07T03:24:11.251Z,8.70
2022-10-07T03:26:39.788Z,8.70
2022-10-07T03:29:08.440Z,8.70
2022-10-07T03:31:37.978Z,8.70
2022-10-07T03:34:05.924Z,8.70
2022-10-07T03:36:33.880Z,8.70
2022-10-07T03:39:01.856Z,8.80
2022-10-07T03:41:29.836Z,8.70
2022-10-07T03:43:59.273Z,8.60
2022-10-07T03:46:27.405Z,8.70
2022-10-07T03:48:56.791Z,8.60
2022-10-07T03:51:24.849Z,8.50
2022-10-07T03:53:54.605Z,8.50
2022-10-07T03:56:22.558Z,8.40
2022-10-07T03:58:50.614Z,8.40
2022-10-07T04:01:18.656Z,8.50
2022-10-07T04:03:47.519Z,8.40
2022-10-07T04:06:18.067Z,8.30
2022-10-07T04:08:46.015Z,8.30
2022-10-07T04:11:13.908Z,8.30
2022-10-07T04:13:41.806Z,8.30
2022-10-07T04:16:11.058Z,8.20
2022-10-07T04:18:39.092Z,8.20
2022-10-07T04:21:07.083Z,8.10
2022-10-07T04:23:37.334Z,8.10
2022-10-07T04:26:09.522Z,8.10
2022-10-07T04:28:38.320Z,8.10
2022-10-07T04:31:07.226Z,8.10
2022-10-07T04:33:35.456Z,8.20
2022-10-07T04:36:07.334Z,8.20
2022-10-07T04:38:36.772Z,8.20
2022-10-07T04:41:06.838Z,8.20
2022-10-07T04:43:35.468Z,8.20
2022-10-07T04:46:06.272Z,8.30
2022-10-07T04:48:35.880Z,8.20
2022-10-07T04:51:05.094Z,8.10
2022-10-07T04:53:33.495Z,8.10
2022-10-07T04:56:03.083Z,8.10
2022-10-07T04:58:32.412Z,8.00
2022-10-07T05:01:01.915Z,8.00
2022-10-07T05:03:31.188Z,8.00
2022-10-07T05:06:05.734Z,7.90
2022-10-07T05:08:34.592Z,7.90
2022-10-07T05:11:04.458Z,7.90
2022-10-07T05:13:34.268Z,7.90
2022-10-07T05:16:03.728Z,7.90
2022-10-07T05:18:33.399Z,7.80
2022-10-07T05:21:06.213Z,7.90
2022-10-07T05:23:35.902Z,7.80
2022-10-07T05:26:08.738Z,7.90
2022-10-07T05:28:37.614Z,7.90
2022-10-07T05:31:07.729Z,7.90
2022-10-07T05:33:36.744Z,7.90
2022-10-07T05:36:05.806Z,7.90
2022-10-07T05:38:34.247Z,8.00
2022-10-07T05:41:03.959Z,8.00
2022-10-07T05:43:35.578Z,8.10
2022-10-07T05:46:05.867Z,8.00
2022-10-07T05:48:39.013Z,8.00
2022-10-07T05:51:08.699Z,8.00
2022-10-07T05:53:41.075Z,8.00
2022-10-07T05:56:10.483Z,8.10
2022-10-07T05:58:39.795Z,8.10
2022-10-07T06:01:13.887Z,8.30
2022-10-07T06:04:12.414Z,8.40
2022-10-07T06:06:40.367Z,8.40
2022-10-07T06:09:25.956Z,8.40
2022-10-07T06:12:11.736Z,8.50
2022-10-07T06:14:41.994Z,8.50
2022-10-07T06:17:09.907Z,8.20
2022-10-07T06:19:38.314Z,8.60
2022-10-07T06:22:13.458Z,8.70
2022-10-07T06:24:43.431Z,8.70
2022-10-07T06:27:11.359Z,8.80
2022-10-07T06:29:40.939Z,8.90
2022-10-07T06:32:08.892Z,8.90
2022-10-07T06:34:36.867Z,9.10
2022-10-07T06:37:04.814Z,9.20
2022-10-07T06:39:32.803Z,9.20
2022-10-07T06:42:00.732Z,9.20
2022-10-07T06:44:30.268Z,9.30
2022-10-07T06:46:59.628Z,9.40
2022-10-07T06:49:27.611Z,9.60
2022-10-07T06:51:55.668Z,9.60
2022-10-07T06:54:23.735Z,9.70
2022-10-07T06:56:51.708Z,9.70
2022-10-07T06:59:19.656Z,9.80
2022-10-07T07:01:47.696Z,9.90
2022-10-07T07:04:17.034Z,9.90
2022-10-07T07:06:45.052Z,10.00
2022-10-07T07:09:13.080Z,10.00
2022-10-07T07:11:45.242Z,10.10
2022-10-07T07:14:13.787Z,10.20
2022-10-07T07:16:42.266Z,10.40
2022-10-07T07:19:13.945Z,10.50
2022-10-07T07:21:46.498Z,10.60
2022-10-07T07:24:16.156Z,10.70
2022-10-07T07:26:44.131Z,10.80
2022-10-07T07:29:16.505Z,10.90
2022-10-07T07:31:44.696Z,11.00
2022-10-07T07:34:14.570Z,11.20
2022-10-07T07:36:47.449Z,11.30
2022-10-07T07:39:17.292Z,11.50
2022-10-07T07:41:47.811Z,11.60
2022-10-07T07:44:17.255Z,11.70
2022-10-07T07:46:48.254Z,11.90
2022-10-07T07:49:16.938Z,11.90
2022-10-07T07:51:46.866Z,12.00
2022-10-07T07:54:15.160Z,12.20
2022-10-07T07:56:43.501Z,12.20
2022-10-07T07:59:12.380Z,12.40
2022-10-07T08:01:40.367Z,12.50
2022-10-07T08:04:08.424Z,12.60
2022-10-07T08:06:37.613Z,12.70
2022-10-07T08:09:07.218Z,12.80
2022-10-07T08:11:35.651Z,12.90
2022-10-07T08:14:04.312Z,13.00
2022-10-07T08:16:32.596Z,13.10
2022-10-07T08:19:00.616Z,13.10
2022-10-07T08:21:33.023Z,13.30
2022-10-07T08:24:02.780Z,13.30
2022-10-07T08:26:33.444Z,13.40
2022-10-07T08:29:02.250Z,13.50
2022-10-07T08:31:31.049Z,13.50
2022-10-07T08:34:01.546Z,13.60
2022-10-07T08:36:32.686Z,13.70
2022-10-07T08:39:01.057Z,13.80
2022-10-07T08:41:51.606Z,13.90
2022-10-07T08:44:26.028Z,14.00
2022-10-07T08:47:00.997Z,14.10
2022-10-07T08:49:36.601Z,14.30
2022-10-07T08:52:12.107Z,14.30
2022-10-07T08:54:40.077Z,14.40
2022-10-07T08:57:17.043Z,14.60
2022-10-07T08:59:50.634Z,14.70
2022-10-07T09:02:30.619Z,14.90
2022-10-07T09:05:06.368Z,15.00
2022-10-07T09:07:38.972Z,15.10
2022-10-07T09:10:24.685Z,15.20
2022-10-07T09:13:00.085Z,15.40
2022-10-07T09:15:39.731Z,15.50
2022-10-07T09:18:16.290Z,15.60
2022-10-07T09:20:48.518Z,15.70
2022-10-07T09:23:17.826Z,15.80
2022-10-07T09:25:45.860Z,16.20
2022-10-07T09:28:18.093Z,19.50
2022-10-07T09:30:46.193Z,25.30
2022-10-07T09:33:17.102Z,26.80
2022-10-07T09:35:57.382Z,23.80
2022-10-07T09:38:38.248Z,21.50
2022-10-07T09:41:19.427Z,20.10
2022-10-07T09:43:59.419Z,19.30
2022-10-07T09:46:36.490Z,18.90
2022-10-07T09:49:07.247Z,18.70
2022-10-07T09:51:35.465Z,18.40
2022-10-07T09:54:05.453Z,18.20
2022-10-07T09:56:41.565Z,18.20
2022-10-07T09:59:22.554Z,18.20
2022-10-07T10:01:55.930Z,18.30
2022-10-07T10:04:30.867Z,18.50
2022-10-07T10:07:05.103Z,18.60
2022-10-07T10:09:34.606Z,18.90
2022-10-07T10:12:13.850Z,20.00
2022-10-07T10:14:49.742Z,22.90
2022-10-07T10:17:29.727Z,23.10
2022-10-07T10:20:22.250Z,22.30
2022-10-07T10:22:51.746Z,21.60
2022-10-07T10:25:44.337Z,20.80
2022-10-07T10:28:20.764Z,20.30
2022-10-07T10:30:56.675Z,20.10
2022-10-07T10:33:30.997Z,20.00
2022-10-07T10:36:10.703Z,19.80
2022-10-07T10:38:48.186Z,19.60
2022-10-07T10:41:24.232Z,19.40
2022-10-07T10:44:14.785Z,19.40
2022-10-07T10:46:54.832Z,19.50
2022-10-07T10:49:31.154Z,19.50
2022-10-07T10:52:18.130Z,19.60
2022-10-07T10:55:01.243Z,19.70
2022-10-07T10:57:41.411Z,19.80
2022-10-07T11:00:12.997Z,19.60
2022-10-07T11:03:06.501Z,19.70
2022-10-07T11:05:38.116Z,19.80
2022-10-07T11:08:16.880Z,19.60
2022-10-07T11:10:52.721Z,19.50
2022-10-07T11:13:30.833Z,19.50
2022-10-07T11:16:02.639Z,19.50
2022-10-07T11:18:36.932Z,19.40
2022-10-07T11:21:09.640Z,19.40
2022-10-07T11:23:45.515Z,19.40
2022-10-07T11:26:22.167Z,19.40
2022-10-07T11:28:52.248Z,19.20
2022-10-07T11:31:28.549Z,19.20
2022-10-07T11:34:07.998Z,19.20
2022-10-07T11:36:44.739Z,19.20
2022-10-07T11:39:12.908Z,19.20
2022-10-07T11:41:51.674Z,19.20
2022-10-07T11:44:24.576Z,19.20
2022-10-07T11:46:54.455Z,19.20
2022-10-07T11:49:29.565Z,19.20
2022-10-07T11:52:02.041Z,19.30
2022-10-07T11:54:32.888Z,19.30
2022-10-07T11:57:02.795Z,19.30
2022-10-07T11:59:43.176Z,19.30
2022-10-07T12:02:53.081Z,19.40
2022-10-07T12:06:06.221Z,19.40
2022-10-07T12:08:36.184Z,19.40
2022-10-07T12:11:42.603Z,19.40
2022-10-07T12:14:41.998Z,19.40
2022-10-07T12:17:21.883Z,19.50
2022-10-07T12:20:33.031Z,19.50
2022-10-07T12:23:49.487Z,19.50
2022-10-07T12:26:53.790Z,19.50
2022-10-07T12:29:48.454Z,19.50
2022-10-07T12:32:42.763Z,19.50
2022-10-07T12:35:42.103Z,19.60
2022-10-07T12:38:28.888Z,19.60
2022-10-07T12:41:20.861Z,19.60
2022-10-07T12:43:58.484Z,19.70
2022-10-07T12:46:34.412Z,19.70
2022-10-07T12:49:06.095Z,19.70
2022-10-07T12:51:38.735Z,19.70
2022-10-07T12:54:11.593Z,19.70
2022-10-07T12:56:44.308Z,19.70
2022-10-07T12:59:49.257Z,19.70
2022-10-07T13:03:04.773Z,19.80
2022-10-07T13:06:16.574Z,19.70
2022-10-07T13:09:30.173Z,19.70
2022-10-07T13:12:11.498Z,19.80
2022-10-07T13:14:50.313Z,19.80
2022-10-07T13:17:30.001Z,19.90
2022-10-07T13:20:08.327Z,19.90
2022-10-07T13:22:36.707Z,19.90
2022-10-07T13:25:08.495Z,19.90
2022-10-07T13:27:38.616Z,19.90
2022-10-07T13:30:08.392Z,19.90
2022-10-07T13:32:36.955Z,19.90
2022-10-07T13:35:28.741Z,19.80
2022-10-07T13:37:56.843Z,19.80
2022-10-07T13:40:28.221Z,19.80
2022-10-07T13:42:59.101Z,19.90
2022-10-07T13:45:28.190Z,19.90
2022-10-07T13:47:57.684Z,19.80
2022-10-07T13:50:29.173Z,19.70
2022-10-07T13:52:58.538Z,19.80
2022-10-07T13:55:29.410Z,19.70
2022-10-07T13:58:00.703Z,19.60
2022-10-07T14:00:29.365Z,19.60
2022-10-07T14:02:57.593Z,19.60
2022-10-07T14:05:28.494Z,19.60
2022-10-07T14:07:58.173Z,19.60
2022-10-07T14:10:28.736Z,19.60
2022-10-07T14:12:59.975Z,19.60
2022-10-07T14:15:30.133Z,19.60
2022-10-07T14:18:00.464Z,19.60
2022-10-07T14:20:33.198Z,19.60
2022-10-07T14:23:03.116Z,19.60
2022-10-07T14:25:33.202Z,19.70
2022-10-07T14:28:20.069Z,19.60
2022-10-07T14:31:27.724Z,19.60
2022-10-07T14:34:17.681Z,19.50
2022-10-07T14:37:06.023Z,19.50
2022-10-07T14:39:36.667Z,19.40
2022-10-07T14:42:05.930Z,19.40
2022-10-07T14:44:34.115Z,19.40
2022-10-07T14:47:13.022Z,19.30
2022-10-07T14:49:42.275Z,19.30
2022-10-07T14:52:16.279Z,19.20
2022-10-07T14:54:44.494Z,19.10
2022-10-07T14:57:12.443Z,19.10
2022-10-07T14:59:40.485Z,19.00
2022-10-07T15:02:08.418Z,19.00
2022-10-07T15:04:36.563Z,18.90
2022-10-07T15:07:04.602Z,18.90
2022-10-07T15:09:33.872Z,18.90
2022-10-07T15:12:01.795Z,18.90
2022-10-07T15:14:29.724Z,18.80
2022-10-07T15:16:57.736Z,18.80
2022-10-07T15:19:26.288Z,18.80
2022-10-07T15:21:56.201Z,18.80
2022-10-07T15:24:24.615Z,18.80
2022-10-07T15:26:54.295Z,18.60
2022-10-07T15:29:22.789Z,18.60
2022-10-07T15:31:52.150Z,18.50
2022-10-07T15:34:20.266Z,18.50
2022-10-07T15:36:48.709Z,18.40
2022-10-07T15:39:16.656Z,18.40
2022-10-07T15:41:45.721Z,18.30
2022-10-07T15:44:17.536Z,18.20
2022-10-07T15:46:46.046Z,18.10
2022-10-07T15:49:14.219Z,18.00
2022-10-07T15:51:42.602Z,17.90
2022-10-07T15:54:11.714Z,17.70
2022-10-07T15:56:40.083Z,17.80
2022-10-07T15:59:07.998Z,17.70
2022-10-07T16:01:37.519Z,17.60
2022-10-07T16:04:06.472Z,17.60
2022-10-07T16:06:36.960Z,17.50
2022-10-07T16:09:06.539Z,17.50
2022-10-07T16:11:35.230Z,17.40
2022-10-07T16:14:03.562Z,17.30
2022-10-07T16:16:32.999Z,17.20
2022-10-07T16:19:02.795Z,17.20
2022-10-07T16:21:32.702Z,17.10
2022-10-07T16:24:03.152Z,17.00
2022-10-07T16:26:33.789Z,17.00
2022-10-07T16:29:20.856Z,16.90
2022-10-07T16:31:53.471Z,16.80
2022-10-07T16:34:27.025Z,16.80
2022-10-07T16:36:55.509Z,16.60
2022-10-07T16:39:23.778Z,16.60
2022-10-07T16:41:52.480Z,16.50
2022-10-07T16:44:21.334Z,16.50
2022-10-07T16:46:49.806Z,16.50
2022-10-07T16:49:18.995Z,16.20
2022-10-07T16:51:48.308Z,16.40
2022-10-07T16:54:17.631Z,16.30
2022-10-07T16:56:48.248Z,16.30
2022-10-07T16:59:22.677Z,16.20
2022-10-07T17:01:53.181Z,16.20
2022-10-07T17:04:21.553Z,16.20
2022-10-07T17:06:50.884Z,16.10
2022-10-07T17:09:18.849Z,16.00
2022-10-07T17:11:47.609Z,15.90
2022-10-07T17:14:17.576Z,15.90
2022-10-07T17:16:47.651Z,15.80
2022-10-07T17:19:18.641Z,15.80
2022-10-07T17:21:47.744Z,15.70
2022-10-07T17:24:18.148Z,15.70
2022-10-07T17:26:46.942Z,15.70
2022-10-07T17:29:18.209Z,15.60
2022-10-07T17:31:48.360Z,15.60
2022-10-07T17:34:17.170Z,15.50
2022-10-07T17:36:45.126Z,15.50
2022-10-07T17:39:13.282Z,15.50
2022-10-07T17:41:42.650Z,15.40
2022-10-07T17:44:13.017Z,15.40
2022-10-07T17:46:41.910Z,15.40
2022-10-07T17:49:11.643Z,15.30
2022-10-07T17:51:40.569Z,15.30
2022-10-07T17:54:08.514Z,15.30
2022-10-07T17:56:36.487Z,15.30
2022-10-07T17:59:05.792Z,15.30
2022-10-07T18:01:35.550Z,15.30
2022-10-07T18:04:05.220Z,15.30
2022-10-07T18:06:34.926Z,15.20
2022-10-07T18:09:03.438Z,15.20
2022-10-07T18:11:45.811Z,15.10
2022-10-07T18:14:33.020Z,15.10
2022-10-07T18:17:01.523Z,15.20
2022-10-07T18:19:30.294Z,15.10
2022-10-07T18:21:58.751Z,15.10
2022-10-07T18:24:28.746Z,15.00
2022-10-07T18:26:58.894Z,15.00
2022-10-07T18:29:28.902Z,15.00
2022-10-07T18:31:57.479Z,14.90
2022-10-07T18:34:25.489Z,14.90
2022-10-07T18:36:56.515Z,14.80
2022-10-07T18:39:27.420Z,14.80
2022-10-07T18:41:55.668Z,14.80
2022-10-07T18:44:23.995Z,14.70
2022-10-07T18:46:53.388Z,14.70
2022-10-07T18:49:21.315Z,14.70
2022-10-07T18:51:50.737Z,14.70
2022-10-07T18:54:18.897Z,14.70
2022-10-07T18:56:48.487Z,14.60
2022-10-07T18:59:18.034Z,14.60
2022-10-07T19:01:50.064Z,14.60
2022-10-07T19:04:20.722Z,14.60
2022-10-07T19:06:49.274Z,14.50
2022-10-07T19:09:18.978Z,14.60
2022-10-07T19:11:47.609Z,14.60
2022-10-07T19:14:15.456Z,14.60
2022-10-07T19:16:44.557Z,14.60
2022-10-07T19:19:14.916Z,14.50
2022-10-07T19:21:46.250Z,14.50
2022-10-07T19:24:14.500Z,14.50
2022-10-07T19:26:44.341Z,14.50
2022-10-07T19:29:13.371Z,14.40
2022-10-07T19:31:43.860Z,14.30
2022-10-07T19:34:13.856Z,14.20
2022-10-07T19:36:47.075Z,14.20
2022-10-07T19:39:16.284Z,14.20
2022-10-07T19:41:44.668Z,14.10
2022-10-07T19:44:13.740Z,14.20
2022-10-07T19:46:41.730Z,14.10
2022-10-07T19:49:10.180Z,14.10
2022-10-07T19:51:38.919Z,14.10
2022-10-07T19:54:10.152Z,14.10
2022-10-07T19:56:39.226Z,14.10
2022-10-07T19:59:09.570Z,14.10
2022-10-07T20:01:39.478Z,14.10
2022-10-07T20:04:09.364Z,14.10
2022-10-07T20:06:38.340Z,14.10
2022-10-07T20:09:09.268Z,14.10
2022-10-07T20:11:37.648Z,14.10
2022-10-07T20:14:06.588Z,14.10
2022-10-07T20:16:37.251Z,14.10
2022-10-07T20:19:07.109Z,14.10
2022-10-07T20:21:37.294Z,14.10
2022-10-07T20:24:06.624Z,14.00
2022-10-07T20:26:38.435Z,14.10
2022-10-07T20:29:09.985Z,14.00
2022-10-07T20:31:40.398Z,14.00
2022-10-07T20:34:11.088Z,14.00
2022-10-07T20:36:41.371Z,14.00
2022-10-07T20:39:31.648Z,14.00
2022-10-07T20:42:18.563Z,14.00
2022-10-07T20:44:48.199Z,14.00
2022-10-07T20:47:16.747Z,14.00
2022-10-07T20:49:44.645Z,13.90
2022-10-07T20:52:16.701Z,13.90
2022-10-07T20:54:45.079Z,13.90
2022-10-07T20:57:16.443Z,13.90
2022-10-07T20:59:45.422Z,13.90
2022-10-07T21:02:14.595Z,13.90
2022-10-07T21:04:42.591Z,13.90
2022-10-07T21:07:11.167Z,13.80
2022-10-07T21:09:39.939Z,13.80
2022-10-07T21:12:10.857Z,13.80
2022-10-07T21:14:40.684Z,13.80
2022-10-07T21:17:08.719Z,13.70
2022-10-07T21:19:36.957Z,13.70
2022-10-07T21:22:06.596Z,13.80
2022-10-07T21:24:35.243Z,13.70
2022-10-07T21:27:03.697Z,13.60
2022-10-07T21:29:33.203Z,13.60
2022-10-07T21:32:04.067Z,13.40
2022-10-07T21:34:31.991Z,13.50
2022-10-07T21:37:00.194Z,13.40
2022-10-07T21:39:28.321Z,13.40
2022-10-07T21:41:57.941Z,13.40
2022-10-07T21:44:26.938Z,13.40
2022-10-07T21:46:54.865Z,13.30
2022-10-07T21:49:24.187Z,13.30
2022-10-07T21:51:52.118Z,13.20
2022-10-07T21:54:20.493Z,13.20
2022-10-07T21:56:48.847Z,13.20
2022-10-07T21:59:16.796Z,13.20
2022-10-07T22:01:44.819Z,13.20
2022-10-07T22:04:17.518Z,13.20
2022-10-07T22:07:04.636Z,13.20
2022-10-07T22:09:33.337Z,13.20
2022-10-07T22:12:01.316Z,13.20
2022-10-07T22:14:29.239Z,13.20
2022-10-07T22:16:57.255Z,13.10
2022-10-07T22:19:25.284Z,13.00
2022-10-07T22:21:54.545Z,12.90
2022-10-07T22:24:23.968Z,12.90
2022-10-07T22:26:52.210Z,12.90
2022-10-07T22:29:21.712Z,12.90
2022-10-07T22:31:50.069Z,12.90
2022-10-07T22:34:35.699Z,12.80
2022-10-07T22:37:06.241Z,12.80
2022-10-07T22:39:34.206Z,12.80
2022-10-07T22:42:03.688Z,12.80
2022-10-07T22:44:31.812Z,12.70
2022-10-07T22:47:00.395Z,12.70
2022-10-07T22:49:30.201Z,12.70
2022-10-07T22:51:59.620Z,12.70
2022-10-07T22:54:29.440Z,12.80
2022-10-07T22:56:57.461Z,12.70
2022-10-07T22:59:25.467Z,12.70
2022-10-07T23:01:53.441Z,12.70
2022-10-07T23:04:21.580Z,12.70
2022-10-07T23:06:49.781Z,12.60
2022-10-07T23:09:17.811Z,12.60
2022-10-07T23:11:47.106Z,12.60
2022-10-07T23:14:15.214Z,12.60
2022-10-07T23:16:44.331Z,12.60
2022-10-07T23:19:12.413Z,12.60
2022-10-07T23:21:40.377Z,12.60
2022-10-07T23:24:10.047Z,12.60
2022-10-07T23:26:38.699Z,12.60
2022-10-07T23:29:08.961Z,12.60
2022-10-07T23:31:37.000Z,12.60
2022-10-07T23:34:06.367Z,12.60
2022-10-07T23:36:34.811Z,12.50
2022-10-07T23:39:03.264Z,12.50
2022-10-07T23:41:32.570Z,12.50
2022-10-07T23:44:02.941Z,12.50
2022-10-07T23:46:35.665Z,12.50
2022-10-07T23:49:04.649Z,12.50
2022-10-07T23:51:33.589Z,12.40
2022-10-07T23:54:03.248Z,12.30
2022-10-07T23:56:32.229Z,12.20
2022-10-07T23:59:01.350Z,12.10
