createdAt,value
2023-03-21T00:01:13.910Z,99769.55
2023-03-21T00:03:42.660Z,99764.80
2023-03-21T00:06:13.086Z,99760.55
2023-03-21T00:08:42.233Z,99759.06
2023-03-21T00:11:12.329Z,99757.32
2023-03-21T00:13:42.774Z,99756.66
2023-03-21T00:16:19.341Z,99751.22
2023-03-21T00:18:54.273Z,99748.66
2023-03-21T00:24:16.564Z,99734.92
2023-03-21T00:26:45.276Z,99738.14
2023-03-21T00:29:13.950Z,99731.14
2023-03-21T00:31:42.534Z,99735.78
2023-03-21T00:36:40.125Z,99733.69
2023-03-21T00:39:11.254Z,99732.77
2023-03-21T00:41:43.001Z,99730.23
2023-03-21T00:44:14.904Z,99726.10
2023-03-21T00:47:04.448Z,99724.77
2023-03-21T00:49:33.376Z,99724.98
2023-03-21T00:52:15.223Z,99721.07
2023-03-21T00:54:47.123Z,99720.17
2023-03-21T00:57:16.160Z,99721.05
2023-03-21T00:59:44.761Z,99719.11
2023-03-21T01:02:14.097Z,99717.40
2023-03-21T01:04:42.824Z,99713.75
2023-03-21T01:07:12.077Z,99711.80
2023-03-21T01:09:40.642Z,99711.16
2023-03-21T01:12:10.000Z,99707.91
2023-03-21T01:14:39.160Z,99708.88
2023-03-21T01:17:08.126Z,99709.52
2023-03-21T01:19:51.098Z,99710.48
2023-03-21T01:22:20.950Z,99710.36
2023-03-21T01:24:55.436Z,99708.95
2023-03-21T01:27:27.107Z,99715.60
2023-03-21T01:29:56.379Z,99712.85
2023-03-21T01:32:25.007Z,99711.16
2023-03-21T01:34:53.743Z,99709.42
2023-03-21T01:37:25.910Z,99712.52
2023-03-21T01:39:54.574Z,99711.86
2023-03-21T01:42:24.049Z,99713.13
2023-03-21T01:44:58.731Z,99710.45
2023-03-21T01:47:35.494Z,99715.55
2023-03-21T01:50:21.565Z,99714.14
2023-03-21T01:53:11.535Z,99713.50
2023-03-21T01:55:41.027Z,99708.12
2023-03-21T01:58:31.402Z,99704.95
2023-03-21T02:01:26.406Z,99702.36
2023-03-21T02:03:56.372Z,99703.45
2023-03-21T02:06:52.639Z,99700.94
2023-03-21T02:09:33.104Z,99703.60
2023-03-21T02:12:02.551Z,99699.13
2023-03-21T02:14:35.132Z,99695.64
2023-03-21T02:17:18.697Z,99696.34
2023-03-21T02:20:21.550Z,99689.90
2023-03-21T02:23:36.367Z,99692.91
2023-03-21T02:26:41.887Z,99690.02
2023-03-21T02:29:37.518Z,99685.98
2023-03-21T02:32:22.617Z,99677.75
2023-03-21T02:35:18.133Z,99674.42
2023-03-21T02:38:00.137Z,99674.10
2023-03-21T02:40:36.497Z,99671.99
2023-03-21T02:43:22.669Z,99679.30
2023-03-21T02:45:56.791Z,99678.41
2023-03-21T02:48:41.062Z,99679.11
2023-03-21T02:51:22.665Z,99677.20
2023-03-21T02:54:20.015Z,99679.92
2023-03-21T02:56:46.990Z,99677.67
2023-03-21T02:59:17.660Z,99676.57
2023-03-21T03:01:46.760Z,99676.77
2023-03-21T03:04:20.465Z,99680.58
2023-03-21T03:07:05.614Z,99681.61
2023-03-21T03:09:46.271Z,99679.25
2023-03-21T03:12:26.386Z,99678.35
2023-03-21T03:15:04.451Z,99676.44
2023-03-21T03:17:45.461Z,99676.50
2023-03-21T03:20:25.410Z,99678.31
2023-03-21T03:23:03.235Z,99679.26
2023-03-21T03:25:42.995Z,99681.62
2023-03-21T03:28:18.210Z,99685.03
2023-03-21T03:31:07.025Z,99686.26
2023-03-21T03:33:43.811Z,99686.91
2023-03-21T03:36:31.157Z,99691.10
2023-03-21T03:39:06.689Z,99686.91
2023-03-21T03:42:04.309Z,99681.91
2023-03-21T03:44:33.817Z,99685.66
2023-03-21T03:47:08.092Z,99683.75
2023-03-21T03:49:43.046Z,99678.04
2023-03-21T03:52:18.190Z,99675.14
2023-03-21T03:54:52.382Z,99679.42
2023-03-21T03:57:22.316Z,99677.45
2023-03-21T03:59:51.737Z,99681.33
2023-03-21T04:02:20.650Z,99683.33
2023-03-21T04:04:52.425Z,99688.78
2023-03-21T04:07:21.701Z,99690.92
2023-03-21T04:09:51.470Z,99694.52
2023-03-21T04:12:21.296Z,99691.20
2023-03-21T04:15:13.536Z,99693.08
2023-03-21T04:17:46.737Z,99692.38
2023-03-21T04:20:26.433Z,99694.67
2023-03-21T04:23:03.420Z,99694.59
2023-03-21T04:25:34.841Z,99694.86
2023-03-21T04:28:05.610Z,99691.16
2023-03-21T04:31:00.345Z,99693.10
2023-03-21T04:33:37.770Z,99693.56
2023-03-21T04:36:09.096Z,99693.90
2023-03-21T04:38:38.558Z,99696.85
2023-03-21T04:41:08.139Z,99698.41
2023-03-21T04:43:36.788Z,99696.96
2023-03-21T04:46:06.631Z,99699.73
2023-03-21T04:48:35.484Z,99699.52
2023-03-21T04:51:04.886Z,99699.48
2023-03-21T04:53:33.727Z,99701.38
2023-03-21T04:56:02.639Z,99700.74
2023-03-21T04:58:31.465Z,99704.13
2023-03-21T05:01:01.877Z,99705.46
2023-03-21T05:03:33.952Z,99700.13
2023-03-21T05:06:02.869Z,99699.71
2023-03-21T05:08:31.438Z,99704.39
2023-03-21T05:11:00.281Z,99704.91
2023-03-21T05:13:29.475Z,99700.30
2023-03-21T05:15:58.408Z,99703.52
2023-03-21T05:18:27.487Z,99704.25
2023-03-21T05:21:10.120Z,99703.12
2023-03-21T05:23:39.299Z,99706.29
2023-03-21T05:26:08.970Z,99712.11
2023-03-21T05:28:49.872Z,99710.39
2023-03-21T05:31:19.746Z,99706.99
2023-03-21T05:33:50.539Z,99712.04
2023-03-21T05:36:20.483Z,99712.29
2023-03-21T05:38:49.296Z,99713.66
2023-03-21T05:41:19.360Z,99717.95
2023-03-21T05:43:48.433Z,99719.72
2023-03-21T05:46:18.119Z,99718.04
2023-03-21T05:48:46.971Z,99719.10
2023-03-21T05:51:18.861Z,99718.39
2023-03-21T05:53:48.266Z,99717.66
2023-03-21T05:56:17.695Z,99721.34
2023-03-21T05:59:12.545Z,99721.84
2023-03-21T06:01:43.605Z,99724.95
2023-03-21T06:04:14.433Z,99724.69
2023-03-21T06:06:43.421Z,99728.92
2023-03-21T06:09:13.063Z,99728.20
2023-03-21T06:11:47.835Z,99732.06
2023-03-21T06:14:42.243Z,99729.26
2023-03-21T06:17:18.466Z,99732.65
2023-03-21T06:19:50.451Z,99738.67
2023-03-21T06:22:32.662Z,99741.98
2023-03-21T06:25:02.651Z,99741.90
2023-03-21T06:27:32.275Z,99742.27
2023-03-21T06:30:01.276Z,99745.02
2023-03-21T06:32:33.189Z,99744.96
2023-03-21T06:35:09.886Z,99746.77
2023-03-21T06:37:39.012Z,99751.52
2023-03-21T06:40:09.974Z,99749.66
2023-03-21T06:42:38.568Z,99751.42
2023-03-21T06:45:12.779Z,99748.50
2023-03-21T06:47:41.556Z,99755.30
2023-03-21T06:50:15.499Z,99754.00
2023-03-21T06:52:45.676Z,99756.08
2023-03-21T06:55:14.965Z,99761.98
2023-03-21T06:57:44.011Z,99764.84
2023-03-21T07:00:14.802Z,99761.67
2023-03-21T07:02:50.675Z,99764.02
2023-03-21T07:05:21.351Z,99765.70
2023-03-21T07:07:50.159Z,99768.48
2023-03-21T07:10:19.143Z,99770.56
2023-03-21T07:12:58.221Z,99773.91
2023-03-21T07:15:37.734Z,99774.38
2023-03-21T07:18:07.547Z,99777.58
2023-03-21T07:20:37.809Z,99780.73
2023-03-21T07:23:06.908Z,99787.24
2023-03-21T07:25:35.996Z,99786.71
2023-03-21T07:28:08.525Z,99789.66
2023-03-21T07:30:37.489Z,99789.28
2023-03-21T07:33:06.856Z,99791.00
2023-03-21T07:35:37.030Z,99797.38
2023-03-21T07:38:06.163Z,99797.00
2023-03-21T07:40:34.916Z,99798.00
2023-03-21T07:43:03.640Z,99796.55
2023-03-21T07:45:35.568Z,99802.27
2023-03-21T07:48:07.220Z,99802.50
2023-03-21T07:50:36.313Z,99806.00
2023-03-21T07:53:05.277Z,99805.66
2023-03-21T07:55:34.400Z,99808.11
2023-03-21T07:58:03.842Z,99808.34
2023-03-21T08:00:33.288Z,99808.20
2023-03-21T08:03:02.141Z,99805.39
2023-03-21T08:05:35.611Z,99807.88
2023-03-21T08:08:05.678Z,99809.12
2023-03-21T08:10:34.721Z,99808.84
2023-03-21T08:13:03.465Z,99809.66
2023-03-21T08:15:32.128Z,99808.50
2023-03-21T08:18:00.951Z,99810.90
2023-03-21T08:20:29.711Z,99808.27
2023-03-21T08:22:58.385Z,99808.24
2023-03-21T08:25:27.294Z,99809.09
2023-03-21T08:27:56.131Z,99812.15
2023-03-21T08:30:26.662Z,99810.13
2023-03-21T08:33:00.866Z,99810.84
2023-03-21T08:35:31.264Z,99813.86
2023-03-21T08:38:01.756Z,99814.67
2023-03-21T08:40:30.676Z,99816.12
2023-03-21T08:42:59.506Z,99817.52
2023-03-21T08:45:28.575Z,99820.86
2023-03-21T08:47:57.746Z,99821.33
2023-03-21T08:50:29.014Z,99822.89
2023-03-21T08:52:57.812Z,99823.10
2023-03-21T08:55:26.582Z,99822.13
2023-03-21T08:57:55.216Z,99822.44
2023-03-21T09:00:24.965Z,99821.23
2023-03-21T09:02:53.997Z,99825.67
2023-03-21T09:05:25.258Z,99822.58
2023-03-21T09:07:54.007Z,99828.54
2023-03-21T09:10:23.398Z,99830.34
2023-03-21T09:12:53.862Z,99833.77
2023-03-21T09:15:24.225Z,99835.33
2023-03-21T09:17:53.648Z,99838.05
2023-03-21T09:20:30.087Z,99837.25
2023-03-21T09:23:00.438Z,99835.33
2023-03-21T09:25:30.674Z,99835.31
2023-03-21T09:27:59.666Z,99836.09
2023-03-21T09:30:28.818Z,99838.64
2023-03-21T09:32:58.951Z,99840.04
2023-03-21T09:35:28.387Z,99841.52
2023-03-21T09:37:58.415Z,99842.32
2023-03-21T09:40:39.589Z,99845.27
2023-03-21T09:43:23.071Z,99846.68
2023-03-21T09:45:59.632Z,99844.48
2023-03-21T09:48:39.656Z,99849.94
2023-03-21T09:51:18.079Z,99848.02
2023-03-21T09:53:50.125Z,99846.50
2023-03-21T09:56:18.492Z,99847.53
2023-03-21T09:58:52.637Z,99848.19
2023-03-21T10:01:27.805Z,99848.34
2023-03-21T10:04:00.467Z,99852.24
2023-03-21T10:06:31.296Z,99852.29
2023-03-21T10:09:06.827Z,99853.73
2023-03-21T10:11:47.291Z,99850.69
2023-03-21T10:14:21.607Z,99851.97
2023-03-21T10:16:56.343Z,99850.42
2023-03-21T10:19:27.266Z,99851.91
2023-03-21T10:22:01.833Z,99852.01
2023-03-21T10:24:34.415Z,99853.61
2023-03-21T10:27:04.269Z,99855.02
2023-03-21T10:29:38.924Z,99853.79
2023-03-21T10:32:09.932Z,99857.27
2023-03-21T10:34:42.464Z,99857.45
2023-03-21T10:37:12.798Z,99859.90
2023-03-21T10:39:44.978Z,99859.08
2023-03-21T10:42:17.834Z,99861.13
2023-03-21T10:44:49.344Z,99863.02
2023-03-21T10:47:22.259Z,99863.88
2023-03-21T10:50:06.984Z,99862.22
2023-03-21T10:52:41.548Z,99864.89
2023-03-21T10:55:20.813Z,99864.27
2023-03-21T10:57:52.981Z,99863.17
2023-03-21T11:00:25.134Z,99861.89
2023-03-21T11:02:54.753Z,99859.25
2023-03-21T11:05:26.673Z,99860.57
2023-03-21T11:08:06.321Z,99858.27
2023-03-21T11:10:37.359Z,99858.05
2023-03-21T11:13:11.967Z,99857.78
2023-03-21T11:15:48.834Z,99859.66
2023-03-21T11:18:20.795Z,99858.80
2023-03-21T11:20:55.130Z,99853.95
2023-03-21T11:23:28.997Z,99855.66
2023-03-21T11:26:00.436Z,99851.42
2023-03-21T11:28:37.034Z,99854.10
2023-03-21T11:31:08.655Z,99846.71
2023-03-21T11:33:39.718Z,99842.27
2023-03-21T11:36:27.297Z,99840.47
2023-03-21T11:38:58.923Z,99836.80
2023-03-21T11:41:30.915Z,99835.08
2023-03-21T11:44:01.066Z,99834.31
2023-03-21T11:46:32.145Z,99832.42
2023-03-21T11:49:01.388Z,99829.59
2023-03-21T11:51:37.774Z,99823.89
2023-03-21T11:54:13.605Z,99826.41
2023-03-21T11:56:46.022Z,99827.71
2023-03-21T11:59:32.727Z,99821.24
2023-03-21T12:02:18.476Z,99820.75
2023-03-21T12:04:54.111Z,99818.30
2023-03-21T12:07:36.058Z,99813.99
2023-03-21T12:10:25.651Z,99811.66
2023-03-21T12:13:06.126Z,99803.27
2023-03-21T12:15:41.793Z,99802.11
2023-03-21T12:18:26.112Z,99801.73
2023-03-21T12:21:03.726Z,99796.49
2023-03-21T12:23:48.268Z,99793.62
2023-03-21T12:26:24.052Z,99792.05
2023-03-21T12:29:05.498Z,99786.33
2023-03-21T12:31:44.548Z,99784.01
2023-03-21T12:34:29.180Z,99780.06
2023-03-21T12:37:11.078Z,99777.69
2023-03-21T12:39:43.751Z,99777.85
2023-03-21T12:42:34.459Z,99775.77
2023-03-21T12:45:16.028Z,99775.16
2023-03-21T12:47:51.973Z,99774.59
2023-03-21T12:50:25.838Z,99773.64
2023-03-21T12:52:58.945Z,99769.92
2023-03-21T12:55:31.737Z,99772.50
2023-03-21T12:58:04.614Z,99771.86
2023-03-21T13:00:38.981Z,99766.60
2023-03-21T13:03:14.008Z,99762.56
2023-03-21T13:05:48.392Z,99761.59
2023-03-21T13:08:25.677Z,99757.95
2023-03-21T13:10:56.577Z,99757.14
2023-03-21T13:13:29.711Z,99756.61
2023-03-21T13:16:08.912Z,99752.65
2023-03-21T13:18:56.087Z,99750.77
2023-03-21T13:21:37.541Z,99750.42
2023-03-21T13:24:19.724Z,99750.25
2023-03-21T13:26:52.777Z,99748.77
2023-03-21T13:29:27.859Z,99752.00
2023-03-21T13:32:06.390Z,99748.80
2023-03-21T13:34:38.047Z,99746.73
2023-03-21T13:37:06.200Z,99746.46
2023-03-21T13:39:37.373Z,99747.13
2023-03-21T13:42:17.179Z,99745.97
2023-03-21T13:44:50.565Z,99740.66
2023-03-21T13:47:39.004Z,99739.80
2023-03-21T13:50:23.218Z,99735.85
2023-03-21T13:53:23.142Z,99739.27
2023-03-21T13:56:18.901Z,99730.77
2023-03-21T13:59:01.369Z,99729.95
2023-03-21T14:01:35.181Z,99728.19
2023-03-21T14:04:13.150Z,99726.06
2023-03-21T14:06:50.620Z,99724.68
2023-03-21T14:09:29.733Z,99725.41
2023-03-21T14:12:07.121Z,99722.45
2023-03-21T14:14:40.338Z,99722.80
2023-03-21T14:17:21.863Z,99721.95
2023-03-21T14:19:54.514Z,99718.80
2023-03-21T14:22:23.479Z,99722.11
2023-03-21T14:24:57.225Z,99722.98
2023-03-21T14:27:30.554Z,99722.45
2023-03-21T14:30:00.715Z,99718.01
2023-03-21T14:32:30.905Z,99719.02
2023-03-21T14:35:01.641Z,99716.92
2023-03-21T14:37:33.881Z,99716.77
2023-03-21T14:40:08.403Z,99712.88
2023-03-21T14:42:38.600Z,99711.29
2023-03-21T14:45:20.836Z,99707.33
2023-03-21T14:47:58.579Z,99703.71
2023-03-21T14:50:34.444Z,99703.05
2023-03-21T14:53:03.386Z,99702.80
2023-03-21T14:55:32.220Z,99703.09
2023-03-21T14:58:01.220Z,99696.96
2023-03-21T15:00:32.516Z,99695.23
2023-03-21T15:03:02.469Z,99693.27
2023-03-21T15:05:33.421Z,99690.02
2023-03-21T15:08:07.548Z,99688.60
2023-03-21T15:10:37.372Z,99687.68
2023-03-21T15:13:15.607Z,99688.80
2023-03-21T15:15:44.800Z,99686.64
2023-03-21T15:18:17.673Z,99686.88
2023-03-21T15:20:48.161Z,99686.48
2023-03-21T15:23:26.293Z,99682.13
2023-03-21T15:25:55.443Z,99682.00
2023-03-21T15:28:26.204Z,99680.98
2023-03-21T15:30:55.812Z,99681.65
2023-03-21T15:33:26.681Z,99680.59
2023-03-21T15:35:57.964Z,99683.05
2023-03-21T15:38:33.149Z,99682.27
2023-03-21T15:41:26.433Z,99681.83
2023-03-21T15:44:02.406Z,99678.65
2023-03-21T15:46:42.001Z,99680.88
2023-03-21T15:49:20.595Z,99677.83
2023-03-21T15:51:52.317Z,99678.09
2023-03-21T15:54:25.152Z,99678.73
2023-03-21T15:56:55.356Z,99679.17
2023-03-21T15:59:27.608Z,99681.31
2023-03-21T16:01:56.704Z,99680.98
2023-03-21T16:04:26.372Z,99679.98
2023-03-21T16:07:00.060Z,99683.11
2023-03-21T16:09:37.865Z,99687.04
2023-03-21T16:12:12.084Z,99686.55
2023-03-21T16:14:42.051Z,99685.98
2023-03-21T16:17:30.892Z,99684.66
2023-03-21T16:19:59.899Z,99685.35
2023-03-21T16:22:29.964Z,99685.48
2023-03-21T16:24:58.555Z,99691.35
2023-03-21T16:27:27.326Z,99690.91
2023-03-21T16:29:56.010Z,99688.52
2023-03-21T16:32:24.745Z,99696.23
2023-03-21T16:34:53.379Z,99696.13
2023-03-21T16:37:22.391Z,99695.61
2023-03-21T16:39:51.239Z,99692.29
2023-03-21T16:42:20.111Z,99692.54
2023-03-21T16:44:48.771Z,99698.95
2023-03-21T16:47:20.147Z,99695.60
2023-03-21T16:49:48.989Z,99700.15
2023-03-21T16:52:17.572Z,99695.98
2023-03-21T16:54:46.181Z,99693.54
2023-03-21T16:57:22.986Z,99698.42
2023-03-21T16:59:52.925Z,99698.50
2023-03-21T17:02:23.569Z,99698.95
2023-03-21T17:04:52.286Z,99705.27
2023-03-21T17:07:20.977Z,99709.90
2023-03-21T17:09:50.156Z,99709.68
2023-03-21T17:12:18.789Z,99707.89
2023-03-21T17:14:47.389Z,99709.30
2023-03-21T17:17:17.026Z,99708.62
2023-03-21T17:19:46.260Z,99708.96
2023-03-21T17:22:14.840Z,99707.95
2023-03-21T17:24:43.901Z,99708.94
2023-03-21T17:27:14.771Z,99706.02
2023-03-21T17:29:44.033Z,99708.86
2023-03-21T17:32:13.991Z,99705.16
2023-03-21T17:34:43.318Z,99708.96
2023-03-21T17:37:13.232Z,99705.98
2023-03-21T17:39:44.712Z,99707.75
2023-03-21T17:42:15.309Z,99712.00
2023-03-21T17:44:44.923Z,99712.60
2023-03-21T17:47:13.635Z,99716.11
2023-03-21T17:49:42.316Z,99714.56
2023-03-21T17:52:11.002Z,99713.59
2023-03-21T17:54:40.084Z,99716.42
2023-03-21T17:57:11.554Z,99713.02
2023-03-21T17:59:41.786Z,99715.76
2023-03-21T18:02:11.471Z,99715.50
2023-03-21T18:04:41.095Z,99713.33
2023-03-21T18:07:18.469Z,99714.79
2023-03-21T18:09:55.638Z,99718.71
2023-03-21T18:12:25.290Z,99718.25
2023-03-21T18:14:56.301Z,99718.20
2023-03-21T18:17:26.079Z,99718.95
2023-03-21T18:19:54.839Z,99714.45
2023-03-21T18:22:24.710Z,99711.09
2023-03-21T18:24:57.083Z,99705.70
2023-03-21T18:27:26.976Z,99703.08
2023-03-21T18:30:28.624Z,99693.77
2023-03-21T18:32:47.940Z,99689.28
2023-03-21T18:35:19.598Z,99687.15
2023-03-21T18:37:49.251Z,99691.07
2023-03-21T18:40:21.419Z,99694.26
2023-03-21T18:43:44.201Z,99692.94
2023-03-21T18:45:42.291Z,99697.14
2023-03-21T18:48:12.813Z,99707.52
2023-03-21T18:50:42.950Z,99711.38
2023-03-21T18:53:11.575Z,99706.91
2023-03-21T18:55:45.932Z,99709.48
2023-03-21T18:58:19.176Z,99710.50
2023-03-21T19:00:49.805Z,99710.19
2023-03-21T19:03:34.113Z,99713.04
2023-03-21T19:06:07.069Z,99714.62
2023-03-21T19:08:38.254Z,99718.66
2023-03-21T19:11:07.773Z,99714.07
2023-03-21T19:13:37.985Z,99711.23
2023-03-21T19:16:11.327Z,99711.27
2023-03-21T19:18:54.595Z,99714.61
2023-03-21T19:21:26.808Z,99711.61
2023-03-21T19:24:25.185Z,99708.67
2023-03-21T19:26:47.701Z,99706.92
2023-03-21T19:29:16.596Z,99708.70
2023-03-21T19:31:45.760Z,99709.74
2023-03-21T19:34:14.847Z,99709.89
2023-03-21T19:36:45.970Z,99712.58
2023-03-21T19:39:21.359Z,99711.48
2023-03-21T19:41:51.124Z,99707.99
2023-03-21T19:44:21.149Z,99708.36
2023-03-21T19:46:50.495Z,99705.51
2023-03-21T19:49:22.288Z,99702.70
2023-03-21T19:51:51.090Z,99703.51
2023-03-21T19:54:19.888Z,99708.48
2023-03-21T19:56:50.034Z,99716.02
2023-03-21T19:59:19.984Z,99715.92
2023-03-21T20:01:48.959Z,99712.00
2023-03-21T20:04:18.779Z,99713.48
2023-03-21T20:06:49.908Z,99710.98
2023-03-21T20:12:10.038Z,99710.77
2023-03-21T20:14:40.068Z,99706.20
2023-03-21T20:17:08.982Z,99706.28
2023-03-21T20:19:37.743Z,99702.63
2023-03-21T20:22:20.149Z,99700.70
2023-03-21T20:24:56.678Z,99700.12
2023-03-21T20:27:28.403Z,99698.61
2023-03-21T20:30:09.579Z,99698.45
2023-03-21T20:32:41.091Z,99698.19
2023-03-21T20:35:21.025Z,99695.57
2023-03-21T20:37:53.738Z,99697.31
2023-03-21T20:40:25.620Z,99699.23
2023-03-21T20:43:01.365Z,99698.23
2023-03-21T20:45:34.406Z,99694.23
2023-03-21T20:48:04.177Z,99688.38
2023-03-21T20:50:39.157Z,99682.10
2023-03-21T20:53:08.866Z,99685.13
2023-03-21T20:55:37.561Z,99689.10
2023-03-21T20:58:30.005Z,99692.63
2023-03-21T21:00:59.192Z,99690.89
2023-03-21T21:03:27.873Z,99691.73
2023-03-21T21:05:56.693Z,99695.63
2023-03-21T21:08:26.598Z,99690.79
2023-03-21T21:11:42.795Z,99690.23
2023-03-21T21:13:44.552Z,99685.83
2023-03-21T21:16:16.350Z,99683.95
2023-03-21T21:18:45.579Z,99680.48
2023-03-21T21:21:14.268Z,99678.72
2023-03-21T21:23:43.611Z,99677.31
2023-03-21T21:26:12.784Z,99676.66
2023-03-21T21:28:46.118Z,99674.83
2023-03-21T21:31:16.769Z,99676.58
2023-03-21T21:33:49.318Z,99681.72
2023-03-21T21:36:18.055Z,99676.82
2023-03-21T21:38:48.386Z,99673.81
2023-03-21T21:41:20.847Z,99675.71
2023-03-21T21:43:49.823Z,99676.73
2023-03-21T21:46:18.997Z,99675.35
2023-03-21T21:48:48.281Z,99677.59
2023-03-21T21:51:17.050Z,99678.20
2023-03-21T21:53:49.386Z,99676.38
2023-03-21T21:56:17.995Z,99668.27
2023-03-21T21:58:46.709Z,99670.52
2023-03-21T22:01:15.702Z,99668.45
2023-03-21T22:03:45.432Z,99664.66
2023-03-21T22:06:15.445Z,99664.05
2023-03-21T22:08:46.364Z,99661.46
2023-03-21T22:11:15.447Z,99658.40
2023-03-21T22:13:44.776Z,99662.56
2023-03-21T22:16:13.634Z,99666.95
2023-03-21T22:18:42.752Z,99665.42
2023-03-21T22:21:11.270Z,99662.18
2023-03-21T22:23:41.043Z,99661.33
2023-03-21T22:26:10.515Z,99660.63
2023-03-21T22:28:41.588Z,99651.77
2023-03-21T22:31:13.835Z,99653.58
2023-03-21T22:33:42.718Z,99649.39
2023-03-21T22:36:12.411Z,99649.79
2023-03-21T22:38:43.237Z,99641.17
2023-03-21T22:41:11.919Z,99640.23
2023-03-21T22:43:41.006Z,99639.10
2023-03-21T22:46:09.819Z,99640.28
2023-03-21T22:48:38.561Z,99637.83
2023-03-21T22:51:08.518Z,99634.38
2023-03-21T22:53:37.171Z,99637.14
2023-03-21T22:56:07.608Z,99638.80
2023-03-21T22:58:36.255Z,99635.91
2023-03-21T23:01:05.610Z,99638.05
2023-03-21T23:03:34.404Z,99644.26
2023-03-21T23:06:03.279Z,99652.52
2023-03-21T23:08:32.191Z,99657.86
2023-03-21T23:11:06.960Z,99657.39
2023-03-21T23:13:36.242Z,99658.04
2023-03-21T23:16:06.742Z,99654.20
2023-03-21T23:18:36.554Z,99652.36
2023-03-21T23:21:12.599Z,99648.98
2023-03-21T23:23:43.218Z,99646.27
2023-03-21T23:26:12.396Z,99642.66
2023-03-21T23:28:41.275Z,99637.42
2023-03-21T23:31:12.828Z,99633.02
2023-03-21T23:33:41.467Z,99629.31
2023-03-21T23:36:13.018Z,99623.05
2023-03-21T23:38:42.558Z,99623.87
2023-03-21T23:41:13.931Z,99621.02
2023-03-21T23:43:43.621Z,99619.91
2023-03-21T23:46:13.220Z,99619.59
2023-03-21T23:48:42.748Z,99611.84
2023-03-21T23:51:12.640Z,99613.86
2023-03-21T23:53:41.508Z,99606.35
2023-03-21T23:56:15.493Z,99602.58
2023-03-21T23:58:44.481Z,99597.58
