createdAt,value
2016-12-24T00:00:37.131Z,1014.45
2016-12-24T00:01:37.113Z,1014.42
2016-12-24T00:02:37.094Z,1014.34
2016-12-24T00:03:37.074Z,1014.41
2016-12-24T00:04:37.055Z,1014.32
2016-12-24T00:05:37.122Z,1014.36
2016-12-24T00:06:37.016Z,1014.35
2016-12-24T00:07:37.002Z,1014.31
2016-12-24T00:08:36.980Z,1014.27
2016-12-24T00:09:36.961Z,1014.31
2016-12-24T00:10:36.942Z,1014.26
2016-12-24T00:11:36.924Z,1014.26
2016-12-24T00:12:36.907Z,1014.32
2016-12-24T00:13:36.887Z,1014.43
2016-12-24T00:14:36.875Z,1014.31
2016-12-24T00:15:36.850Z,1014.27
2016-12-24T00:16:36.832Z,1014.17
2016-12-24T00:17:36.817Z,1014.23
2016-12-24T00:18:36.793Z,1014.2
2016-12-24T00:19:36.776Z,1014.27
2016-12-24T00:20:36.756Z,1014.35
2016-12-24T00:21:36.737Z,1014.22
2016-12-24T00:22:36.718Z,1014.22
2016-12-24T00:23:36.699Z,1014.18
2016-12-24T00:24:36.680Z,1014.18
2016-12-24T00:25:36.662Z,1014.18
2016-12-24T00:26:36.643Z,1014.23
2016-12-24T00:27:36.625Z,1014.19
2016-12-24T00:28:36.607Z,1014.15
2016-12-24T00:29:36.588Z,1014.23
2016-12-24T00:30:36.567Z,1014.31
2016-12-24T00:31:36.753Z,1014.28
2016-12-24T00:32:36.531Z,1014.22
2016-12-24T00:33:36.515Z,1014.23
2016-12-24T00:34:36.495Z,1014.18
2016-12-24T00:35:36.477Z,1014.26
2016-12-24T00:36:36.457Z,1014.27
2016-12-24T00:37:36.439Z,1014.41
2016-12-24T00:38:36.419Z,1014.36
2016-12-24T00:39:36.404Z,1014.28
2016-12-24T00:40:36.384Z,1014.37
2016-12-24T00:41:36.365Z,1014.33
2016-12-24T00:42:36.354Z,1014.31
2016-12-24T00:43:36.332Z,1014.26
2016-12-24T00:44:36.514Z,1014.3
2016-12-24T00:45:36.295Z,1014.25
2016-12-24T00:46:36.284Z,1014.26
2016-12-24T00:47:36.262Z,1014.32
2016-12-24T00:48:36.241Z,1014.23
2016-12-24T00:49:36.218Z,1014.26
2016-12-24T00:50:36.198Z,1014.27
2016-12-24T00:51:36.181Z,1014.29
2016-12-24T00:52:36.262Z,1014.2
2016-12-24T00:53:36.144Z,1014.3
2016-12-24T00:54:36.125Z,1014.27
2016-12-24T00:55:36.107Z,1014.4
2016-12-24T00:56:36.113Z,1014.33
2016-12-24T00:57:36.072Z,1014.29
2016-12-24T00:58:36.053Z,1014.34
2016-12-24T00:59:36.033Z,1014.31
2016-12-24T01:00:36.016Z,1014.35
2016-12-24T01:01:36.000Z,1014.27
2016-12-24T01:02:35.976Z,1014.3
2016-12-24T01:03:35.962Z,1014.33
2016-12-24T01:04:35.944Z,1014.49
2016-12-24T01:05:35.922Z,1014.36
2016-12-24T01:06:35.907Z,1014.3
2016-12-24T01:07:35.886Z,1014.29
2016-12-24T01:08:35.866Z,1014.28
2016-12-24T01:09:35.855Z,1014.39
2016-12-24T01:10:35.867Z,1014.28
2016-12-24T01:11:35.812Z,1014.32
2016-12-24T01:12:35.790Z,1014.35
2016-12-24T01:13:35.772Z,1014.33
2016-12-24T01:14:35.754Z,1014.45
2016-12-24T01:15:35.735Z,1014.41
2016-12-24T01:16:35.717Z,1014.39
2016-12-24T01:17:35.699Z,1014.44
2016-12-24T01:18:35.679Z,1014.37
2016-12-24T01:19:35.659Z,1014.55
2016-12-24T01:20:35.640Z,1014.44
2016-12-24T01:21:35.623Z,1014.53
2016-12-24T01:22:35.602Z,1014.41
2016-12-24T01:23:35.586Z,1014.45
2016-12-24T01:24:35.566Z,1014.49
2016-12-24T01:25:35.545Z,1014.47
2016-12-24T01:26:35.526Z,1014.52
2016-12-24T01:27:35.507Z,1014.53
2016-12-24T01:28:35.487Z,1014.59
2016-12-24T01:29:35.468Z,1014.42
2016-12-24T01:30:35.451Z,1014.46
2016-12-24T01:31:35.432Z,1014.48
2016-12-24T01:32:35.411Z,1014.43
2016-12-24T01:33:35.394Z,1014.51
2016-12-24T01:34:35.374Z,1014.39
2016-12-24T01:35:35.354Z,1014.49
2016-12-24T01:36:35.335Z,1014.49
2016-12-24T01:37:35.316Z,1014.57
2016-12-24T01:38:35.297Z,1014.56
2016-12-24T01:39:35.277Z,1014.56
2016-12-24T01:40:35.259Z,1014.64
2016-12-24T01:41:35.240Z,1014.49
2016-12-24T01:42:35.220Z,1014.54
2016-12-24T01:43:35.219Z,1014.57
2016-12-24T01:44:35.181Z,1014.56
2016-12-24T01:45:35.163Z,1014.51
2016-12-24T01:46:35.149Z,1014.49
2016-12-24T01:47:35.124Z,1014.46
2016-12-24T01:48:35.155Z,1014.45
2016-12-24T01:49:35.086Z,1014.49
2016-12-24T01:50:35.067Z,1014.44
2016-12-24T01:51:35.045Z,1014.43
2016-12-24T01:52:35.030Z,1014.5
2016-12-24T01:53:35.011Z,1014.43
2016-12-24T01:54:34.988Z,1014.43
2016-12-24T01:55:34.971Z,1014.59
2016-12-24T01:56:34.957Z,1014.51
2016-12-24T01:57:34.931Z,1014.5
2016-12-24T01:58:34.913Z,1014.44
2016-12-24T01:59:34.892Z,1014.52
2016-12-24T02:00:34.873Z,1014.41
2016-12-24T02:01:34.853Z,1014.45
2016-12-24T02:02:34.838Z,1014.47
2016-12-24T02:03:34.815Z,1014.51
2016-12-24T02:04:34.796Z,1014.47
2016-12-24T02:05:34.803Z,1014.49
2016-12-24T02:06:34.757Z,1014.46
2016-12-24T02:07:34.740Z,1014.45
2016-12-24T02:08:34.719Z,1014.49
2016-12-24T02:09:34.701Z,1014.46
2016-12-24T02:10:34.680Z,1014.54
2016-12-24T02:11:34.662Z,1014.46
2016-12-24T02:12:34.642Z,1014.51
2016-12-24T02:13:34.621Z,1014.59
2016-12-24T02:14:34.603Z,1014.57
2016-12-24T02:15:34.589Z,1014.5
2016-12-24T02:16:34.570Z,1014.48
2016-12-24T02:17:34.548Z,1014.52
2016-12-24T02:18:34.526Z,1014.4
2016-12-24T02:19:34.715Z,1014.37
2016-12-24T02:20:34.489Z,1014.46
2016-12-24T02:21:34.467Z,1014.47
2016-12-24T02:22:34.449Z,1014.39
2016-12-24T02:23:34.435Z,1014.42
2016-12-24T02:24:34.411Z,1014.43
2016-12-24T02:25:34.391Z,1014.45
2016-12-24T02:26:34.394Z,1014.37
2016-12-24T02:27:34.353Z,1014.38
2016-12-24T02:28:34.334Z,1014.41
2016-12-24T02:29:34.317Z,1014.4
2016-12-24T02:30:34.295Z,1014.41
2016-12-24T02:31:34.479Z,1014.45
2016-12-24T02:32:34.257Z,1014.33
2016-12-24T02:33:34.239Z,1014.37
2016-12-24T02:34:34.221Z,1014.36
2016-12-24T02:35:34.200Z,1014.36
2016-12-24T02:36:34.182Z,1014.31
2016-12-24T02:37:34.161Z,1014.35
2016-12-24T02:38:34.143Z,1014.37
2016-12-24T02:39:34.124Z,1014.32
2016-12-24T02:40:34.104Z,1014.35
2016-12-24T02:41:34.083Z,1014.29
2016-12-24T02:42:34.094Z,1014.37
2016-12-24T02:43:34.047Z,1014.34
2016-12-24T02:44:34.027Z,1014.37
2016-12-24T02:45:34.007Z,1014.3
2016-12-24T02:46:33.991Z,1014.25
2016-12-24T02:47:33.970Z,1014.32
2016-12-24T02:48:33.951Z,1014.33
2016-12-24T02:49:33.931Z,1014.34
2016-12-24T02:50:33.913Z,1014.32
2016-12-24T02:51:33.894Z,1014.38
2016-12-24T02:52:33.875Z,1014.38
2016-12-24T02:53:33.855Z,1014.32
2016-12-24T02:54:33.836Z,1014.34
2016-12-24T02:55:33.817Z,1014.49
2016-12-24T02:56:33.797Z,1014.46
2016-12-24T02:57:33.778Z,1014.38
2016-12-24T02:58:33.762Z,1014.46
2016-12-24T02:59:33.740Z,1014.55
2016-12-24T03:00:33.721Z,1014.5
2016-12-24T03:01:33.703Z,1014.66
2016-12-24T03:02:33.683Z,1014.61
2016-12-24T03:03:33.664Z,1014.56
2016-12-24T03:04:33.646Z,1014.57
2016-12-24T03:05:33.627Z,1014.54
2016-12-24T03:06:33.609Z,1014.63
2016-12-24T03:07:33.588Z,1014.58
2016-12-24T03:08:33.570Z,1014.49
2016-12-24T03:09:33.551Z,1014.44
2016-12-24T03:10:33.529Z,1014.47
2016-12-24T03:11:33.510Z,1014.44
2016-12-24T03:12:33.495Z,1014.41
2016-12-24T03:13:33.477Z,1014.41
2016-12-24T03:14:33.456Z,1014.5
2016-12-24T03:15:33.436Z,1014.4
2016-12-24T03:16:33.416Z,1014.35
2016-12-24T03:17:33.399Z,1014.39
2016-12-24T03:18:33.378Z,1014.45
2016-12-24T03:19:33.359Z,1014.34
2016-12-24T03:20:33.341Z,1014.47
2016-12-24T03:21:33.321Z,1014.49
2016-12-24T03:22:33.302Z,1014.52
2016-12-24T03:23:33.283Z,1014.48
2016-12-24T03:24:33.265Z,1014.56
2016-12-24T03:25:33.244Z,1014.46
2016-12-24T03:26:33.226Z,1014.47
2016-12-24T03:27:33.206Z,1014.43
2016-12-24T03:28:33.191Z,1014.35
2016-12-24T03:29:33.171Z,1014.39
2016-12-24T03:30:33.150Z,1014.41
2016-12-24T03:31:33.132Z,1014.46
2016-12-24T03:32:33.113Z,1014.4
2016-12-24T03:33:33.093Z,1014.53
2016-12-24T03:34:33.075Z,1014.51
2016-12-24T03:35:33.056Z,1014.54
2016-12-24T03:36:33.037Z,1014.5
2016-12-24T03:37:33.018Z,1014.51
2016-12-24T03:38:32.999Z,1014.51
2016-12-24T03:39:32.980Z,1014.54
2016-12-24T03:40:32.960Z,1014.58
2016-12-24T03:41:32.941Z,1014.58
2016-12-24T03:42:32.924Z,1014.53
2016-12-24T03:43:32.906Z,1014.57
2016-12-24T03:44:32.885Z,1014.54
2016-12-24T03:45:32.866Z,1014.49
2016-12-24T03:46:32.850Z,1014.51
2016-12-24T03:47:32.829Z,1014.48
2016-12-24T03:48:32.811Z,1014.48
2016-12-24T03:49:32.792Z,1014.45
2016-12-24T03:50:32.775Z,1014.41
2016-12-24T03:51:32.756Z,1014.47
2016-12-24T03:52:32.735Z,1014.33
2016-12-24T03:53:32.719Z,1014.38
2016-12-24T03:54:32.697Z,1014.45
2016-12-24T03:55:32.681Z,1014.37
2016-12-24T03:56:32.662Z,1014.36
2016-12-24T03:57:32.643Z,1014.39
2016-12-24T03:58:32.622Z,1014.41
2016-12-24T03:59:32.605Z,1014.39
2016-12-24T04:00:32.587Z,1014.48
2016-12-24T04:01:32.567Z,1014.52
2016-12-24T04:02:32.551Z,1014.5
2016-12-24T04:03:32.531Z,1014.57
2016-12-24T04:04:32.512Z,1014.52
2016-12-24T04:05:32.494Z,1014.55
2016-12-24T04:06:32.475Z,1014.54
2016-12-24T04:07:32.458Z,1014.58
2016-12-24T04:08:32.438Z,1014.55
2016-12-24T04:09:32.420Z,1014.51
2016-12-24T04:10:32.402Z,1014.57
2016-12-24T04:11:32.382Z,1014.56
2016-12-24T04:12:32.364Z,1014.58
2016-12-24T04:13:32.345Z,1014.59
2016-12-24T04:14:32.328Z,1014.58
2016-12-24T04:15:32.309Z,1014.6
2016-12-24T04:16:32.290Z,1014.63
2016-12-24T04:17:32.277Z,1014.55
2016-12-24T04:18:32.258Z,1014.56
2016-12-24T04:19:32.236Z,1014.6
2016-12-24T04:20:32.218Z,1014.67
2016-12-24T04:21:32.199Z,1014.68
2016-12-24T04:22:32.182Z,1014.73
2016-12-24T04:23:32.160Z,1014.7
2016-12-24T04:24:32.146Z,1014.79
2016-12-24T04:25:32.126Z,1014.79
2016-12-24T04:26:32.106Z,1014.79
2016-12-24T04:27:32.089Z,1014.8
2016-12-24T04:28:32.071Z,1014.82
2016-12-24T04:29:32.054Z,1014.8
2016-12-24T04:30:32.033Z,1014.79
2016-12-24T04:31:32.017Z,1014.75
2016-12-24T04:32:32.198Z,1014.71
2016-12-24T04:33:31.978Z,1014.74
2016-12-24T04:34:31.965Z,1014.72
2016-12-24T04:35:31.940Z,1014.71
2016-12-24T04:36:31.922Z,1014.64
2016-12-24T04:37:31.908Z,1014.63
2016-12-24T04:38:31.886Z,1014.67
2016-12-24T04:39:31.868Z,1014.6
2016-12-24T04:40:31.851Z,1014.6
2016-12-24T04:41:31.831Z,1014.58
2016-12-24T04:42:31.813Z,1014.57
2016-12-24T04:43:31.794Z,1014.58
2016-12-24T04:44:31.777Z,1014.55
2016-12-24T04:45:31.758Z,1014.49
2016-12-24T04:46:31.739Z,1014.54
2016-12-24T04:47:31.721Z,1014.47
2016-12-24T04:48:31.703Z,1014.47
2016-12-24T04:49:31.684Z,1014.49
2016-12-24T04:50:31.665Z,1014.55
2016-12-24T04:51:31.650Z,1014.51
2016-12-24T04:52:31.630Z,1014.52
2016-12-24T04:53:31.610Z,1014.54
2016-12-24T04:54:31.592Z,1014.49
2016-12-24T04:55:31.574Z,1014.52
2016-12-24T04:56:31.555Z,1014.53
2016-12-24T04:57:31.537Z,1014.49
2016-12-24T04:58:31.519Z,1014.56
2016-12-24T04:59:31.501Z,1014.61
2016-12-24T05:00:31.483Z,1014.63
2016-12-24T05:01:31.465Z,1014.59
2016-12-24T05:02:31.448Z,1014.57
2016-12-24T05:03:31.430Z,1014.57
2016-12-24T05:04:31.411Z,1014.59
2016-12-24T05:05:31.392Z,1014.62
2016-12-24T05:06:31.375Z,1014.65
2016-12-24T05:07:31.355Z,1014.69
2016-12-24T05:08:31.336Z,1014.68
2016-12-24T05:09:31.371Z,1014.69
2016-12-24T05:10:31.302Z,1014.67
2016-12-24T05:11:31.284Z,1014.65
2016-12-24T05:12:31.265Z,1014.68
2016-12-24T05:13:31.247Z,1014.7
2016-12-24T05:14:31.228Z,1014.72
2016-12-24T05:15:31.213Z,1014.87
2016-12-24T05:16:31.194Z,1014.87
2016-12-24T05:17:31.174Z,1014.83
2016-12-24T05:18:31.156Z,1014.82
2016-12-24T05:19:31.136Z,1014.75
2016-12-24T05:20:31.120Z,1014.78
2016-12-24T05:21:31.102Z,1014.73
2016-12-24T05:22:31.087Z,1014.67
2016-12-24T05:23:31.070Z,1014.63
2016-12-24T05:24:31.047Z,1014.67
2016-12-24T05:25:31.031Z,1014.7
2016-12-24T05:26:31.011Z,1014.67
2016-12-24T05:27:30.993Z,1014.65
2016-12-24T05:28:30.976Z,1014.67
2016-12-24T05:29:30.956Z,1014.69
2016-12-24T05:30:30.939Z,1014.7
2016-12-24T05:31:30.919Z,1014.65
2016-12-24T05:32:30.902Z,1014.63
2016-12-24T05:33:30.883Z,1014.66
2016-12-24T05:34:30.864Z,1014.65
2016-12-24T05:35:30.847Z,1014.63
2016-12-24T05:36:30.828Z,1014.66
2016-12-24T05:37:30.813Z,1014.64
2016-12-24T05:38:30.794Z,1014.62
2016-12-24T05:39:30.776Z,1014.57
2016-12-24T05:40:30.757Z,1014.5
2016-12-24T05:41:30.739Z,1014.6
2016-12-24T05:42:30.720Z,1014.66
2016-12-24T05:43:30.704Z,1014.61
2016-12-24T05:44:30.688Z,1014.64
2016-12-24T05:45:30.670Z,1014.63
2016-12-24T05:46:30.649Z,1014.65
2016-12-24T05:47:30.630Z,1014.7
2016-12-24T05:48:30.612Z,1014.58
2016-12-24T05:49:30.593Z,1014.73
2016-12-24T05:50:30.575Z,1014.72
2016-12-24T05:51:30.557Z,1014.72
2016-12-24T05:52:30.538Z,1014.72
2016-12-24T05:53:30.521Z,1014.7
2016-12-24T05:54:30.502Z,1014.69
2016-12-24T05:55:30.488Z,1014.72
2016-12-24T05:56:30.466Z,1014.79
2016-12-24T05:57:30.449Z,1014.71
2016-12-24T05:58:30.429Z,1014.64
2016-12-24T05:59:30.412Z,1014.69
2016-12-24T06:00:30.393Z,1014.67
2016-12-24T06:01:30.376Z,1014.72
2016-12-24T06:02:30.356Z,1014.66
2016-12-24T06:03:30.342Z,1014.74
2016-12-24T06:04:30.326Z,1014.71
2016-12-24T06:05:30.303Z,1014.75
2016-12-24T06:06:30.283Z,1014.82
2016-12-24T06:07:30.265Z,1014.83
2016-12-24T06:08:30.247Z,1014.84
2016-12-24T06:09:30.233Z,1014.88
2016-12-24T06:10:30.210Z,1014.93
2016-12-24T06:11:30.193Z,1014.95
2016-12-24T06:12:30.175Z,1014.93
2016-12-24T06:13:30.156Z,1014.96
2016-12-24T06:14:30.137Z,1015.02
2016-12-24T06:15:30.121Z,1015.03
2016-12-24T06:16:30.101Z,1015.06
2016-12-24T06:17:30.135Z,1015.03
2016-12-24T06:18:30.065Z,1015.05
2016-12-24T06:19:30.047Z,1015.1
2016-12-24T06:20:30.028Z,1015.13
2016-12-24T06:21:30.013Z,1015.1
2016-12-24T06:22:29.997Z,1015.05
2016-12-24T06:23:30.025Z,1015.04
2016-12-24T06:24:29.958Z,1015.04
2016-12-24T06:25:29.938Z,1015.06
2016-12-24T06:26:29.920Z,1015.08
2016-12-24T06:27:29.903Z,1015.09
2016-12-24T06:28:29.884Z,1015.07
2016-12-24T06:29:29.866Z,1015.06
2016-12-24T06:30:29.849Z,1015.1
2016-12-24T06:31:29.828Z,1015.06
2016-12-24T06:32:30.013Z,1015.09
2016-12-24T06:33:29.792Z,1015.07
2016-12-24T06:34:29.774Z,1015.02
2016-12-24T06:35:29.759Z,1015.12
2016-12-24T06:36:29.739Z,1015.11
2016-12-24T06:37:29.720Z,1015.19
2016-12-24T06:38:29.702Z,1015.12
2016-12-24T06:39:29.683Z,1015.16
2016-12-24T06:40:29.666Z,1015.25
2016-12-24T06:41:29.650Z,1015.28
2016-12-24T06:42:29.632Z,1015.29
2016-12-24T06:43:29.615Z,1015.28
2016-12-24T06:44:29.595Z,1015.39
2016-12-24T06:45:29.576Z,1015.27
2016-12-24T06:46:29.556Z,1015.29
2016-12-24T06:47:29.539Z,1015.34
2016-12-24T06:48:29.521Z,1015.4
2016-12-24T06:49:29.504Z,1015.44
2016-12-24T06:50:29.485Z,1015.49
2016-12-24T06:51:29.468Z,1015.42
2016-12-24T06:52:29.449Z,1015.35
2016-12-24T06:53:29.431Z,1015.32
2016-12-24T06:54:29.412Z,1015.33
2016-12-24T06:55:29.394Z,1015.41
2016-12-24T06:56:29.378Z,1015.34
2016-12-24T06:57:29.359Z,1015.36
2016-12-24T06:58:29.340Z,1015.36
2016-12-24T06:59:29.324Z,1015.31
2016-12-24T07:00:29.304Z,1015.28
2016-12-24T07:01:29.291Z,1015.25
2016-12-24T07:02:29.268Z,1015.24
2016-12-24T07:03:29.250Z,1015.32
2016-12-24T07:04:29.231Z,1015.31
2016-12-24T07:05:29.215Z,1015.28
2016-12-24T07:06:29.197Z,1015.27
2016-12-24T07:07:29.177Z,1015.29
2016-12-24T07:08:29.159Z,1015.22
2016-12-24T07:09:29.142Z,1015.26
2016-12-24T07:10:29.124Z,1015.1
2016-12-24T07:11:29.107Z,1015.12
2016-12-24T07:12:29.092Z,1015.17
2016-12-24T07:13:29.070Z,1015.19
2016-12-24T07:14:29.052Z,1015.15
2016-12-24T07:15:29.034Z,1015.17
2016-12-24T07:16:29.019Z,1015.13
2016-12-24T07:17:28.998Z,1015.18
2016-12-24T07:18:28.983Z,1015.18
2016-12-24T07:19:28.962Z,1015.25
2016-12-24T07:20:28.945Z,1015.22
2016-12-24T07:21:28.926Z,1015.21
2016-12-24T07:22:28.908Z,1015.27
2016-12-24T07:23:28.890Z,1015.32
2016-12-24T07:24:28.928Z,1015.28
2016-12-24T07:25:28.879Z,1015.27
2016-12-24T07:26:28.837Z,1015.32
2016-12-24T07:27:28.820Z,1015.33
2016-12-24T07:28:28.802Z,1015.34
2016-12-24T07:29:28.784Z,1015.35
2016-12-24T07:30:28.815Z,1015.33
2016-12-24T07:31:28.747Z,1015.29
2016-12-24T07:32:28.731Z,1015.32
2016-12-24T07:33:28.711Z,1015.34
2016-12-24T07:34:28.742Z,1015.35
2016-12-24T07:35:28.682Z,1015.36
2016-12-24T07:36:28.657Z,1015.34
2016-12-24T07:37:28.638Z,1015.32
2016-12-24T07:38:28.621Z,1015.33
2016-12-24T07:39:28.603Z,1015.31
2016-12-24T07:40:28.585Z,1015.34
2016-12-24T07:41:28.567Z,1015.25
2016-12-24T07:42:28.550Z,1015.27
2016-12-24T07:43:28.535Z,1015.27
2016-12-24T07:44:28.514Z,1015.22
2016-12-24T07:45:28.495Z,1015.19
2016-12-24T07:46:28.476Z,1015.21
2016-12-24T07:47:28.486Z,1015.18
2016-12-24T07:48:28.440Z,1015.11
2016-12-24T07:49:28.422Z,1015.05
2016-12-24T07:50:28.406Z,1015.12
2016-12-24T07:51:28.387Z,1015.09
2016-12-24T07:52:28.380Z,1015.1
2016-12-24T07:53:28.352Z,1015.06
2016-12-24T07:54:28.334Z,1015.04
2016-12-24T07:55:28.314Z,1015
2016-12-24T07:56:28.297Z,1015
2016-12-24T07:57:28.278Z,1014.95
2016-12-24T07:58:28.270Z,1014.94
2016-12-24T07:59:28.241Z,1014.95
2016-12-24T08:00:28.226Z,1014.93
2016-12-24T08:01:28.207Z,1014.95
2016-12-24T08:02:28.191Z,1015.01
2016-12-24T08:03:28.171Z,1014.93
2016-12-24T08:04:28.155Z,1014.93
2016-12-24T08:05:28.134Z,1014.98
2016-12-24T08:06:28.115Z,1014.96
2016-12-24T08:07:28.098Z,1014.89
2016-12-24T08:08:28.081Z,1014.88
2016-12-24T08:09:28.062Z,1014.94
2016-12-24T08:10:28.044Z,1014.89
2016-12-24T08:11:28.025Z,1014.98
2016-12-24T08:12:28.008Z,1015.02
2016-12-24T08:13:27.989Z,1015.04
2016-12-24T08:14:27.972Z,1015.04
2016-12-24T08:15:28.004Z,1015.07
2016-12-24T08:16:27.948Z,1015.03
2016-12-24T08:17:27.920Z,1015.08
2016-12-24T08:18:27.904Z,1015.07
2016-12-24T08:19:27.883Z,1015.15
2016-12-24T08:20:27.967Z,1015.07
2016-12-24T08:21:27.852Z,1015.06
2016-12-24T08:22:27.829Z,1015.09
2016-12-24T08:23:27.812Z,1015.14
2016-12-24T08:24:27.796Z,1015.13
2016-12-24T08:25:27.776Z,1015.14
2016-12-24T08:26:27.757Z,1015.16
2016-12-24T08:27:27.740Z,1015.13
2016-12-24T08:28:27.721Z,1015.13
2016-12-24T08:29:27.703Z,1015.15
2016-12-24T08:30:27.685Z,1015.19
2016-12-24T08:31:27.668Z,1015.17
2016-12-24T08:32:27.854Z,1015.22
2016-12-24T08:33:27.633Z,1015.22
2016-12-24T08:34:27.615Z,1015.23
2016-12-24T08:35:27.597Z,1015.21
2016-12-24T08:36:27.579Z,1015.19
2016-12-24T08:37:27.562Z,1015.19
2016-12-24T08:38:27.544Z,1015.18
2016-12-24T08:39:27.531Z,1015.15
2016-12-24T08:40:27.513Z,1015.17
2016-12-24T08:41:27.492Z,1015.15
2016-12-24T08:42:27.479Z,1015.23
2016-12-24T08:43:27.455Z,1015.26
2016-12-24T08:44:27.439Z,1015.29
2016-12-24T08:45:27.421Z,1015.35
2016-12-24T08:46:27.404Z,1015.45
2016-12-24T08:47:27.394Z,1015.4
2016-12-24T08:48:27.369Z,1015.41
2016-12-24T08:49:27.351Z,1015.41
2016-12-24T08:50:27.333Z,1015.42
2016-12-24T08:51:27.325Z,1015.45
2016-12-24T08:52:27.299Z,1015.39
2016-12-24T08:53:27.280Z,1015.44
2016-12-24T08:54:27.262Z,1015.46
2016-12-24T08:55:27.244Z,1015.51
2016-12-24T08:56:27.227Z,1015.57
2016-12-24T08:57:27.212Z,1015.58
2016-12-24T08:58:27.192Z,1015.64
2016-12-24T08:59:27.180Z,1015.65
2016-12-24T09:00:27.161Z,1015.73
2016-12-24T09:01:27.143Z,1015.77
2016-12-24T09:02:27.122Z,1015.74
2016-12-24T09:03:27.104Z,1015.73
2016-12-24T09:04:27.089Z,1015.79
2016-12-24T09:05:27.069Z,1015.88
2016-12-24T09:06:27.051Z,1015.89
2016-12-24T09:07:27.034Z,1015.9
2016-12-24T09:08:27.017Z,1015.92
2016-12-24T09:09:27.000Z,1015.81
2016-12-24T09:10:26.980Z,1015.78
2016-12-24T09:11:26.964Z,1015.82
2016-12-24T09:12:26.945Z,1015.87
2016-12-24T09:13:26.927Z,1015.86
2016-12-24T09:14:26.915Z,1015.84
2016-12-24T09:15:26.892Z,1015.89
2016-12-24T09:16:26.875Z,1015.9
2016-12-24T09:17:26.857Z,1015.86
2016-12-24T09:18:26.840Z,1015.86
2016-12-24T09:19:26.821Z,1015.9
2016-12-24T09:20:26.804Z,1015.81
2016-12-24T09:21:26.787Z,1015.77
2016-12-24T09:22:26.775Z,1015.83
2016-12-24T09:23:26.866Z,1015.85
2016-12-24T09:24:26.739Z,1015.81
2016-12-24T09:25:26.728Z,1015.67
2016-12-24T09:26:26.701Z,1015.62
2016-12-24T09:27:26.683Z,1015.66
2016-12-24T09:28:26.664Z,1015.64
2016-12-24T09:29:26.647Z,1015.64
2016-12-24T09:30:26.628Z,1015.77
2016-12-24T09:31:26.715Z,1015.81
2016-12-24T09:32:26.594Z,1015.74
2016-12-24T09:33:26.577Z,1015.75
2016-12-24T09:34:26.559Z,1015.92
2016-12-24T09:35:26.544Z,1015.92
2016-12-24T09:36:26.529Z,1015.87
2016-12-24T09:37:26.507Z,1015.87
2016-12-24T09:38:26.489Z,1015.86
2016-12-24T09:39:26.473Z,1015.88
2016-12-24T09:40:26.455Z,1015.9
2016-12-24T09:41:26.488Z,1015.93
2016-12-24T09:42:26.421Z,1015.96
2016-12-24T09:43:26.403Z,1015.82
2016-12-24T09:44:26.390Z,1015.85
2016-12-24T09:45:26.419Z,1015.94
2016-12-24T09:46:26.356Z,1016.02
2016-12-24T09:47:26.335Z,1015.88
2016-12-24T09:48:26.319Z,1015.96
2016-12-24T09:49:26.302Z,1015.96
2016-12-24T09:50:26.284Z,1016.04
2016-12-24T09:51:26.266Z,1015.91
2016-12-24T09:52:26.249Z,1015.98
2016-12-24T09:53:26.232Z,1015.89
2016-12-24T09:54:26.219Z,1015.94
2016-12-24T09:55:26.198Z,1015.93
2016-12-24T09:56:26.180Z,1015.84
2016-12-24T09:57:26.165Z,1015.78
2016-12-24T09:58:26.151Z,1015.93
2016-12-24T09:59:26.133Z,1015.77
2016-12-24T10:00:26.115Z,1015.76
2016-12-24T10:01:26.097Z,1015.78
2016-12-24T10:02:26.080Z,1015.76
2016-12-24T10:03:26.064Z,1015.69
2016-12-24T10:04:26.047Z,1015.78
2016-12-24T10:05:26.032Z,1015.8
2016-12-24T10:06:26.016Z,1015.8
2016-12-24T10:07:25.996Z,1015.79
2016-12-24T10:08:25.979Z,1015.82
2016-12-24T10:09:25.963Z,1015.71
2016-12-24T10:10:25.948Z,1015.71
2016-12-24T10:11:25.930Z,1015.69
2016-12-24T10:12:25.914Z,1015.74
2016-12-24T10:13:25.897Z,1015.78
2016-12-24T10:14:25.879Z,1015.7
2016-12-24T10:15:25.864Z,1015.7
2016-12-24T10:16:25.849Z,1015.73
2016-12-24T10:17:25.831Z,1015.75
2016-12-24T10:18:25.812Z,1015.69
2016-12-24T10:19:25.820Z,1015.7
2016-12-24T10:20:25.831Z,1015.73
2016-12-24T10:21:25.764Z,1015.7
2016-12-24T10:22:25.749Z,1015.66
2016-12-24T10:23:25.732Z,1015.73
2016-12-24T10:24:25.719Z,1015.77
2016-12-24T10:25:25.700Z,1015.75
2016-12-24T10:26:25.681Z,1015.76
2016-12-24T10:27:25.663Z,1015.85
2016-12-24T10:28:25.646Z,1015.82
2016-12-24T10:29:25.629Z,1015.85
2016-12-24T10:30:25.612Z,1015.91
2016-12-24T10:31:25.596Z,1015.93
2016-12-24T10:32:25.782Z,1015.87
2016-12-24T10:33:25.564Z,1015.84
2016-12-24T10:34:25.547Z,1015.84
2016-12-24T10:35:25.531Z,1015.87
2016-12-24T10:36:25.513Z,1015.85
2016-12-24T10:37:25.496Z,1015.9
2016-12-24T10:38:25.480Z,1015.92
2016-12-24T10:39:25.463Z,1015.8
2016-12-24T10:40:25.447Z,1015.86
2016-12-24T10:41:25.430Z,1015.75
2016-12-24T10:42:25.413Z,1015.75
2016-12-24T10:43:25.398Z,1015.73
2016-12-24T10:44:25.386Z,1015.76
2016-12-24T10:45:25.364Z,1015.7
2016-12-24T10:46:25.354Z,1015.71
2016-12-24T10:47:25.389Z,1015.69
2016-12-24T10:48:25.316Z,1015.71
2016-12-24T10:49:25.296Z,1015.66
2016-12-24T10:50:25.281Z,1015.58
2016-12-24T10:51:25.265Z,1015.63
2016-12-24T10:52:25.247Z,1015.69
2016-12-24T10:53:25.234Z,1015.6
2016-12-24T10:54:25.213Z,1015.52
2016-12-24T10:55:25.198Z,1015.58
2016-12-24T10:56:25.182Z,1015.63
2016-12-24T10:57:25.165Z,1015.71
2016-12-24T10:58:25.149Z,1015.61
2016-12-24T10:59:25.133Z,1015.71
2016-12-24T11:00:25.118Z,1015.64
2016-12-24T11:01:25.101Z,1015.59
2016-12-24T11:02:25.085Z,1015.68
2016-12-24T11:03:25.071Z,1015.61
2016-12-24T11:04:25.054Z,1015.56
2016-12-24T11:05:25.037Z,1015.49
2016-12-24T11:06:25.031Z,1015.5
2016-12-24T11:07:25.008Z,1015.57
2016-12-24T11:08:24.992Z,1015.67
2016-12-24T11:09:24.976Z,1015.51
2016-12-24T11:10:24.960Z,1015.69
2016-12-24T11:11:24.943Z,1015.63
2016-12-24T11:12:24.927Z,1015.64
2016-12-24T11:13:24.912Z,1015.6
2016-12-24T11:14:24.897Z,1015.62
2016-12-24T11:15:24.883Z,1015.64
2016-12-24T11:16:24.866Z,1015.7
2016-12-24T11:17:24.852Z,1015.74
2016-12-24T11:18:24.833Z,1015.7
2016-12-24T11:19:24.820Z,1015.76
2016-12-24T11:20:24.801Z,1015.7
2016-12-24T11:21:24.786Z,1015.86
2016-12-24T11:22:24.771Z,1015.81
2016-12-24T11:23:24.762Z,1015.78
2016-12-24T11:24:24.738Z,1015.81
2016-12-24T11:25:24.723Z,1015.84
2016-12-24T11:26:24.707Z,1015.72
2016-12-24T11:27:24.690Z,1015.92
2016-12-24T11:28:24.672Z,1015.8
2016-12-24T11:29:24.656Z,1015.77
2016-12-24T11:30:24.646Z,1015.73
2016-12-24T11:31:24.627Z,1015.83
2016-12-24T11:32:24.613Z,1015.86
2016-12-24T11:33:24.591Z,1015.77
2016-12-24T11:34:24.576Z,1015.88
2016-12-24T11:35:24.558Z,1015.76
2016-12-24T11:36:24.546Z,1015.78
2016-12-24T11:37:24.541Z,1015.77
2016-12-24T11:38:24.510Z,1015.85
2016-12-24T11:39:24.491Z,1015.71
2016-12-24T11:40:24.475Z,1015.72
2016-12-24T11:41:24.459Z,1015.66
2016-12-24T11:42:24.441Z,1015.59
2016-12-24T11:43:24.429Z,1015.6
2016-12-24T11:44:24.409Z,1015.65
2016-12-24T11:45:24.393Z,1015.63
2016-12-24T11:46:24.378Z,1015.83
2016-12-24T11:47:24.360Z,1015.67
2016-12-24T11:48:24.343Z,1015.79
2016-12-24T11:49:24.342Z,1015.7
2016-12-24T11:50:24.318Z,1015.7
2016-12-24T11:51:24.295Z,1015.72
2016-12-24T11:52:24.280Z,1015.82
2016-12-24T11:53:24.313Z,1015.78
2016-12-24T11:54:24.244Z,1015.7
2016-12-24T11:55:24.228Z,1015.68
2016-12-24T11:56:24.211Z,1015.72
2016-12-24T11:57:24.193Z,1015.88
2016-12-24T11:58:24.179Z,1015.66
2016-12-24T11:59:24.161Z,1015.66
2016-12-24T12:00:24.143Z,1015.68
2016-12-24T12:01:24.127Z,1015.65
2016-12-24T12:02:24.109Z,1015.68
2016-12-24T12:03:24.092Z,1015.61
2016-12-24T12:04:24.077Z,1015.65
2016-12-24T12:05:24.058Z,1015.68
2016-12-24T12:06:24.042Z,1015.58
2016-12-24T12:07:24.076Z,1015.6