createdAt,value
2023-05-01T00:00:00.653Z,1.73
2023-05-01T00:02:43.715Z,2.50
2023-05-01T00:05:13.833Z,1.77
2023-05-01T00:07:45.108Z,1.60
2023-05-01T00:10:16.096Z,1.37
2023-05-01T00:12:45.629Z,1.70
2023-05-01T00:15:15.396Z,1.90
2023-05-01T00:17:52.311Z,1.70
2023-05-01T00:20:21.872Z,1.33
2023-05-01T00:22:50.898Z,2.10
2023-05-01T00:25:21.062Z,1.67
2023-05-01T00:27:50.005Z,1.70
2023-05-01T00:30:18.935Z,1.73
2023-05-01T00:32:49.427Z,2.60
2023-05-01T00:35:18.774Z,1.80
2023-05-01T00:37:48.708Z,1.57
2023-05-01T00:40:18.017Z,3.27
2023-05-01T00:42:48.258Z,1.83
2023-05-01T00:45:18.515Z,1.93
2023-05-01T00:47:48.213Z,2.00
2023-05-01T00:50:19.852Z,2.50
2023-05-01T00:52:49.014Z,1.57
2023-05-01T00:55:18.648Z,2.33
2023-05-01T00:57:48.408Z,1.30
2023-05-01T01:00:19.836Z,1.37
2023-05-01T01:02:49.444Z,2.43
2023-05-01T01:05:22.526Z,2.00
2023-05-01T01:07:56.184Z,2.50
2023-05-01T01:10:31.840Z,3.03
2023-05-01T01:13:04.915Z,2.33
2023-05-01T01:15:38.133Z,1.40
2023-05-01T01:18:10.658Z,2.50
2023-05-01T01:20:44.527Z,1.87
2023-05-01T01:23:29.042Z,2.77
2023-05-01T01:26:22.085Z,1.87
2023-05-01T01:29:10.046Z,2.27
2023-05-01T01:31:49.979Z,1.90
2023-05-01T01:34:22.174Z,1.90
2023-05-01T01:36:53.958Z,1.97
2023-05-01T01:39:27.265Z,1.50
2023-05-01T01:41:56.856Z,2.50
2023-05-01T01:44:36.679Z,1.83
2023-05-01T01:47:09.637Z,2.70
2023-05-01T01:49:42.784Z,2.77
2023-05-01T01:52:16.086Z,2.60
2023-05-01T01:54:47.710Z,2.43
2023-05-01T01:57:18.601Z,2.63
2023-05-01T01:59:48.886Z,1.90
2023-05-01T02:02:20.516Z,2.83
2023-05-01T02:04:53.239Z,1.83
2023-05-01T02:07:23.624Z,2.10
2023-05-01T02:09:56.521Z,2.50
2023-05-01T02:12:27.213Z,2.70
2023-05-01T02:15:01.935Z,1.83
2023-05-01T02:17:31.313Z,1.83
2023-05-01T02:20:02.378Z,1.93
2023-05-01T02:22:32.829Z,2.30
2023-05-01T02:25:03.671Z,2.20
2023-05-01T02:27:33.302Z,2.87
2023-05-01T02:30:02.974Z,3.40
2023-05-01T02:32:33.293Z,2.23
2023-05-01T02:35:03.968Z,2.20
2023-05-01T02:37:33.372Z,1.77
2023-05-01T02:40:03.094Z,2.20
2023-05-01T02:42:32.411Z,2.00
2023-05-01T02:45:04.374Z,1.70
2023-05-01T02:47:34.852Z,3.17
2023-05-01T02:50:08.290Z,1.63
2023-05-01T02:52:37.351Z,2.97
2023-05-01T02:55:06.998Z,3.43
2023-05-01T02:57:36.149Z,1.40
2023-05-01T03:00:09.687Z,2.70
2023-05-01T03:02:39.652Z,2.30
2023-05-01T03:05:10.911Z,2.50
2023-05-01T03:07:40.844Z,2.00
2023-05-01T03:10:10.119Z,2.43
2023-05-01T03:12:39.304Z,1.93
2023-05-01T03:15:09.060Z,2.50
2023-05-01T03:17:38.913Z,2.63
2023-05-01T03:20:09.823Z,2.80
2023-05-01T03:22:40.132Z,2.50
2023-05-01T03:25:11.179Z,2.60
2023-05-01T03:27:42.714Z,1.77
2023-05-01T03:30:12.313Z,2.57
2023-05-01T03:32:41.605Z,2.10
2023-05-01T03:35:11.568Z,2.30
2023-05-01T03:37:44.842Z,1.80
2023-05-01T03:40:14.373Z,2.40
2023-05-01T03:42:43.230Z,2.40
2023-05-01T03:45:12.572Z,2.67
2023-05-01T03:47:41.547Z,1.80
2023-05-01T03:50:12.158Z,2.67
2023-05-01T03:52:41.172Z,1.80
2023-05-01T03:55:12.270Z,3.87
2023-05-01T03:57:42.145Z,2.13
2023-05-01T04:00:12.075Z,2.77
2023-05-01T04:02:41.257Z,3.37
2023-05-01T04:05:10.372Z,2.57
2023-05-01T04:07:41.392Z,3.10
2023-05-01T04:10:12.893Z,2.27
2023-05-01T04:12:43.511Z,2.73
2023-05-01T04:15:15.351Z,2.40
2023-05-01T04:17:45.322Z,3.20
2023-05-01T04:20:14.345Z,1.73
2023-05-01T04:22:47.396Z,2.13
2023-05-01T04:25:18.153Z,2.43
2023-05-01T04:27:47.422Z,2.43
2023-05-01T04:30:16.864Z,2.17
2023-05-01T04:32:46.658Z,2.80
2023-05-01T04:35:15.605Z,2.47
2023-05-01T04:37:46.371Z,3.53
2023-05-01T04:40:15.739Z,1.93
2023-05-01T04:42:47.525Z,1.70
2023-05-01T04:45:17.714Z,2.70
2023-05-01T04:47:46.860Z,2.57
2023-05-01T04:50:23.887Z,2.53
2023-05-01T04:52:52.886Z,3.03
2023-05-01T04:55:21.774Z,3.30
2023-05-01T04:57:52.445Z,3.13
2023-05-01T05:00:21.792Z,2.20
2023-05-01T05:02:50.854Z,3.00
2023-05-01T05:05:20.652Z,2.30
2023-05-01T05:07:49.657Z,3.47
2023-05-01T05:10:21.131Z,2.27
2023-05-01T05:12:51.690Z,1.87
2023-05-01T05:15:20.824Z,1.87
2023-05-01T05:17:49.734Z,2.47
2023-05-01T05:20:19.143Z,1.80
2023-05-01T05:22:48.451Z,3.27
2023-05-01T05:25:18.940Z,2.97
2023-05-01T05:27:48.529Z,2.30
2023-05-01T05:30:19.304Z,3.50
2023-05-01T05:32:49.785Z,2.40
2023-05-01T05:35:18.946Z,3.30
2023-05-01T05:37:47.872Z,3.90
2023-05-01T05:40:17.115Z,3.93
2023-05-01T05:42:46.509Z,3.50
2023-05-01T05:45:16.270Z,2.80
2023-05-01T05:47:48.382Z,3.17
2023-05-01T05:50:18.814Z,3.13
2023-05-01T05:52:48.970Z,2.67
2023-05-01T05:55:20.850Z,3.80
2023-05-01T05:57:49.922Z,2.80
2023-05-01T06:00:21.873Z,2.00
2023-05-01T06:02:52.830Z,2.47
2023-05-01T06:05:22.361Z,2.10
2023-05-01T06:07:51.533Z,2.20
2023-05-01T06:10:21.138Z,1.97
2023-05-01T06:12:57.091Z,2.80
2023-05-01T06:15:31.504Z,1.53
2023-05-01T06:18:02.938Z,1.90
2023-05-01T06:20:32.795Z,2.73
2023-05-01T06:23:01.534Z,2.50
2023-05-01T06:25:30.396Z,1.63
2023-05-01T06:27:59.248Z,1.97
2023-05-01T06:30:28.094Z,2.10
2023-05-01T06:32:57.468Z,2.83
2023-05-01T06:35:28.516Z,2.43
2023-05-01T06:37:58.782Z,2.57
2023-05-01T06:40:27.815Z,1.60
2023-05-01T06:42:57.476Z,3.13
2023-05-01T06:45:26.521Z,3.17
2023-05-01T06:47:55.706Z,2.20
2023-05-01T06:50:25.168Z,1.67
2023-05-01T06:52:55.538Z,2.30
2023-05-01T06:55:24.525Z,2.03
2023-05-01T06:57:53.609Z,2.37
2023-05-01T07:00:22.687Z,2.10
2023-05-01T07:02:51.642Z,2.40
2023-05-01T07:05:21.276Z,2.70
2023-05-01T07:08:00.745Z,2.20
2023-05-01T07:10:32.432Z,2.50
2023-05-01T07:13:02.720Z,2.10
2023-05-01T07:15:32.223Z,1.80
2023-05-01T07:18:03.274Z,0.93
2023-05-01T07:20:32.632Z,1.47
2023-05-01T07:23:02.244Z,1.87
2023-05-01T07:25:32.751Z,1.53
2023-05-01T07:28:04.814Z,0.87
2023-05-01T07:30:33.750Z,0.97
2023-05-01T07:33:03.549Z,1.10
2023-05-01T07:35:32.844Z,0.83
2023-05-01T07:38:02.152Z,1.17
2023-05-01T07:40:35.235Z,0.90
2023-05-01T07:43:05.210Z,1.07
2023-05-01T07:45:35.213Z,0.67
2023-05-01T07:48:05.385Z,1.47
2023-05-01T07:50:34.580Z,1.23
2023-05-01T07:53:05.105Z,0.87
2023-05-01T07:55:35.733Z,1.63
2023-05-01T07:58:04.717Z,1.43
2023-05-01T08:00:34.545Z,1.37
2023-05-01T08:03:03.888Z,0.60
2023-05-01T08:05:33.256Z,0.70
2023-05-01T08:08:02.276Z,0.80
2023-05-01T08:10:31.467Z,0.93
2023-05-01T08:13:02.117Z,1.03
2023-05-01T08:15:31.122Z,1.90
2023-05-01T08:18:01.203Z,1.33
2023-05-01T08:20:31.156Z,1.03
2023-05-01T08:23:00.030Z,1.17
2023-05-01T08:25:29.774Z,1.00
2023-05-01T08:27:59.286Z,1.17
2023-05-01T08:30:29.829Z,1.10
2023-05-01T08:32:59.092Z,1.00
2023-05-01T08:35:28.189Z,1.23
2023-05-01T08:37:58.505Z,0.93
2023-05-01T08:40:28.399Z,2.03
2023-05-01T08:42:57.406Z,1.03
2023-05-01T08:45:27.182Z,1.30
2023-05-01T08:47:58.280Z,1.20
2023-05-01T08:50:28.143Z,2.20
2023-05-01T08:52:59.648Z,1.73
2023-05-01T08:55:29.038Z,1.23
2023-05-01T08:57:59.762Z,1.70
2023-05-01T09:00:29.122Z,1.73
2023-05-01T09:03:03.199Z,1.90
2023-05-01T09:05:34.557Z,3.03
2023-05-01T09:08:03.629Z,3.17
2023-05-01T09:10:33.528Z,2.70
2023-05-01T09:13:04.002Z,2.53
2023-05-01T09:15:35.074Z,2.07
2023-05-01T09:18:08.421Z,1.50
2023-05-01T09:20:38.928Z,3.00
2023-05-01T09:23:08.652Z,2.10
2023-05-01T09:25:38.254Z,4.40
2023-05-01T09:28:07.758Z,2.23
2023-05-01T09:30:37.823Z,2.67
2023-05-01T09:33:12.288Z,1.90
2023-05-01T09:35:51.860Z,2.47
2023-05-01T09:38:22.210Z,2.77
2023-05-01T09:40:51.724Z,2.40
2023-05-01T09:43:30.122Z,1.93
2023-05-01T09:46:05.186Z,2.57
2023-05-01T09:48:37.599Z,2.60
2023-05-01T09:51:25.708Z,2.10
2023-05-01T09:53:58.734Z,2.13
2023-05-01T09:56:28.584Z,2.07
2023-05-01T09:58:58.197Z,2.27
2023-05-01T10:01:42.079Z,1.80
2023-05-01T10:04:13.833Z,1.50
2023-05-01T10:06:44.088Z,1.50
2023-05-01T10:09:17.831Z,2.60
2023-05-01T10:11:54.189Z,1.87
2023-05-01T10:14:30.690Z,1.80
2023-05-01T10:17:01.165Z,1.37
2023-05-01T10:19:32.144Z,1.47
2023-05-01T10:22:34.103Z,1.87
2023-05-01T10:25:04.684Z,1.20
2023-05-01T10:27:34.121Z,1.53
2023-05-01T10:30:05.670Z,1.50
2023-05-01T10:32:35.331Z,1.00
2023-05-01T10:35:17.178Z,1.30
2023-05-01T10:37:49.394Z,1.27
2023-05-01T10:40:36.878Z,1.00
2023-05-01T10:43:19.732Z,1.87
2023-05-01T10:45:49.733Z,1.83
2023-05-01T10:48:47.099Z,1.60
2023-05-01T10:51:20.472Z,1.30
2023-05-01T10:53:50.448Z,1.00
2023-05-01T10:56:37.609Z,1.47
2023-05-01T10:59:07.026Z,1.20
2023-05-01T11:01:50.273Z,1.60
2023-05-01T11:04:55.049Z,1.03
2023-05-01T11:07:28.933Z,1.23
2023-05-01T11:10:05.876Z,0.80
2023-05-01T11:12:53.711Z,1.03
2023-05-01T11:15:30.893Z,1.70
2023-05-01T11:18:00.613Z,1.30
2023-05-01T11:20:49.696Z,1.30
2023-05-01T11:23:27.001Z,2.20
2023-05-01T11:26:09.744Z,1.30
2023-05-01T11:28:46.852Z,1.30
2023-05-01T11:31:20.376Z,2.30
2023-05-01T11:33:54.864Z,1.93
2023-05-01T11:36:48.028Z,1.30
2023-05-01T11:39:23.404Z,1.50
2023-05-01T11:41:52.610Z,1.23
2023-05-01T11:44:22.361Z,1.57
2023-05-01T11:47:32.024Z,0.90
2023-05-01T11:50:02.155Z,1.00
2023-05-01T11:52:33.065Z,1.00
2023-05-01T11:55:05.284Z,1.07
2023-05-01T11:57:47.256Z,1.27
2023-05-01T12:00:17.147Z,1.23
2023-05-01T12:03:09.241Z,1.50
2023-05-01T12:05:39.920Z,0.90
2023-05-01T12:08:12.502Z,0.60
2023-05-01T12:10:44.203Z,0.80
2023-05-01T12:13:14.155Z,0.87
2023-05-01T12:15:45.434Z,1.30
2023-05-01T12:18:16.027Z,0.80
2023-05-01T12:20:46.827Z,0.83
2023-05-01T12:23:19.240Z,0.50
2023-05-01T12:25:50.551Z,1.07
2023-05-01T12:28:21.729Z,0.70
2023-05-01T12:30:51.318Z,1.30
2023-05-01T12:33:26.244Z,1.43
2023-05-01T12:35:56.693Z,1.33
2023-05-01T12:38:27.017Z,2.53
2023-05-01T12:41:14.994Z,0.67
2023-05-01T12:43:52.376Z,0.80
2023-05-01T12:46:22.454Z,0.87
2023-05-01T12:49:05.811Z,0.80
2023-05-01T12:51:36.255Z,0.70
2023-05-01T12:54:11.574Z,0.83
2023-05-01T12:56:42.123Z,1.00
2023-05-01T12:59:22.321Z,0.80
2023-05-01T13:01:51.822Z,0.70
2023-05-01T13:04:25.536Z,1.13
2023-05-01T13:06:58.212Z,0.33
2023-05-01T13:09:28.106Z,0.57
2023-05-01T13:12:01.307Z,1.00
2023-05-01T13:14:33.270Z,0.90
2023-05-01T13:17:03.689Z,0.60
2023-05-01T13:19:36.434Z,0.93
2023-05-01T13:22:08.867Z,0.87
2023-05-01T13:24:39.086Z,1.00
2023-05-01T13:27:09.472Z,1.40
2023-05-01T13:29:42.413Z,0.90
2023-05-01T13:32:15.287Z,0.70
2023-05-01T13:34:45.149Z,0.87
2023-05-01T13:37:14.827Z,2.67
2023-05-01T13:39:44.355Z,3.00
2023-05-01T13:42:14.661Z,3.07
2023-05-01T13:44:49.422Z,1.00
2023-05-01T13:47:19.452Z,1.03
2023-05-01T13:49:49.178Z,1.63
2023-05-01T13:52:19.689Z,1.60
2023-05-01T13:54:50.289Z,4.83
2023-05-01T13:57:19.706Z,1.43
2023-05-01T13:59:56.915Z,1.03
2023-05-01T14:02:29.310Z,1.23
2023-05-01T14:05:00.722Z,1.27
2023-05-01T14:07:30.947Z,1.47
2023-05-01T14:10:01.803Z,1.83
2023-05-01T14:21:12.575Z,1.80
2023-05-01T14:26:56.891Z,1.77
2023-05-01T14:32:31.274Z,2.33
2023-05-01T15:24:28.503Z,1.33
2023-05-01T23:04:50.351Z,8.70
2023-05-01T23:07:45.228Z,7.07
2023-05-01T23:10:17.648Z,8.43
2023-05-01T23:12:47.628Z,7.70
2023-05-01T23:15:33.784Z,7.87
2023-05-01T23:18:04.128Z,7.50
2023-05-01T23:20:43.716Z,7.97
2023-05-01T23:23:18.000Z,5.60
2023-05-01T23:25:51.068Z,6.60
2023-05-01T23:28:26.308Z,7.10
2023-05-01T23:30:59.117Z,10.40
2023-05-01T23:33:30.819Z,8.33
2023-05-01T23:36:05.969Z,8.83
2023-05-01T23:38:42.515Z,9.73
2023-05-01T23:41:14.301Z,9.80
2023-05-01T23:43:46.903Z,9.40
2023-05-01T23:46:17.946Z,8.97
2023-05-01T23:48:49.477Z,8.70
2023-05-01T23:51:20.723Z,7.50
2023-05-01T23:53:53.173Z,11.20
2023-05-01T23:56:22.184Z,10.17
2023-05-01T23:58:51.466Z,11.40
