createdAt,value
2023-08-13T00:01:55.105Z,99.90
2023-08-13T00:04:23.638Z,99.90
2023-08-13T00:06:51.460Z,99.90
2023-08-13T00:09:20.217Z,99.90
2023-08-13T00:11:48.513Z,99.90
2023-08-13T00:14:17.567Z,99.90
2023-08-13T00:16:46.532Z,99.90
2023-08-13T00:19:14.673Z,99.90
2023-08-13T00:21:51.663Z,99.90
2023-08-13T00:24:27.397Z,99.90
2023-08-13T00:26:55.578Z,99.90
2023-08-13T00:29:23.861Z,99.90
2023-08-13T00:31:56.383Z,99.90
2023-08-13T00:34:24.262Z,99.90
2023-08-13T00:36:52.576Z,99.90
2023-08-13T00:39:21.440Z,99.90
2023-08-13T00:41:49.286Z,99.90
2023-08-13T00:44:18.555Z,99.90
2023-08-13T00:46:47.679Z,99.90
2023-08-13T00:49:17.120Z,99.90
2023-08-13T00:51:45.616Z,99.90
2023-08-13T00:54:14.234Z,99.90
2023-08-13T00:56:42.442Z,99.90
2023-08-13T00:59:10.832Z,99.90
2023-08-13T01:01:38.635Z,99.90
2023-08-13T01:04:07.409Z,99.90
2023-08-13T01:06:47.713Z,99.90
2023-08-13T01:09:16.173Z,99.90
2023-08-13T01:11:43.929Z,99.90
2023-08-13T01:14:31.001Z,99.90
2023-08-13T01:17:00.791Z,99.90
2023-08-13T01:19:29.412Z,99.90
2023-08-13T01:21:57.827Z,99.90
2023-08-13T01:24:26.316Z,99.90
2023-08-13T01:27:00.620Z,99.90
2023-08-13T01:29:36.740Z,99.90
2023-08-13T01:32:07.271Z,99.90
2023-08-13T01:34:35.858Z,99.90
2023-08-13T01:37:04.400Z,99.90
2023-08-13T01:39:32.448Z,99.90
2023-08-13T01:42:00.747Z,99.90
2023-08-13T01:44:28.654Z,99.90
2023-08-13T01:46:56.866Z,99.90
2023-08-13T01:49:25.216Z,99.90
2023-08-13T01:51:53.031Z,99.90
2023-08-13T01:54:21.826Z,99.90
2023-08-13T01:56:50.307Z,99.90
2023-08-13T01:59:44.032Z,99.90
2023-08-13T02:02:12.009Z,99.90
2023-08-13T02:04:40.536Z,99.90
2023-08-13T02:07:08.591Z,99.90
2023-08-13T02:09:36.754Z,99.90
2023-08-13T02:12:04.663Z,99.90
2023-08-13T02:14:32.509Z,99.90
2023-08-13T02:17:01.061Z,99.90
2023-08-13T02:19:49.434Z,99.90
2023-08-13T02:22:17.627Z,99.90
2023-08-13T02:24:45.428Z,99.90
2023-08-13T02:27:13.823Z,99.90
2023-08-13T02:29:41.868Z,99.90
2023-08-13T02:32:09.831Z,99.90
2023-08-13T02:34:46.145Z,99.90
2023-08-13T02:37:14.461Z,99.90
2023-08-13T02:39:43.344Z,99.90
2023-08-13T02:42:12.542Z,99.90
2023-08-13T02:44:41.621Z,99.90
2023-08-13T02:47:09.525Z,99.90
2023-08-13T02:49:37.942Z,99.90
2023-08-13T02:52:05.977Z,99.90
2023-08-13T02:54:33.734Z,99.90
2023-08-13T02:57:02.621Z,99.90
2023-08-13T02:59:31.511Z,99.90
2023-08-13T03:01:59.585Z,99.90
2023-08-13T03:04:28.458Z,99.90
2023-08-13T03:06:57.367Z,99.90
2023-08-13T03:09:25.664Z,99.90
2023-08-13T03:11:53.867Z,99.90
2023-08-13T03:14:22.770Z,99.90
2023-08-13T03:16:51.252Z,99.90
2023-08-13T03:19:20.055Z,99.90
2023-08-13T03:21:48.163Z,99.90
2023-08-13T03:24:16.326Z,99.90
2023-08-13T03:26:45.609Z,99.90
2023-08-13T03:29:13.986Z,99.90
2023-08-13T03:31:42.705Z,99.90
2023-08-13T03:34:21.946Z,99.90
2023-08-13T03:36:50.314Z,99.90
2023-08-13T03:39:18.225Z,99.90
2023-08-13T03:41:45.970Z,99.90
2023-08-13T03:44:15.032Z,99.90
2023-08-13T03:46:43.195Z,99.90
2023-08-13T03:49:11.431Z,99.90
2023-08-13T03:51:40.579Z,99.90
2023-08-13T03:54:10.395Z,99.90
2023-08-13T03:56:39.650Z,99.90
2023-08-13T03:59:08.160Z,99.90
2023-08-13T04:01:36.669Z,99.90
2023-08-13T04:04:05.338Z,99.90
2023-08-13T04:06:34.167Z,99.90
2023-08-13T04:09:02.522Z,99.90
2023-08-13T04:11:31.356Z,99.90
2023-08-13T04:13:59.878Z,99.90
2023-08-13T04:16:28.304Z,99.90
2023-08-13T04:18:56.580Z,99.90
2023-08-13T04:21:25.964Z,99.90
2023-08-13T04:23:55.392Z,99.90
2023-08-13T04:26:24.313Z,99.90
2023-08-13T04:28:54.255Z,99.90
2023-08-13T04:31:23.803Z,99.90
2023-08-13T04:33:52.967Z,99.90
2023-08-13T04:36:21.976Z,99.90
2023-08-13T04:38:49.761Z,99.90
2023-08-13T04:41:42.952Z,99.90
2023-08-13T04:44:36.953Z,99.90
2023-08-13T04:47:05.974Z,99.90
2023-08-13T04:49:33.752Z,99.90
2023-08-13T04:52:02.335Z,99.90
2023-08-13T04:54:31.324Z,99.90
2023-08-13T04:56:59.546Z,99.90
2023-08-13T04:59:28.359Z,99.90
2023-08-13T05:01:56.749Z,99.90
2023-08-13T05:04:25.346Z,99.90
2023-08-13T05:06:54.852Z,99.90
2023-08-13T05:09:23.514Z,99.90
2023-08-13T05:11:52.640Z,99.90
2023-08-13T05:14:21.454Z,99.90
2023-08-13T05:16:49.210Z,99.90
2023-08-13T05:19:16.936Z,99.90
2023-08-13T05:21:45.480Z,99.90
2023-08-13T05:24:13.788Z,99.90
2023-08-13T05:26:42.218Z,99.90
2023-08-13T05:29:10.466Z,99.90
2023-08-13T05:31:38.736Z,99.90
2023-08-13T05:34:08.663Z,99.90
2023-08-13T05:36:36.775Z,99.90
2023-08-13T05:39:08.959Z,99.90
2023-08-13T05:41:37.349Z,99.90
2023-08-13T05:44:05.342Z,99.90
2023-08-13T05:46:33.857Z,99.90
2023-08-13T05:49:01.908Z,99.90
2023-08-13T05:51:30.432Z,99.90
2023-08-13T05:53:58.177Z,99.90
2023-08-13T05:57:43.164Z,99.90
2023-08-13T06:00:14.503Z,99.90
2023-08-13T06:02:43.461Z,99.90
2023-08-13T06:05:12.352Z,99.90
2023-08-13T06:07:41.261Z,99.90
2023-08-13T06:10:09.611Z,99.90
2023-08-13T06:12:37.513Z,99.90
2023-08-13T06:15:06.031Z,99.90
2023-08-13T06:17:33.878Z,99.90
2023-08-13T06:20:02.295Z,99.90
2023-08-13T06:22:31.295Z,99.90
2023-08-13T06:24:59.473Z,99.90
2023-08-13T06:27:27.619Z,99.90
2023-08-13T06:30:09.401Z,99.90
2023-08-13T06:32:38.297Z,99.90
2023-08-13T06:35:07.451Z,99.90
2023-08-13T06:37:44.126Z,99.90
2023-08-13T06:40:19.176Z,99.90
2023-08-13T06:42:48.032Z,99.90
2023-08-13T06:45:16.405Z,99.90
2023-08-13T06:47:47.839Z,99.90
2023-08-13T06:50:41.614Z,99.90
2023-08-13T06:53:09.722Z,99.90
2023-08-13T06:56:04.341Z,99.90
2023-08-13T06:58:32.994Z,99.90
2023-08-13T07:01:01.111Z,99.90
2023-08-13T07:03:28.840Z,99.90
2023-08-13T07:05:57.155Z,99.90
2023-08-13T07:08:25.444Z,99.90
2023-08-13T07:10:54.800Z,99.90
2023-08-13T07:13:23.060Z,99.90
2023-08-13T07:15:51.320Z,99.90
2023-08-13T07:18:19.567Z,99.90
2023-08-13T07:20:47.357Z,99.90
2023-08-13T07:23:16.316Z,99.90
2023-08-13T07:25:44.547Z,99.90
2023-08-13T07:28:12.702Z,99.90
2023-08-13T07:30:41.017Z,99.90
2023-08-13T07:33:09.089Z,99.90
2023-08-13T07:35:37.167Z,99.90
2023-08-13T07:38:30.486Z,99.90
2023-08-13T07:40:59.976Z,99.90
2023-08-13T07:43:28.865Z,99.90
2023-08-13T07:45:56.744Z,99.90
2023-08-13T07:48:25.052Z,99.90
2023-08-13T07:50:54.108Z,99.90
2023-08-13T07:53:22.770Z,99.90
2023-08-13T07:55:50.724Z,99.90
2023-08-13T07:58:43.552Z,99.90
2023-08-13T08:01:11.455Z,99.90
2023-08-13T08:03:39.401Z,99.90
2023-08-13T08:06:07.660Z,99.90
2023-08-13T08:08:36.573Z,99.90
2023-08-13T08:11:04.797Z,99.90
2023-08-13T08:13:36.369Z,99.90
2023-08-13T08:16:04.282Z,99.90
2023-08-13T08:18:32.120Z,99.90
2023-08-13T08:21:00.306Z,99.90
2023-08-13T08:23:29.246Z,99.90
2023-08-13T08:25:57.915Z,99.90
2023-08-13T08:28:26.612Z,99.90
2023-08-13T08:30:54.631Z,99.90
2023-08-13T08:33:25.346Z,99.90
2023-08-13T08:35:53.308Z,99.90
2023-08-13T08:38:46.823Z,99.90
2023-08-13T08:41:40.421Z,99.90
2023-08-13T08:44:09.129Z,99.90
2023-08-13T08:46:38.226Z,99.90
2023-08-13T08:49:06.715Z,99.90
2023-08-13T08:51:35.286Z,99.90
2023-08-13T08:54:03.847Z,99.90
2023-08-13T08:56:31.894Z,99.90
2023-08-13T08:58:59.636Z,99.90
2023-08-13T09:01:27.466Z,99.90
2023-08-13T09:03:56.254Z,99.90
2023-08-13T09:06:24.666Z,98.50
2023-08-13T09:08:53.551Z,96.40
2023-08-13T09:11:21.780Z,96.10
2023-08-13T09:13:50.594Z,94.90
2023-08-13T09:16:21.312Z,95.20
2023-08-13T09:19:04.151Z,96.70
2023-08-13T09:21:36.919Z,96.30
2023-08-13T09:24:05.777Z,94.60
2023-08-13T09:26:33.761Z,94.30
2023-08-13T09:29:02.226Z,94.30
2023-08-13T09:31:30.732Z,96.30
2023-08-13T09:33:59.463Z,95.60
2023-08-13T09:36:28.456Z,94.50
2023-08-13T09:38:57.443Z,97.00
2023-08-13T09:41:27.244Z,96.20
2023-08-13T09:43:57.157Z,96.50
2023-08-13T09:46:28.501Z,95.70
2023-08-13T09:48:58.761Z,95.70
2023-08-13T09:51:38.813Z,96.40
2023-08-13T09:54:15.234Z,96.10
2023-08-13T09:56:44.653Z,95.90
2023-08-13T09:59:12.578Z,94.50
2023-08-13T10:01:40.832Z,94.50
2023-08-13T10:04:09.928Z,93.90
2023-08-13T10:06:38.505Z,94.70
2023-08-13T10:09:06.584Z,94.70
2023-08-13T10:11:35.619Z,94.00
2023-08-13T10:14:04.194Z,93.80
2023-08-13T10:16:32.527Z,91.90
2023-08-13T10:19:01.686Z,92.90
2023-08-13T10:21:36.024Z,92.90
2023-08-13T10:24:07.232Z,93.30
2023-08-13T10:26:35.330Z,92.00
2023-08-13T10:29:17.295Z,92.30
2023-08-13T10:31:50.850Z,92.30
2023-08-13T10:34:19.399Z,91.60
2023-08-13T10:36:53.232Z,91.40
2023-08-13T10:39:43.547Z,90.60
2023-08-13T10:42:32.733Z,92.00
2023-08-13T10:45:10.821Z,92.20
2023-08-13T10:47:39.083Z,91.90
2023-08-13T10:50:29.430Z,91.10
2023-08-13T10:53:03.443Z,90.10
2023-08-13T10:55:51.786Z,91.00
2023-08-13T10:58:46.376Z,90.30
2023-08-13T11:01:14.324Z,88.50
2023-08-13T11:03:46.212Z,86.60
2023-08-13T11:06:18.999Z,87.50
2023-08-13T11:08:49.066Z,90.20
2023-08-13T11:11:18.116Z,88.50
2023-08-13T11:13:46.702Z,88.30
2023-08-13T11:16:15.374Z,87.30
2023-08-13T11:18:44.221Z,87.10
2023-08-13T11:21:12.034Z,84.80
2023-08-13T11:23:40.326Z,87.00
2023-08-13T11:26:09.692Z,85.60
2023-08-13T11:28:38.522Z,84.70
2023-08-13T11:31:06.871Z,84.70
2023-08-13T11:33:34.924Z,85.60
2023-08-13T11:36:03.228Z,81.80
2023-08-13T11:38:31.483Z,81.60
2023-08-13T11:40:59.875Z,82.50
2023-08-13T11:43:30.913Z,80.70
2023-08-13T11:45:59.283Z,79.30
2023-08-13T11:48:28.950Z,79.60
2023-08-13T11:51:13.188Z,79.60
2023-08-13T11:53:43.560Z,82.70
2023-08-13T11:56:13.597Z,79.50
2023-08-13T11:58:41.898Z,77.50
2023-08-13T12:01:12.460Z,77.00
2023-08-13T12:03:42.590Z,77.80
2023-08-13T12:06:11.828Z,77.60
2023-08-13T12:08:44.499Z,78.20
2023-08-13T12:11:12.534Z,81.40
2023-08-13T12:13:40.970Z,80.80
2023-08-13T12:16:09.322Z,83.10
2023-08-13T12:18:38.246Z,82.30
2023-08-13T12:21:07.448Z,80.70
2023-08-13T12:23:35.531Z,82.70
2023-08-13T12:26:04.375Z,83.30
2023-08-13T12:28:32.950Z,84.50
2023-08-13T12:31:01.126Z,82.80
2023-08-13T12:33:29.427Z,81.50
2023-08-13T12:35:57.661Z,81.40
2023-08-13T12:38:25.442Z,81.90
2023-08-13T12:40:54.650Z,81.40
2023-08-13T12:43:22.795Z,82.10
2023-08-13T12:45:50.693Z,84.40
2023-08-13T12:48:19.324Z,85.30
2023-08-13T12:50:47.962Z,83.30
2023-08-13T12:53:16.064Z,80.90
2023-08-13T12:55:44.796Z,83.10
2023-08-13T12:58:12.755Z,85.10
2023-08-13T13:00:40.774Z,85.10
2023-08-13T13:03:09.692Z,86.40
2023-08-13T13:05:37.943Z,84.20
2023-08-13T13:08:30.875Z,84.40
2023-08-13T13:10:59.667Z,84.50
2023-08-13T13:13:29.548Z,84.30
2023-08-13T13:15:58.393Z,84.60
2023-08-13T13:18:26.201Z,85.30
2023-08-13T13:20:54.436Z,88.50
2023-08-13T13:23:23.204Z,87.00
2023-08-13T13:25:51.785Z,88.50
2023-08-13T13:28:19.833Z,86.40
2023-08-13T13:30:48.137Z,85.20
2023-08-13T13:33:16.025Z,86.70
2023-08-13T13:35:44.293Z,88.30
2023-08-13T13:38:12.404Z,88.90
2023-08-13T13:40:41.107Z,87.00
2023-08-13T13:43:08.972Z,87.00
2023-08-13T13:45:37.394Z,87.80
2023-08-13T13:48:05.911Z,88.90
2023-08-13T13:50:35.477Z,87.70
2023-08-13T13:53:18.654Z,88.20
2023-08-13T13:55:49.404Z,89.10
2023-08-13T13:58:17.214Z,90.00
2023-08-13T14:00:45.892Z,90.40
2023-08-13T14:03:13.866Z,90.80
2023-08-13T14:05:42.660Z,90.70
2023-08-13T14:08:10.930Z,91.30
2023-08-13T14:10:39.154Z,92.20
2023-08-13T14:13:07.856Z,91.70
2023-08-13T14:15:36.350Z,92.00
2023-08-13T14:18:06.160Z,92.50
2023-08-13T14:20:34.443Z,93.30
2023-08-13T14:23:03.542Z,93.40
2023-08-13T14:25:32.004Z,92.80
2023-08-13T14:28:00.700Z,93.20
2023-08-13T14:30:29.674Z,92.20
2023-08-13T14:32:57.582Z,92.60
2023-08-13T14:35:25.899Z,91.30
2023-08-13T14:37:54.046Z,91.70
2023-08-13T14:40:23.442Z,92.40
2023-08-13T14:42:52.117Z,92.30
2023-08-13T14:45:20.555Z,92.40
2023-08-13T14:47:49.430Z,91.60
2023-08-13T14:50:17.743Z,93.00
2023-08-13T14:52:45.691Z,93.00
2023-08-13T14:55:14.191Z,93.60
2023-08-13T14:57:42.324Z,93.30
2023-08-13T15:00:12.477Z,94.00
2023-08-13T15:02:40.947Z,92.80
2023-08-13T15:05:09.485Z,92.40
2023-08-13T15:07:38.448Z,93.60
2023-08-13T15:10:09.464Z,93.00
2023-08-13T15:12:42.338Z,93.30
2023-08-13T15:15:16.480Z,93.20
2023-08-13T15:17:46.179Z,93.00
2023-08-13T15:20:19.753Z,93.80
2023-08-13T15:22:51.668Z,93.40
2023-08-13T15:25:19.907Z,94.40
2023-08-13T15:27:47.695Z,94.30
2023-08-13T15:30:16.276Z,93.40
2023-08-13T15:32:44.790Z,94.50
2023-08-13T15:35:13.999Z,94.60
2023-08-13T15:37:42.485Z,94.80
2023-08-13T15:40:15.372Z,94.80
2023-08-13T15:42:44.198Z,94.70
2023-08-13T15:45:12.774Z,95.00
2023-08-13T15:47:41.522Z,95.20
2023-08-13T15:50:10.652Z,94.90
2023-08-13T15:52:39.017Z,95.00
2023-08-13T15:55:07.720Z,95.60
2023-08-13T15:57:36.240Z,96.10
2023-08-13T16:00:06.695Z,95.70
2023-08-13T16:02:42.340Z,96.30
2023-08-13T16:05:12.102Z,96.30
2023-08-13T16:07:40.162Z,96.60
2023-08-13T16:10:08.905Z,96.50
2023-08-13T16:12:36.901Z,96.90
2023-08-13T16:15:11.815Z,96.90
2023-08-13T16:17:48.121Z,97.70
2023-08-13T16:20:16.476Z,97.80
2023-08-13T16:22:45.317Z,97.10
2023-08-13T16:25:13.971Z,97.40
2023-08-13T16:27:42.786Z,97.30
2023-08-13T16:30:11.965Z,96.60
2023-08-13T16:32:40.298Z,96.60
2023-08-13T16:35:11.123Z,96.70
2023-08-13T16:37:39.480Z,96.90
2023-08-13T16:40:09.754Z,96.10
2023-08-13T16:42:54.590Z,96.70
2023-08-13T16:45:27.028Z,97.20
2023-08-13T16:47:56.253Z,97.40
2023-08-13T16:50:25.087Z,96.70
2023-08-13T16:52:53.953Z,97.20
2023-08-13T16:55:22.459Z,97.70
2023-08-13T16:57:50.951Z,97.70
2023-08-13T17:00:19.853Z,97.70
2023-08-13T17:02:47.866Z,97.60
2023-08-13T17:05:16.356Z,97.70
2023-08-13T17:07:44.880Z,97.90
2023-08-13T17:10:15.098Z,97.70
2023-08-13T17:12:43.325Z,97.50
2023-08-13T17:15:22.939Z,97.80
2023-08-13T17:17:54.348Z,98.50
2023-08-13T17:20:23.205Z,99.20
2023-08-13T17:22:51.857Z,99.90
2023-08-13T17:25:20.519Z,99.90
2023-08-13T17:27:48.862Z,99.90
2023-08-13T17:30:17.034Z,99.90
2023-08-13T17:32:45.416Z,99.90
2023-08-13T17:35:13.843Z,99.90
2023-08-13T17:37:43.854Z,99.90
2023-08-13T17:40:11.987Z,99.90
2023-08-13T17:42:40.325Z,99.90
2023-08-13T17:45:08.820Z,99.90
2023-08-13T17:47:37.357Z,99.90
2023-08-13T17:50:05.409Z,99.90
2023-08-13T17:52:33.396Z,99.90
2023-08-13T17:55:01.944Z,99.90
2023-08-13T17:57:30.414Z,99.90
2023-08-13T17:59:58.365Z,99.90
2023-08-13T18:02:45.132Z,99.90
2023-08-13T18:05:13.846Z,99.90
2023-08-13T18:07:42.554Z,99.90
2023-08-13T18:10:10.515Z,99.90
2023-08-13T18:12:38.866Z,99.90
2023-08-13T18:15:07.513Z,99.90
2023-08-13T18:17:35.879Z,99.90
2023-08-13T18:20:05.763Z,99.90
2023-08-13T18:22:34.151Z,99.90
2023-08-13T18:25:02.901Z,99.90
2023-08-13T18:27:31.829Z,99.90
2023-08-13T18:30:00.249Z,99.90
2023-08-13T18:32:29.398Z,99.90
2023-08-13T18:34:57.766Z,99.90
2023-08-13T18:37:25.915Z,99.90
2023-08-13T18:39:53.663Z,99.90
2023-08-13T18:42:21.896Z,99.90
2023-08-13T18:44:50.427Z,99.90
2023-08-13T18:47:18.686Z,99.90
2023-08-13T18:49:48.056Z,99.90
2023-08-13T18:52:16.212Z,99.90
2023-08-13T18:54:45.242Z,99.90
2023-08-13T18:57:13.855Z,99.90
2023-08-13T18:59:41.860Z,99.90
2023-08-13T19:02:09.786Z,99.90
2023-08-13T19:04:38.639Z,99.90
2023-08-13T19:07:07.578Z,99.90
2023-08-13T19:09:35.493Z,99.90
2023-08-13T19:12:04.589Z,99.90
2023-08-13T19:14:32.885Z,99.90
2023-08-13T19:17:01.205Z,99.90
2023-08-13T19:19:29.499Z,99.90
2023-08-13T19:21:57.377Z,99.90
2023-08-13T19:24:25.733Z,99.90
2023-08-13T19:26:54.045Z,99.90
2023-08-13T19:29:22.899Z,99.90
2023-08-13T19:31:51.641Z,99.90
2023-08-13T19:34:19.414Z,99.90
2023-08-13T19:36:47.258Z,99.90
2023-08-13T19:39:16.309Z,99.90
2023-08-13T19:41:44.665Z,99.90
2023-08-13T19:44:23.927Z,99.90
2023-08-13T19:47:00.269Z,99.90
2023-08-13T19:49:28.580Z,99.90
2023-08-13T19:51:57.077Z,99.90
2023-08-13T19:54:25.414Z,99.90
2023-08-13T19:56:53.220Z,99.90
2023-08-13T19:59:22.103Z,99.90
2023-08-13T20:01:50.292Z,99.90
2023-08-13T20:04:18.438Z,99.90
2023-08-13T20:06:46.252Z,99.90
2023-08-13T20:09:14.178Z,99.90
2023-08-13T20:11:42.078Z,99.90
2023-08-13T20:14:10.233Z,99.90
2023-08-13T20:16:39.104Z,99.90
2023-08-13T20:19:06.996Z,99.90
2023-08-13T20:21:51.855Z,99.90
2023-08-13T20:24:21.535Z,99.90
2023-08-13T20:26:51.180Z,99.90
2023-08-13T20:29:19.980Z,99.90
2023-08-13T20:31:47.970Z,99.90
2023-08-13T20:34:16.308Z,99.90
2023-08-13T20:36:44.593Z,99.90
2023-08-13T20:39:12.804Z,99.90
2023-08-13T20:41:40.945Z,99.90
2023-08-13T20:44:08.877Z,99.90
2023-08-13T20:46:37.201Z,99.90
2023-08-13T20:49:06.608Z,99.90
2023-08-13T20:51:35.748Z,99.90
2023-08-13T20:54:03.945Z,99.90
2023-08-13T20:56:33.741Z,99.90
2023-08-13T20:59:02.191Z,99.90
2023-08-13T21:01:32.837Z,99.90
2023-08-13T21:04:01.737Z,99.90
2023-08-13T21:06:30.185Z,99.90
2023-08-13T21:08:58.235Z,99.90
2023-08-13T21:11:26.302Z,99.90
2023-08-13T21:13:55.240Z,99.90
2023-08-13T21:16:23.213Z,99.90
2023-08-13T21:18:51.391Z,99.90
2023-08-13T21:21:19.814Z,99.90
2023-08-13T21:23:48.084Z,99.90
2023-08-13T21:26:16.479Z,99.90
2023-08-13T21:28:44.658Z,99.90
2023-08-13T21:31:12.541Z,99.90
2023-08-13T21:33:40.439Z,99.90
2023-08-13T21:36:08.730Z,99.90
2023-08-13T21:38:37.676Z,99.90
2023-08-13T21:41:06.107Z,99.90
2023-08-13T21:43:34.416Z,99.90
2023-08-13T21:46:02.425Z,99.90
2023-08-13T21:48:30.941Z,99.90
2023-08-13T21:50:59.809Z,99.90
2023-08-13T21:53:28.690Z,99.90
2023-08-13T21:55:57.222Z,99.90
2023-08-13T21:58:25.146Z,99.90
2023-08-13T22:00:53.579Z,99.90
2023-08-13T22:03:23.150Z,99.90
2023-08-13T22:05:51.278Z,99.90
2023-08-13T22:08:19.730Z,99.90
2023-08-13T22:10:47.599Z,99.90
2023-08-13T22:13:16.017Z,99.90
2023-08-13T22:15:43.757Z,99.90
2023-08-13T22:18:11.747Z,99.90
2023-08-13T22:20:39.920Z,99.90
2023-08-13T22:23:08.401Z,99.90
2023-08-13T22:25:36.883Z,99.90
2023-08-13T22:28:05.460Z,99.90
2023-08-13T22:30:33.224Z,99.90
2023-08-13T22:33:01.218Z,99.90
2023-08-13T22:35:30.021Z,99.90
2023-08-13T22:37:57.878Z,99.90
2023-08-13T22:40:26.281Z,99.90
2023-08-13T22:42:54.846Z,99.90
2023-08-13T22:45:23.769Z,99.90
2023-08-13T22:47:51.759Z,99.90
2023-08-13T22:50:20.730Z,99.90
2023-08-13T22:52:48.683Z,99.90
2023-08-13T22:55:16.844Z,99.90
2023-08-13T22:57:45.812Z,99.90
2023-08-13T23:00:15.811Z,99.90
2023-08-13T23:02:43.851Z,99.90
2023-08-13T23:05:12.448Z,99.90
2023-08-13T23:07:40.672Z,99.90
2023-08-13T23:10:09.795Z,99.90
2023-08-13T23:12:38.354Z,99.90
2023-08-13T23:15:06.435Z,99.90
2023-08-13T23:17:35.245Z,99.90
2023-08-13T23:20:03.863Z,99.90
2023-08-13T23:22:33.118Z,99.90
2023-08-13T23:25:02.020Z,99.90
2023-08-13T23:27:31.647Z,99.90
2023-08-13T23:29:59.490Z,99.90
2023-08-13T23:32:27.369Z,99.90
2023-08-13T23:34:55.480Z,99.90
2023-08-13T23:37:24.019Z,99.90
2023-08-13T23:39:51.767Z,99.90
2023-08-13T23:42:19.800Z,99.90
2023-08-13T23:44:48.471Z,99.90
2023-08-13T23:47:17.045Z,99.90
2023-08-13T23:49:45.034Z,99.90
2023-08-13T23:52:13.285Z,99.90
2023-08-13T23:54:41.534Z,99.90
