createdAt,value
2017-11-30T00:00:00.006Z,52.30
2017-11-30T00:01:04.693Z,52.40
2017-11-30T00:02:09.522Z,52.40
2017-11-30T00:03:14.155Z,52.40
2017-11-30T00:04:18.931Z,52.40
2017-11-30T00:05:23.693Z,52.40
2017-11-30T00:06:28.369Z,52.40
2017-11-30T00:07:33.086Z,52.40
2017-11-30T00:08:37.996Z,52.50
2017-11-30T00:09:42.682Z,52.50
2017-11-30T00:10:47.267Z,52.50
2017-11-30T00:11:51.897Z,52.50
2017-11-30T00:12:56.667Z,52.50
2017-11-30T00:14:01.301Z,52.50
2017-11-30T00:15:06.221Z,52.50
2017-11-30T00:16:11.436Z,52.50
2017-11-30T00:17:16.426Z,52.50
2017-11-30T00:18:21.117Z,52.50
2017-11-30T00:19:26.054Z,52.50
2017-11-30T00:20:30.926Z,52.50
2017-11-30T00:21:36.278Z,52.50
2017-11-30T00:22:40.977Z,52.50
2017-11-30T00:23:45.577Z,52.50
2017-11-30T00:24:50.324Z,52.50
2017-11-30T00:25:54.972Z,52.50
2017-11-30T00:26:59.559Z,52.50
2017-11-30T00:28:04.372Z,52.50
2017-11-30T00:29:09.190Z,52.50
2017-11-30T00:30:14.675Z,52.50
2017-11-30T00:31:19.441Z,52.50
2017-11-30T00:32:24.401Z,52.60
2017-11-30T00:33:29.016Z,52.50
2017-11-30T00:34:33.633Z,52.50
2017-11-30T00:35:38.555Z,52.50
2017-11-30T00:36:43.487Z,52.60
2017-11-30T00:37:48.446Z,52.50
2017-11-30T00:38:53.342Z,52.50
2017-11-30T00:39:57.967Z,52.50
2017-11-30T00:41:02.798Z,52.60
2017-11-30T00:42:07.528Z,52.60
2017-11-30T00:43:12.127Z,52.60
2017-11-30T00:44:16.901Z,52.60
2017-11-30T00:45:22.281Z,52.60
2017-11-30T00:46:27.212Z,52.60
2017-11-30T00:47:32.367Z,52.70
2017-11-30T00:48:37.192Z,52.70
2017-11-30T00:49:41.878Z,52.70
2017-11-30T00:50:46.595Z,52.70
2017-11-30T00:51:51.197Z,52.70
2017-11-30T00:52:56.005Z,52.70
2017-11-30T00:54:00.571Z,52.70
2017-11-30T00:55:05.293Z,52.70
2017-11-30T00:56:10.127Z,52.70
2017-11-30T00:57:15.456Z,52.70
2017-11-30T00:58:20.054Z,52.70
2017-11-30T00:59:24.720Z,52.80
2017-11-30T01:00:29.312Z,52.70
2017-11-30T01:01:34.753Z,52.70
2017-11-30T01:02:39.635Z,52.70
2017-11-30T01:03:44.304Z,52.80
2017-11-30T01:04:49.061Z,52.70
2017-11-30T01:05:53.662Z,52.80
2017-11-30T01:06:58.379Z,52.80
2017-11-30T01:08:03.112Z,52.80
2017-11-30T01:09:08.054Z,52.80
2017-11-30T01:10:12.799Z,52.80
2017-11-30T01:11:17.433Z,52.80
2017-11-30T01:12:23.294Z,52.80
2017-11-30T01:13:27.864Z,52.80
2017-11-30T01:14:32.447Z,52.80
2017-11-30T01:15:37.267Z,52.80
2017-11-30T01:16:42.171Z,52.80
2017-11-30T01:17:46.727Z,52.80
2017-11-30T01:18:51.680Z,52.80
2017-11-30T01:19:56.375Z,52.90
2017-11-30T01:21:00.984Z,52.80
2017-11-30T01:22:05.667Z,52.80
2017-11-30T01:23:10.391Z,52.90
2017-11-30T01:24:15.226Z,52.90
2017-11-30T01:25:20.124Z,52.90
2017-11-30T01:26:25.567Z,52.90
2017-11-30T01:27:30.527Z,52.90
2017-11-30T01:28:35.307Z,52.90
2017-11-30T01:29:40.040Z,52.90
2017-11-30T01:30:44.787Z,52.90
2017-11-30T01:31:49.714Z,52.90
2017-11-30T01:32:54.336Z,52.90
2017-11-30T01:33:59.175Z,52.90
2017-11-30T01:35:04.152Z,52.90
2017-11-30T01:36:09.056Z,52.90
2017-11-30T01:37:13.889Z,52.90
2017-11-30T01:38:19.464Z,52.90
2017-11-30T01:39:24.157Z,52.90
2017-11-30T01:40:29.165Z,53.50
2017-11-30T01:41:34.035Z,52.90
2017-11-30T01:42:38.672Z,52.90
2017-11-30T01:43:43.444Z,52.90
2017-11-30T01:44:48.390Z,52.90
2017-11-30T01:45:53.129Z,52.90
2017-11-30T01:46:57.939Z,52.90
2017-11-30T01:48:02.803Z,52.90
2017-11-30T01:49:07.527Z,52.90
2017-11-30T01:50:12.239Z,52.90
2017-11-30T01:51:16.861Z,52.90
2017-11-30T01:52:21.658Z,52.90
2017-11-30T01:53:26.632Z,52.90
2017-11-30T01:54:31.589Z,53.60
2017-11-30T01:55:36.259Z,53.60
2017-11-30T01:56:40.949Z,52.90
2017-11-30T01:57:45.704Z,52.90
2017-11-30T01:58:50.444Z,52.90
2017-11-30T01:59:55.161Z,53.00
2017-11-30T02:00:59.960Z,53.00
2017-11-30T02:02:04.573Z,53.00
2017-11-30T02:03:09.196Z,52.90
2017-11-30T02:04:14.056Z,53.00
2017-11-30T02:05:19.829Z,53.00
2017-11-30T02:06:24.645Z,53.00
2017-11-30T02:07:29.279Z,53.00
2017-11-30T02:08:33.862Z,53.00
2017-11-30T02:09:38.508Z,53.60
2017-11-30T02:10:43.224Z,53.00
2017-11-30T02:11:48.035Z,53.00
2017-11-30T02:12:52.747Z,53.00
2017-11-30T02:13:57.510Z,53.00
2017-11-30T02:15:02.314Z,53.00
2017-11-30T02:16:07.017Z,53.00
2017-11-30T02:17:11.759Z,53.00
2017-11-30T02:18:16.460Z,53.00
2017-11-30T02:19:21.039Z,53.00
2017-11-30T02:20:25.727Z,53.00
2017-11-30T02:21:30.477Z,53.00
2017-11-30T02:22:35.211Z,53.00
2017-11-30T02:23:40.042Z,53.00
2017-11-30T02:24:44.596Z,53.00
2017-11-30T02:25:49.155Z,53.00
2017-11-30T02:26:53.714Z,53.10
2017-11-30T02:27:58.680Z,53.10
2017-11-30T02:29:03.441Z,53.10
2017-11-30T02:30:08.283Z,53.10
2017-11-30T02:31:13.167Z,53.10
2017-11-30T02:32:17.774Z,53.10
2017-11-30T02:33:22.645Z,53.10
2017-11-30T02:34:27.590Z,53.10
2017-11-30T02:35:32.546Z,53.10
2017-11-30T02:36:37.254Z,53.10
2017-11-30T02:37:42.044Z,53.10
2017-11-30T02:38:46.747Z,53.10
2017-11-30T02:39:51.578Z,53.10
2017-11-30T02:40:56.294Z,53.10
2017-11-30T02:42:01.152Z,53.10
2017-11-30T02:43:05.753Z,53.10
2017-11-30T02:44:10.318Z,53.10
2017-11-30T02:45:14.907Z,53.20
2017-11-30T02:46:19.682Z,53.10
2017-11-30T02:47:24.570Z,53.10
2017-11-30T02:48:29.304Z,53.10
2017-11-30T02:49:34.051Z,53.20
2017-11-30T02:50:38.761Z,53.20
2017-11-30T02:51:43.515Z,53.20
2017-11-30T02:52:48.243Z,53.20
2017-11-30T02:53:52.941Z,53.20
2017-11-30T02:54:57.621Z,53.20
2017-11-30T02:56:02.437Z,53.20
2017-11-30T02:57:07.253Z,53.20
2017-11-30T02:58:11.975Z,53.20
2017-11-30T02:59:16.739Z,53.20
2017-11-30T03:00:21.470Z,53.20
2017-11-30T03:01:26.231Z,53.20
2017-11-30T03:02:30.879Z,53.20
2017-11-30T03:03:35.637Z,53.20
2017-11-30T03:04:40.476Z,53.20
2017-11-30T03:05:45.044Z,53.30
2017-11-30T03:06:49.744Z,53.20
2017-11-30T03:07:54.465Z,53.20
2017-11-30T03:08:59.223Z,53.20
2017-11-30T03:10:04.075Z,53.30
2017-11-30T03:11:08.665Z,53.20
2017-11-30T03:12:13.468Z,53.20
2017-11-30T03:13:18.201Z,53.20
2017-11-30T03:14:22.960Z,53.30
2017-11-30T03:15:27.734Z,53.30
2017-11-30T03:16:32.397Z,53.30
2017-11-30T03:17:37.081Z,53.20
2017-11-30T03:18:41.876Z,53.20
2017-11-30T03:19:46.646Z,53.20
2017-11-30T03:20:51.477Z,53.20
2017-11-30T03:21:56.108Z,53.90
2017-11-30T03:23:00.705Z,53.20
2017-11-30T03:24:05.262Z,53.20
2017-11-30T03:25:09.962Z,53.20
2017-11-30T03:26:14.795Z,53.30
2017-11-30T03:27:19.352Z,53.20
2017-11-30T03:28:23.985Z,53.20
2017-11-30T03:29:28.700Z,53.30
2017-11-30T03:30:33.525Z,53.50
2017-11-30T03:31:38.154Z,53.30
2017-11-30T03:32:42.721Z,53.30
2017-11-30T03:33:47.594Z,53.20
2017-11-30T03:34:52.169Z,53.20
2017-11-30T03:35:56.698Z,53.20
2017-11-30T03:37:01.446Z,53.20
2017-11-30T03:38:06.195Z,53.20
2017-11-30T03:39:10.920Z,53.20
2017-11-30T03:40:15.486Z,53.20
2017-11-30T03:41:20.098Z,53.20
2017-11-30T03:42:24.878Z,53.20
2017-11-30T03:43:29.624Z,53.20
2017-11-30T03:44:34.185Z,53.80
2017-11-30T03:45:38.797Z,53.20
2017-11-30T03:46:43.380Z,53.20
2017-11-30T03:47:48.177Z,53.20
2017-11-30T03:48:52.928Z,53.20
2017-11-30T03:49:57.637Z,53.20
2017-11-30T03:51:02.517Z,53.20
2017-11-30T03:52:49.642Z,53.20
2017-11-30T03:53:55.758Z,53.20
2017-11-30T03:55:00.293Z,53.20
2017-11-30T03:56:05.011Z,53.20
2017-11-30T03:57:09.580Z,53.20
2017-11-30T03:58:14.159Z,53.20
2017-11-30T03:59:19.022Z,53.20
2017-11-30T04:00:23.608Z,53.20
2017-11-30T04:01:28.224Z,53.20
2017-11-30T04:02:33.090Z,53.20
2017-11-30T04:03:37.909Z,53.20
2017-11-30T04:04:42.653Z,53.20
2017-11-30T04:05:47.494Z,53.20
2017-11-30T04:06:52.161Z,53.20
2017-11-30T04:07:57.018Z,53.20
2017-11-30T04:09:01.627Z,53.20
2017-11-30T04:10:06.341Z,53.20
2017-11-30T04:11:10.913Z,53.20
2017-11-30T04:12:15.781Z,53.20
2017-11-30T04:13:20.817Z,53.20
2017-11-30T04:14:25.606Z,53.20
2017-11-30T04:15:30.350Z,53.20
2017-11-30T04:16:35.082Z,53.20
2017-11-30T04:17:39.950Z,53.20
2017-11-30T04:18:44.692Z,53.20
2017-11-30T04:19:49.408Z,53.20
2017-11-30T04:20:54.270Z,53.20
2017-11-30T04:21:58.850Z,53.20
2017-11-30T04:23:03.659Z,53.20
2017-11-30T04:24:08.336Z,53.20
2017-11-30T04:25:12.901Z,53.20
2017-11-30T04:26:17.648Z,53.20
2017-11-30T04:27:22.323Z,53.30
2017-11-30T04:28:27.017Z,53.30
2017-11-30T04:29:31.581Z,53.30
2017-11-30T04:30:36.534Z,53.90
2017-11-30T04:31:41.954Z,53.20
2017-11-30T04:32:47.141Z,53.20
2017-11-30T04:33:51.827Z,53.30
2017-11-30T04:34:56.667Z,53.20
2017-11-30T04:36:01.556Z,53.20
2017-11-30T04:37:06.186Z,53.20
2017-11-30T04:38:10.889Z,53.20
2017-11-30T04:39:15.670Z,53.20
2017-11-30T04:40:20.595Z,53.20
2017-11-30T04:41:25.387Z,53.20
2017-11-30T04:42:30.272Z,53.20
2017-11-30T04:43:35.211Z,53.20
2017-11-30T04:44:40.188Z,53.20
2017-11-30T04:45:45.125Z,53.20
2017-11-30T04:46:50.435Z,53.20
2017-11-30T04:47:55.314Z,53.20
2017-11-30T04:49:00.336Z,53.20
2017-11-30T04:50:05.317Z,53.20
2017-11-30T04:51:10.815Z,53.20
2017-11-30T04:52:15.691Z,53.30
2017-11-30T04:53:20.429Z,53.20
2017-11-30T04:54:25.348Z,53.20
2017-11-30T04:55:30.335Z,53.20
2017-11-30T04:56:34.974Z,53.20
2017-11-30T04:57:39.769Z,53.30
2017-11-30T04:58:44.948Z,53.80
2017-11-30T04:59:49.930Z,53.20
2017-11-30T05:00:54.555Z,53.30
2017-11-30T05:01:59.201Z,53.20
2017-11-30T05:03:03.833Z,53.20
2017-11-30T05:04:08.809Z,53.20
2017-11-30T05:05:13.619Z,53.20
2017-11-30T05:06:18.467Z,53.20
2017-11-30T05:07:23.387Z,53.20
2017-11-30T05:08:28.019Z,53.20
2017-11-30T05:09:34.059Z,53.20
2017-11-30T05:10:38.799Z,53.20
2017-11-30T05:11:43.706Z,53.30
2017-11-30T05:12:48.700Z,53.20
2017-11-30T05:13:53.410Z,53.20
2017-11-30T05:14:58.561Z,53.20
2017-11-30T05:16:03.484Z,53.20
2017-11-30T05:17:08.263Z,53.20
2017-11-30T05:18:13.064Z,53.20
2017-11-30T05:19:18.024Z,53.20
2017-11-30T05:20:22.912Z,53.20
2017-11-30T05:21:27.688Z,53.20
2017-11-30T05:22:32.345Z,53.30
2017-11-30T05:23:37.146Z,53.20
2017-11-30T05:24:42.098Z,53.20
2017-11-30T05:25:46.951Z,53.20
2017-11-30T05:26:52.049Z,53.20
2017-11-30T05:27:57.598Z,53.20
2017-11-30T05:29:04.367Z,53.30
2017-11-30T05:30:09.607Z,53.30
2017-11-30T05:31:14.479Z,53.30
2017-11-30T05:32:19.882Z,53.30
2017-11-30T05:33:24.862Z,53.40
2017-11-30T05:34:29.801Z,53.40
2017-11-30T05:35:34.582Z,53.30
2017-11-30T05:36:39.687Z,53.40
2017-11-30T05:37:44.781Z,53.50
2017-11-30T05:38:49.814Z,53.50
2017-11-30T05:39:54.624Z,53.50
2017-11-30T05:40:59.560Z,53.50
2017-11-30T05:42:04.678Z,53.50
2017-11-30T05:43:09.440Z,53.40
2017-11-30T05:44:14.066Z,53.40
2017-11-30T05:45:19.561Z,53.30
2017-11-30T05:46:24.656Z,53.40
2017-11-30T05:47:29.330Z,53.40
2017-11-30T05:48:34.223Z,53.40
2017-11-30T05:49:39.020Z,53.50
2017-11-30T05:50:43.704Z,53.50
2017-11-30T05:51:48.696Z,53.50
2017-11-30T05:52:53.297Z,53.60
2017-11-30T05:53:58.071Z,53.70
2017-11-30T05:55:02.985Z,53.80
2017-11-30T05:56:07.944Z,53.60
2017-11-30T05:57:13.513Z,53.40
2017-11-30T05:58:18.473Z,53.30
2017-11-30T05:59:23.371Z,53.50
2017-11-30T06:00:28.642Z,53.60
2017-11-30T06:01:35.135Z,53.60
2017-11-30T06:02:39.988Z,53.50
2017-11-30T06:03:44.910Z,52.50
2017-11-30T06:04:49.944Z,49.00
2017-11-30T06:05:54.942Z,48.40
2017-11-30T06:06:59.899Z,49.00
2017-11-30T06:08:04.686Z,49.90
2017-11-30T06:09:09.448Z,50.30
2017-11-30T06:10:14.238Z,51.10
2017-11-30T06:11:19.139Z,52.00
2017-11-30T06:12:23.810Z,52.40
2017-11-30T06:13:28.609Z,52.40
2017-11-30T06:14:33.415Z,52.70
2017-11-30T06:15:38.165Z,52.80
2017-11-30T06:16:43.173Z,52.40
2017-11-30T06:17:48.176Z,49.80
2017-11-30T06:18:52.915Z,47.00
2017-11-30T06:19:57.529Z,46.20
2017-11-30T06:21:02.172Z,46.00
2017-11-30T06:22:07.158Z,45.60
2017-11-30T06:23:12.104Z,44.60
2017-11-30T06:24:17.007Z,43.90
2017-11-30T06:25:21.804Z,43.40
2017-11-30T06:26:26.575Z,42.70
2017-11-30T06:27:31.526Z,42.20
2017-11-30T06:28:36.392Z,41.90
2017-11-30T06:29:41.230Z,41.90
2017-11-30T06:30:45.989Z,41.70
2017-11-30T06:31:50.590Z,41.90
2017-11-30T06:32:55.453Z,41.10
2017-11-30T06:34:00.311Z,41.40
2017-11-30T06:35:05.188Z,42.10
2017-11-30T06:36:10.187Z,41.60
2017-11-30T06:37:15.066Z,40.80
2017-11-30T06:38:19.929Z,40.80
2017-11-30T06:39:24.928Z,41.40
2017-11-30T06:40:29.744Z,41.30
2017-11-30T06:41:35.338Z,41.80
2017-11-30T06:42:39.939Z,41.90
2017-11-30T06:43:44.877Z,42.10
2017-11-30T06:44:49.726Z,42.30
2017-11-30T06:45:54.553Z,42.60
2017-11-30T06:46:59.307Z,43.20
2017-11-30T06:48:04.538Z,43.70
2017-11-30T06:49:09.406Z,44.10
2017-11-30T06:50:14.469Z,44.40
2017-11-30T06:51:19.581Z,44.60
2017-11-30T06:52:24.685Z,45.00
2017-11-30T06:53:29.747Z,45.20
2017-11-30T06:54:34.913Z,45.40
2017-11-30T06:55:40.040Z,45.40
2017-11-30T06:56:44.900Z,45.50
2017-11-30T06:57:49.721Z,45.80
2017-11-30T06:58:54.660Z,45.80
2017-11-30T06:59:59.947Z,45.90
2017-11-30T07:01:04.782Z,46.00
2017-11-30T07:02:09.769Z,46.00
2017-11-30T07:03:14.621Z,46.10
2017-11-30T07:04:19.507Z,46.20
2017-11-30T07:05:24.166Z,46.30
2017-11-30T07:06:29.160Z,46.60
2017-11-30T07:07:33.941Z,46.60
2017-11-30T07:08:38.651Z,47.00
2017-11-30T07:09:43.477Z,47.10
2017-11-30T07:10:48.474Z,47.30
2017-11-30T07:11:53.156Z,47.50
2017-11-30T07:12:58.115Z,47.70
2017-11-30T07:14:02.921Z,47.80
2017-11-30T07:15:07.716Z,47.80
2017-11-30T07:16:12.383Z,47.70
2017-11-30T07:17:17.017Z,47.90
2017-11-30T07:18:23.327Z,48.00
2017-11-30T07:19:28.353Z,48.60
2017-11-30T07:20:33.140Z,48.20
2017-11-30T07:21:37.948Z,48.50
2017-11-30T07:22:42.722Z,48.70
2017-11-30T07:23:47.467Z,48.90
2017-11-30T07:24:52.127Z,48.90
2017-11-30T07:25:56.856Z,48.40
2017-11-30T07:27:01.663Z,48.30
2017-11-30T07:28:06.508Z,48.50
2017-11-30T07:29:11.129Z,48.70
2017-11-30T07:30:15.975Z,48.70
2017-11-30T07:31:20.827Z,48.80
2017-11-30T07:32:25.857Z,48.90
2017-11-30T07:33:30.836Z,49.10
2017-11-30T07:34:35.545Z,49.10
2017-11-30T07:35:40.614Z,49.20
2017-11-30T07:36:46.521Z,49.20
2017-11-30T07:37:51.624Z,49.00
2017-11-30T07:38:56.423Z,49.10
2017-11-30T07:40:01.351Z,49.20
2017-11-30T07:41:06.109Z,49.20
2017-11-30T07:42:10.893Z,49.20
2017-11-30T07:43:15.501Z,49.10
2017-11-30T07:44:20.222Z,49.30
2017-11-30T07:45:24.936Z,49.60
2017-11-30T07:46:29.569Z,49.80
2017-11-30T07:47:34.398Z,50.00
2017-11-30T07:48:39.165Z,49.80
2017-11-30T07:49:44.112Z,48.90
2017-11-30T07:50:48.903Z,47.10
2017-11-30T07:51:53.562Z,47.00
2017-11-30T07:52:58.388Z,47.10
2017-11-30T07:54:03.242Z,47.30
2017-11-30T07:55:08.200Z,47.40
2017-11-30T07:56:12.948Z,47.50
2017-11-30T07:57:17.718Z,47.60
2017-11-30T07:58:22.477Z,47.70
2017-11-30T07:59:27.090Z,47.80
2017-11-30T08:00:32.079Z,48.00
2017-11-30T08:01:36.892Z,48.10
2017-11-30T08:02:41.808Z,48.20
2017-11-30T08:03:46.789Z,48.30
2017-11-30T08:04:51.635Z,48.40
2017-11-30T08:05:56.609Z,48.40
2017-11-30T08:07:01.476Z,48.40
2017-11-30T08:08:06.116Z,48.70
2017-11-30T08:09:10.941Z,48.70
2017-11-30T08:10:15.571Z,48.70
2017-11-30T08:11:20.371Z,48.80
2017-11-30T08:12:25.397Z,48.90
2017-11-30T08:13:30.114Z,49.00
2017-11-30T08:14:34.981Z,49.10
2017-11-30T08:15:39.790Z,49.20
2017-11-30T08:16:44.554Z,49.20
2017-11-30T08:17:49.448Z,49.30
2017-11-30T08:18:54.273Z,49.40
2017-11-30T08:19:59.234Z,49.50
2017-11-30T08:21:03.831Z,49.60
2017-11-30T08:22:08.604Z,49.60
2017-11-30T08:23:13.371Z,49.70
2017-11-30T08:24:18.180Z,49.70
2017-11-30T08:25:23.120Z,49.80
2017-11-30T08:26:27.742Z,49.80
2017-11-30T08:27:32.693Z,49.90
2017-11-30T08:28:37.489Z,49.90
2017-11-30T08:29:42.316Z,49.90
2017-11-30T08:30:47.259Z,50.00
2017-11-30T08:31:52.205Z,50.00
2017-11-30T08:32:57.015Z,50.00
2017-11-30T08:34:02.030Z,50.20
2017-11-30T08:35:06.839Z,50.20
2017-11-30T08:36:11.707Z,50.30
2017-11-30T08:37:16.681Z,50.40
2017-11-30T08:38:21.700Z,50.30
2017-11-30T08:39:27.066Z,50.40
2017-11-30T08:40:32.050Z,50.40
2017-11-30T08:41:36.846Z,50.60
2017-11-30T08:42:41.664Z,50.60
2017-11-30T08:43:46.385Z,50.60
2017-11-30T08:44:51.147Z,50.60
2017-11-30T08:45:55.939Z,50.60
2017-11-30T08:47:00.591Z,50.70
2017-11-30T08:48:05.450Z,50.70
2017-11-30T08:49:10.187Z,50.70
2017-11-30T08:50:15.155Z,50.80
2017-11-30T08:51:19.889Z,50.80
2017-11-30T08:52:24.734Z,50.80
2017-11-30T08:53:29.484Z,50.90
2017-11-30T08:54:34.322Z,50.90
2017-11-30T08:55:38.958Z,50.90
2017-11-30T08:56:43.939Z,51.00
2017-11-30T08:57:48.855Z,51.00
2017-11-30T08:58:53.658Z,50.90
2017-11-30T08:59:58.406Z,51.00
2017-11-30T09:01:03.424Z,51.00
2017-11-30T09:02:08.096Z,51.10
2017-11-30T09:03:12.857Z,51.10
2017-11-30T09:04:17.670Z,51.10
2017-11-30T09:05:22.469Z,51.10
2017-11-30T09:06:27.259Z,51.00
2017-11-30T09:07:32.167Z,51.10
2017-11-30T09:08:37.214Z,51.10
2017-11-30T09:09:41.856Z,51.10
2017-11-30T09:10:46.706Z,51.10
2017-11-30T09:11:51.731Z,51.10
2017-11-30T09:12:56.662Z,51.10
2017-11-30T09:14:01.529Z,51.10
2017-11-30T09:15:06.478Z,51.10
2017-11-30T09:16:11.111Z,51.10
2017-11-30T09:17:15.770Z,51.10
2017-11-30T09:18:20.526Z,51.10
2017-11-30T09:19:25.296Z,51.20
2017-11-30T09:20:29.975Z,51.10
2017-11-30T09:21:34.752Z,51.20
2017-11-30T09:22:40.332Z,51.10
2017-11-30T09:23:45.108Z,51.20
2017-11-30T09:24:49.957Z,51.20
2017-11-30T09:25:54.772Z,51.10
2017-11-30T09:26:59.437Z,51.10
2017-11-30T09:28:04.187Z,51.20
2017-11-30T09:29:08.960Z,51.20
2017-11-30T09:30:14.026Z,51.20
2017-11-30T09:31:18.670Z,51.20
2017-11-30T09:32:23.294Z,51.10
2017-11-30T09:33:27.935Z,51.10
2017-11-30T09:34:32.841Z,51.10
2017-11-30T09:35:37.628Z,51.20
2017-11-30T09:36:42.361Z,51.20
2017-11-30T09:37:46.959Z,51.20
2017-11-30T09:38:52.569Z,51.20
2017-11-30T09:39:57.442Z,51.30
2017-11-30T09:41:02.128Z,51.20
2017-11-30T09:42:07.071Z,51.30
2017-11-30T09:43:11.696Z,51.30
2017-11-30T09:44:16.619Z,51.30
2017-11-30T09:45:21.495Z,51.30
2017-11-30T09:46:26.084Z,51.30
2017-11-30T09:47:30.884Z,51.30
2017-11-30T09:48:35.914Z,51.40
2017-11-30T09:49:40.731Z,51.40
2017-11-30T09:50:45.358Z,51.60
2017-11-30T09:51:50.303Z,51.40
2017-11-30T09:52:55.032Z,51.40
2017-11-30T09:53:59.632Z,51.30
2017-11-30T09:55:04.512Z,51.30
2017-11-30T09:56:09.243Z,51.40
2017-11-30T09:57:13.990Z,51.40
2017-11-30T09:58:18.780Z,51.40
2017-11-30T09:59:23.389Z,51.40
2017-11-30T10:00:28.278Z,51.40
2017-11-30T10:01:33.146Z,51.40
2017-11-30T10:02:38.091Z,51.40
2017-11-30T10:03:42.763Z,51.40
2017-11-30T10:04:47.645Z,51.50
2017-11-30T10:05:52.322Z,51.40
2017-11-30T10:06:57.182Z,51.40
2017-11-30T10:08:01.942Z,51.40
2017-11-30T10:09:06.836Z,51.40
2017-11-30T10:10:11.776Z,51.50
2017-11-30T10:11:16.733Z,51.50
2017-11-30T10:12:21.464Z,51.50
2017-11-30T10:13:26.354Z,51.50
2017-11-30T10:14:31.122Z,51.50
2017-11-30T10:15:36.028Z,51.50
2017-11-30T10:16:40.685Z,51.50
2017-11-30T10:17:45.259Z,51.50
2017-11-30T10:18:49.887Z,51.50
2017-11-30T10:19:54.626Z,51.50
2017-11-30T10:20:59.374Z,51.50
2017-11-30T10:22:04.246Z,51.50
2017-11-30T10:23:09.621Z,51.60
2017-11-30T10:24:14.424Z,51.50
2017-11-30T10:25:19.008Z,51.50
2017-11-30T10:26:23.757Z,51.50
2017-11-30T10:27:28.505Z,51.50
2017-11-30T10:28:33.136Z,51.50
2017-11-30T10:29:37.868Z,51.60
2017-11-30T10:30:42.935Z,51.50
2017-11-30T10:31:47.721Z,51.50
2017-11-30T10:32:52.661Z,51.50
2017-11-30T10:33:57.635Z,51.50
2017-11-30T10:35:02.513Z,51.50
2017-11-30T10:36:07.278Z,51.50
2017-11-30T10:37:11.925Z,51.50
2017-11-30T10:38:16.819Z,51.50
2017-11-30T10:39:21.447Z,51.50
2017-11-30T10:40:26.330Z,51.50
2017-11-30T10:41:31.055Z,51.50
2017-11-30T10:42:36.090Z,51.50
2017-11-30T10:43:40.951Z,51.50
2017-11-30T10:44:45.780Z,51.50
2017-11-30T10:45:50.776Z,51.50
2017-11-30T10:46:55.640Z,51.50
2017-11-30T10:48:00.300Z,51.50
2017-11-30T10:49:05.169Z,51.50
2017-11-30T10:50:10.111Z,51.50
2017-11-30T10:51:14.818Z,51.50
2017-11-30T10:52:19.705Z,51.50
2017-11-30T10:53:24.477Z,51.50
2017-11-30T10:54:29.160Z,51.50
2017-11-30T10:55:34.111Z,51.50
2017-11-30T10:56:39.012Z,51.50
2017-11-30T10:57:43.645Z,51.50
2017-11-30T10:58:48.278Z,51.50
2017-11-30T10:59:53.217Z,51.50
2017-11-30T11:00:58.001Z,51.50
2017-11-30T11:02:02.647Z,51.50
2017-11-30T11:03:07.560Z,51.50
2017-11-30T11:04:12.394Z,51.50
2017-11-30T11:05:17.487Z,51.50
2017-11-30T11:06:22.428Z,51.50
2017-11-30T11:07:27.255Z,51.50
2017-11-30T11:08:32.067Z,51.50
2017-11-30T11:09:36.784Z,51.60
2017-11-30T11:10:41.545Z,51.50
2017-11-30T11:11:46.364Z,51.50
2017-11-30T11:12:51.228Z,51.50
2017-11-30T11:13:55.929Z,51.50
2017-11-30T11:15:00.693Z,51.50
2017-11-30T11:16:05.705Z,51.50
2017-11-30T11:17:10.472Z,51.50
2017-11-30T11:18:15.202Z,51.50
2017-11-30T11:19:20.022Z,51.50
2017-11-30T11:20:25.042Z,51.50
2017-11-30T11:21:29.839Z,51.50
2017-11-30T11:22:34.740Z,51.50
2017-11-30T11:23:39.662Z,51.50
2017-11-30T11:24:44.586Z,51.50
2017-11-30T11:25:49.374Z,51.50
2017-11-30T11:26:54.122Z,51.40
2017-11-30T11:27:58.927Z,51.50
2017-11-30T11:29:03.647Z,51.50
2017-11-30T11:30:08.484Z,51.50
2017-11-30T11:31:13.377Z,51.50
2017-11-30T11:32:18.064Z,51.50
2017-11-30T11:33:22.825Z,51.50
2017-11-30T11:34:27.524Z,51.50
2017-11-30T11:35:32.374Z,51.50
2017-11-30T11:36:37.137Z,51.50
2017-11-30T11:37:42.476Z,51.50
2017-11-30T11:38:47.083Z,51.40
2017-11-30T11:39:51.703Z,51.40
2017-11-30T11:40:56.541Z,51.40
2017-11-30T11:42:01.464Z,51.50
2017-11-30T11:43:06.223Z,51.40
2017-11-30T11:44:10.841Z,51.40
2017-11-30T11:45:15.666Z,51.50
2017-11-30T11:46:20.564Z,51.40
2017-11-30T11:47:25.408Z,51.50
2017-11-30T11:48:30.179Z,51.40
2017-11-30T11:49:34.861Z,51.50
2017-11-30T11:50:39.508Z,51.40
2017-11-30T11:51:44.433Z,52.10
2017-11-30T11:52:49.235Z,51.40
2017-11-30T11:53:54.017Z,52.10
2017-11-30T11:54:58.923Z,51.50
2017-11-30T11:56:03.821Z,51.50
2017-11-30T11:57:08.625Z,51.40
2017-11-30T11:58:13.379Z,51.40
2017-11-30T11:59:18.181Z,51.40
2017-11-30T12:00:23.018Z,51.40
2017-11-30T12:01:27.992Z,51.40
2017-11-30T12:02:32.950Z,51.40
2017-11-30T12:03:37.667Z,51.40
2017-11-30T12:04:42.453Z,51.40
2017-11-30T12:05:47.265Z,51.40
2017-11-30T12:06:52.127Z,51.40
2017-11-30T12:07:56.888Z,51.40
2017-11-30T12:09:01.739Z,51.40
2017-11-30T12:10:06.752Z,51.40
2017-11-30T12:11:11.508Z,51.40
2017-11-30T12:12:16.298Z,51.40
2017-11-30T12:13:21.248Z,51.40
2017-11-30T12:14:26.129Z,51.40
2017-11-30T12:15:30.866Z,51.50
2017-11-30T12:16:35.593Z,51.50
2017-11-30T12:17:40.192Z,51.50
2017-11-30T12:18:45.014Z,51.50
2017-11-30T12:19:49.697Z,51.40
2017-11-30T12:20:54.505Z,51.40
2017-11-30T12:21:59.569Z,51.40
2017-11-30T12:23:04.388Z,51.40
2017-11-30T12:24:09.018Z,52.10
2017-11-30T12:25:13.934Z,51.40
2017-11-30T12:26:18.668Z,51.40
2017-11-30T12:27:23.325Z,51.40
2017-11-30T12:28:28.128Z,51.40
2017-11-30T12:29:32.995Z,51.50
2017-11-30T12:30:38.006Z,51.40
2017-11-30T12:31:42.997Z,49.30
2017-11-30T12:32:48.038Z,49.10
2017-11-30T12:33:53.129Z,49.70
2017-11-30T12:34:58.065Z,50.20
2017-11-30T12:36:03.180Z,50.50
2017-11-30T12:37:08.206Z,50.60
2017-11-30T12:38:13.047Z,50.80
2017-11-30T12:39:18.164Z,50.90
2017-11-30T12:40:23.087Z,51.00
2017-11-30T12:41:28.146Z,51.00
2017-11-30T12:42:33.260Z,51.10
2017-11-30T12:43:38.186Z,51.10
2017-11-30T12:44:43.146Z,51.20
2017-11-30T12:45:47.995Z,51.30
2017-11-30T12:46:52.794Z,51.30
2017-11-30T12:47:57.545Z,51.30
2017-11-30T12:49:02.606Z,51.30
2017-11-30T12:50:07.335Z,51.20
2017-11-30T12:51:12.194Z,51.20
2017-11-30T12:52:17.123Z,51.10
2017-11-30T12:53:22.002Z,51.10
2017-11-30T12:54:26.939Z,51.20
2017-11-30T12:55:31.991Z,51.10
2017-11-30T12:56:37.251Z,51.10
2017-11-30T12:57:42.312Z,51.20
2017-11-30T12:58:47.154Z,51.30
2017-11-30T12:59:52.206Z,51.30
2017-11-30T13:00:56.925Z,51.30
2017-11-30T13:02:01.726Z,51.30
2017-11-30T13:03:06.643Z,51.30
2017-11-30T13:04:11.498Z,51.40
2017-11-30T13:05:16.226Z,51.30
2017-11-30T13:06:20.899Z,51.40
2017-11-30T13:07:26.541Z,51.40
2017-11-30T13:08:31.305Z,51.40
2017-11-30T13:09:36.118Z,51.30
2017-11-30T13:10:41.320Z,51.30
2017-11-30T13:11:46.497Z,51.30
2017-11-30T13:12:51.166Z,51.20
2017-11-30T13:13:56.862Z,51.30
2017-11-30T13:15:02.821Z,51.30
2017-11-30T13:16:07.842Z,51.40
2017-11-30T13:17:12.856Z,51.30
2017-11-30T13:18:17.690Z,51.40
2017-11-30T13:19:22.268Z,51.30
2017-11-30T13:20:26.850Z,51.40
2017-11-30T13:21:31.692Z,51.30
2017-11-30T13:22:36.319Z,51.40
2017-11-30T13:23:41.399Z,51.40
2017-11-30T13:24:46.224Z,51.40
2017-11-30T13:25:51.092Z,51.40
2017-11-30T13:26:55.827Z,51.40
2017-11-30T13:28:00.859Z,51.40
2017-11-30T13:29:05.716Z,51.50
2017-11-30T13:30:11.359Z,51.50
2017-11-30T13:31:16.128Z,51.50
2017-11-30T13:32:21.349Z,51.50
2017-11-30T13:33:26.482Z,51.50
2017-11-30T13:34:31.761Z,51.50
2017-11-30T13:35:36.782Z,51.50
2017-11-30T13:36:41.699Z,51.50
2017-11-30T13:37:47.313Z,51.50
2017-11-30T13:38:52.350Z,51.60
2017-11-30T13:39:57.255Z,51.50
2017-11-30T13:41:02.288Z,51.40
2017-11-30T13:42:07.363Z,51.30
2017-11-30T13:43:12.226Z,51.30
2017-11-30T13:44:17.209Z,51.30
2017-11-30T13:45:22.849Z,51.40
2017-11-30T13:46:27.737Z,51.30
2017-11-30T13:47:32.428Z,51.20
2017-11-30T13:48:37.340Z,51.20
2017-11-30T13:49:42.106Z,51.20
2017-11-30T13:50:47.499Z,51.30
2017-11-30T13:51:52.327Z,51.40
2017-11-30T13:52:57.166Z,51.40
2017-11-30T13:54:01.975Z,51.50
2017-11-30T13:55:06.926Z,51.50