createdAt,value
2018-10-02T00:00:46.610Z,93.88
2018-10-02T00:01:47.082Z,93.88
2018-10-02T00:02:47.554Z,93.88
2018-10-02T00:03:48.033Z,93.89
2018-10-02T00:04:48.499Z,93.89
2018-10-02T00:05:48.972Z,93.92
2018-10-02T00:06:49.446Z,93.93
2018-10-02T00:07:49.918Z,93.92
2018-10-02T00:08:50.392Z,93.94
2018-10-02T00:09:50.865Z,93.92
2018-10-02T00:10:51.337Z,93.94
2018-10-02T00:11:52.014Z,93.93
2018-10-02T00:12:52.285Z,93.94
2018-10-02T00:13:52.754Z,93.94
2018-10-02T00:14:53.226Z,93.92
2018-10-02T00:15:53.699Z,93.95
2018-10-02T00:16:54.174Z,93.95
2018-10-02T00:17:54.644Z,93.93
2018-10-02T00:18:55.120Z,93.93
2018-10-02T00:19:55.591Z,93.95
2018-10-02T00:20:56.065Z,93.92
2018-10-02T00:21:56.537Z,93.95
2018-10-02T00:22:57.009Z,93.95
2018-10-02T00:23:57.482Z,93.91
2018-10-02T00:24:57.956Z,93.92
2018-10-02T00:25:58.427Z,93.92
2018-10-02T00:26:58.899Z,93.95
2018-10-02T00:27:59.374Z,93.93
2018-10-02T00:28:59.847Z,93.91
2018-10-02T00:30:00.318Z,93.92
2018-10-02T00:31:00.792Z,93.92
2018-10-02T00:32:01.294Z,93.93
2018-10-02T00:33:01.736Z,93.95
2018-10-02T00:34:02.209Z,93.91
2018-10-02T00:35:02.685Z,93.92
2018-10-02T00:36:03.154Z,93.92
2018-10-02T00:37:03.628Z,93.95
2018-10-02T00:38:04.100Z,93.93
2018-10-02T00:39:04.572Z,93.91
2018-10-02T00:40:05.047Z,93.91
2018-10-02T00:41:05.519Z,93.91
2018-10-02T00:42:05.991Z,93.91
2018-10-02T00:43:06.464Z,93.91
2018-10-02T00:44:06.936Z,93.91
2018-10-02T00:45:07.409Z,93.91
2018-10-02T00:46:07.882Z,93.91
2018-10-02T00:47:08.354Z,93.91
2018-10-02T00:48:08.826Z,93.91
2018-10-02T00:49:09.301Z,93.91
2018-10-02T00:50:09.774Z,93.91
2018-10-02T00:51:10.246Z,93.91
2018-10-02T00:52:10.721Z,93.91
2018-10-02T00:53:11.190Z,93.91
2018-10-02T00:54:11.663Z,93.93
2018-10-02T00:55:12.135Z,93.93
2018-10-02T00:56:12.609Z,93.93
2018-10-02T00:57:13.082Z,93.93
2018-10-02T00:58:13.555Z,93.91
2018-10-02T00:59:14.030Z,93.92
2018-10-02T01:00:14.501Z,93.93
2018-10-02T01:01:14.973Z,93.95
2018-10-02T01:02:15.445Z,93.91
2018-10-02T01:03:15.918Z,93.91
2018-10-02T01:04:16.392Z,93.93
2018-10-02T01:05:16.863Z,93.91
2018-10-02T01:06:17.334Z,93.93
2018-10-02T01:07:17.810Z,93.93
2018-10-02T01:08:18.280Z,93.95
2018-10-02T01:09:18.756Z,93.95
2018-10-02T01:10:19.225Z,93.95
2018-10-02T01:11:19.698Z,93.91
2018-10-02T01:12:20.172Z,93.93
2018-10-02T01:13:20.644Z,93.93
2018-10-02T01:14:21.116Z,93.92
2018-10-02T01:15:21.590Z,93.91
2018-10-02T01:16:22.064Z,93.92
2018-10-02T01:17:22.534Z,93.93
2018-10-02T01:18:23.012Z,93.93
2018-10-02T01:19:23.479Z,93.93
2018-10-02T01:20:23.951Z,93.92
2018-10-02T01:21:24.424Z,93.92
2018-10-02T01:22:24.896Z,93.92
2018-10-02T01:23:25.369Z,93.91
2018-10-02T01:24:25.843Z,93.92
2018-10-02T01:25:26.318Z,93.91
2018-10-02T01:26:26.786Z,93.91
2018-10-02T01:27:27.262Z,93.91
2018-10-02T01:28:27.732Z,93.91
2018-10-02T01:29:28.206Z,93.91
2018-10-02T01:30:28.680Z,93.91
2018-10-02T01:31:29.149Z,93.89
2018-10-02T01:32:29.622Z,93.90
2018-10-02T01:33:30.097Z,93.90
2018-10-02T01:34:30.567Z,93.86
2018-10-02T01:35:31.044Z,93.90
2018-10-02T01:36:31.516Z,93.89
2018-10-02T01:37:31.986Z,93.86
2018-10-02T01:38:32.459Z,93.88
2018-10-02T01:39:32.932Z,93.88
2018-10-02T01:40:33.404Z,93.90
2018-10-02T01:41:33.877Z,93.90
2018-10-02T01:42:34.352Z,93.90
2018-10-02T01:43:34.821Z,93.88
2018-10-02T01:44:35.295Z,93.86
2018-10-02T01:45:35.767Z,93.85
2018-10-02T01:46:36.241Z,93.85
2018-10-02T01:47:36.714Z,93.85
2018-10-02T01:48:37.184Z,93.85
2018-10-02T01:49:37.659Z,93.85
2018-10-02T01:50:38.128Z,93.84
2018-10-02T01:51:38.601Z,93.84
2018-10-02T01:52:39.074Z,93.82
2018-10-02T01:53:39.546Z,93.82
2018-10-02T01:54:40.020Z,93.84
2018-10-02T01:55:40.491Z,93.84
2018-10-02T01:56:40.968Z,93.81
2018-10-02T01:57:41.437Z,93.83
2018-10-02T01:58:41.934Z,93.79
2018-10-02T01:59:42.383Z,93.80
2018-10-02T02:00:42.855Z,93.79
2018-10-02T02:01:43.327Z,93.79
2018-10-02T02:02:43.800Z,93.79
2018-10-02T02:03:44.280Z,93.80
2018-10-02T02:04:44.834Z,93.79
2018-10-02T02:05:45.218Z,93.80
2018-10-02T02:06:45.690Z,93.78
2018-10-02T02:07:46.163Z,93.78
2018-10-02T02:08:46.634Z,93.78
2018-10-02T02:09:47.107Z,93.78
2018-10-02T02:10:47.581Z,93.78
2018-10-02T02:11:48.052Z,93.77
2018-10-02T02:12:48.527Z,93.77
2018-10-02T02:13:48.999Z,93.77
2018-10-02T02:14:49.470Z,93.73
2018-10-02T02:15:49.941Z,93.73
2018-10-02T02:16:50.419Z,93.72
2018-10-02T02:17:50.966Z,93.72
2018-10-02T02:18:51.359Z,93.72
2018-10-02T02:19:51.831Z,93.71
2018-10-02T02:20:52.304Z,93.71
2018-10-02T02:21:52.777Z,93.71
2018-10-02T02:22:53.249Z,93.71
2018-10-02T02:23:53.725Z,93.71
2018-10-02T02:24:54.197Z,93.71
2018-10-02T02:25:54.667Z,93.71
2018-10-02T02:26:55.137Z,93.70
2018-10-02T02:27:55.611Z,93.70
2018-10-02T02:28:56.084Z,93.70
2018-10-02T02:29:56.560Z,93.70
2018-10-02T02:30:57.029Z,93.69
2018-10-02T02:31:57.502Z,93.66
2018-10-02T02:32:57.972Z,93.69
2018-10-02T02:33:58.446Z,93.65
2018-10-02T02:34:58.923Z,93.66
2018-10-02T02:35:59.391Z,93.64
2018-10-02T02:36:59.866Z,93.64
2018-10-02T02:38:00.337Z,93.64
2018-10-02T02:39:00.806Z,93.63
2018-10-02T02:40:01.288Z,93.63
2018-10-02T02:41:01.752Z,93.62
2018-10-02T02:42:02.227Z,93.59
2018-10-02T02:43:02.697Z,93.58
2018-10-02T02:44:03.172Z,93.60
2018-10-02T02:45:03.641Z,93.57
2018-10-02T02:46:04.119Z,93.57
2018-10-02T02:47:04.586Z,93.57
2018-10-02T02:48:05.059Z,93.56
2018-10-02T02:49:05.531Z,93.54
2018-10-02T02:50:06.020Z,93.55
2018-10-02T02:51:06.478Z,93.54
2018-10-02T02:52:06.949Z,93.51
2018-10-02T02:53:07.423Z,93.52
2018-10-02T02:54:07.894Z,93.54
2018-10-02T02:55:08.366Z,93.54
2018-10-02T02:56:08.845Z,93.51
2018-10-02T02:57:09.317Z,93.49
2018-10-02T02:58:09.782Z,93.49
2018-10-02T02:59:10.253Z,93.48
2018-10-02T03:00:10.727Z,93.48
2018-10-02T03:01:11.201Z,93.45
2018-10-02T03:02:11.672Z,93.43
2018-10-02T03:03:12.145Z,93.42
2018-10-02T03:04:12.619Z,93.42
2018-10-02T03:05:13.089Z,93.41
2018-10-02T03:06:13.562Z,93.41
2018-10-02T03:07:14.032Z,93.38
2018-10-02T03:08:14.505Z,93.36
2018-10-02T03:09:14.976Z,93.35
2018-10-02T03:10:15.449Z,93.34
2018-10-02T03:11:15.920Z,93.34
2018-10-02T03:12:16.392Z,93.29
2018-10-02T03:13:16.866Z,93.30
2018-10-02T03:14:17.345Z,93.32
2018-10-02T03:15:17.811Z,93.27
2018-10-02T03:16:18.285Z,93.27
2018-10-02T03:17:18.754Z,93.27
2018-10-02T03:18:19.228Z,93.26
2018-10-02T03:19:19.699Z,93.25
2018-10-02T03:20:20.174Z,93.25
2018-10-02T03:21:20.646Z,93.24
2018-10-02T03:22:21.117Z,93.24
2018-10-02T03:23:21.591Z,93.20
2018-10-02T03:24:22.063Z,93.21
2018-10-02T03:25:22.536Z,93.20
2018-10-02T03:26:23.206Z,93.22
2018-10-02T03:27:23.477Z,93.18
2018-10-02T03:28:23.950Z,93.17
2018-10-02T03:29:24.424Z,93.11
2018-10-02T03:30:24.893Z,93.08
2018-10-02T03:31:25.419Z,93.08
2018-10-02T03:32:25.837Z,93.11
2018-10-02T03:33:26.316Z,93.11
2018-10-02T03:34:26.782Z,93.11
2018-10-02T03:35:27.269Z,93.13
2018-10-02T03:36:27.727Z,93.15
2018-10-02T03:37:28.197Z,93.15
2018-10-02T03:38:28.671Z,93.15
2018-10-02T03:39:29.163Z,93.15
2018-10-02T03:40:29.616Z,93.15
2018-10-02T03:41:30.089Z,93.15
2018-10-02T03:42:30.558Z,93.15
2018-10-02T03:43:31.031Z,93.13
2018-10-02T03:44:31.503Z,93.16
2018-10-02T03:45:31.975Z,93.15
2018-10-02T03:46:32.445Z,93.17
2018-10-02T03:47:32.921Z,93.15
2018-10-02T03:48:33.390Z,93.15
2018-10-02T03:49:33.861Z,93.15
2018-10-02T03:50:34.333Z,93.15
2018-10-02T03:51:34.807Z,93.15
2018-10-02T03:52:35.279Z,93.11
2018-10-02T03:53:35.750Z,93.10
2018-10-02T03:54:36.221Z,93.05
2018-10-02T03:55:36.695Z,93.05
2018-10-02T03:56:37.165Z,93.04
2018-10-02T03:57:37.638Z,93.00
2018-10-02T03:58:38.109Z,92.95
2018-10-02T03:59:38.584Z,92.94
2018-10-02T04:00:39.053Z,92.94
2018-10-02T04:01:39.526Z,92.93
2018-10-02T04:02:39.995Z,92.97
2018-10-02T04:03:40.589Z,92.96
2018-10-02T04:04:40.938Z,93.01
2018-10-02T04:05:41.414Z,93.05
2018-10-02T04:06:41.885Z,93.05
2018-10-02T04:07:42.362Z,93.01
2018-10-02T04:08:42.887Z,92.97
2018-10-02T04:10:43.865Z,92.97
2018-10-02T04:11:44.249Z,92.88
2018-10-02T04:12:44.716Z,92.83
2018-10-02T04:13:45.185Z,92.86
2018-10-02T04:14:45.660Z,92.83
2018-10-02T04:15:46.130Z,92.89
2018-10-02T04:16:46.600Z,92.85
2018-10-02T04:17:47.074Z,92.93
2018-10-02T04:18:47.545Z,92.93
2018-10-02T04:19:48.013Z,92.94
2018-10-02T04:20:48.541Z,92.98
2018-10-02T04:21:48.959Z,92.99
2018-10-02T04:22:49.436Z,92.99
2018-10-02T04:23:49.901Z,93.00
2018-10-02T04:24:50.375Z,92.94
2018-10-02T04:25:50.844Z,92.90
2018-10-02T04:26:51.316Z,92.90
2018-10-02T04:27:51.823Z,92.85
2018-10-02T04:28:52.258Z,92.77
2018-10-02T04:29:52.731Z,92.80
2018-10-02T04:30:53.202Z,92.84
2018-10-02T04:31:53.672Z,92.88
2018-10-02T04:32:54.143Z,92.92
2018-10-02T04:33:54.679Z,92.89
2018-10-02T04:34:55.087Z,92.93
2018-10-02T04:35:55.561Z,92.93
2018-10-02T04:36:56.029Z,92.93
2018-10-02T04:37:56.502Z,92.93
2018-10-02T04:38:56.971Z,92.89
2018-10-02T04:39:57.445Z,92.92
2018-10-02T04:40:57.912Z,92.85
2018-10-02T04:41:58.387Z,92.86
2018-10-02T04:42:58.856Z,92.84
2018-10-02T04:43:59.337Z,92.83
2018-10-02T04:44:59.797Z,92.82
2018-10-02T04:46:00.267Z,92.78
2018-10-02T04:47:00.746Z,92.81
2018-10-02T04:48:01.211Z,92.76
2018-10-02T04:49:01.684Z,92.77
2018-10-02T04:50:02.153Z,92.80
2018-10-02T04:51:02.626Z,92.82
2018-10-02T04:52:03.092Z,92.81
2018-10-02T04:53:03.566Z,92.85
2018-10-02T04:54:04.035Z,92.85
2018-10-02T04:55:04.565Z,92.85
2018-10-02T04:56:05.067Z,92.85
2018-10-02T04:57:05.448Z,92.85
2018-10-02T04:58:05.916Z,92.85
2018-10-02T04:59:06.389Z,92.85
2018-10-02T05:00:06.858Z,92.85
2018-10-02T05:01:07.329Z,92.87
2018-10-02T05:02:07.806Z,92.87
2018-10-02T05:03:08.270Z,92.90
2018-10-02T05:04:08.740Z,92.87
2018-10-02T05:05:09.211Z,92.90
2018-10-02T05:06:09.681Z,92.87
2018-10-02T05:07:10.150Z,92.86
2018-10-02T05:08:10.661Z,92.78
2018-10-02T05:09:11.092Z,92.82
2018-10-02T05:10:11.565Z,92.83
2018-10-02T05:11:12.034Z,92.81
2018-10-02T05:12:12.503Z,92.77
2018-10-02T05:13:12.973Z,92.81
2018-10-02T05:14:13.529Z,92.82
2018-10-02T05:15:13.919Z,92.84
2018-10-02T05:16:14.382Z,92.85
2018-10-02T05:17:14.855Z,92.86
2018-10-02T05:18:15.322Z,92.87
2018-10-02T05:19:15.795Z,92.91
2018-10-02T05:20:16.264Z,92.87
2018-10-02T05:21:16.734Z,92.83
2018-10-02T05:22:17.206Z,92.86
2018-10-02T05:23:17.673Z,92.87
2018-10-02T05:24:18.143Z,92.91
2018-10-02T05:25:18.615Z,92.90
2018-10-02T05:26:19.088Z,92.85
2018-10-02T05:27:19.604Z,92.85
2018-10-02T05:28:20.029Z,92.87
2018-10-02T05:29:20.518Z,92.88
2018-10-02T05:30:20.963Z,92.92
2018-10-02T05:31:21.434Z,92.93
2018-10-02T05:32:21.901Z,92.97
2018-10-02T05:33:22.374Z,92.98
2018-10-02T05:34:22.846Z,92.94
2018-10-02T05:35:23.361Z,92.92
2018-10-02T05:36:23.785Z,92.93
2018-10-02T05:37:24.253Z,92.97
2018-10-02T05:38:24.723Z,93.00
2018-10-02T05:39:25.197Z,92.96
2018-10-02T05:40:25.660Z,92.96
2018-10-02T05:41:26.132Z,92.92
2018-10-02T05:42:26.601Z,92.92
2018-10-02T05:43:27.072Z,92.94
2018-10-02T05:44:27.541Z,92.96
2018-10-02T05:45:28.011Z,92.96
2018-10-02T05:46:28.482Z,92.97
2018-10-02T05:47:28.950Z,92.97
2018-10-02T05:48:29.419Z,92.97
2018-10-02T05:49:29.889Z,92.97
2018-10-02T05:50:30.475Z,92.98
2018-10-02T05:51:30.829Z,92.98
2018-10-02T05:52:31.298Z,92.97
2018-10-02T05:53:31.768Z,92.91
2018-10-02T05:54:32.238Z,92.92
2018-10-02T05:55:32.709Z,92.88
2018-10-02T05:56:33.310Z,92.88
2018-10-02T05:57:33.647Z,92.89
2018-10-02T05:58:34.115Z,92.91
2018-10-02T05:59:34.588Z,92.95
2018-10-02T06:00:35.054Z,92.93
2018-10-02T06:01:35.524Z,92.91
2018-10-02T06:02:35.996Z,92.95
2018-10-02T06:03:36.521Z,92.92
2018-10-02T06:04:36.931Z,92.92
2018-10-02T06:05:37.406Z,92.92
2018-10-02T06:06:37.873Z,92.95
2018-10-02T06:07:38.344Z,92.92
2018-10-02T06:08:38.809Z,92.94
2018-10-02T06:09:39.281Z,92.95
2018-10-02T06:10:39.755Z,92.97
2018-10-02T06:11:40.220Z,92.97
2018-10-02T06:12:40.689Z,92.96
2018-10-02T06:13:41.158Z,92.98
2018-10-02T06:14:41.631Z,92.98
2018-10-02T06:15:42.097Z,92.94
2018-10-02T06:16:42.568Z,92.94
2018-10-02T06:17:43.038Z,92.97
2018-10-02T06:18:43.534Z,92.93
2018-10-02T06:19:43.975Z,92.94
2018-10-02T06:20:44.443Z,92.94
2018-10-02T06:21:44.913Z,92.97
2018-10-02T06:22:45.384Z,92.98
2018-10-02T06:23:45.853Z,92.98
2018-10-02T06:24:46.423Z,92.99
2018-10-02T06:25:46.790Z,92.95
2018-10-02T06:26:47.263Z,92.94
2018-10-02T06:27:47.730Z,92.95
2018-10-02T06:28:48.200Z,92.95
2018-10-02T06:29:48.668Z,93.01
2018-10-02T06:30:49.142Z,93.04
2018-10-02T06:31:49.608Z,93.03
2018-10-02T06:32:50.112Z,92.96
2018-10-02T06:33:50.547Z,92.96
2018-10-02T06:34:51.016Z,92.95
2018-10-02T06:35:51.489Z,92.91
2018-10-02T06:36:52.040Z,92.78
2018-10-02T06:37:52.441Z,92.72
2018-10-02T06:38:52.919Z,92.74
2018-10-02T06:39:53.365Z,92.74
2018-10-02T06:40:53.833Z,92.73
2018-10-02T06:41:54.303Z,92.73
2018-10-02T06:42:54.794Z,92.80
2018-10-02T06:43:55.243Z,92.80
2018-10-02T06:44:55.767Z,92.80
2018-10-02T06:45:56.182Z,92.72
2018-10-02T06:46:56.651Z,92.71
2018-10-02T06:47:57.123Z,92.76
2018-10-02T06:48:57.589Z,92.81
2018-10-02T06:49:58.061Z,92.79
2018-10-02T06:50:58.600Z,92.77
2018-10-02T06:51:59.027Z,92.79
2018-10-02T06:52:59.466Z,92.79
2018-10-02T06:53:59.934Z,92.79
2018-10-02T06:55:00.405Z,92.84
2018-10-02T06:56:00.876Z,92.79
2018-10-02T06:57:01.361Z,92.75
2018-10-02T06:58:01.815Z,92.79
2018-10-02T06:59:02.285Z,92.79
2018-10-02T07:00:02.756Z,92.80
2018-10-02T07:01:03.221Z,92.86
2018-10-02T07:02:03.691Z,92.89
2018-10-02T07:03:04.222Z,92.85
2018-10-02T07:04:04.631Z,92.86
2018-10-02T07:05:05.100Z,92.91
2018-10-02T07:06:05.568Z,92.92
2018-10-02T07:07:06.039Z,92.91
2018-10-02T07:08:06.509Z,92.89
2018-10-02T07:09:07.050Z,92.87
2018-10-02T07:10:07.447Z,92.87
2018-10-02T07:11:07.918Z,92.86
2018-10-02T07:12:08.388Z,92.83
2018-10-02T07:13:08.858Z,92.81
2018-10-02T07:14:09.324Z,92.82
2018-10-02T07:15:09.868Z,92.86
2018-10-02T07:16:10.264Z,92.85
2018-10-02T07:17:10.732Z,92.83
2018-10-02T07:18:11.203Z,92.83
2018-10-02T07:19:11.672Z,92.81
2018-10-02T07:20:12.144Z,92.86
2018-10-02T07:21:12.611Z,92.87
2018-10-02T07:22:13.080Z,92.91
2018-10-02T07:23:13.550Z,92.92
2018-10-02T07:24:14.021Z,92.92
2018-10-02T07:25:14.487Z,92.93
2018-10-02T07:26:14.957Z,92.93
2018-10-02T07:27:15.463Z,92.96
2018-10-02T07:28:15.921Z,92.94
2018-10-02T07:29:16.364Z,92.95
2018-10-02T07:30:16.836Z,92.95
2018-10-02T07:31:17.303Z,92.95
2018-10-02T07:32:17.774Z,92.98
2018-10-02T07:33:18.241Z,92.99
2018-10-02T07:34:18.715Z,92.98
2018-10-02T07:35:19.181Z,92.96
2018-10-02T07:36:19.649Z,92.96
2018-10-02T07:37:20.121Z,92.96
2018-10-02T07:38:20.587Z,92.94
2018-10-02T07:39:21.057Z,92.92
2018-10-02T07:40:21.527Z,92.92
2018-10-02T07:41:21.996Z,92.90
2018-10-02T07:42:22.562Z,92.90
2018-10-02T07:43:22.934Z,92.88
2018-10-02T07:44:23.415Z,92.86
2018-10-02T07:45:23.871Z,92.85
2018-10-02T07:46:24.341Z,92.87
2018-10-02T07:47:24.825Z,92.84
2018-10-02T07:48:25.435Z,92.84
2018-10-02T07:49:25.750Z,92.84
2018-10-02T07:50:26.242Z,92.84
2018-10-02T07:51:26.690Z,92.83
2018-10-02T07:52:27.159Z,92.83
2018-10-02T07:53:27.675Z,92.83
2018-10-02T07:54:28.094Z,92.83
2018-10-02T07:55:28.625Z,92.78
2018-10-02T07:56:29.055Z,92.82
2018-10-02T07:57:29.502Z,92.78
2018-10-02T07:58:29.972Z,92.82
2018-10-02T07:59:30.476Z,92.82
2018-10-02T08:00:30.911Z,92.77
2018-10-02T08:01:31.380Z,92.85
2018-10-02T08:02:31.871Z,92.77
2018-10-02T08:03:32.323Z,92.71
2018-10-02T08:04:32.790Z,92.73
2018-10-02T08:05:33.269Z,92.72
2018-10-02T08:06:33.729Z,92.73
2018-10-02T08:07:34.199Z,92.76
2018-10-02T08:08:34.685Z,92.79
2018-10-02T08:09:35.138Z,92.77
2018-10-02T08:10:35.609Z,92.77
2018-10-02T08:11:36.104Z,92.76
2018-10-02T08:12:36.549Z,92.79
2018-10-02T08:13:37.040Z,92.81
2018-10-02T08:14:37.532Z,92.86
2018-10-02T08:15:37.959Z,92.90
2018-10-02T08:16:38.429Z,92.88
2018-10-02T08:17:38.942Z,92.87
2018-10-02T08:18:39.371Z,92.85
2018-10-02T08:19:39.840Z,92.83
2018-10-02T08:20:40.357Z,92.79
2018-10-02T08:21:40.781Z,92.78
2018-10-02T08:22:41.249Z,92.61
2018-10-02T08:23:41.775Z,92.65
2018-10-02T08:24:42.190Z,92.68
2018-10-02T08:25:42.660Z,92.68
2018-10-02T08:26:43.287Z,92.71
2018-10-02T08:27:43.600Z,92.68
2018-10-02T08:28:44.072Z,92.73
2018-10-02T08:29:44.560Z,92.77
2018-10-02T08:30:45.012Z,92.82
2018-10-02T08:31:45.485Z,92.82
2018-10-02T08:32:46.007Z,92.84
2018-10-02T08:33:46.426Z,92.83
2018-10-02T08:34:46.896Z,92.80
2018-10-02T08:35:47.447Z,92.71
2018-10-02T08:36:47.836Z,92.65
2018-10-02T08:37:48.305Z,92.69
2018-10-02T08:38:48.805Z,92.67
2018-10-02T08:39:49.248Z,92.66
2018-10-02T08:40:49.719Z,92.69
2018-10-02T08:41:50.198Z,92.68
2018-10-02T08:42:50.666Z,92.72
2018-10-02T08:43:51.159Z,92.72
2018-10-02T08:44:51.630Z,92.68
2018-10-02T08:45:52.071Z,92.65
2018-10-02T08:46:52.542Z,92.56
2018-10-02T08:47:53.065Z,92.57
2018-10-02T08:48:53.485Z,92.61
2018-10-02T08:49:53.958Z,92.61
2018-10-02T08:50:54.439Z,92.63
2018-10-02T08:51:54.927Z,92.65
2018-10-02T08:52:55.370Z,92.61
2018-10-02T08:53:55.846Z,92.65
2018-10-02T08:54:56.310Z,92.65
2018-10-02T08:55:56.781Z,92.56
2018-10-02T08:56:57.254Z,92.56
2018-10-02T08:57:57.723Z,92.61
2018-10-02T08:58:58.195Z,92.67
2018-10-02T08:59:58.668Z,92.69
2018-10-02T09:00:59.158Z,92.66
2018-10-02T09:01:59.612Z,92.74
2018-10-02T09:03:00.096Z,92.75
2018-10-02T09:04:00.552Z,92.80
2018-10-02T09:05:01.025Z,92.77
2018-10-02T09:06:01.498Z,92.76
2018-10-02T09:07:02.013Z,92.74
2018-10-02T09:08:02.438Z,92.74
2018-10-02T09:09:02.910Z,92.53
2018-10-02T09:10:03.382Z,92.60
2018-10-02T09:11:03.853Z,92.68
2018-10-02T09:12:04.326Z,92.80
2018-10-02T09:13:04.857Z,92.82
2018-10-02T09:14:05.270Z,92.83
2018-10-02T09:15:12.153Z,92.84
2018-10-02T09:16:06.231Z,92.80
2018-10-02T09:17:06.685Z,92.81
2018-10-02T09:18:07.157Z,92.81
2018-10-02T09:19:07.690Z,92.87
2018-10-02T09:20:08.104Z,92.92
2018-10-02T09:21:08.572Z,92.90
2018-10-02T09:22:09.065Z,92.88
2018-10-02T09:23:09.516Z,92.88
2018-10-02T09:24:09.990Z,92.82
2018-10-02T09:25:10.465Z,92.79
2018-10-02T09:26:10.937Z,92.71
2018-10-02T09:27:11.405Z,92.72
2018-10-02T09:28:11.961Z,92.70
2018-10-02T09:29:12.350Z,92.70
2018-10-02T09:30:12.865Z,92.69
2018-10-02T09:31:13.346Z,92.69
2018-10-02T09:32:13.767Z,92.66
2018-10-02T09:33:14.240Z,92.64
2018-10-02T09:34:14.711Z,92.68
2018-10-02T09:35:15.182Z,92.67
2018-10-02T09:36:15.655Z,92.71
2018-10-02T09:37:16.241Z,92.74
2018-10-02T09:38:16.600Z,92.77
2018-10-02T09:39:17.074Z,92.78
2018-10-02T09:40:17.548Z,92.80
2018-10-02T09:41:18.019Z,92.82
2018-10-02T09:42:18.492Z,92.79
2018-10-02T09:43:19.007Z,92.83
2018-10-02T09:44:19.435Z,92.75
2018-10-02T09:45:19.914Z,92.75
2018-10-02T09:46:20.381Z,92.79
2018-10-02T09:47:20.855Z,92.80
2018-10-02T09:48:21.343Z,92.81
2018-10-02T09:49:21.800Z,92.76
2018-10-02T09:50:22.305Z,92.71
2018-10-02T09:51:22.747Z,92.76
2018-10-02T09:52:23.219Z,92.79
2018-10-02T09:53:23.693Z,92.80
2018-10-02T09:54:24.175Z,92.81
2018-10-02T09:55:24.636Z,92.77
2018-10-02T09:56:25.130Z,92.73
2018-10-02T09:57:25.584Z,92.68
2018-10-02T09:58:26.090Z,92.64
2018-10-02T09:59:26.530Z,92.68
2018-10-02T10:00:27.060Z,92.68
2018-10-02T10:01:27.477Z,92.70
2018-10-02T10:02:27.994Z,92.72
2018-10-02T10:03:28.422Z,92.73
2018-10-02T10:04:28.895Z,92.78
2018-10-02T10:05:29.367Z,92.73
2018-10-02T10:06:29.840Z,92.70
2018-10-02T10:07:30.314Z,92.69
2018-10-02T10:08:30.785Z,92.65
2018-10-02T10:09:31.255Z,92.60
2018-10-02T10:10:31.752Z,92.64
2018-10-02T10:11:32.201Z,92.60
2018-10-02T10:12:32.671Z,92.59
2018-10-02T10:13:33.145Z,92.62
2018-10-02T10:14:33.614Z,92.64
2018-10-02T10:15:34.088Z,92.60
2018-10-02T10:16:34.612Z,92.62
2018-10-02T10:17:35.029Z,92.60
2018-10-02T10:18:35.497Z,92.56
2018-10-02T10:19:35.968Z,92.47
2018-10-02T10:20:36.441Z,92.39
2018-10-02T10:21:36.911Z,92.42
2018-10-02T10:22:37.421Z,92.54
2018-10-02T10:23:37.850Z,92.60
2018-10-02T10:24:38.317Z,92.67
2018-10-02T10:25:38.800Z,92.71
2018-10-02T10:26:39.313Z,92.75
2018-10-02T10:27:39.726Z,92.73
2018-10-02T10:28:40.307Z,92.74
2018-10-02T10:29:40.728Z,92.72
2018-10-02T10:30:41.136Z,92.70
2018-10-02T10:31:41.603Z,92.71
2018-10-02T10:32:42.073Z,92.76
2018-10-02T10:33:42.542Z,92.81
2018-10-02T10:34:43.033Z,92.81
2018-10-02T10:35:43.481Z,92.79
2018-10-02T10:36:43.951Z,92.79
2018-10-02T10:37:44.421Z,92.79
2018-10-02T10:38:44.893Z,92.80
2018-10-02T10:39:45.392Z,92.72
2018-10-02T10:40:45.864Z,92.61
2018-10-02T10:41:46.300Z,92.48
2018-10-02T10:42:46.772Z,92.37
2018-10-02T10:43:47.240Z,92.32
2018-10-02T10:44:47.712Z,92.35
2018-10-02T10:45:48.180Z,92.42
2018-10-02T10:46:48.656Z,92.38
2018-10-02T10:47:49.203Z,92.37
2018-10-02T10:48:49.591Z,92.33
2018-10-02T10:49:50.064Z,92.37
2018-10-02T10:50:50.532Z,92.25
2018-10-02T10:51:51.005Z,92.00
2018-10-02T10:52:51.543Z,91.86
2018-10-02T10:53:51.946Z,91.87
2018-10-02T10:54:52.419Z,91.75
2018-10-02T10:55:52.889Z,91.82
2018-10-02T10:56:53.362Z,91.90
2018-10-02T10:57:53.834Z,91.76
2018-10-02T10:58:54.362Z,91.80
2018-10-02T10:59:54.776Z,91.65
2018-10-02T11:00:55.253Z,91.70
2018-10-02T11:01:55.724Z,91.65
2018-10-02T11:02:56.210Z,91.61
2018-10-02T11:03:56.663Z,91.65
2018-10-02T11:04:57.231Z,91.77
2018-10-02T11:05:57.608Z,91.97
2018-10-02T11:06:58.083Z,92.00
2018-10-02T11:07:58.555Z,91.21
2018-10-02T11:08:59.027Z,91.26
2018-10-02T11:09:59.498Z,91.20
2018-10-02T11:10:59.970Z,91.38
2018-10-02T11:12:00.445Z,91.81
2018-10-02T11:13:00.919Z,91.94
2018-10-02T11:14:01.411Z,91.63
2018-10-02T11:15:01.869Z,91.03
2018-10-02T11:16:02.336Z,91.19
2018-10-02T11:17:02.811Z,91.54
2018-10-02T11:18:03.287Z,91.51
2018-10-02T11:19:03.757Z,91.65
2018-10-02T11:20:04.230Z,91.73
2018-10-02T11:21:04.710Z,91.38
2018-10-02T11:22:05.177Z,91.41
2018-10-02T11:23:05.654Z,91.52
2018-10-02T11:24:06.151Z,91.43
2018-10-02T11:25:06.640Z,91.09
2018-10-02T11:26:07.070Z,90.93
2018-10-02T11:27:07.542Z,90.91
2018-10-02T11:28:08.017Z,91.09
2018-10-02T11:29:08.491Z,90.89
2018-10-02T11:30:08.962Z,90.69
2018-10-02T11:31:09.499Z,90.47
2018-10-02T11:32:09.906Z,90.60
2018-10-02T11:33:10.381Z,88.86
2018-10-02T11:34:10.853Z,81.72
2018-10-02T11:35:11.323Z,76.30
2018-10-02T11:36:11.796Z,69.53
2018-10-02T11:37:12.339Z,61.62
2018-10-02T11:38:12.738Z,54.37
2018-10-02T11:39:13.210Z,52.51
2018-10-02T11:40:13.680Z,46.55
2018-10-02T11:41:14.150Z,41.78
2018-10-02T11:42:14.620Z,43.34
2018-10-02T11:43:15.103Z,44.22
2018-10-02T11:44:15.688Z,39.22
2018-10-02T11:45:16.032Z,36.48
2018-10-02T11:46:16.505Z,35.33
2018-10-02T11:47:16.971Z,34.78
2018-10-02T11:48:17.442Z,33.28
2018-10-02T11:49:17.937Z,34.48
2018-10-02T11:50:18.381Z,33.86
2018-10-02T11:51:18.850Z,31.41
2018-10-02T11:52:19.319Z,30.22
2018-10-02T11:53:19.790Z,30.43
2018-10-02T11:54:20.258Z,30.69
2018-10-02T11:55:20.797Z,30.74
2018-10-02T11:56:21.197Z,31.45
2018-10-02T11:57:21.696Z,35.84
2018-10-02T11:58:22.141Z,35.76
2018-10-02T11:59:22.606Z,38.26
2018-10-02T12:00:23.080Z,39.10
2018-10-02T12:01:23.613Z,39.73
2018-10-02T12:02:24.064Z,39.21
2018-10-02T12:03:24.536Z,38.39
2018-10-02T12:04:24.955Z,39.20
2018-10-02T12:05:25.429Z,42.06
2018-10-02T12:06:25.902Z,42.60
2018-10-02T12:07:26.368Z,44.89
2018-10-02T12:08:26.841Z,53.33
2018-10-02T12:09:27.310Z,54.62
2018-10-02T12:10:27.784Z,53.16
2018-10-02T12:11:28.284Z,60.76
2018-10-02T12:12:28.727Z,66.76
2018-10-02T12:13:29.319Z,72.27
2018-10-02T12:14:29.909Z,73.12
2018-10-02T12:15:30.139Z,72.40
2018-10-02T12:16:30.611Z,70.93
2018-10-02T12:17:31.078Z,67.88
2018-10-02T12:18:31.558Z,68.06
2018-10-02T12:19:32.080Z,67.36
2018-10-02T12:20:32.495Z,65.39
2018-10-02T12:21:32.968Z,68.29
2018-10-02T12:22:33.440Z,68.84
2018-10-02T12:23:33.946Z,68.78
2018-10-02T12:24:34.385Z,67.83
2018-10-02T12:25:34.859Z,72.44
2018-10-02T12:26:35.331Z,72.13
2018-10-02T12:27:35.804Z,71.30
2018-10-02T12:28:36.277Z,73.41
2018-10-02T12:29:36.747Z,73.57
2018-10-02T12:30:37.221Z,71.90
2018-10-02T12:31:37.695Z,70.18
2018-10-02T12:32:38.169Z,67.47
2018-10-02T12:33:38.645Z,70.79
2018-10-02T12:34:39.114Z,73.98
2018-10-02T12:35:39.587Z,72.58
2018-10-02T12:36:40.063Z,74.32
2018-10-02T12:37:40.535Z,75.28
2018-10-02T12:38:41.058Z,73.67
2018-10-02T12:39:41.499Z,74.38
2018-10-02T12:40:41.960Z,74.53
2018-10-02T12:41:42.429Z,75.59
2018-10-02T12:42:42.902Z,76.04
2018-10-02T12:43:43.425Z,76.33
2018-10-02T12:44:43.857Z,75.15
2018-10-02T12:45:44.321Z,74.59
2018-10-02T12:46:44.843Z,72.58
2018-10-02T12:47:45.268Z,72.83
2018-10-02T12:48:45.740Z,74.37
2018-10-02T12:49:46.215Z,74.63
2018-10-02T12:50:46.685Z,74.84
2018-10-02T12:51:47.158Z,75.44
2018-10-02T12:52:47.769Z,75.84
2018-10-02T12:53:48.106Z,75.59
2018-10-02T12:54:48.575Z,74.67
2018-10-02T12:55:49.045Z,76.58
2018-10-02T12:56:49.519Z,77.67
2018-10-02T12:57:49.989Z,75.79
2018-10-02T12:58:50.457Z,75.76
2018-10-02T12:59:50.929Z,76.59