createdAt,value
2019-05-25T00:02:01.651Z,100.00
2019-05-25T00:04:31.457Z,100.00
2019-05-25T00:07:01.253Z,92.19
2019-05-25T00:09:31.076Z,100.00
2019-05-25T00:12:03.650Z,100.00
2019-05-25T00:14:34.145Z,100.00
2019-05-25T00:17:03.884Z,100.00
2019-05-25T00:19:33.642Z,100.00
2019-05-25T00:22:03.405Z,100.00
2019-05-25T00:24:33.274Z,100.00
2019-05-25T00:27:02.770Z,100.00
2019-05-25T00:29:32.531Z,100.00
2019-05-25T00:32:04.592Z,100.00
2019-05-25T00:34:34.464Z,100.00
2019-05-25T00:37:04.300Z,100.00
2019-05-25T00:39:34.033Z,100.00
2019-05-25T00:42:03.801Z,100.00
2019-05-25T00:44:33.603Z,100.00
2019-05-25T00:47:03.199Z,100.00
2019-05-25T00:49:32.953Z,100.00
2019-05-25T00:52:02.754Z,92.85
2019-05-25T00:54:32.531Z,79.18
2019-05-25T00:57:02.212Z,80.52
2019-05-25T00:59:31.980Z,86.58
2019-05-25T01:02:01.792Z,63.66
2019-05-25T01:04:31.564Z,66.81
2019-05-25T01:07:01.258Z,43.41
2019-05-25T01:09:31.030Z,36.21
2019-05-25T01:12:00.782Z,42.06
2019-05-25T01:14:30.572Z,38.45
2019-05-25T01:17:00.659Z,43.41
2019-05-25T01:19:30.484Z,49.04
2019-05-25T01:22:00.154Z,47.69
2019-05-25T01:24:43.335Z,44.77
2019-05-25T01:27:01.561Z,42.06
2019-05-25T01:29:31.318Z,39.59
2019-05-25T01:32:01.096Z,40.04
2019-05-25T01:34:30.853Z,40.71
2019-05-25T01:37:00.663Z,31.01
2019-05-25T01:39:30.317Z,22.91
2019-05-25T01:42:00.053Z,14.55
2019-05-25T01:44:29.830Z,6.20
2019-05-25T01:47:02.014Z,0.00
2019-05-25T01:49:31.803Z,0.00
2019-05-25T01:52:01.468Z,0.00
2019-05-25T01:54:31.213Z,0.00
2019-05-25T01:57:00.988Z,0.00
2019-05-25T01:59:30.645Z,0.00
2019-05-25T02:02:00.489Z,0.00
2019-05-25T02:04:30.231Z,0.00
2019-05-25T02:06:59.974Z,0.00
2019-05-25T02:09:29.747Z,0.00
2019-05-25T02:11:59.973Z,0.00
2019-05-25T02:14:29.744Z,0.00
2019-05-25T02:16:59.595Z,0.00
2019-05-25T02:19:29.356Z,0.00
2019-05-25T02:21:59.136Z,0.00
2019-05-25T02:24:28.869Z,0.00
2019-05-25T02:26:58.893Z,0.00
2019-05-25T02:29:28.577Z,0.00
2019-05-25T02:32:00.777Z,0.00
2019-05-25T02:34:30.568Z,0.00
2019-05-25T02:37:00.641Z,0.00
2019-05-25T02:39:30.478Z,0.00
2019-05-25T02:42:00.276Z,0.00
2019-05-25T02:44:30.357Z,0.00
2019-05-25T02:47:01.638Z,0.00
2019-05-25T02:49:31.483Z,0.00
2019-05-25T02:52:01.243Z,0.00
2019-05-25T02:54:30.985Z,0.00
2019-05-25T02:57:00.766Z,0.00
2019-05-25T02:59:30.535Z,0.00
2019-05-25T03:02:00.373Z,0.00
2019-05-25T03:04:30.079Z,0.00
2019-05-25T03:07:00.116Z,0.00
2019-05-25T03:09:32.856Z,0.00
2019-05-25T03:12:02.395Z,0.00
2019-05-25T03:14:32.089Z,0.00
2019-05-25T03:17:01.884Z,0.00
2019-05-25T03:19:31.654Z,0.00
2019-05-25T03:22:01.417Z,0.00
2019-05-25T03:24:31.173Z,0.00
2019-05-25T03:27:00.788Z,0.00
2019-05-25T03:29:30.554Z,0.00
2019-05-25T03:32:00.337Z,0.00
2019-05-25T03:34:30.063Z,0.00
2019-05-25T03:36:59.814Z,0.00
2019-05-25T03:39:31.312Z,0.00
2019-05-25T03:42:01.133Z,0.00
2019-05-25T03:44:30.911Z,0.00
2019-05-25T03:47:00.673Z,0.00
2019-05-25T03:49:30.371Z,0.00
2019-05-25T03:52:00.188Z,0.00
2019-05-25T03:54:29.993Z,0.00
2019-05-25T03:56:59.721Z,0.00
2019-05-25T03:59:30.597Z,0.00
2019-05-25T04:02:00.352Z,39.14
2019-05-25T04:04:30.084Z,59.84
2019-05-25T04:07:00.024Z,66.81
2019-05-25T04:09:29.806Z,77.37
2019-05-25T04:11:59.555Z,78.51
2019-05-25T04:14:29.284Z,76.26
2019-05-25T04:16:59.404Z,84.34
2019-05-25T04:19:29.179Z,100.00
2019-05-25T04:21:58.927Z,100.00
2019-05-25T04:24:28.726Z,100.00
2019-05-25T04:26:58.469Z,100.00
2019-05-25T04:29:28.191Z,100.00
2019-05-25T04:31:57.884Z,100.00
2019-05-25T04:34:30.593Z,100.00
2019-05-25T04:37:00.367Z,100.00
2019-05-25T04:39:30.109Z,0.00
2019-05-25T04:41:59.770Z,0.00
2019-05-25T04:44:29.572Z,0.00
2019-05-25T04:46:59.337Z,0.00
2019-05-25T04:49:29.100Z,0.00
2019-05-25T04:51:58.866Z,0.00
2019-05-25T04:54:28.667Z,100.00
2019-05-25T04:56:58.727Z,100.00
2019-05-25T04:59:29.093Z,100.00
2019-05-25T05:01:58.861Z,100.00
2019-05-25T05:04:30.630Z,100.00
2019-05-25T05:07:04.241Z,100.00
2019-05-25T05:09:33.955Z,100.00
2019-05-25T05:12:03.836Z,0.00
2019-05-25T05:14:34.480Z,0.00
2019-05-25T05:17:04.262Z,0.00
2019-05-25T05:19:34.048Z,0.00
2019-05-25T05:22:05.998Z,0.00
2019-05-25T05:24:35.260Z,0.00
2019-05-25T05:27:05.048Z,0.00
2019-05-25T05:29:34.812Z,100.00
2019-05-25T05:32:07.085Z,100.00
2019-05-25T05:34:36.667Z,100.00
2019-05-25T05:37:06.543Z,100.00
2019-05-25T05:39:36.352Z,100.00
2019-05-25T05:42:07.548Z,100.00
2019-05-25T05:44:38.899Z,100.00
2019-05-25T05:47:10.611Z,100.00
2019-05-25T05:49:41.034Z,0.00
2019-05-25T05:52:12.255Z,0.00
2019-05-25T05:54:44.285Z,0.00
2019-05-25T05:57:14.074Z,0.00
2019-05-25T05:59:49.743Z,0.00
2019-05-25T06:02:19.534Z,0.00
2019-05-25T06:04:49.714Z,0.00
2019-05-25T06:07:19.358Z,0.00
2019-05-25T06:09:49.191Z,0.00
2019-05-25T06:12:19.074Z,0.00
2019-05-25T06:14:48.902Z,0.00
2019-05-25T06:17:18.722Z,0.00
2019-05-25T06:19:48.460Z,0.00
2019-05-25T06:22:18.263Z,19.94
2019-05-25T06:24:48.135Z,19.94
2019-05-25T06:27:26.956Z,93.02
2019-05-25T06:29:49.423Z,100.00
2019-05-25T06:32:19.241Z,100.00
2019-05-25T06:34:48.932Z,100.00
2019-05-25T06:37:18.720Z,100.00
2019-05-25T06:39:48.426Z,100.00
2019-05-25T06:42:18.193Z,100.00
2019-05-25T06:44:48.017Z,100.00
2019-05-25T06:47:17.786Z,0.00
2019-05-25T06:49:47.734Z,0.00
2019-05-25T06:52:17.477Z,0.00
2019-05-25T06:54:50.465Z,0.00
2019-05-25T06:57:20.343Z,100.00
2019-05-25T06:59:50.091Z,100.00
2019-05-25T07:02:22.678Z,0.00
2019-05-25T07:04:52.454Z,0.00
2019-05-25T07:07:22.225Z,0.00
2019-05-25T07:09:51.982Z,0.00
2019-05-25T07:12:21.796Z,0.00
2019-05-25T07:14:56.260Z,0.00
2019-05-25T07:17:26.009Z,0.00
2019-05-25T07:19:55.804Z,0.00
2019-05-25T07:22:25.642Z,2.21
2019-05-25T07:24:55.367Z,0.00
2019-05-25T07:27:25.112Z,0.00
2019-05-25T07:29:54.756Z,0.00
2019-05-25T07:32:24.630Z,0.00
2019-05-25T07:34:54.642Z,0.00
2019-05-25T07:37:24.424Z,0.00
2019-05-25T07:39:54.244Z,0.00
2019-05-25T07:42:24.030Z,0.00
2019-05-25T07:44:54.975Z,0.00
2019-05-25T07:47:24.747Z,0.00
2019-05-25T07:49:54.546Z,0.00
2019-05-25T07:52:24.287Z,26.58
2019-05-25T07:54:54.126Z,0.00
2019-05-25T07:57:23.950Z,0.00
2019-05-25T07:59:53.709Z,28.01
2019-05-25T08:02:23.509Z,34.54
2019-05-25T08:04:53.396Z,47.97
2019-05-25T08:07:23.208Z,100.00
2019-05-25T08:09:53.486Z,0.00
2019-05-25T08:12:23.344Z,0.00
2019-05-25T08:14:53.420Z,6.93
2019-05-25T08:17:23.097Z,79.61
2019-05-25T08:19:55.756Z,100.00
2019-05-25T08:22:25.539Z,100.00
2019-05-25T08:24:56.537Z,100.00
2019-05-25T08:27:28.560Z,100.00
2019-05-25T08:29:59.178Z,97.99
2019-05-25T08:32:28.883Z,92.58
2019-05-25T08:34:58.565Z,79.50
2019-05-25T08:37:28.483Z,65.99
2019-05-25T08:39:58.385Z,80.19
2019-05-25T08:42:28.265Z,22.00
2019-05-25T08:44:58.074Z,36.23
2019-05-25T08:47:27.794Z,23.54
2019-05-25T08:49:57.643Z,53.78
2019-05-25T08:52:27.379Z,28.18
2019-05-25T08:54:58.091Z,8.81
2019-05-25T08:57:27.704Z,0.00
2019-05-25T08:59:57.475Z,26.76
2019-05-25T09:02:27.367Z,41.67
2019-05-25T09:04:56.993Z,23.53
2019-05-25T09:07:26.860Z,85.89
2019-05-25T09:09:59.324Z,78.76
2019-05-25T09:12:29.158Z,40.29
2019-05-25T09:14:59.035Z,0.00
2019-05-25T09:17:28.815Z,0.00
2019-05-25T09:19:58.656Z,0.00
2019-05-25T09:22:28.377Z,0.00
2019-05-25T09:24:58.127Z,19.90
2019-05-25T09:27:27.975Z,23.53
2019-05-25T09:29:57.710Z,0.78
2019-05-25T09:32:27.467Z,0.00
2019-05-25T09:34:57.267Z,0.00
2019-05-25T09:37:27.026Z,0.00
2019-05-25T09:39:56.794Z,0.00
2019-05-25T09:42:27.291Z,30.18
2019-05-25T09:44:57.100Z,18.53
2019-05-25T09:47:27.051Z,0.00
2019-05-25T09:49:56.869Z,0.00
2019-05-25T09:52:26.633Z,0.00
2019-05-25T09:54:56.310Z,0.00
2019-05-25T09:57:26.083Z,0.00
2019-05-25T09:59:55.826Z,2.25
2019-05-25T10:02:25.648Z,29.50
2019-05-25T10:04:55.409Z,41.96
2019-05-25T10:07:26.789Z,61.85
2019-05-25T10:09:58.904Z,14.45
2019-05-25T10:12:28.606Z,0.00
2019-05-25T10:14:58.486Z,44.72
2019-05-25T10:17:28.244Z,24.00
2019-05-25T10:19:58.051Z,0.00
2019-05-25T10:22:27.858Z,0.00
2019-05-25T10:25:01.888Z,11.87
2019-05-25T10:27:34.170Z,0.00
2019-05-25T10:30:03.196Z,0.00
2019-05-25T10:32:32.966Z,0.00
2019-05-25T10:35:02.701Z,0.00
2019-05-25T10:37:35.907Z,0.00
2019-05-25T10:40:10.735Z,0.00
2019-05-25T10:42:44.189Z,0.00
2019-05-25T10:45:14.174Z,0.78
2019-05-25T10:47:43.928Z,23.62
2019-05-25T10:50:14.616Z,50.01
2019-05-25T10:52:47.637Z,15.91
2019-05-25T10:55:18.343Z,0.00
2019-05-25T10:57:48.078Z,0.00
2019-05-25T11:00:18.264Z,0.00
2019-05-25T11:02:48.549Z,0.00
2019-05-25T11:05:21.340Z,0.00
2019-05-25T11:07:51.026Z,0.00
2019-05-25T11:10:21.661Z,0.00
2019-05-25T11:12:51.586Z,0.00
2019-05-25T11:15:22.946Z,0.00
2019-05-25T11:17:52.704Z,33.27
2019-05-25T11:20:22.508Z,3.74
2019-05-25T11:22:52.285Z,6.28
2019-05-25T11:25:22.047Z,0.00
2019-05-25T11:27:51.925Z,0.04
2019-05-25T11:30:21.783Z,0.00
2019-05-25T11:32:51.545Z,0.00
2019-05-25T11:35:21.411Z,33.64
2019-05-25T11:37:51.078Z,6.29
2019-05-25T11:40:24.105Z,60.43
2019-05-25T11:42:53.836Z,76.17
2019-05-25T11:45:23.841Z,92.18
2019-05-25T11:47:53.613Z,100.00
2019-05-25T11:50:26.179Z,100.00
2019-05-25T11:52:55.986Z,100.00
2019-05-25T11:55:25.826Z,100.00
2019-05-25T11:57:55.591Z,100.00
2019-05-25T12:00:26.043Z,100.00
2019-05-25T12:02:55.990Z,100.00
2019-05-25T12:05:25.795Z,100.00
2019-05-25T12:07:55.595Z,100.00
2019-05-25T12:10:25.257Z,60.52
2019-05-25T12:12:55.049Z,0.00
2019-05-25T12:15:25.166Z,0.00
2019-05-25T12:17:54.999Z,0.00
2019-05-25T12:20:29.187Z,0.00
2019-05-25T12:22:58.891Z,0.00
2019-05-25T12:25:29.598Z,0.00
2019-05-25T12:27:59.284Z,0.00
2019-05-25T12:30:40.353Z,0.00
2019-05-25T12:33:03.549Z,0.00
2019-05-25T12:35:33.199Z,0.00
2019-05-25T12:38:02.997Z,0.00
2019-05-25T12:40:32.737Z,0.00
2019-05-25T12:43:02.477Z,0.00
2019-05-25T12:45:32.278Z,0.00
2019-05-25T12:48:02.054Z,0.00
2019-05-25T12:50:31.856Z,0.00
2019-05-25T12:53:01.620Z,0.00
2019-05-25T12:55:31.452Z,0.00
2019-05-25T12:58:01.098Z,0.00
2019-05-25T13:00:31.337Z,0.00
2019-05-25T13:03:01.104Z,0.00
2019-05-25T13:05:34.530Z,0.00
2019-05-25T13:08:03.094Z,0.00
2019-05-25T13:10:35.505Z,0.00
2019-05-25T13:13:05.594Z,0.00
2019-05-25T13:15:35.293Z,0.00
2019-05-25T13:18:05.099Z,0.00
2019-05-25T13:20:35.742Z,0.00
2019-05-25T13:23:05.687Z,0.00
2019-05-25T13:25:35.422Z,0.00
2019-05-25T13:28:05.195Z,0.00
2019-05-25T13:30:35.095Z,0.00
2019-05-25T13:33:05.027Z,0.00
2019-05-25T13:35:34.826Z,0.00
2019-05-25T13:38:04.566Z,0.00
2019-05-25T13:40:34.314Z,0.00
2019-05-25T13:43:04.083Z,0.00
2019-05-25T13:45:34.245Z,0.00
2019-05-25T13:48:04.008Z,0.00
2019-05-25T13:50:33.858Z,0.00
2019-05-25T13:53:03.636Z,0.00
2019-05-25T13:55:33.438Z,0.00
2019-05-25T13:58:03.244Z,0.00
2019-05-25T14:00:33.041Z,0.00
2019-05-25T14:03:03.376Z,0.00
2019-05-25T14:05:33.222Z,0.00
2019-05-25T14:08:04.992Z,0.00
2019-05-25T14:10:35.489Z,0.00
2019-05-25T14:13:05.374Z,0.00
2019-05-25T14:15:35.259Z,0.00
2019-05-25T14:18:05.038Z,0.00
2019-05-25T14:20:34.789Z,0.00
2019-05-25T14:23:07.664Z,0.00
2019-05-25T14:25:38.194Z,0.00
2019-05-25T14:28:07.967Z,0.00
2019-05-25T14:30:37.761Z,0.00
2019-05-25T14:33:07.580Z,0.00
2019-05-25T14:35:39.567Z,0.00
2019-05-25T14:38:09.497Z,0.00
2019-05-25T14:40:40.932Z,0.00
2019-05-25T14:43:10.615Z,0.00
2019-05-25T14:45:40.386Z,0.00
2019-05-25T14:48:11.710Z,0.00
2019-05-25T14:50:42.444Z,100.00
2019-05-25T14:53:12.237Z,100.00
2019-05-25T14:55:42.371Z,100.00
2019-05-25T14:58:13.003Z,100.00
2019-05-25T15:00:42.869Z,100.00
2019-05-25T15:03:12.646Z,100.00
2019-05-25T15:05:42.337Z,100.00
2019-05-25T15:08:14.581Z,0.00
2019-05-25T15:10:44.303Z,0.00
2019-05-25T15:13:13.981Z,0.00
2019-05-25T15:15:46.230Z,0.00
2019-05-25T15:18:15.847Z,100.00
2019-05-25T15:20:49.617Z,100.00
2019-05-25T15:23:19.519Z,100.00
2019-05-25T15:25:49.257Z,100.00
2019-05-25T15:28:19.026Z,100.00
2019-05-25T15:30:48.858Z,100.00
2019-05-25T15:33:18.770Z,100.00
2019-05-25T15:35:49.098Z,100.00
2019-05-25T15:38:18.887Z,100.00
2019-05-25T15:40:48.683Z,100.00
2019-05-25T15:43:18.404Z,100.00
2019-05-25T15:45:48.257Z,100.00
2019-05-25T15:48:18.075Z,80.52
2019-05-25T15:50:47.826Z,70.62
2019-05-25T15:53:17.604Z,47.83
2019-05-25T15:55:47.372Z,17.88
2019-05-25T15:58:17.179Z,0.00
2019-05-25T16:00:51.765Z,0.00
2019-05-25T16:03:21.729Z,0.00
2019-05-25T16:05:51.489Z,0.00
2019-05-25T16:08:21.368Z,0.00
2019-05-25T16:10:51.077Z,0.00
2019-05-25T16:13:20.854Z,0.00
2019-05-25T16:15:50.672Z,0.00
2019-05-25T16:18:20.426Z,0.00
2019-05-25T16:20:50.196Z,0.00
2019-05-25T16:23:19.978Z,0.00
2019-05-25T16:25:49.810Z,0.00
2019-05-25T16:28:19.534Z,0.00
2019-05-25T16:30:49.338Z,0.00
2019-05-25T16:33:19.098Z,0.00
2019-05-25T16:35:48.843Z,0.00
2019-05-25T16:38:19.148Z,0.00
2019-05-25T16:40:48.903Z,0.00
2019-05-25T16:43:18.698Z,0.00
2019-05-25T16:45:48.467Z,0.00
2019-05-25T16:48:19.258Z,0.00
2019-05-25T16:50:50.662Z,0.00
2019-05-25T16:53:21.546Z,0.00
2019-05-25T16:55:54.539Z,0.00
2019-05-25T16:58:22.890Z,0.00
2019-05-25T17:00:52.940Z,0.00
2019-05-25T17:03:28.175Z,0.00
2019-05-25T17:05:58.153Z,0.00
2019-05-25T17:08:27.866Z,0.00
2019-05-25T17:10:58.257Z,0.00
2019-05-25T17:13:28.216Z,0.00
2019-05-25T17:15:57.948Z,0.00
2019-05-25T17:18:27.769Z,0.00
2019-05-25T17:20:57.516Z,0.00
2019-05-25T17:23:27.294Z,0.00
2019-05-25T17:25:57.134Z,0.00
2019-05-25T17:28:26.875Z,0.00
2019-05-25T17:30:56.588Z,0.00
2019-05-25T17:33:26.380Z,0.00
2019-05-25T17:35:56.160Z,0.00
2019-05-25T17:38:25.933Z,0.00
2019-05-25T17:40:57.015Z,0.00
2019-05-25T17:43:27.317Z,0.00
2019-05-25T17:45:57.078Z,0.00
2019-05-25T17:48:26.878Z,0.00
2019-05-25T17:50:56.700Z,0.00
2019-05-25T17:53:26.955Z,0.00
2019-05-25T17:55:56.787Z,0.00
2019-05-25T17:58:26.609Z,0.00
2019-05-25T18:00:58.789Z,0.00
2019-05-25T18:03:28.874Z,0.00
2019-05-25T18:05:58.754Z,0.00
2019-05-25T18:08:28.535Z,0.00
2019-05-25T18:11:01.824Z,0.00
2019-05-25T18:13:31.711Z,0.00
2019-05-25T18:16:01.438Z,0.00
2019-05-25T18:18:33.709Z,0.00
2019-05-25T18:21:17.409Z,0.00
2019-05-25T18:23:48.257Z,0.00
2019-05-25T18:26:19.357Z,0.00
2019-05-25T18:28:49.956Z,0.00
2019-05-25T18:31:19.737Z,0.00
2019-05-25T18:33:49.815Z,0.00
2019-05-25T18:36:19.635Z,0.00
2019-05-25T18:38:49.524Z,0.00
2019-05-25T18:41:19.435Z,0.00
2019-05-25T18:43:49.448Z,0.00
2019-05-25T18:46:21.555Z,0.00
2019-05-25T18:48:53.437Z,0.00
2019-05-25T18:51:23.243Z,0.00
2019-05-25T18:53:55.476Z,100.00
2019-05-25T18:56:25.363Z,100.00
2019-05-25T18:58:57.343Z,100.00
2019-05-25T19:01:28.283Z,100.00
2019-05-25T19:04:00.002Z,100.00
2019-05-25T19:06:29.995Z,100.00
2019-05-25T19:09:00.746Z,100.00
2019-05-25T19:14:22.508Z,100.00
2019-05-25T19:16:53.548Z,100.00
2019-05-25T19:19:25.498Z,100.00
2019-05-25T19:21:55.399Z,100.00
2019-05-25T19:24:25.645Z,100.00
2019-05-25T19:26:55.468Z,100.00
2019-05-25T19:29:28.456Z,100.00
2019-05-25T19:31:58.313Z,100.00
2019-05-25T19:34:28.200Z,100.00
2019-05-25T19:37:03.666Z,100.00
2019-05-25T19:39:29.382Z,100.00
2019-05-25T19:41:59.560Z,100.00
2019-05-25T19:47:20.145Z,100.00
2019-05-25T19:49:50.378Z,100.00
2019-05-25T19:52:20.094Z,100.00
2019-05-25T19:54:50.298Z,100.00
2019-05-25T19:57:21.230Z,100.00
2019-05-25T19:59:51.522Z,100.00
2019-05-25T20:02:21.303Z,100.00
2019-05-25T20:04:51.512Z,100.00
2019-05-25T20:07:21.783Z,100.00
2019-05-25T20:09:52.781Z,100.00
2019-05-25T20:12:22.617Z,0.00
2019-05-25T20:14:53.658Z,0.00
2019-05-25T20:17:25.916Z,0.00
2019-05-25T20:19:57.809Z,0.00
2019-05-25T20:22:27.702Z,0.00
2019-05-25T20:24:57.591Z,0.00
2019-05-25T20:27:27.346Z,0.00
2019-05-25T20:29:57.765Z,0.00
2019-05-25T20:32:31.085Z,0.00
2019-05-25T20:35:00.889Z,0.00
2019-05-25T20:37:30.566Z,0.00
2019-05-25T20:40:01.172Z,0.00
2019-05-25T20:42:32.046Z,0.00
2019-05-25T20:45:02.985Z,0.00
2019-05-25T20:47:32.686Z,0.00
2019-05-25T20:50:02.901Z,0.00
2019-05-25T20:52:33.042Z,0.00
2019-05-25T20:55:05.169Z,0.00
2019-05-25T20:57:36.303Z,0.00
2019-05-25T21:00:07.305Z,0.00
2019-05-25T21:02:38.702Z,0.00
2019-05-25T21:05:08.709Z,0.00
2019-05-25T21:07:38.295Z,0.00
2019-05-25T21:10:08.949Z,0.00
2019-05-25T21:12:38.730Z,0.00
2019-05-25T21:15:09.034Z,0.00
2019-05-25T21:17:38.836Z,100.00
2019-05-25T21:20:08.855Z,100.00
2019-05-25T21:22:39.383Z,100.00
2019-05-25T21:25:11.753Z,100.00
2019-05-25T21:27:41.532Z,100.00
2019-05-25T21:30:13.055Z,0.00
2019-05-25T21:32:43.312Z,0.00
2019-05-25T21:35:13.154Z,0.00
2019-05-25T21:37:44.994Z,100.00
2019-05-25T21:40:16.336Z,0.00
2019-05-25T21:42:45.905Z,0.00
2019-05-25T21:45:16.389Z,0.00
2019-05-25T21:47:46.326Z,0.00
2019-05-25T21:50:16.334Z,0.00
2019-05-25T21:52:46.023Z,0.00
2019-05-25T21:55:15.754Z,0.00
2019-05-25T21:57:45.554Z,0.00
2019-05-25T22:00:17.162Z,0.00
2019-05-25T22:02:47.012Z,0.00
2019-05-25T22:05:17.075Z,0.00
2019-05-25T22:07:46.813Z,0.00
2019-05-25T22:10:16.634Z,0.00
2019-05-25T22:12:46.374Z,0.00
2019-05-25T22:15:16.152Z,0.00
2019-05-25T22:17:45.750Z,0.00
2019-05-25T22:20:17.192Z,0.00
2019-05-25T22:22:46.914Z,0.00
2019-05-25T22:25:16.797Z,0.00
2019-05-25T22:27:46.566Z,0.00
2019-05-25T22:30:16.441Z,0.00
2019-05-25T22:32:47.084Z,0.00
2019-05-25T22:35:16.864Z,0.00
2019-05-25T22:37:47.428Z,0.00
2019-05-25T22:40:17.488Z,0.00
2019-05-25T22:42:47.248Z,100.00
2019-05-25T22:45:16.976Z,100.00
2019-05-25T22:47:46.645Z,100.00
2019-05-25T22:50:16.399Z,100.00
2019-05-25T22:52:46.166Z,100.00
2019-05-25T22:55:15.816Z,100.00
2019-05-25T22:57:45.582Z,100.00
2019-05-25T23:00:16.029Z,100.00
2019-05-25T23:02:45.806Z,100.00
2019-05-25T23:05:15.679Z,100.00
2019-05-25T23:07:48.740Z,100.00
2019-05-25T23:10:18.667Z,100.00
2019-05-25T23:12:48.447Z,100.00
2019-05-25T23:15:18.927Z,100.00
2019-05-25T23:17:50.671Z,100.00
2019-05-25T23:20:21.227Z,100.00
2019-05-25T23:22:51.026Z,100.00
2019-05-25T23:25:21.518Z,100.00
2019-05-25T23:27:51.535Z,100.00
2019-05-25T23:30:22.973Z,100.00
2019-05-25T23:32:52.552Z,100.00
2019-05-25T23:35:22.302Z,100.00
2019-05-25T23:37:52.088Z,100.00
2019-05-25T23:40:22.303Z,100.00
2019-05-25T23:42:52.073Z,100.00
2019-05-25T23:45:21.887Z,100.00
2019-05-25T23:47:51.573Z,100.00
2019-05-25T23:50:21.429Z,100.00
2019-05-25T23:52:51.320Z,100.00
2019-05-25T23:55:21.092Z,100.00
2019-05-25T23:57:50.836Z,100.00
