createdAt,value
2023-02-25T00:00:56.553Z,0
2023-02-25T00:06:37.967Z,0
2023-02-25T00:11:56.493Z,0
2023-02-25T00:17:37.960Z,0
2023-02-25T00:22:37.977Z,0
2023-02-25T00:27:56.484Z,0
2023-02-25T00:33:38.064Z,0
2023-02-25T00:38:56.498Z,0
2023-02-25T00:43:56.510Z,0
2023-02-25T00:49:38.015Z,0
2023-02-25T00:54:56.495Z,0
2023-02-25T01:00:50.135Z,0
2023-02-25T01:05:56.509Z,0
2023-02-25T01:11:37.952Z,0
2023-02-25T01:16:38.065Z,0
2023-02-25T01:21:56.512Z,0
2023-02-25T01:27:37.948Z,0
2023-02-25T01:32:38.213Z,0
2023-02-25T01:37:37.977Z,0
2023-02-25T01:42:56.503Z,0
2023-02-25T01:47:56.695Z,0
2023-02-25T01:53:15.056Z,0
2023-02-25T01:58:37.958Z,0
2023-02-25T02:03:56.483Z,0
2023-02-25T02:09:37.969Z,0
2023-02-25T02:14:56.483Z,0
2023-02-25T02:19:56.490Z,0
2023-02-25T02:24:56.502Z,0
2023-02-25T02:29:56.487Z,0
2023-02-25T02:34:56.487Z,0
2023-02-25T02:40:38.074Z,0
2023-02-25T02:45:56.540Z,0
2023-02-25T02:50:56.467Z,0
2023-02-25T02:55:56.509Z,0
2023-02-25T03:00:56.635Z,0
2023-02-25T03:06:37.962Z,0
2023-02-25T03:11:56.496Z,0
2023-02-25T03:16:56.562Z,0
2023-02-25T03:22:37.976Z,0
2023-02-25T03:27:56.533Z,0
2023-02-25T03:32:56.557Z,0
2023-02-25T03:38:37.943Z,0
2023-02-25T03:43:38.010Z,0
2023-02-25T03:48:56.475Z,0
2023-02-25T03:53:56.488Z,0
2023-02-25T03:59:37.961Z,0
2023-02-25T04:04:38.148Z,0
2023-02-25T04:09:56.495Z,0
2023-02-25T04:15:37.953Z,0
2023-02-25T04:20:37.966Z,0
2023-02-25T04:25:56.482Z,0
2023-02-25T04:30:56.725Z,0
2023-02-25T04:36:37.952Z,0
2023-02-25T04:41:56.467Z,0
2023-02-25T04:46:56.531Z,0
2023-02-25T04:52:38.003Z,0
2023-02-25T04:57:56.443Z,0
2023-02-25T05:02:56.478Z,0
2023-02-25T05:07:56.465Z,0
2023-02-25T05:12:56.498Z,0
2023-02-25T05:18:38.008Z,0
2023-02-25T05:23:37.954Z,0
2023-02-25T05:28:56.467Z,0
2023-02-25T05:33:56.513Z,0
2023-02-25T05:39:37.959Z,0
2023-02-25T05:44:38.004Z,0
2023-02-25T05:49:56.490Z,0
2023-02-25T05:55:37.975Z,0
2023-02-25T06:00:56.436Z,0
2023-02-25T06:05:56.505Z,0
2023-02-25T06:10:56.526Z,0
2023-02-25T06:16:38.043Z,0
2023-02-25T06:21:56.519Z,0
2023-02-25T06:27:37.914Z,0
2023-02-25T06:32:38.005Z,0
2023-02-25T06:37:56.497Z,0
2023-02-25T06:42:56.478Z,0
2023-02-25T06:47:56.521Z,0
2023-02-25T06:53:15.047Z,0
2023-02-25T06:58:37.973Z,0
2023-02-25T07:03:56.511Z,0
2023-02-25T07:08:56.498Z,0
2023-02-25T07:14:38.178Z,0
2023-02-25T07:19:56.474Z,0
2023-02-25T07:24:56.600Z,0
2023-02-25T07:30:38.018Z,0
2023-02-25T07:35:56.480Z,0
2023-02-25T07:40:56.569Z,0
2023-02-25T07:46:37.962Z,0
2023-02-25T07:51:37.985Z,0
2023-02-25T07:56:56.536Z,0
2023-02-25T08:02:37.983Z,0
2023-02-25T08:07:56.450Z,0
2023-02-25T08:12:56.483Z,0
2023-02-25T08:17:56.496Z,0
2023-02-25T08:23:37.949Z,0
2023-02-25T08:28:56.467Z,0
2023-02-25T08:33:56.465Z,0
2023-02-25T08:38:56.472Z,0
2023-02-25T08:43:56.517Z,0
2023-02-25T08:49:37.959Z,0
2023-02-25T08:54:56.452Z,0
2023-02-25T08:59:56.482Z,0
2023-02-25T09:04:56.619Z,0
2023-02-25T09:10:49.546Z,0
2023-02-25T09:15:37.942Z,0
2023-02-25T09:20:56.511Z,0
2023-02-25T09:26:37.974Z,0
2023-02-25T09:31:56.714Z,0
2023-02-25T09:37:37.989Z,0
2023-02-25T09:42:56.484Z,0
2023-02-25T09:48:37.929Z,0
2023-02-25T09:53:37.958Z,0
2023-02-25T09:58:56.638Z,0
2023-02-25T10:04:37.981Z,0
2023-02-25T10:09:56.521Z,0
2023-02-25T10:15:37.928Z,0
2023-02-25T10:20:37.951Z,0
2023-02-25T10:25:37.979Z,0
2023-02-25T10:30:56.556Z,0
2023-02-25T10:35:56.482Z,0
2023-02-25T10:41:37.974Z,0
2023-02-25T10:46:56.725Z,0
2023-02-25T10:52:37.953Z,0
2023-02-25T10:57:56.502Z,0
2023-02-25T11:03:37.909Z,0
2023-02-25T11:08:37.969Z,0
2023-02-25T11:13:37.992Z,0
2023-02-25T11:18:56.464Z,0
2023-02-25T11:23:56.540Z,0
2023-02-25T11:29:37.968Z,0
2023-02-25T11:34:37.975Z,0
2023-02-25T11:39:56.452Z,0
2023-02-25T11:44:56.525Z,0
2023-02-25T11:50:37.963Z,0
2023-02-25T11:55:37.939Z,0
2023-02-25T12:00:38.009Z,0
2023-02-25T12:05:56.518Z,0
2023-02-25T12:10:56.466Z,0
2023-02-25T12:15:56.681Z,0
2023-02-25T12:21:37.951Z,0
2023-02-25T12:26:37.957Z,0
2023-02-25T12:31:38.222Z,0
2023-02-25T12:36:56.510Z,0
2023-02-25T12:41:56.542Z,0
2023-02-25T12:47:38.188Z,0
2023-02-25T12:52:56.488Z,0
2023-02-25T12:57:56.537Z,0
2023-02-25T13:03:38.051Z,0
2023-02-25T13:08:37.969Z,0
2023-02-25T13:13:56.560Z,0
2023-02-25T13:18:56.523Z,0
2023-02-25T13:24:37.925Z,0.1
2023-02-25T13:29:37.959Z,0.2
2023-02-25T13:34:37.971Z,0.8
2023-02-25T13:39:56.465Z,0.3
2023-02-25T13:44:56.540Z,0.1
2023-02-25T13:50:37.962Z,0.8
2023-02-25T13:55:37.986Z,0.2
2023-02-25T14:00:56.492Z,0.6
2023-02-25T14:05:56.513Z,1.2
2023-02-25T14:10:56.539Z,1.1
2023-02-25T14:16:37.956Z,1.5
2023-02-25T14:21:37.969Z,1.8
2023-02-25T14:26:56.484Z,2.1
2023-02-25T14:31:56.654Z,2.7
2023-02-25T14:37:37.958Z,2.7
2023-02-25T14:42:37.959Z,3.6
2023-02-25T14:47:56.470Z,4.8
2023-02-25T14:52:56.501Z,4.7
2023-02-25T14:57:56.489Z,4.4
2023-02-25T15:03:37.951Z,4.5
2023-02-25T15:08:56.493Z,4.7
2023-02-25T15:13:56.476Z,5.8
2023-02-25T15:18:56.461Z,5.7
2023-02-25T15:23:56.506Z,6.4
2023-02-25T15:29:37.973Z,5.7
2023-02-25T15:34:56.473Z,5.6
2023-02-25T15:40:37.981Z,5.8
2023-02-25T15:45:56.461Z,5.6
2023-02-25T15:51:37.950Z,4.9
2023-02-25T15:56:56.464Z,5.9
2023-02-25T16:01:56.532Z,7
2023-02-25T16:07:37.952Z,6.6
2023-02-25T16:12:56.489Z,6.5
2023-02-25T16:17:56.565Z,7
2023-02-25T16:23:37.935Z,6.3
2023-02-25T16:28:56.469Z,6.4
2023-02-25T16:34:37.992Z,5.4
2023-02-25T16:39:56.462Z,6
2023-02-25T16:44:56.478Z,5.8
2023-02-25T16:50:38.017Z,5.1
2023-02-25T16:55:56.485Z,6.6
2023-02-25T17:01:37.952Z,5.9
2023-02-25T17:06:56.493Z,5.4
2023-02-25T17:11:56.589Z,5.7
2023-02-25T17:17:37.944Z,4
2023-02-25T17:22:56.487Z,4.2
2023-02-25T17:27:56.501Z,3.7
2023-02-25T17:33:37.945Z,4.2
2023-02-25T17:38:56.487Z,4.3
2023-02-25T17:44:37.982Z,4.2
2023-02-25T17:49:56.458Z,4
2023-02-25T17:54:56.476Z,3.7
2023-02-25T17:59:56.474Z,3.3
2023-02-25T18:05:37.942Z,2.6
2023-02-25T18:10:56.487Z,2.4
2023-02-25T18:16:38.080Z,2.2
2023-02-25T18:21:56.446Z,1.7
2023-02-25T18:26:56.505Z,1.8
2023-02-25T18:32:38.013Z,1.7
2023-02-25T18:37:37.950Z,1.8
2023-02-25T18:42:37.962Z,1.6
2023-02-25T18:47:37.969Z,1.2
2023-02-25T18:52:56.432Z,1.2
2023-02-25T18:58:37.995Z,1.2
2023-02-25T19:03:56.518Z,0.8
2023-02-25T19:09:37.976Z,0.9
2023-02-25T19:14:56.474Z,0.6
2023-02-25T19:20:37.936Z,0.5
2023-02-25T19:25:56.450Z,0.7
2023-02-25T19:31:38.132Z,0.6
2023-02-25T19:36:37.939Z,0.7
2023-02-25T19:41:37.942Z,0.7
2023-02-25T19:46:56.603Z,0.7
2023-02-25T19:52:37.935Z,0.8
2023-02-25T19:57:56.429Z,0.7
2023-02-25T20:02:56.467Z,0
2023-02-25T20:08:37.981Z,0.2
2023-02-25T20:13:56.485Z,0
2023-02-25T20:18:56.514Z,0
2023-02-25T20:24:37.913Z,0
2023-02-25T20:29:37.970Z,0
2023-02-25T20:34:56.458Z,0
2023-02-25T20:39:56.474Z,0
2023-02-25T20:44:56.460Z,0
2023-02-25T20:50:37.984Z,0
2023-02-25T20:55:56.438Z,0
2023-02-25T21:01:37.932Z,0
2023-02-25T21:06:56.460Z,0
2023-02-25T21:11:56.479Z,0
2023-02-25T21:17:37.906Z,0
2023-02-25T21:22:56.416Z,0
2023-02-25T21:27:56.438Z,0
2023-02-25T21:33:37.913Z,0
2023-02-25T21:38:37.970Z,0
2023-02-25T21:43:56.423Z,0
2023-02-25T21:48:56.447Z,0
2023-02-25T21:54:37.928Z,0
2023-02-25T21:59:56.455Z,0
2023-02-25T22:05:37.929Z,0
2023-02-25T22:10:56.462Z,0
2023-02-25T22:15:56.681Z,0
2023-02-25T22:21:37.905Z,0
2023-02-25T22:26:38.012Z,0
2023-02-25T22:31:38.222Z,0
2023-02-25T22:36:56.464Z,0
2023-02-25T22:41:56.471Z,0
2023-02-25T22:47:06.445Z,0
2023-02-25T22:52:37.852Z,0
2023-02-25T22:57:37.947Z,0
2023-02-25T23:02:56.440Z,0
2023-02-25T23:08:37.920Z,0
2023-02-25T23:13:56.469Z,0
2023-02-25T23:19:37.898Z,0
2023-02-25T23:24:38.006Z,0
2023-02-25T23:29:56.440Z,0
2023-02-25T23:35:37.915Z,0
2023-02-25T23:40:37.962Z,0
2023-02-25T23:45:56.482Z,0
2023-02-25T23:51:37.920Z,0
2023-02-25T23:56:37.941Z,0
