createdAt,value
2023-07-03T00:00:54.646Z,8.01
2023-07-03T00:03:21.872Z,7.79
2023-07-03T00:05:51.665Z,7.90
2023-07-03T00:08:18.745Z,7.71
2023-07-03T00:10:45.850Z,7.58
2023-07-03T00:13:12.629Z,7.31
2023-07-03T00:15:39.439Z,7.66
2023-07-03T00:18:06.591Z,8.08
2023-07-03T00:20:33.389Z,7.91
2023-07-03T00:23:01.428Z,7.88
2023-07-03T00:25:28.553Z,7.93
2023-07-03T00:27:55.373Z,7.83
2023-07-03T00:30:22.477Z,7.87
2023-07-03T00:32:49.265Z,7.85
2023-07-03T00:35:16.081Z,7.59
2023-07-03T00:37:43.243Z,7.62
2023-07-03T00:40:10.947Z,7.79
2023-07-03T00:42:37.697Z,7.76
2023-07-03T00:45:08.704Z,8.02
2023-07-03T00:47:35.458Z,8.02
2023-07-03T00:50:03.497Z,7.50
2023-07-03T00:52:30.280Z,7.77
2023-07-03T00:54:56.986Z,7.73
2023-07-03T00:57:24.087Z,7.91
2023-07-03T00:59:53.392Z,7.45
2023-07-03T01:02:25.714Z,7.33
2023-07-03T01:05:08.599Z,7.48
2023-07-03T01:07:35.455Z,7.50
2023-07-03T01:10:14.154Z,7.62
2023-07-03T01:12:43.111Z,7.83
2023-07-03T01:15:12.482Z,7.71
2023-07-03T01:17:39.391Z,7.39
2023-07-03T01:20:07.593Z,7.51
2023-07-03T01:22:45.647Z,7.40
2023-07-03T01:25:13.461Z,7.74
2023-07-03T01:27:41.410Z,7.37
2023-07-03T01:30:10.282Z,7.83
2023-07-03T01:32:37.128Z,7.72
2023-07-03T01:35:04.321Z,8.17
2023-07-03T01:37:31.458Z,7.68
2023-07-03T01:39:58.198Z,7.73
2023-07-03T01:42:25.940Z,7.59
2023-07-03T01:44:52.743Z,7.78
2023-07-03T01:47:19.495Z,7.80
2023-07-03T01:49:46.279Z,8.02
2023-07-03T01:52:27.408Z,7.74
2023-07-03T01:55:29.457Z,7.69
2023-07-03T01:58:13.931Z,7.33
2023-07-03T02:00:52.659Z,7.87
2023-07-03T02:04:16.057Z,8.19
2023-07-03T02:06:43.449Z,8.07
2023-07-03T02:09:10.177Z,8.30
2023-07-03T02:11:36.968Z,8.24
2023-07-03T02:14:04.026Z,8.03
2023-07-03T02:16:31.090Z,7.88
2023-07-03T02:18:58.553Z,7.59
2023-07-03T02:21:25.691Z,7.93
2023-07-03T02:23:52.464Z,8.15
2023-07-03T02:26:19.193Z,7.77
2023-07-03T02:28:46.338Z,7.63
2023-07-03T02:31:13.605Z,7.36
2023-07-03T02:33:41.953Z,7.78
2023-07-03T02:36:08.661Z,8.14
2023-07-03T02:38:35.396Z,8.07
2023-07-03T02:41:02.402Z,8.04
2023-07-03T02:43:29.148Z,8.15
2023-07-03T02:45:55.859Z,7.83
2023-07-03T02:48:22.600Z,7.91
2023-07-03T02:50:53.924Z,7.64
2023-07-03T02:53:20.696Z,8.00
2023-07-03T02:55:51.229Z,7.89
2023-07-03T02:58:18.529Z,7.78
2023-07-03T03:00:45.301Z,7.89
2023-07-03T03:03:12.125Z,7.70
2023-07-03T03:05:39.046Z,7.34
2023-07-03T03:08:05.830Z,7.59
2023-07-03T03:10:32.571Z,7.30
2023-07-03T03:12:59.334Z,7.39
2023-07-03T03:15:27.215Z,7.22
2023-07-03T03:17:55.789Z,7.33
2023-07-03T03:20:22.606Z,7.38
2023-07-03T03:22:49.846Z,7.48
2023-07-03T03:25:16.620Z,7.64
2023-07-03T03:27:43.362Z,7.26
2023-07-03T03:30:11.855Z,7.48
2023-07-03T03:32:39.124Z,7.43
2023-07-03T03:35:06.334Z,7.51
2023-07-03T03:37:33.079Z,7.11
2023-07-03T03:39:59.789Z,7.24
2023-07-03T03:42:26.620Z,7.20
2023-07-03T03:44:53.359Z,7.38
2023-07-03T03:47:20.180Z,7.26
2023-07-03T03:49:47.550Z,7.47
2023-07-03T03:52:14.353Z,7.46
2023-07-03T03:54:41.205Z,7.18
2023-07-03T03:57:07.943Z,7.31
2023-07-03T03:59:34.661Z,7.33
2023-07-03T04:02:01.520Z,7.05
2023-07-03T04:04:28.549Z,7.15
2023-07-03T04:06:55.309Z,7.16
2023-07-03T04:09:22.060Z,6.89
2023-07-03T04:11:48.809Z,7.10
2023-07-03T04:14:15.519Z,7.33
2023-07-03T04:16:42.395Z,7.44
2023-07-03T04:19:10.189Z,7.07
2023-07-03T04:21:39.458Z,7.20
2023-07-03T04:24:15.829Z,7.34
2023-07-03T04:26:42.700Z,7.70
2023-07-03T04:29:09.494Z,7.60
2023-07-03T04:31:36.352Z,7.35
2023-07-03T04:34:03.174Z,7.64
2023-07-03T04:36:29.968Z,7.11
2023-07-03T04:38:56.750Z,7.34
2023-07-03T04:41:26.558Z,7.06
2023-07-03T04:44:05.298Z,7.35
2023-07-03T04:46:32.662Z,7.19
2023-07-03T04:48:59.488Z,7.22
2023-07-03T04:51:26.626Z,7.05
2023-07-03T04:53:56.333Z,7.19
2023-07-03T04:56:23.065Z,7.17
2023-07-03T04:58:51.281Z,7.64
2023-07-03T05:01:19.610Z,7.45
2023-07-03T05:03:48.494Z,7.47
2023-07-03T05:06:15.713Z,7.63
2023-07-03T05:08:42.849Z,7.88
2023-07-03T05:11:09.759Z,7.59
2023-07-03T05:13:36.653Z,7.71
2023-07-03T05:16:03.716Z,7.80
2023-07-03T05:18:31.067Z,7.50
2023-07-03T05:20:58.211Z,7.38
2023-07-03T05:23:24.939Z,7.81
2023-07-03T05:25:51.808Z,7.90
2023-07-03T05:28:19.389Z,7.89
2023-07-03T05:30:48.156Z,7.87
2023-07-03T05:33:16.243Z,7.91
2023-07-03T05:35:50.531Z,8.25
2023-07-03T05:38:36.194Z,7.80
2023-07-03T05:41:21.844Z,8.30
2023-07-03T05:44:07.230Z,8.01
2023-07-03T05:46:52.856Z,7.97
2023-07-03T05:49:38.446Z,8.53
2023-07-03T05:52:23.926Z,8.09
2023-07-03T05:55:09.890Z,8.49
2023-07-03T05:57:55.922Z,8.63
2023-07-03T06:00:40.982Z,8.23
2023-07-03T06:03:26.762Z,8.13
2023-07-03T06:06:11.915Z,8.38
2023-07-03T06:08:57.807Z,8.22
2023-07-03T06:11:42.974Z,8.29
2023-07-03T06:14:29.604Z,8.20
2023-07-03T06:17:15.693Z,8.04
2023-07-03T06:20:01.398Z,8.45
2023-07-03T06:22:46.686Z,7.99
2023-07-03T06:25:32.111Z,8.36
2023-07-03T06:28:17.366Z,7.97
2023-07-03T06:31:02.985Z,8.42
2023-07-03T06:33:48.274Z,7.83
2023-07-03T06:36:33.663Z,8.18
2023-07-03T06:39:19.066Z,8.09
2023-07-03T06:42:04.853Z,8.14
2023-07-03T06:44:50.606Z,7.71
2023-07-03T06:47:36.565Z,7.69
2023-07-03T06:50:22.276Z,7.61
2023-07-03T06:53:08.184Z,7.47
2023-07-03T06:55:59.103Z,7.87
2023-07-03T06:58:45.227Z,7.76
2023-07-03T07:01:30.969Z,7.88
2023-07-03T07:04:16.598Z,7.89
2023-07-03T07:07:02.245Z,7.83
2023-07-03T07:09:47.749Z,8.15
2023-07-03T07:12:33.263Z,8.03
2023-07-03T07:15:18.793Z,7.95
2023-07-03T07:18:05.499Z,7.94
2023-07-03T07:20:51.079Z,8.02
2023-07-03T07:23:36.512Z,7.72
2023-07-03T07:26:22.337Z,7.59
2023-07-03T07:29:08.129Z,7.47
2023-07-03T07:31:54.850Z,7.47
2023-07-03T07:34:41.955Z,7.44
2023-07-03T07:37:28.042Z,7.45
2023-07-03T07:40:14.513Z,7.67
2023-07-03T07:43:03.188Z,7.73
2023-07-03T07:45:53.550Z,7.43
2023-07-03T07:48:39.681Z,6.99
2023-07-03T07:51:25.234Z,7.07
2023-07-03T07:54:10.578Z,7.18
2023-07-03T07:56:57.277Z,7.10
2023-07-03T07:59:42.396Z,6.67
2023-07-03T08:02:27.925Z,6.83
2023-07-03T08:05:13.636Z,6.96
2023-07-03T08:08:02.090Z,6.58
2023-07-03T08:10:55.219Z,6.68
2023-07-03T08:13:41.337Z,6.67
2023-07-03T08:16:26.969Z,6.68
2023-07-03T08:19:12.680Z,6.87
2023-07-03T08:21:58.881Z,6.88
2023-07-03T08:24:58.620Z,6.65
2023-07-03T08:27:47.613Z,6.62
2023-07-03T08:30:33.087Z,5.90
2023-07-03T08:33:18.840Z,6.30
2023-07-03T08:38:55.608Z,6.42
2023-07-03T08:41:52.227Z,6.57
2023-07-03T08:44:39.025Z,6.28
2023-07-03T08:47:25.429Z,6.51
2023-07-03T08:50:28.027Z,6.42
2023-07-03T08:53:22.218Z,6.26
2023-07-03T08:56:14.368Z,6.51
2023-07-03T08:58:59.522Z,6.17
2023-07-03T09:01:51.665Z,6.12
2023-07-03T09:04:49.498Z,5.61
2023-07-03T09:07:38.602Z,5.73
2023-07-03T09:10:47.288Z,6.52
2023-07-03T09:13:38.816Z,7.24
2023-07-03T09:16:25.679Z,5.93
2023-07-03T09:19:14.712Z,5.69
2023-07-03T09:22:03.267Z,5.74
2023-07-03T09:24:49.115Z,5.95
2023-07-03T09:27:36.621Z,6.23
2023-07-03T09:30:22.326Z,5.67
2023-07-03T09:33:08.063Z,5.98
2023-07-03T09:35:53.880Z,5.61
2023-07-03T09:38:39.512Z,5.66
2023-07-03T09:41:28.846Z,5.94
2023-07-03T09:44:16.301Z,6.29
2023-07-03T09:47:01.395Z,6.25
2023-07-03T09:49:46.914Z,6.73
2023-07-03T09:52:33.284Z,6.94
2023-07-03T09:55:20.417Z,7.01
2023-07-03T09:58:17.526Z,7.49
2023-07-03T10:01:03.541Z,6.93
2023-07-03T10:03:49.303Z,6.80
2023-07-03T10:06:35.166Z,7.11
2023-07-03T10:12:21.766Z,6.77
2023-07-03T10:15:14.860Z,6.85
2023-07-03T10:18:22.082Z,7.08
2023-07-03T10:21:11.486Z,6.79
2023-07-03T10:23:57.225Z,6.93
2023-07-03T10:26:45.470Z,6.75
2023-07-03T10:29:34.298Z,6.97
2023-07-03T10:32:19.827Z,7.07
2023-07-03T10:35:11.294Z,7.06
2023-07-03T10:38:11.329Z,6.88
2023-07-03T10:41:06.330Z,7.39
2023-07-03T10:43:54.794Z,7.25
2023-07-03T10:47:15.790Z,6.85
2023-07-03T10:50:01.564Z,6.50
2023-07-03T10:52:57.794Z,6.48
2023-07-03T10:56:01.953Z,6.34
2023-07-03T10:58:54.830Z,6.41
2023-07-03T11:01:54.961Z,6.87
2023-07-03T11:04:56.212Z,6.38
2023-07-03T11:07:46.260Z,6.38
2023-07-03T11:10:45.346Z,6.50
2023-07-03T11:13:39.824Z,6.54
2023-07-03T11:16:28.364Z,6.50
2023-07-03T11:19:58.583Z,6.28
2023-07-03T11:23:15.882Z,6.48
2023-07-03T11:29:16.646Z,6.26
2023-07-03T11:32:03.319Z,6.34
2023-07-03T11:40:40.544Z,6.18
2023-07-03T11:43:41.521Z,6.00
2023-07-03T11:46:29.829Z,6.21
2023-07-03T11:49:15.482Z,5.72
2023-07-03T11:52:02.562Z,5.81
2023-07-03T11:54:54.830Z,5.67
2023-07-03T11:57:41.870Z,5.66
2023-07-03T12:00:28.319Z,5.59
2023-07-03T12:03:13.273Z,5.76
2023-07-03T12:05:58.960Z,5.96
2023-07-03T12:08:45.556Z,5.84
2023-07-03T12:11:31.642Z,5.68
2023-07-03T12:14:42.825Z,5.76
2023-07-03T12:17:35.920Z,5.96
2023-07-03T12:20:25.406Z,5.71
2023-07-03T12:23:11.158Z,5.83
2023-07-03T12:26:01.596Z,5.62
2023-07-03T12:28:46.985Z,5.58
2023-07-03T12:31:15.108Z,5.78
2023-07-03T12:33:49.593Z,5.84
2023-07-03T12:36:35.175Z,5.74
2023-07-03T12:39:13.910Z,5.51
2023-07-03T12:41:41.013Z,5.69
2023-07-03T12:44:09.260Z,5.43
2023-07-03T12:46:37.683Z,5.42
2023-07-03T12:49:09.915Z,5.59
2023-07-03T12:51:56.498Z,5.50
2023-07-03T12:54:23.439Z,5.61
2023-07-03T12:56:51.059Z,5.40
2023-07-03T12:59:19.527Z,5.53
2023-07-03T13:01:50.623Z,5.54
2023-07-03T13:04:27.990Z,5.63
2023-07-03T13:06:56.008Z,5.51
2023-07-03T13:09:22.768Z,5.51
2023-07-03T13:11:49.978Z,5.65
2023-07-03T13:14:20.757Z,5.35
2023-07-03T13:16:49.819Z,5.42
2023-07-03T13:19:33.887Z,5.39
2023-07-03T13:22:04.199Z,5.41
2023-07-03T13:24:31.005Z,5.14
2023-07-03T13:26:58.313Z,5.33
2023-07-03T13:29:29.930Z,5.30
2023-07-03T13:32:35.118Z,5.36
2023-07-03T13:35:03.732Z,5.43
2023-07-03T13:37:35.246Z,5.12
2023-07-03T13:40:03.473Z,5.11
2023-07-03T13:42:30.946Z,5.16
2023-07-03T13:44:57.742Z,4.93
2023-07-03T13:47:31.859Z,5.21
2023-07-03T13:49:58.615Z,5.02
2023-07-03T13:52:25.448Z,4.96
2023-07-03T13:54:53.975Z,5.07
2023-07-03T13:57:20.829Z,5.66
2023-07-03T13:59:47.682Z,5.32
2023-07-03T14:02:14.488Z,5.09
2023-07-03T14:04:41.760Z,5.47
2023-07-03T14:07:09.306Z,5.28
2023-07-03T14:09:44.368Z,4.92
2023-07-03T14:12:14.007Z,5.28
2023-07-03T14:14:42.288Z,5.30
2023-07-03T14:17:14.032Z,5.39
2023-07-03T14:19:43.720Z,5.34
2023-07-03T14:22:11.903Z,5.28
2023-07-03T14:24:41.681Z,5.30
2023-07-03T14:27:09.230Z,5.14
2023-07-03T14:29:37.331Z,5.20
2023-07-03T14:32:04.739Z,5.13
2023-07-03T14:34:31.605Z,5.16
2023-07-03T14:36:59.420Z,5.10
2023-07-03T14:39:31.336Z,5.09
2023-07-03T14:41:58.196Z,5.06
2023-07-03T14:44:25.355Z,4.79
2023-07-03T14:47:13.676Z,5.01
2023-07-03T14:49:41.282Z,5.05
2023-07-03T14:52:08.719Z,5.14
2023-07-03T14:54:35.886Z,4.92
2023-07-03T14:57:03.037Z,4.70
2023-07-03T14:59:31.443Z,4.91
2023-07-03T15:01:58.274Z,4.45
2023-07-03T15:04:28.577Z,4.52
2023-07-03T15:06:55.605Z,4.11
2023-07-03T15:09:22.382Z,4.31
2023-07-03T15:11:49.205Z,4.51
2023-07-03T15:14:15.972Z,4.51
2023-07-03T15:16:42.852Z,4.27
2023-07-03T15:19:11.108Z,4.46
2023-07-03T15:21:37.927Z,4.50
2023-07-03T15:24:06.227Z,4.23
2023-07-03T15:26:33.876Z,4.64
2023-07-03T15:29:00.867Z,4.48
2023-07-03T15:31:27.865Z,4.63
2023-07-03T15:33:56.369Z,4.16
2023-07-03T15:36:23.162Z,4.27
2023-07-03T15:38:50.178Z,4.22
2023-07-03T15:41:17.391Z,4.13
2023-07-03T15:43:48.814Z,4.15
2023-07-03T15:46:16.320Z,4.14
2023-07-03T15:48:43.746Z,4.46
2023-07-03T15:51:11.479Z,4.82
2023-07-03T15:53:38.222Z,4.83
2023-07-03T15:56:14.993Z,4.62
2023-07-03T15:58:43.336Z,4.25
2023-07-03T16:01:16.764Z,3.85
2023-07-03T16:03:43.839Z,4.13
2023-07-03T16:06:18.764Z,4.20
2023-07-03T16:08:45.661Z,4.59
2023-07-03T16:11:15.982Z,4.14
2023-07-03T16:13:46.160Z,5.08
2023-07-03T16:16:18.454Z,4.72
2023-07-03T16:18:52.925Z,4.34
2023-07-03T16:21:21.629Z,4.29
2023-07-03T16:23:50.064Z,4.14
2023-07-03T16:26:16.785Z,4.04
2023-07-03T16:28:43.522Z,4.42
2023-07-03T16:31:11.333Z,4.29
2023-07-03T16:33:45.422Z,3.63
2023-07-03T16:36:13.714Z,3.83
2023-07-03T16:38:53.484Z,3.79
2023-07-03T16:41:20.771Z,3.50
2023-07-03T16:43:48.444Z,3.46
2023-07-03T16:46:17.193Z,3.45
2023-07-03T16:48:43.953Z,3.20
2023-07-03T16:51:10.707Z,2.96
2023-07-03T16:53:41.347Z,2.65
2023-07-03T16:56:16.061Z,3.01
2023-07-03T16:58:43.703Z,3.25
2023-07-03T17:01:16.467Z,3.08
2023-07-03T17:03:43.461Z,2.89
2023-07-03T17:06:21.055Z,2.98
2023-07-03T17:08:47.857Z,2.95
2023-07-03T17:11:14.650Z,2.93
2023-07-03T17:13:41.468Z,2.75
2023-07-03T17:16:08.413Z,3.04
2023-07-03T17:18:36.555Z,2.76
2023-07-03T17:21:03.388Z,3.12
2023-07-03T17:23:31.391Z,2.89
2023-07-03T17:25:58.256Z,2.93
2023-07-03T17:28:26.278Z,3.24
2023-07-03T17:30:56.013Z,2.76
2023-07-03T17:33:22.789Z,2.74
2023-07-03T17:35:51.116Z,2.63
2023-07-03T17:38:18.041Z,2.57
2023-07-03T17:40:47.431Z,2.41
2023-07-03T17:43:15.110Z,2.36
2023-07-03T17:45:42.563Z,2.38
2023-07-03T17:48:10.433Z,2.28
2023-07-03T17:50:37.765Z,2.23
2023-07-03T17:53:04.571Z,2.27
2023-07-03T17:55:31.802Z,2.97
2023-07-03T17:57:58.779Z,2.62
2023-07-03T18:00:25.901Z,2.15
2023-07-03T18:02:52.979Z,2.19
2023-07-03T18:05:20.148Z,2.23
2023-07-03T18:07:46.853Z,2.38
2023-07-03T18:10:13.602Z,2.10
2023-07-03T18:12:40.361Z,2.28
2023-07-03T18:15:08.616Z,2.24
2023-07-03T18:17:35.380Z,2.30
2023-07-03T18:20:02.116Z,2.32
2023-07-03T18:22:29.608Z,2.54
2023-07-03T18:24:56.409Z,3.26
2023-07-03T18:27:23.195Z,3.05
2023-07-03T18:29:50.029Z,2.66
2023-07-03T18:32:16.766Z,2.48
2023-07-03T18:34:44.910Z,2.68
2023-07-03T18:37:11.677Z,2.59
2023-07-03T18:39:41.432Z,2.56
2023-07-03T18:42:08.844Z,3.89
2023-07-03T18:44:44.867Z,3.54
2023-07-03T18:47:11.832Z,2.76
2023-07-03T18:49:40.468Z,2.61
2023-07-03T18:52:08.265Z,2.57
2023-07-03T18:54:35.008Z,2.56
2023-07-03T18:57:03.805Z,2.57
2023-07-03T18:59:30.917Z,2.46
2023-07-03T19:01:57.653Z,2.44
2023-07-03T19:04:24.817Z,2.28
2023-07-03T19:06:51.619Z,2.40
2023-07-03T19:09:19.706Z,2.32
2023-07-03T19:11:49.323Z,2.30
2023-07-03T19:14:16.427Z,2.53
2023-07-03T19:16:44.651Z,2.17
2023-07-03T19:19:11.983Z,2.19
2023-07-03T19:21:40.336Z,2.25
2023-07-03T19:24:07.422Z,2.37
2023-07-03T19:26:34.222Z,2.46
2023-07-03T19:29:01.274Z,2.44
2023-07-03T19:31:28.514Z,2.39
2023-07-03T19:34:00.441Z,2.31
2023-07-03T19:36:27.233Z,2.40
2023-07-03T19:38:54.468Z,2.47
2023-07-03T19:41:21.395Z,2.58
2023-07-03T19:43:49.107Z,2.60
2023-07-03T19:46:16.634Z,2.62
2023-07-03T19:48:43.838Z,2.66
2023-07-03T19:51:10.572Z,2.75
2023-07-03T19:53:37.713Z,2.54
2023-07-03T19:56:12.932Z,2.77
2023-07-03T19:58:40.152Z,2.44
2023-07-03T20:01:07.192Z,2.57
2023-07-03T20:03:34.368Z,2.65
2023-07-03T20:06:01.178Z,2.52
2023-07-03T20:08:30.482Z,2.57
2023-07-03T20:11:01.817Z,2.66
2023-07-03T20:13:29.732Z,2.49
2023-07-03T20:16:01.052Z,2.48
2023-07-03T20:18:28.188Z,2.19
2023-07-03T20:20:55.270Z,2.13
2023-07-03T20:23:22.556Z,2.43
2023-07-03T20:25:56.297Z,2.38
2023-07-03T20:28:23.781Z,2.11
2023-07-03T20:30:53.538Z,2.19
2023-07-03T20:33:20.303Z,2.06
2023-07-03T20:36:01.925Z,2.14
2023-07-03T20:38:30.648Z,2.21
2023-07-03T20:41:02.586Z,2.18
2023-07-03T20:43:29.699Z,2.20
2023-07-03T20:46:03.767Z,2.05
2023-07-03T20:48:37.136Z,2.23
2023-07-03T20:51:04.532Z,2.36
2023-07-03T20:53:34.088Z,2.39
2023-07-03T20:56:02.660Z,2.32
2023-07-03T20:58:29.780Z,2.30
2023-07-03T21:00:57.054Z,2.19
2023-07-03T21:03:25.061Z,2.19
2023-07-03T21:05:52.498Z,2.09
2023-07-03T21:08:19.459Z,2.26
2023-07-03T21:10:51.288Z,2.27
2023-07-03T21:13:18.082Z,2.22
2023-07-03T21:15:45.049Z,2.19
2023-07-03T21:18:12.183Z,2.18
2023-07-03T21:20:39.640Z,2.13
2023-07-03T21:23:06.727Z,2.33
2023-07-03T21:25:34.265Z,2.19
2023-07-03T21:28:01.060Z,2.23
2023-07-03T21:30:27.839Z,2.13
2023-07-03T21:32:55.238Z,2.11
2023-07-03T21:35:22.334Z,2.07
2023-07-03T21:37:51.948Z,2.07
2023-07-03T21:40:18.683Z,2.04
2023-07-03T21:42:46.362Z,1.81
2023-07-03T21:45:13.084Z,2.15
2023-07-03T21:47:47.023Z,1.87
2023-07-03T21:50:13.769Z,2.01
2023-07-03T21:52:40.536Z,2.30
2023-07-03T21:55:09.205Z,2.23
2023-07-03T21:57:36.471Z,2.19
2023-07-03T22:00:04.001Z,2.14
2023-07-03T22:02:33.366Z,2.26
2023-07-03T22:05:00.418Z,2.13
2023-07-03T22:07:27.632Z,2.15
2023-07-03T22:09:55.045Z,2.16
2023-07-03T22:12:22.481Z,2.06
2023-07-03T22:14:49.784Z,2.01
2023-07-03T22:17:16.517Z,1.91
2023-07-03T22:19:43.600Z,1.97
2023-07-03T22:22:10.910Z,1.94
2023-07-03T22:24:38.486Z,1.90
2023-07-03T22:27:05.851Z,2.05
2023-07-03T22:29:33.040Z,1.99
2023-07-03T22:32:00.189Z,1.95
2023-07-03T22:34:27.304Z,2.12
2023-07-03T22:36:54.091Z,2.03
2023-07-03T22:39:20.813Z,2.00
2023-07-03T22:41:47.617Z,2.12
2023-07-03T22:44:20.585Z,1.97
2023-07-03T22:46:50.568Z,1.87
2023-07-03T22:49:24.413Z,1.93
2023-07-03T22:51:52.050Z,1.99
2023-07-03T22:54:19.644Z,1.97
2023-07-03T22:56:46.766Z,2.05
2023-07-03T22:59:15.393Z,2.02
2023-07-03T23:01:42.679Z,1.99
2023-07-03T23:04:09.425Z,1.84
2023-07-03T23:06:37.266Z,1.91
2023-07-03T23:09:03.998Z,2.04
2023-07-03T23:11:30.697Z,2.17
2023-07-03T23:13:58.900Z,2.19
2023-07-03T23:16:25.909Z,1.86
2023-07-03T23:18:52.725Z,1.95
2023-07-03T23:21:19.437Z,2.07
2023-07-03T23:23:46.146Z,1.92
2023-07-03T23:26:14.217Z,2.00
2023-07-03T23:28:42.057Z,1.97
2023-07-03T23:31:13.706Z,2.06
2023-07-03T23:33:41.054Z,1.95
2023-07-03T23:36:09.645Z,2.03
2023-07-03T23:38:37.215Z,1.94
2023-07-03T23:41:05.692Z,1.91
2023-07-03T23:43:40.447Z,2.12
2023-07-03T23:46:08.193Z,1.97
2023-07-03T23:48:36.822Z,2.44
2023-07-03T23:51:05.523Z,3.42
2023-07-03T23:53:34.054Z,2.12
2023-07-03T23:56:04.417Z,1.96
2023-07-03T23:58:36.559Z,2.02
