createdAt,value
2023-05-10T00:01:08.266Z,76831.44
2023-05-10T00:03:35.454Z,76831.02
2023-05-10T00:06:02.712Z,76829.38
2023-05-10T00:08:29.848Z,76830.20
2023-05-10T00:10:56.827Z,76826.50
2023-05-10T00:13:23.959Z,76826.91
2023-05-10T00:15:51.136Z,76827.73
2023-05-10T00:18:18.771Z,76828.97
2023-05-10T00:20:49.200Z,76828.14
2023-05-10T00:23:19.573Z,76831.84
2023-05-10T00:25:47.117Z,76831.85
2023-05-10T00:28:14.130Z,76834.73
2023-05-10T00:30:42.366Z,76836.80
2023-05-10T00:33:09.384Z,76835.97
2023-05-10T00:35:36.588Z,76835.55
2023-05-10T00:38:03.555Z,76831.43
2023-05-10T00:40:31.693Z,76831.44
2023-05-10T00:43:03.514Z,76829.79
2023-05-10T00:45:31.892Z,76832.27
2023-05-10T00:48:00.447Z,76832.27
2023-05-10T00:50:27.519Z,76833.08
2023-05-10T00:52:54.811Z,76833.08
2023-05-10T00:55:22.117Z,76828.14
2023-05-10T00:57:49.017Z,76827.33
2023-05-10T01:00:18.776Z,76823.20
2023-05-10T01:02:47.454Z,76826.91
2023-05-10T01:05:15.153Z,76825.27
2023-05-10T01:07:42.392Z,76824.85
2023-05-10T01:10:11.055Z,76825.26
2023-05-10T01:12:39.506Z,76822.38
2023-05-10T01:15:08.433Z,76822.39
2023-05-10T01:17:38.479Z,76820.73
2023-05-10T01:20:11.204Z,76818.27
2023-05-10T01:23:20.095Z,76817.44
2023-05-10T01:26:35.134Z,76814.56
2023-05-10T01:29:17.410Z,76812.91
2023-05-10T01:31:53.286Z,76812.50
2023-05-10T01:34:25.485Z,76810.44
2023-05-10T01:36:57.188Z,76809.63
2023-05-10T01:39:42.149Z,76805.92
2023-05-10T01:42:11.685Z,76803.86
2023-05-10T01:45:12.014Z,76800.56
2023-05-10T01:48:11.043Z,76800.98
2023-05-10T01:50:43.683Z,76800.56
2023-05-10T01:53:12.215Z,76798.10
2023-05-10T01:55:46.103Z,76796.04
2023-05-10T01:58:21.226Z,76795.63
2023-05-10T02:00:48.491Z,76794.39
2023-05-10T02:03:17.104Z,76794.39
2023-05-10T02:05:45.551Z,76794.80
2023-05-10T02:08:13.147Z,76792.75
2023-05-10T02:10:40.242Z,76791.92
2023-05-10T02:13:09.984Z,76793.57
2023-05-10T02:15:37.640Z,76794.40
2023-05-10T02:18:09.126Z,76793.58
2023-05-10T02:20:37.495Z,76794.81
2023-05-10T02:23:04.682Z,76793.98
2023-05-10T02:25:33.961Z,76795.22
2023-05-10T02:28:02.267Z,76796.04
2023-05-10T02:30:30.980Z,76798.09
2023-05-10T02:33:00.389Z,76801.38
2023-05-10T02:35:27.558Z,76797.27
2023-05-10T02:37:54.546Z,76796.86
2023-05-10T02:40:21.965Z,76794.80
2023-05-10T02:42:49.523Z,76792.75
2023-05-10T02:45:20.191Z,76793.16
2023-05-10T02:47:48.219Z,76789.86
2023-05-10T02:50:15.504Z,76789.45
2023-05-10T02:52:53.013Z,76791.52
2023-05-10T02:55:27.462Z,76791.52
2023-05-10T02:58:00.054Z,76788.63
2023-05-10T03:15:00.047Z,76745.41
2023-05-10T03:17:47.912Z,76741.30
2023-05-10T03:20:31.119Z,76744.59
2023-05-10T03:23:23.829Z,76751.17
2023-05-10T03:25:51.367Z,76756.52
2023-05-10T03:28:19.401Z,76754.05
2023-05-10T03:30:46.749Z,76753.64
2023-05-10T03:33:14.372Z,76749.12
2023-05-10T03:35:46.256Z,76745.41
2023-05-10T03:38:13.689Z,76740.89
2023-05-10T03:40:40.865Z,76735.53
2023-05-10T03:43:09.814Z,76731.83
2023-05-10T03:45:36.966Z,76723.20
2023-05-10T03:48:06.264Z,76715.77
2023-05-10T03:50:33.480Z,76703.84
2023-05-10T03:53:02.762Z,76698.49
2023-05-10T03:55:30.341Z,76691.09
2023-05-10T03:57:57.386Z,76681.62
2023-05-10T04:00:25.860Z,76668.45
2023-05-10T04:02:54.905Z,76657.73
2023-05-10T04:05:21.907Z,76643.75
2023-05-10T04:07:50.401Z,76629.34
2023-05-10T04:10:18.234Z,76616.58
2023-05-10T04:12:47.385Z,76602.17
2023-05-10T04:15:14.918Z,76593.95
2023-05-10T04:17:44.886Z,76585.72
2023-05-10T04:20:12.534Z,76573.79
2023-05-10T04:22:40.253Z,76563.48
2023-05-10T04:25:08.039Z,76547.45
2023-05-10T04:27:35.790Z,76524.80
2023-05-10T04:30:03.879Z,76500.94
2023-05-10T04:32:33.797Z,76480.77
2023-05-10T04:35:04.097Z,76462.66
2023-05-10T04:37:32.887Z,76444.55
2023-05-10T04:40:00.534Z,76433.02
2023-05-10T04:42:28.172Z,76437.96
2023-05-10T04:44:55.982Z,76436.33
2023-05-10T04:47:24.448Z,76434.67
2023-05-10T04:49:51.496Z,76423.97
2023-05-10T04:52:18.549Z,76415.33
2023-05-10T04:54:46.825Z,76417.39
2023-05-10T04:57:16.012Z,76428.91
2023-05-10T04:59:43.334Z,76444.96
2023-05-10T05:02:10.917Z,76460.60
2023-05-10T05:04:37.986Z,76460.20
2023-05-10T05:07:05.412Z,76447.84
2023-05-10T05:09:39.108Z,76438.79
2023-05-10T05:12:07.144Z,76436.73
2023-05-10T05:14:34.444Z,76440.02
2023-05-10T05:17:03.549Z,76441.26
2023-05-10T05:19:35.015Z,76440.85
2023-05-10T05:22:06.897Z,76432.61
2023-05-10T05:24:39.508Z,76414.09
2023-05-10T05:27:07.490Z,76388.58
2023-05-10T05:29:34.591Z,76357.71
2023-05-10T05:32:03.978Z,76314.91
2023-05-10T05:34:31.145Z,76270.88
2023-05-10T05:37:01.057Z,76228.08
2023-05-10T05:39:28.486Z,76192.69
2023-05-10T05:41:56.342Z,76159.77
2023-05-10T05:44:23.592Z,76123.54
2023-05-10T05:46:50.778Z,76079.92
2023-05-10T05:49:24.972Z,76023.55
2023-05-10T05:51:54.416Z,75972.11
2023-05-10T05:54:22.029Z,75950.70
2023-05-10T05:56:50.283Z,75966.35
2023-05-10T05:59:18.792Z,76018.20
2023-05-10T06:01:45.979Z,76058.52
2023-05-10T06:04:17.659Z,76081.57
2023-05-10T06:06:44.987Z,76112.44
2023-05-10T06:09:12.383Z,76142.06
2023-05-10T06:11:39.663Z,76153.17
2023-05-10T06:14:08.233Z,76149.88
2023-05-10T06:16:37.770Z,76139.60
2023-05-10T06:19:06.929Z,76127.66
2023-05-10T06:21:33.997Z,76124.78
2023-05-10T06:24:01.773Z,76122.72
2023-05-10T06:26:28.976Z,76123.13
2023-05-10T06:28:57.320Z,76117.78
2023-05-10T06:31:24.387Z,76114.08
2023-05-10T06:33:51.680Z,76106.67
2023-05-10T06:36:18.773Z,76100.09
2023-05-10T06:38:47.943Z,76086.91
2023-05-10T06:41:29.337Z,76041.65
2023-05-10T06:43:57.397Z,75993.09
2023-05-10T06:46:24.989Z,75941.65
2023-05-10T06:48:55.082Z,75894.33
2023-05-10T06:51:22.546Z,75824.79
2023-05-10T06:53:50.464Z,75746.19
2023-05-10T06:56:22.173Z,75665.13
2023-05-10T06:58:57.454Z,75594.35
2023-05-10T07:01:25.835Z,75527.27
2023-05-10T07:03:54.428Z,75482.02
2023-05-10T07:06:33.359Z,75437.58
2023-05-10T07:09:01.555Z,75408.78
2023-05-10T07:11:29.264Z,75387.80
2023-05-10T07:13:57.877Z,75364.75
2023-05-10T07:16:25.694Z,75352.83
2023-05-10T07:18:54.142Z,75338.41
2023-05-10T07:21:21.558Z,75315.79
2023-05-10T07:23:50.033Z,75305.92
2023-05-10T07:26:17.849Z,75306.33
2023-05-10T07:28:46.614Z,75290.70
2023-05-10T07:31:19.875Z,75279.99
2023-05-10T07:33:50.529Z,75262.30
2023-05-10T07:36:20.316Z,75204.70
2023-05-10T07:38:48.094Z,75155.33
2023-05-10T07:41:16.300Z,75124.47
2023-05-10T07:43:47.974Z,75105.55
2023-05-10T07:46:16.242Z,75126.52
2023-05-10T07:48:44.732Z,75161.09
2023-05-10T07:51:12.447Z,75192.36
2023-05-10T07:53:39.536Z,75222.80
2023-05-10T07:56:25.899Z,75255.31
2023-05-10T07:58:54.948Z,75303.02
2023-05-10T08:01:24.372Z,75315.38
2023-05-10T08:03:52.290Z,75282.88
2023-05-10T08:06:23.859Z,75229.39
2023-05-10T08:08:58.110Z,75183.73
2023-05-10T08:11:25.459Z,75137.23
2023-05-10T08:13:53.558Z,75081.68
2023-05-10T08:16:22.375Z,75032.31
2023-05-10T08:18:51.199Z,75031.90
2023-05-10T08:21:19.156Z,75062.76
2023-05-10T08:23:46.156Z,75084.15
2023-05-10T08:26:13.263Z,75106.38
2023-05-10T08:28:43.964Z,75109.25
2023-05-10T08:31:11.900Z,75112.55
2023-05-10T08:33:39.652Z,75098.55
2023-05-10T08:36:09.779Z,75072.63
2023-05-10T08:38:39.737Z,75040.95
2023-05-10T08:41:09.515Z,75012.98
2023-05-10T08:43:37.273Z,75005.98
2023-05-10T08:46:04.708Z,75050.41
2023-05-10T08:48:32.317Z,75101.85
2023-05-10T08:51:00.521Z,75132.70
2023-05-10T08:53:27.879Z,75098.14
2023-05-10T08:55:57.083Z,75020.80
2023-05-10T08:58:25.928Z,74930.29
2023-05-10T09:00:52.926Z,74868.16
2023-05-10T09:03:21.394Z,74831.96
2023-05-10T09:05:49.334Z,74804.39
2023-05-10T09:08:21.452Z,74766.55
2023-05-10T09:10:48.734Z,74750.91
2023-05-10T09:13:16.765Z,74723.35
2023-05-10T09:15:47.543Z,74703.19
2023-05-10T09:18:15.853Z,74682.63
2023-05-10T09:20:43.724Z,74661.64
2023-05-10T09:23:11.758Z,74656.30
2023-05-10T09:25:47.513Z,74660.82
2023-05-10T09:28:17.540Z,74673.58
2023-05-10T09:30:44.909Z,74676.45
2023-05-10T09:33:12.152Z,74668.23
2023-05-10T09:35:40.712Z,74690.02
2023-05-10T09:38:09.144Z,74735.29
2023-05-10T09:40:37.699Z,74787.11
2023-05-10T09:43:07.850Z,74861.17
2023-05-10T09:45:38.262Z,74906.84
2023-05-10T09:48:06.477Z,74947.15
2023-05-10T09:50:36.771Z,74971.02
2023-05-10T09:53:04.218Z,74996.11
2023-05-10T09:56:01.372Z,75033.14
2023-05-10T09:58:28.633Z,75064.40
2023-05-10T10:00:56.494Z,75081.69
2023-05-10T10:03:24.828Z,75088.67
2023-05-10T10:05:53.755Z,75094.44
2023-05-10T10:08:23.147Z,75104.31
2023-05-10T10:10:54.416Z,75108.84
2023-05-10T10:13:23.681Z,75110.48
2023-05-10T10:15:52.967Z,75119.54
2023-05-10T10:18:24.220Z,75122.02
2023-05-10T10:20:51.263Z,75131.88
2023-05-10T10:23:19.866Z,75138.05
2023-05-10T10:25:49.417Z,75169.73
2023-05-10T10:28:23.173Z,75184.95
2023-05-10T10:30:51.454Z,75182.08
2023-05-10T10:33:41.731Z,75180.02
2023-05-10T10:36:10.452Z,75180.02
2023-05-10T10:38:39.511Z,75180.84
2023-05-10T10:41:12.097Z,75180.84
2023-05-10T10:43:39.195Z,75172.61
2023-05-10T10:46:18.719Z,75155.73
2023-05-10T10:49:08.986Z,75132.70
2023-05-10T10:51:43.845Z,75115.83
2023-05-10T10:54:12.258Z,75102.66
2023-05-10T10:56:40.317Z,75096.09
2023-05-10T10:59:31.980Z,75082.51
2023-05-10T11:02:01.308Z,75062.35
2023-05-10T11:04:29.516Z,75057.83
2023-05-10T11:07:16.922Z,75048.77
2023-05-10T11:09:44.348Z,75030.26
2023-05-10T11:12:15.306Z,75004.34
2023-05-10T11:14:45.465Z,74966.90
2023-05-10T11:17:30.018Z,74918.35
2023-05-10T11:20:10.606Z,74877.63
2023-05-10T11:22:53.985Z,74866.52
2023-05-10T11:25:27.147Z,74866.94
2023-05-10T11:27:55.614Z,74879.68
2023-05-10T11:30:24.254Z,74915.06
2023-05-10T11:32:55.807Z,74968.13
2023-05-10T11:35:24.297Z,75003.92
2023-05-10T11:37:51.687Z,75035.19
2023-05-10T11:40:19.476Z,75082.09
2023-05-10T11:42:52.986Z,75129.00
2023-05-10T11:45:22.307Z,75172.61
2023-05-10T11:47:49.710Z,75240.50
2023-05-10T11:50:18.566Z,75310.03
2023-05-10T11:52:46.039Z,75360.23
2023-05-10T11:55:13.381Z,75378.73
2023-05-10T11:57:42.298Z,75385.33
2023-05-10T12:00:10.460Z,75392.33
2023-05-10T12:02:39.238Z,75406.73
2023-05-10T12:05:13.617Z,75423.59
2023-05-10T12:07:42.658Z,75433.05
2023-05-10T12:10:21.952Z,75440.05
2023-05-10T12:12:54.716Z,75453.63
2023-05-10T12:15:23.706Z,75479.14
2023-05-10T12:17:51.922Z,75489.84
2023-05-10T12:20:25.556Z,75487.37
2023-05-10T12:22:58.327Z,75488.60
2023-05-10T12:25:34.600Z,75488.19
2023-05-10T12:30:56.060Z,75444.16
2023-05-10T12:33:24.007Z,75440.88
2023-05-10T12:35:53.774Z,75447.87
2023-05-10T12:38:32.646Z,75462.27
2023-05-10T12:41:01.020Z,75472.14
2023-05-10T12:43:29.706Z,75463.09
2023-05-10T12:45:57.917Z,75453.63
2023-05-10T12:48:25.117Z,75445.40
2023-05-10T12:50:52.376Z,75441.29
2023-05-10T12:53:19.834Z,75433.05
2023-05-10T12:55:47.632Z,75421.95
2023-05-10T12:58:31.555Z,75425.65
2023-05-10T13:01:02.165Z,75426.05
2023-05-10T13:03:30.974Z,75420.71
2023-05-10T13:05:57.984Z,75433.47
2023-05-10T13:08:26.416Z,75446.63
2023-05-10T13:10:54.115Z,75466.80
2023-05-10T13:13:21.856Z,75479.96
2023-05-10T13:15:50.240Z,75483.66
2023-05-10T13:18:18.190Z,75477.90
2023-05-10T13:20:47.220Z,75463.50
2023-05-10T13:23:14.411Z,75467.20
2023-05-10T13:25:41.657Z,75462.67
2023-05-10T13:28:09.998Z,75445.81
2023-05-10T13:30:37.294Z,75431.82
2023-05-10T13:33:05.817Z,75417.83
2023-05-10T13:35:33.798Z,75425.65
2023-05-10T13:38:02.805Z,75429.36
2023-05-10T13:40:32.963Z,75437.17
2023-05-10T13:43:00.640Z,75442.11
2023-05-10T13:45:27.751Z,75433.05
2023-05-10T13:48:24.618Z,75431.41
2023-05-10T13:50:53.260Z,75435.11
2023-05-10T13:53:22.969Z,75434.29
2023-05-10T13:55:51.914Z,75432.23
2023-05-10T13:58:20.680Z,75431.41
2023-05-10T14:00:50.062Z,75436.76
2023-05-10T14:03:18.073Z,75438.81
2023-05-10T14:05:46.903Z,75440.46
2023-05-10T14:08:15.483Z,75446.64
2023-05-10T14:10:42.654Z,75444.58
2023-05-10T14:13:15.156Z,75442.11
2023-05-10T14:15:42.651Z,75445.81
2023-05-10T14:18:09.803Z,75457.33
2023-05-10T14:20:37.270Z,75465.56
2023-05-10T14:23:09.765Z,75477.08
2023-05-10T14:25:41.759Z,75485.73
2023-05-10T14:28:09.444Z,75499.30
2023-05-10T14:30:37.316Z,75507.94
2023-05-10T14:33:04.426Z,75513.70
2023-05-10T14:35:31.762Z,75510.81
2023-05-10T14:37:59.202Z,75518.23
2023-05-10T14:40:26.558Z,75536.33
2023-05-10T14:42:54.113Z,75550.33
2023-05-10T14:45:21.517Z,75565.55
2023-05-10T14:47:49.368Z,75571.30
2023-05-10T14:50:35.884Z,75571.73
2023-05-10T14:53:06.013Z,75577.89
2023-05-10T14:55:36.009Z,75581.19
2023-05-10T14:58:06.017Z,75580.36
2023-05-10T15:00:36.172Z,75577.07
2023-05-10T15:03:04.073Z,75581.59
2023-05-10T15:05:31.654Z,75594.36
2023-05-10T15:08:01.512Z,75597.64
2023-05-10T15:10:33.796Z,75606.29
2023-05-10T15:13:03.848Z,75616.98
2023-05-10T15:15:31.934Z,75626.45
2023-05-10T15:18:00.349Z,75632.20
2023-05-10T15:20:27.302Z,75637.14
2023-05-10T15:22:54.964Z,75651.55
2023-05-10T15:25:24.753Z,75657.30
2023-05-10T15:27:52.969Z,75665.13
2023-05-10T15:30:22.657Z,75672.53
2023-05-10T15:32:51.318Z,75681.99
2023-05-10T15:35:20.670Z,75688.58
2023-05-10T15:37:48.390Z,75695.16
2023-05-10T15:40:19.948Z,75700.51
2023-05-10T15:42:47.835Z,75704.21
2023-05-10T15:45:17.005Z,75711.62
2023-05-10T15:47:45.358Z,75716.15
2023-05-10T15:50:12.593Z,75716.15
2023-05-10T15:52:41.940Z,75717.80
2023-05-10T15:55:12.386Z,75716.98
2023-05-10T15:57:41.224Z,75715.73
2023-05-10T16:00:12.317Z,75720.67
2023-05-10T16:02:41.740Z,75724.38
2023-05-10T16:05:13.635Z,75734.25
2023-05-10T16:07:41.484Z,75748.66
2023-05-10T16:10:10.651Z,75759.36
2023-05-10T16:12:41.065Z,75776.23
2023-05-10T16:15:10.903Z,75788.58
2023-05-10T16:17:42.200Z,75799.68
2023-05-10T16:20:09.703Z,75811.61
2023-05-10T16:22:38.236Z,75823.95
2023-05-10T16:25:06.712Z,75833.42
2023-05-10T16:27:36.901Z,75842.48
2023-05-10T16:30:10.574Z,75850.70
2023-05-10T16:32:39.061Z,75861.41
2023-05-10T16:35:08.672Z,75872.52
2023-05-10T16:37:38.579Z,75877.87
2023-05-10T16:40:09.540Z,75884.04
2023-05-10T16:42:37.187Z,75887.73
2023-05-10T16:45:08.926Z,75896.80
2023-05-10T16:47:39.544Z,75904.20
2023-05-10T16:50:09.644Z,75914.48
2023-05-10T16:52:42.618Z,75924.37
2023-05-10T16:55:11.130Z,75932.18
2023-05-10T16:57:38.759Z,75945.36
2023-05-10T17:00:07.090Z,75951.94
2023-05-10T17:02:43.798Z,75961.40
2023-05-10T17:05:11.219Z,75970.05
2023-05-10T17:07:41.714Z,75979.10
2023-05-10T17:10:09.680Z,75986.92
2023-05-10T17:12:37.986Z,75994.73
2023-05-10T17:15:09.298Z,76007.49
2023-05-10T17:17:38.823Z,76015.31
2023-05-10T17:20:07.522Z,76026.84
2023-05-10T17:22:34.812Z,76035.48
2023-05-10T17:25:05.371Z,76044.13
2023-05-10T17:27:36.168Z,76052.35
2023-05-10T17:30:06.283Z,76062.64
2023-05-10T17:32:35.933Z,76073.34
2023-05-10T17:35:05.892Z,76083.63
2023-05-10T17:37:35.619Z,76091.45
2023-05-10T17:40:05.811Z,76100.91
2023-05-10T17:42:36.566Z,76109.96
2023-05-10T17:45:06.813Z,76119.84
2023-05-10T17:47:36.425Z,76129.71
2023-05-10T17:50:05.982Z,76138.77
2023-05-10T17:52:37.130Z,76146.59
2023-05-10T17:55:04.748Z,76157.29
2023-05-10T17:57:32.517Z,76163.05
2023-05-10T18:00:01.972Z,76172.52
2023-05-10T18:02:33.671Z,76182.80
2023-05-10T18:05:04.778Z,76192.27
2023-05-10T18:07:32.536Z,76199.67
2023-05-10T18:10:00.862Z,76207.91
2023-05-10T18:12:28.516Z,76215.73
2023-05-10T18:14:56.379Z,76224.38
2023-05-10T18:17:23.843Z,76234.24
2023-05-10T18:19:53.801Z,76244.95
2023-05-10T18:22:22.069Z,76255.23
2023-05-10T18:24:56.945Z,76266.35
2023-05-10T18:27:29.408Z,76274.17
2023-05-10T18:30:13.102Z,76281.58
2023-05-10T18:32:47.045Z,76290.63
2023-05-10T18:35:14.533Z,76298.86
2023-05-10T18:37:44.150Z,76301.73
2023-05-10T18:40:14.376Z,76307.09
2023-05-10T18:42:42.123Z,76309.98
2023-05-10T18:45:14.110Z,76313.67
2023-05-10T18:47:42.930Z,76318.20
2023-05-10T18:50:11.962Z,76324.79
2023-05-10T18:52:39.759Z,76333.02
2023-05-10T18:55:08.096Z,76338.36
2023-05-10T18:57:40.856Z,76347.42
2023-05-10T19:00:13.223Z,76352.36
2023-05-10T19:02:42.142Z,76360.59
2023-05-10T19:05:09.980Z,76368.41
2023-05-10T19:07:38.273Z,76369.65
2023-05-10T19:10:06.254Z,76374.59
2023-05-10T19:12:37.836Z,76381.58
2023-05-10T19:15:06.513Z,76386.11
2023-05-10T19:17:36.076Z,76392.69
2023-05-10T19:20:07.666Z,76400.92
2023-05-10T19:22:47.025Z,76407.10
2023-05-10T19:25:28.740Z,76407.50
2023-05-10T19:27:59.101Z,76412.04
2023-05-10T19:30:26.701Z,76417.80
2023-05-10T19:32:57.914Z,76422.33
2023-05-10T19:35:26.091Z,76426.86
2023-05-10T19:37:54.159Z,76430.15
2023-05-10T19:40:24.804Z,76435.50
2023-05-10T19:42:51.843Z,76435.50
2023-05-10T19:45:20.640Z,76440.84
2023-05-10T19:47:47.914Z,76447.42
2023-05-10T19:50:17.593Z,76450.31
2023-05-10T19:52:49.965Z,76456.08
2023-05-10T19:55:26.308Z,76461.84
2023-05-10T19:57:53.350Z,76464.72
2023-05-10T20:00:20.551Z,76468.01
2023-05-10T20:02:49.615Z,76473.77
2023-05-10T20:05:18.080Z,76477.06
2023-05-10T20:07:46.747Z,76482.00
2023-05-10T20:10:26.875Z,76485.30
2023-05-10T20:13:04.076Z,76485.30
2023-05-10T20:15:31.601Z,76493.11
2023-05-10T20:18:03.143Z,76496.82
2023-05-10T20:20:33.049Z,76499.70
2023-05-10T20:23:00.056Z,76504.23
2023-05-10T20:25:28.657Z,76507.93
2023-05-10T20:27:56.260Z,76510.81
2023-05-10T20:30:32.950Z,76510.81
2023-05-10T20:33:03.663Z,76513.69
2023-05-10T20:35:33.721Z,76521.09
2023-05-10T20:38:01.959Z,76521.92
2023-05-10T20:40:29.229Z,76521.92
2023-05-10T20:42:56.564Z,76526.04
2023-05-10T20:45:23.931Z,76529.73
2023-05-10T20:47:51.522Z,76526.05
2023-05-10T20:50:19.149Z,76533.45
2023-05-10T20:52:47.123Z,76534.27
2023-05-10T20:55:14.989Z,76537.15
2023-05-10T20:57:42.719Z,76541.27
2023-05-10T21:00:10.520Z,76544.15
2023-05-10T21:02:42.869Z,76547.03
2023-05-10T21:05:12.803Z,76549.91
2023-05-10T21:07:40.617Z,76556.50
2023-05-10T21:10:10.062Z,76560.61
2023-05-10T21:12:39.655Z,76566.79
2023-05-10T21:15:08.205Z,76569.26
2023-05-10T21:17:37.926Z,76572.55
2023-05-10T21:20:06.039Z,76575.02
2023-05-10T21:22:33.644Z,76575.43
2023-05-10T21:25:01.687Z,76580.78
2023-05-10T21:27:30.376Z,76586.13
2023-05-10T21:29:57.889Z,76589.02
2023-05-10T21:32:24.812Z,76592.30
2023-05-10T21:34:53.260Z,76597.25
2023-05-10T21:37:20.234Z,76600.54
2023-05-10T21:39:47.803Z,76608.77
2023-05-10T21:42:16.195Z,76611.65
2023-05-10T21:44:43.240Z,76610.00
2023-05-10T21:47:10.185Z,76614.94
2023-05-10T21:49:38.306Z,76618.64
2023-05-10T21:52:05.611Z,76620.29
2023-05-10T21:54:32.905Z,76624.82
2023-05-10T21:57:01.284Z,76631.00
2023-05-10T21:59:28.294Z,76634.28
2023-05-10T22:01:59.273Z,76637.16
2023-05-10T22:04:26.364Z,76640.86
2023-05-10T22:06:53.824Z,76644.16
2023-05-10T22:09:21.191Z,76648.69
2023-05-10T22:11:48.268Z,76653.23
2023-05-10T22:14:15.477Z,76655.27
2023-05-10T22:16:43.237Z,76659.80
2023-05-10T22:19:10.718Z,76661.86
2023-05-10T22:21:37.610Z,76669.27
2023-05-10T22:24:04.838Z,76673.38
2023-05-10T22:26:32.883Z,76676.67
2023-05-10T22:28:59.939Z,76681.21
2023-05-10T22:31:28.188Z,76685.33
2023-05-10T22:33:58.266Z,76686.56
2023-05-10T22:36:25.286Z,76691.49
2023-05-10T22:38:52.274Z,76697.67
2023-05-10T22:41:19.414Z,76698.08
2023-05-10T22:43:46.366Z,76703.02
2023-05-10T22:46:13.872Z,76707.14
2023-05-10T22:48:42.004Z,76710.84
2023-05-10T22:51:10.242Z,76713.31
2023-05-10T22:53:37.325Z,76718.25
2023-05-10T22:56:05.571Z,76719.89
2023-05-10T22:58:32.877Z,76723.19
2023-05-10T23:00:59.966Z,76724.42
2023-05-10T23:03:27.033Z,76724.42
2023-05-10T23:05:54.123Z,76728.54
2023-05-10T23:08:22.264Z,76732.23
2023-05-10T23:10:50.607Z,76728.54
2023-05-10T23:13:20.388Z,76731.41
2023-05-10T23:15:47.793Z,76735.13
2023-05-10T23:18:15.419Z,76738.83
2023-05-10T23:20:42.623Z,76739.65
2023-05-10T23:23:10.685Z,76743.35
2023-05-10T23:25:39.279Z,76742.95
2023-05-10T23:28:06.481Z,76744.18
2023-05-10T23:30:33.469Z,76742.54
2023-05-10T23:33:00.800Z,76746.65
2023-05-10T23:35:27.832Z,76747.05
2023-05-10T23:37:55.082Z,76752.00
2023-05-10T23:40:22.097Z,76751.17
2023-05-10T23:42:49.101Z,76754.88
2023-05-10T23:45:16.172Z,76759.41
2023-05-10T23:47:43.532Z,76761.46
2023-05-10T23:50:12.264Z,76761.88
2023-05-10T23:52:40.256Z,76764.35
2023-05-10T23:55:08.236Z,76764.35
2023-05-10T23:57:36.576Z,76768.46
