createdAt,value
2023-11-08T00:02:03.324Z,93.03
2023-11-08T00:07:06.354Z,92.93
2023-11-08T00:12:09.706Z,92.89
2023-11-08T00:17:15.238Z,93.14
2023-11-08T00:22:18.712Z,93.17
2023-11-08T00:27:21.542Z,92.96
2023-11-08T00:32:24.298Z,93.12
2023-11-08T00:37:26.998Z,93.14
2023-11-08T00:42:29.729Z,93.17
2023-11-08T00:47:33.271Z,93.08
2023-11-08T00:52:38.083Z,93.11
2023-11-08T00:57:40.984Z,93.06
2023-11-08T01:02:44.809Z,93.00
2023-11-08T01:07:48.113Z,92.88
2023-11-08T01:12:51.523Z,92.96
2023-11-08T01:17:56.935Z,92.91
2023-11-08T01:22:59.716Z,92.89
2023-11-08T01:28:02.424Z,92.79
2023-11-08T01:33:05.323Z,92.78
2023-11-08T01:38:08.158Z,92.74
2023-11-08T01:43:34.952Z,92.60
2023-11-08T01:48:40.744Z,92.71
2023-11-08T01:53:44.568Z,92.83
2023-11-08T01:58:48.741Z,92.95
2023-11-08T02:03:55.777Z,93.02
2023-11-08T02:08:58.658Z,92.97
2023-11-08T02:14:02.705Z,93.07
2023-11-08T02:19:06.664Z,93.12
2023-11-08T02:24:22.390Z,93.21
2023-11-08T02:29:25.254Z,93.25
2023-11-08T02:34:28.000Z,93.22
2023-11-08T02:39:30.710Z,93.17
2023-11-08T02:44:34.232Z,93.35
2023-11-08T02:49:37.773Z,93.26
2023-11-08T02:54:40.661Z,93.36
2023-11-08T02:59:43.542Z,93.40
2023-11-08T03:04:46.404Z,93.40
2023-11-08T03:09:49.461Z,93.50
2023-11-08T03:14:52.985Z,93.24
2023-11-08T03:19:56.368Z,93.45
2023-11-08T03:24:59.065Z,93.50
2023-11-08T03:30:02.020Z,93.40
2023-11-08T03:35:06.526Z,93.43
2023-11-08T03:40:13.489Z,93.32
2023-11-08T03:45:16.732Z,93.47
2023-11-08T03:50:19.665Z,93.57
2023-11-08T03:55:22.407Z,93.61
2023-11-08T04:00:26.937Z,93.68
2023-11-08T04:05:31.859Z,93.61
2023-11-08T04:10:35.162Z,93.58
2023-11-08T04:15:38.444Z,93.65
2023-11-08T04:20:43.972Z,93.61
2023-11-08T04:25:50.689Z,93.64
2023-11-08T04:30:53.503Z,93.61
2023-11-08T04:35:56.472Z,93.59
2023-11-08T04:40:59.127Z,93.69
2023-11-08T04:46:01.866Z,93.67
2023-11-08T04:51:05.480Z,93.65
2023-11-08T04:56:08.183Z,93.72
2023-11-08T05:01:10.966Z,93.65
2023-11-08T05:06:13.830Z,93.76
2023-11-08T05:11:16.497Z,93.70
2023-11-08T05:16:23.118Z,93.65
2023-11-08T05:21:27.843Z,93.77
2023-11-08T05:26:30.742Z,93.78
2023-11-08T05:31:35.292Z,93.79
2023-11-08T05:36:38.499Z,93.93
2023-11-08T05:41:41.356Z,93.81
2023-11-08T05:46:44.221Z,93.80
2023-11-08T05:51:47.099Z,93.69
2023-11-08T05:56:49.892Z,93.88
2023-11-08T06:01:52.764Z,93.89
2023-11-08T06:06:56.290Z,93.92
2023-11-08T06:11:59.112Z,93.91
2023-11-08T06:17:02.933Z,93.93
2023-11-08T06:22:05.660Z,93.84
2023-11-08T06:27:08.726Z,93.71
2023-11-08T06:32:11.514Z,93.75
2023-11-08T06:37:15.021Z,93.81
2023-11-08T06:42:17.817Z,93.68
2023-11-08T06:47:20.482Z,93.75
2023-11-08T06:52:23.163Z,93.79
2023-11-08T06:57:25.880Z,93.89
2023-11-08T07:02:29.781Z,93.90
2023-11-08T07:07:34.559Z,93.91
2023-11-08T07:12:37.368Z,93.90
2023-11-08T07:17:40.352Z,93.64
2023-11-08T07:22:45.985Z,93.76
2023-11-08T07:27:48.841Z,93.61
2023-11-08T07:32:53.664Z,93.63
2023-11-08T07:37:56.641Z,93.79
2023-11-08T07:42:59.784Z,93.79
2023-11-08T07:48:04.473Z,93.75
2023-11-08T07:53:07.269Z,93.68
2023-11-08T07:58:09.997Z,93.89
2023-11-08T08:03:15.722Z,93.84
2023-11-08T08:08:18.877Z,93.74
2023-11-08T08:13:30.897Z,93.85
2023-11-08T08:18:37.636Z,94.00
2023-11-08T08:23:44.540Z,93.80
2023-11-08T08:28:52.591Z,93.71
2023-11-08T08:33:58.279Z,93.76
2023-11-08T08:39:01.183Z,93.60
2023-11-08T08:44:06.648Z,93.92
2023-11-08T08:49:09.370Z,93.64
2023-11-08T08:54:12.246Z,93.71
2023-11-08T08:59:15.011Z,93.84
2023-11-08T09:04:17.937Z,93.83
2023-11-08T09:09:20.816Z,93.78
2023-11-08T09:14:23.922Z,93.64
2023-11-08T09:19:27.960Z,93.66
2023-11-08T09:24:30.778Z,93.47
2023-11-08T09:29:37.495Z,93.41
2023-11-08T09:34:40.525Z,93.78
2023-11-08T09:39:47.818Z,93.67
2023-11-08T09:44:51.032Z,93.83
2023-11-08T09:49:56.900Z,93.76
2023-11-08T09:55:00.506Z,93.82
2023-11-08T10:00:05.015Z,93.83
2023-11-08T10:05:08.668Z,93.95
2023-11-08T10:10:12.091Z,93.63
2023-11-08T10:15:23.004Z,93.25
2023-11-08T10:20:31.974Z,93.51
2023-11-08T10:25:36.350Z,93.39
2023-11-08T10:30:42.655Z,93.17
2023-11-08T10:35:46.772Z,93.32
2023-11-08T10:40:50.231Z,93.44
2023-11-08T10:45:53.005Z,93.15
2023-11-08T10:50:56.280Z,93.25
2023-11-08T10:56:03.099Z,93.06
2023-11-08T11:01:07.476Z,93.23
2023-11-08T11:06:12.631Z,92.64
2023-11-08T11:11:16.500Z,92.82
2023-11-08T11:16:34.265Z,92.40
2023-11-08T11:21:50.453Z,91.96
2023-11-08T11:26:53.186Z,92.54
2023-11-08T11:31:56.899Z,92.39
2023-11-08T11:37:03.593Z,92.16
2023-11-08T11:42:13.723Z,92.38
2023-11-08T11:47:23.275Z,92.54
2023-11-08T11:52:26.601Z,92.43
2023-11-08T11:57:31.079Z,91.18
2023-11-08T12:02:34.549Z,91.79
2023-11-08T12:07:39.475Z,91.06
2023-11-08T12:12:45.179Z,90.04
2023-11-08T12:17:51.015Z,91.61
2023-11-08T12:22:54.841Z,91.21
2023-11-08T12:27:58.384Z,91.61
2023-11-08T12:33:01.529Z,92.18
2023-11-08T12:38:04.553Z,91.67
2023-11-08T12:43:56.881Z,91.57
2023-11-08T12:48:41.330Z,91.86
2023-11-08T12:53:48.329Z,92.07
2023-11-08T12:58:51.298Z,92.13
2023-11-08T13:03:54.061Z,92.17
2023-11-08T13:08:56.995Z,92.25
2023-11-08T13:14:00.028Z,92.13
2023-11-08T13:19:04.998Z,91.21
2023-11-08T13:24:08.557Z,91.27
2023-11-08T13:29:11.764Z,90.76
2023-11-08T13:34:14.757Z,91.36
2023-11-08T13:39:17.546Z,91.89
2023-11-08T13:44:20.422Z,92.14
2023-11-08T13:49:23.813Z,91.68
2023-11-08T13:54:26.686Z,91.71
2023-11-08T13:59:29.368Z,91.47
2023-11-08T14:04:32.166Z,91.78
2023-11-08T14:09:36.685Z,91.46
2023-11-08T14:14:39.463Z,92.00
2023-11-08T14:19:42.302Z,92.11
2023-11-08T14:24:45.509Z,91.83
2023-11-08T14:29:52.582Z,91.64
2023-11-08T14:36:30.934Z,92.13
2023-11-08T14:43:23.982Z,92.46
2023-11-08T14:48:42.653Z,92.39
2023-11-08T15:01:20.575Z,92.32
2023-11-08T15:06:25.826Z,92.61
2023-11-08T15:11:28.819Z,92.66
2023-11-08T15:16:31.683Z,92.75
2023-11-08T15:21:34.447Z,92.86
2023-11-08T15:26:37.666Z,92.66
2023-11-08T15:31:40.450Z,92.67
2023-11-08T15:36:43.278Z,92.57
2023-11-08T15:41:47.521Z,92.75
2023-11-08T15:46:50.352Z,92.75
2023-11-08T15:51:53.333Z,92.79
2023-11-08T15:56:56.325Z,92.83
2023-11-08T16:02:00.309Z,92.79
2023-11-08T16:07:03.859Z,92.65
2023-11-08T16:12:06.913Z,92.75
2023-11-08T16:17:10.083Z,92.66
2023-11-08T16:22:14.768Z,92.98
2023-11-08T16:27:17.705Z,92.90
2023-11-08T16:32:35.494Z,92.75
2023-11-08T16:37:44.108Z,93.06
2023-11-08T16:42:47.051Z,92.97
2023-11-08T16:47:51.456Z,92.98
2023-11-08T16:52:54.188Z,93.11
2023-11-08T16:57:57.049Z,93.13
2023-11-08T17:02:59.866Z,93.23
2023-11-08T17:08:06.067Z,92.84
2023-11-08T17:13:10.907Z,93.11
2023-11-08T17:18:14.387Z,93.08
2023-11-08T17:23:17.312Z,93.09
2023-11-08T17:28:20.529Z,92.96
2023-11-08T17:33:23.343Z,93.13
2023-11-08T17:38:26.050Z,93.17
2023-11-08T17:43:30.005Z,93.21
2023-11-08T17:48:32.759Z,93.18
2023-11-08T17:53:35.580Z,93.00
2023-11-08T17:58:39.508Z,93.07
2023-11-08T18:03:42.529Z,93.26
2023-11-08T18:08:46.365Z,93.31
2023-11-08T18:13:50.096Z,93.33
2023-11-08T18:18:52.951Z,93.14
2023-11-08T18:23:56.249Z,93.29
2023-11-08T18:28:59.212Z,93.44
2023-11-08T18:34:02.605Z,93.36
2023-11-08T18:39:06.094Z,93.18
2023-11-08T18:44:09.185Z,93.36
2023-11-08T18:49:12.012Z,93.55
2023-11-08T18:54:15.164Z,93.46
2023-11-08T18:59:19.581Z,93.43
2023-11-08T19:04:23.412Z,93.39
2023-11-08T19:09:26.315Z,93.63
2023-11-08T19:14:29.496Z,93.29
2023-11-08T19:19:32.628Z,93.43
2023-11-08T19:24:35.601Z,93.33
2023-11-08T19:29:38.364Z,93.31
2023-11-08T19:34:41.068Z,93.43
2023-11-08T19:39:44.058Z,93.34
2023-11-08T19:44:48.867Z,93.36
2023-11-08T19:49:51.623Z,93.57
2023-11-08T19:54:54.401Z,93.49
2023-11-08T19:59:57.228Z,93.57
2023-11-08T20:05:00.316Z,93.59
2023-11-08T20:10:04.426Z,93.61
2023-11-08T20:15:08.306Z,93.46
2023-11-08T20:20:12.677Z,93.46
2023-11-08T20:25:15.663Z,93.51
2023-11-08T20:30:18.629Z,93.54
2023-11-08T20:35:21.619Z,93.52
2023-11-08T20:40:24.429Z,93.42
2023-11-08T20:45:27.229Z,93.50
2023-11-08T20:50:30.007Z,93.57
2023-11-08T20:55:34.069Z,93.64
2023-11-08T21:00:37.253Z,93.77
2023-11-08T21:05:40.831Z,93.63
2023-11-08T21:10:43.866Z,93.61
2023-11-08T21:15:49.140Z,93.71
2023-11-08T21:20:51.993Z,93.73
2023-11-08T21:25:54.867Z,93.71
2023-11-08T21:30:57.723Z,93.60
2023-11-08T21:36:04.196Z,93.69
2023-11-08T21:41:07.100Z,93.54
2023-11-08T21:46:10.236Z,93.68
2023-11-08T21:51:13.474Z,93.57
2023-11-08T21:56:18.486Z,93.74
2023-11-08T22:01:25.419Z,93.64
2023-11-08T22:06:28.282Z,93.69
2023-11-08T22:11:31.077Z,93.53
2023-11-08T22:16:33.932Z,93.64
2023-11-08T22:21:43.554Z,93.61
2023-11-08T22:26:46.470Z,93.74
2023-11-08T22:31:49.332Z,93.71
2023-11-08T22:36:52.268Z,93.69
2023-11-08T22:41:55.006Z,93.55
2023-11-08T22:46:57.688Z,93.61
2023-11-08T22:52:00.510Z,93.62
2023-11-08T22:57:03.695Z,93.79
2023-11-08T23:02:06.705Z,93.79
2023-11-08T23:07:10.200Z,93.66
2023-11-08T23:12:12.947Z,93.61
2023-11-08T23:17:16.216Z,93.78
2023-11-08T23:22:19.457Z,93.78
2023-11-08T23:27:22.396Z,93.75
2023-11-08T23:32:26.763Z,93.66
2023-11-08T23:37:29.801Z,93.70
2023-11-08T23:42:32.543Z,93.76
2023-11-08T23:47:35.560Z,93.76
2023-11-08T23:52:38.873Z,93.76
2023-11-08T23:57:41.812Z,93.87
