createdAt,value
2022-11-14T00:00:58.748Z,100.00
2022-11-14T00:03:25.272Z,100.00
2022-11-14T00:05:51.830Z,100.00
2022-11-14T00:08:21.307Z,100.00
2022-11-14T00:10:49.476Z,100.00
2022-11-14T00:13:17.390Z,100.00
2022-11-14T00:15:44.869Z,100.00
2022-11-14T00:18:11.575Z,100.00
2022-11-14T00:20:38.131Z,100.00
2022-11-14T00:23:04.666Z,100.00
2022-11-14T00:25:32.507Z,100.00
2022-11-14T00:27:59.664Z,100.00
2022-11-14T00:30:27.486Z,100.00
2022-11-14T00:32:54.013Z,100.00
2022-11-14T00:35:20.534Z,100.00
2022-11-14T00:37:47.087Z,100.00
2022-11-14T00:40:14.802Z,100.00
2022-11-14T00:42:42.332Z,100.00
2022-11-14T00:45:09.424Z,100.00
2022-11-14T00:47:35.954Z,100.00
2022-11-14T00:50:02.698Z,100.00
2022-11-14T00:52:29.207Z,100.00
2022-11-14T00:54:55.695Z,100.00
2022-11-14T00:57:22.196Z,100.00
2022-11-14T00:59:48.875Z,100.00
2022-11-14T01:02:15.376Z,100.00
2022-11-14T01:04:41.889Z,100.00
2022-11-14T01:07:08.440Z,100.00
2022-11-14T01:09:34.999Z,100.00
2022-11-14T01:12:01.680Z,100.00
2022-11-14T01:14:28.214Z,100.00
2022-11-14T01:16:54.747Z,100.00
2022-11-14T01:19:21.274Z,100.00
2022-11-14T01:21:47.844Z,100.00
2022-11-14T01:24:14.397Z,100.00
2022-11-14T01:26:40.920Z,100.00
2022-11-14T01:29:07.487Z,100.00
2022-11-14T01:31:34.077Z,100.00
2022-11-14T01:34:00.592Z,100.00
2022-11-14T01:36:27.203Z,100.00
2022-11-14T01:38:54.318Z,100.00
2022-11-14T01:41:21.623Z,100.00
2022-11-14T01:43:48.937Z,100.00
2022-11-14T01:46:30.489Z,100.00
2022-11-14T01:49:15.942Z,100.00
2022-11-14T01:51:49.310Z,100.00
2022-11-14T01:54:22.901Z,100.00
2022-11-14T01:56:59.201Z,100.00
2022-11-14T01:59:35.034Z,100.00
2022-11-14T02:02:07.676Z,100.00
2022-11-14T02:04:39.688Z,100.00
2022-11-14T02:07:07.709Z,100.00
2022-11-14T02:09:40.415Z,100.00
2022-11-14T02:12:09.964Z,100.00
2022-11-14T02:14:37.858Z,100.00
2022-11-14T02:17:28.425Z,100.00
2022-11-14T02:19:54.820Z,100.00
2022-11-14T02:22:21.345Z,100.00
2022-11-14T02:24:47.837Z,100.00
2022-11-14T02:27:15.338Z,100.00
2022-11-14T02:29:42.452Z,100.00
2022-11-14T02:32:10.900Z,100.00
2022-11-14T02:34:38.585Z,100.00
2022-11-14T02:37:05.725Z,100.00
2022-11-14T02:39:32.266Z,100.00
2022-11-14T02:41:59.082Z,100.00
2022-11-14T02:44:25.919Z,100.00
2022-11-14T02:46:52.441Z,100.00
2022-11-14T02:49:18.924Z,100.00
2022-11-14T02:51:45.479Z,100.00
2022-11-14T02:54:11.988Z,100.00
2022-11-14T02:56:38.505Z,100.00
2022-11-14T02:59:05.023Z,100.00
2022-11-14T03:01:31.590Z,100.00
2022-11-14T03:03:58.321Z,100.00
2022-11-14T03:06:24.954Z,100.00
2022-11-14T03:08:51.747Z,100.00
2022-11-14T03:11:18.487Z,100.00
2022-11-14T03:13:45.227Z,100.00
2022-11-14T03:16:13.377Z,100.00
2022-11-14T03:18:40.390Z,100.00
2022-11-14T03:21:13.936Z,100.00
2022-11-14T03:23:40.767Z,100.00
2022-11-14T03:26:09.632Z,100.00
2022-11-14T03:28:36.656Z,100.00
2022-11-14T03:31:03.500Z,100.00
2022-11-14T03:33:30.011Z,100.00
2022-11-14T03:35:56.683Z,100.00
2022-11-14T03:38:23.765Z,100.00
2022-11-14T03:40:51.414Z,100.00
2022-11-14T03:43:19.505Z,100.00
2022-11-14T03:45:46.915Z,100.00
2022-11-14T03:48:13.960Z,100.00
2022-11-14T03:50:42.052Z,100.00
2022-11-14T03:53:08.589Z,100.00
2022-11-14T03:55:35.322Z,100.00
2022-11-14T03:58:01.834Z,100.00
2022-11-14T04:00:28.956Z,100.00
2022-11-14T04:02:58.213Z,100.00
2022-11-14T04:05:24.739Z,100.00
2022-11-14T04:07:51.868Z,100.00
2022-11-14T04:10:18.622Z,100.00
2022-11-14T04:12:49.893Z,100.00
2022-11-14T04:15:17.368Z,100.00
2022-11-14T04:17:44.326Z,100.00
2022-11-14T04:20:12.135Z,100.00
2022-11-14T04:22:39.133Z,100.00
2022-11-14T04:25:06.806Z,100.00
2022-11-14T04:27:33.308Z,100.00
2022-11-14T04:30:00.424Z,100.00
2022-11-14T04:32:26.918Z,100.00
2022-11-14T04:34:53.484Z,100.00
2022-11-14T04:37:20.015Z,100.00
2022-11-14T04:39:46.588Z,100.00
2022-11-14T04:42:13.171Z,100.00
2022-11-14T04:44:39.788Z,100.00
2022-11-14T04:47:06.405Z,100.00
2022-11-14T04:49:32.988Z,100.00
2022-11-14T04:51:59.621Z,100.00
2022-11-14T04:54:26.249Z,100.00
2022-11-14T04:56:52.791Z,100.00
2022-11-14T04:59:21.074Z,100.00
2022-11-14T05:01:48.080Z,100.00
2022-11-14T05:04:14.823Z,100.00
2022-11-14T05:06:41.489Z,100.00
2022-11-14T05:09:08.115Z,100.00
2022-11-14T05:11:34.660Z,100.00
2022-11-14T05:14:01.350Z,100.00
2022-11-14T05:16:27.957Z,100.00
2022-11-14T05:18:55.121Z,100.00
2022-11-14T05:21:21.802Z,100.00
2022-11-14T05:23:48.411Z,100.00
2022-11-14T05:26:17.822Z,100.00
2022-11-14T05:28:44.528Z,100.00
2022-11-14T05:31:14.973Z,100.00
2022-11-14T05:33:41.540Z,100.00
2022-11-14T05:36:25.883Z,100.00
2022-11-14T05:38:52.426Z,100.00
2022-11-14T05:41:20.313Z,100.00
2022-11-14T05:43:49.534Z,100.00
2022-11-14T05:46:17.150Z,100.00
2022-11-14T05:48:43.770Z,100.00
2022-11-14T05:51:13.148Z,100.00
2022-11-14T05:53:40.396Z,100.00
2022-11-14T05:56:10.490Z,100.00
2022-11-14T05:58:37.204Z,100.00
2022-11-14T06:01:15.455Z,100.00
2022-11-14T06:03:44.028Z,100.00
2022-11-14T06:06:14.368Z,100.00
2022-11-14T06:08:41.692Z,100.00
2022-11-14T06:11:14.236Z,100.00
2022-11-14T06:13:41.081Z,100.00
2022-11-14T06:16:11.204Z,100.00
2022-11-14T06:18:38.297Z,100.00
2022-11-14T06:21:07.680Z,100.00
2022-11-14T06:23:34.587Z,100.00
2022-11-14T06:26:02.707Z,100.00
2022-11-14T06:28:29.747Z,100.00
2022-11-14T06:31:00.539Z,100.00
2022-11-14T06:33:28.520Z,100.00
2022-11-14T06:36:00.203Z,100.00
2022-11-14T06:38:27.659Z,100.00
2022-11-14T06:41:05.303Z,100.00
2022-11-14T06:43:40.655Z,100.00
2022-11-14T06:46:09.589Z,100.00
2022-11-14T06:48:36.462Z,100.00
2022-11-14T06:51:05.014Z,100.00
2022-11-14T06:53:33.957Z,100.00
2022-11-14T06:56:03.541Z,100.00
2022-11-14T06:58:32.644Z,100.00
2022-11-14T07:01:26.880Z,100.00
2022-11-14T07:03:53.864Z,100.00
2022-11-14T07:06:24.578Z,100.00
2022-11-14T07:08:51.932Z,100.00
2022-11-14T07:11:25.315Z,100.00
2022-11-14T07:14:03.117Z,100.00
2022-11-14T07:16:32.759Z,100.00
2022-11-14T07:18:59.669Z,100.00
2022-11-14T07:21:28.529Z,100.00
2022-11-14T07:23:56.542Z,100.00
2022-11-14T07:26:23.757Z,100.00
2022-11-14T07:28:52.992Z,100.00
2022-11-14T07:31:22.549Z,100.00
2022-11-14T07:33:49.240Z,100.00
2022-11-14T07:36:17.070Z,100.00
2022-11-14T07:38:44.268Z,100.00
2022-11-14T07:41:16.057Z,100.00
2022-11-14T07:43:43.293Z,100.00
2022-11-14T07:46:18.443Z,100.00
2022-11-14T07:48:45.509Z,100.00
2022-11-14T07:51:17.391Z,100.00
2022-11-14T07:53:44.573Z,100.00
2022-11-14T07:56:11.409Z,100.00
2022-11-14T07:58:40.161Z,100.00
2022-11-14T08:01:08.368Z,100.00
2022-11-14T08:03:35.391Z,100.00
2022-11-14T08:06:03.841Z,100.00
2022-11-14T08:08:31.054Z,100.00
2022-11-14T08:10:58.963Z,100.00
2022-11-14T08:13:32.010Z,100.00
2022-11-14T08:16:04.100Z,100.00
2022-11-14T08:18:33.340Z,100.00
2022-11-14T08:21:03.249Z,100.00
2022-11-14T08:23:29.912Z,100.00
2022-11-14T08:25:58.815Z,100.00
2022-11-14T08:28:25.349Z,100.00
2022-11-14T08:30:51.820Z,100.00
2022-11-14T08:33:18.360Z,100.00
2022-11-14T08:35:44.983Z,100.00
2022-11-14T08:38:11.595Z,100.00
2022-11-14T08:40:39.956Z,100.00
2022-11-14T08:43:06.504Z,100.00
2022-11-14T08:45:33.058Z,100.00
2022-11-14T08:47:59.627Z,100.00
2022-11-14T08:50:26.235Z,100.00
2022-11-14T08:52:53.173Z,100.00
2022-11-14T08:55:20.977Z,100.00
2022-11-14T08:57:49.703Z,100.00
2022-11-14T09:00:17.490Z,100.00
2022-11-14T09:02:44.121Z,100.00
2022-11-14T09:05:11.170Z,100.00
2022-11-14T09:07:37.761Z,100.00
2022-11-14T09:10:05.459Z,100.00
2022-11-14T09:12:32.005Z,100.00
2022-11-14T09:14:58.528Z,100.00
2022-11-14T09:17:25.196Z,100.00
2022-11-14T09:19:51.815Z,100.00
2022-11-14T09:22:18.593Z,100.00
2022-11-14T09:24:47.488Z,100.00
2022-11-14T09:40:55.221Z,100.00
2022-11-14T09:43:27.822Z,100.00
2022-11-14T09:45:55.014Z,100.00
2022-11-14T09:48:27.711Z,100.00
2022-11-14T09:51:24.009Z,100.00
2022-11-14T09:53:55.796Z,100.00
2022-11-14T09:56:25.645Z,100.00
2022-11-14T09:58:55.052Z,100.00
2022-11-14T10:01:59.996Z,100.00
2022-11-14T10:04:54.360Z,100.00
2022-11-14T10:07:26.744Z,100.00
2022-11-14T10:10:14.750Z,100.00
2022-11-14T10:13:17.609Z,100.00
2022-11-14T10:15:54.141Z,100.00
2022-11-14T10:18:52.827Z,100.00
2022-11-14T10:21:46.778Z,100.00
2022-11-14T10:24:45.601Z,100.00
2022-11-14T10:27:23.982Z,100.00
2022-11-14T10:30:18.974Z,100.00
2022-11-14T10:32:45.559Z,100.00
2022-11-14T10:35:20.102Z,100.00
2022-11-14T10:38:08.009Z,100.00
2022-11-14T10:40:40.933Z,100.00
2022-11-14T10:43:15.795Z,100.00
2022-11-14T10:45:50.204Z,100.00
2022-11-14T10:48:28.948Z,100.00
2022-11-14T10:50:57.566Z,100.00
2022-11-14T10:53:33.496Z,100.00
2022-11-14T10:56:04.788Z,100.00
2022-11-14T10:58:42.046Z,100.00
2022-11-14T11:01:37.421Z,100.00
2022-11-14T11:04:36.884Z,100.00
2022-11-14T11:07:09.160Z,100.00
2022-11-14T11:09:59.094Z,100.00
2022-11-14T11:12:43.687Z,100.00
2022-11-14T11:15:18.971Z,100.00
2022-11-14T11:18:01.321Z,100.00
2022-11-14T11:20:27.967Z,100.00
2022-11-14T11:23:11.000Z,100.00
2022-11-14T11:25:40.205Z,99.86
2022-11-14T11:28:18.502Z,100.00
2022-11-14T11:31:02.848Z,100.00
2022-11-14T11:33:35.175Z,100.00
2022-11-14T11:36:07.059Z,100.00
2022-11-14T11:38:34.574Z,100.00
2022-11-14T11:44:15.427Z,100.00
2022-11-14T11:46:44.645Z,100.00
2022-11-14T11:49:23.628Z,100.00
2022-11-14T11:51:55.123Z,100.00
2022-11-14T11:54:28.972Z,100.00
2022-11-14T11:57:00.440Z,100.00
2022-11-14T11:59:46.858Z,100.00
2022-11-14T12:02:23.729Z,100.00
2022-11-14T12:04:51.914Z,100.00
2022-11-14T12:07:46.503Z,100.00
2022-11-14T12:10:22.752Z,100.00
2022-11-14T12:13:21.872Z,100.00
2022-11-14T12:16:20.826Z,100.00
2022-11-14T12:19:10.077Z,97.12
2022-11-14T12:22:01.758Z,95.63
2022-11-14T12:25:16.514Z,94.03
2022-11-14T12:27:46.060Z,93.16
2022-11-14T12:30:18.640Z,94.13
2022-11-14T12:32:53.500Z,95.08
2022-11-14T12:35:32.934Z,94.96
2022-11-14T12:38:02.884Z,95.44
2022-11-14T12:40:40.978Z,95.53
2022-11-14T12:43:25.656Z,96.15
2022-11-14T12:45:52.103Z,96.57
2022-11-14T12:48:33.475Z,96.84
2022-11-14T12:51:00.776Z,97.28
2022-11-14T12:53:36.036Z,98.09
2022-11-14T12:56:41.478Z,98.94
2022-11-14T12:59:23.248Z,99.76
2022-11-14T13:01:52.746Z,99.75
2022-11-14T13:04:36.559Z,100.00
2022-11-14T13:07:34.139Z,100.00
2022-11-14T13:10:10.041Z,100.00
2022-11-14T13:12:55.624Z,100.00
2022-11-14T13:15:50.474Z,100.00
2022-11-14T13:18:45.275Z,100.00
2022-11-14T13:21:46.477Z,100.00
2022-11-14T13:24:19.184Z,100.00
2022-11-14T13:26:48.762Z,100.00
2022-11-14T13:29:41.386Z,100.00
2022-11-14T13:32:11.553Z,100.00
2022-11-14T13:34:44.388Z,100.00
2022-11-14T13:37:35.485Z,100.00
2022-11-14T13:40:13.710Z,100.00
2022-11-14T13:42:40.198Z,100.00
2022-11-14T13:45:40.755Z,100.00
2022-11-14T13:48:46.200Z,100.00
2022-11-14T13:51:41.660Z,100.00
2022-11-14T13:54:17.166Z,100.00
2022-11-14T13:57:26.267Z,100.00
2022-11-14T13:59:58.578Z,100.00
2022-11-14T14:02:41.993Z,100.00
2022-11-14T14:05:34.887Z,100.00
2022-11-14T14:08:10.668Z,100.00
2022-11-14T14:10:58.598Z,100.00
2022-11-14T14:13:43.479Z,100.00
2022-11-14T14:16:44.919Z,100.00
2022-11-14T14:19:34.398Z,100.00
2022-11-14T14:22:30.257Z,100.00
2022-11-14T14:25:19.453Z,100.00
2022-11-14T14:28:06.449Z,100.00
2022-11-14T14:30:33.245Z,100.00
2022-11-14T14:33:17.802Z,100.00
2022-11-14T14:35:52.643Z,100.00
2022-11-14T14:38:29.171Z,100.00
2022-11-14T14:40:56.910Z,100.00
2022-11-14T14:43:34.809Z,100.00
2022-11-14T14:46:02.058Z,100.00
2022-11-14T14:48:33.599Z,100.00
2022-11-14T14:51:03.143Z,100.00
2022-11-14T14:53:31.970Z,100.00
2022-11-14T14:56:07.314Z,100.00
2022-11-14T14:58:35.752Z,100.00
2022-11-14T15:01:11.076Z,100.00
2022-11-14T15:03:40.593Z,100.00
2022-11-14T15:06:30.646Z,100.00
2022-11-14T15:09:03.337Z,100.00
2022-11-14T15:11:32.764Z,100.00
2022-11-14T15:14:01.682Z,100.00
2022-11-14T15:16:29.419Z,100.00
2022-11-14T15:18:57.994Z,100.00
2022-11-14T15:21:29.652Z,100.00
2022-11-14T15:24:17.387Z,100.00
2022-11-14T15:26:52.179Z,100.00
2022-11-14T15:29:21.160Z,100.00
2022-11-14T15:31:59.618Z,100.00
2022-11-14T15:34:34.779Z,100.00
2022-11-14T15:37:10.289Z,100.00
2022-11-14T15:39:37.918Z,100.00
2022-11-14T15:42:16.939Z,100.00
2022-11-14T15:44:44.066Z,100.00
2022-11-14T15:47:18.371Z,100.00
2022-11-14T15:49:57.397Z,100.00
2022-11-14T15:52:48.750Z,100.00
2022-11-14T15:55:20.973Z,100.00
2022-11-14T15:57:52.022Z,100.00
2022-11-14T16:00:33.510Z,100.00
2022-11-14T16:03:00.061Z,100.00
2022-11-14T16:05:29.704Z,100.00
2022-11-14T16:07:56.737Z,100.00
2022-11-14T16:10:25.815Z,100.00
2022-11-14T16:12:52.942Z,100.00
2022-11-14T16:15:20.787Z,100.00
2022-11-14T16:17:49.584Z,100.00
2022-11-14T16:20:22.071Z,100.00
2022-11-14T16:22:49.686Z,100.00
2022-11-14T16:25:27.395Z,100.00
2022-11-14T16:27:54.425Z,100.00
2022-11-14T16:30:23.631Z,100.00
2022-11-14T16:32:51.921Z,100.00
2022-11-14T16:35:21.308Z,100.00
2022-11-14T16:37:48.318Z,100.00
2022-11-14T16:40:19.497Z,100.00
2022-11-14T16:42:46.574Z,100.00
2022-11-14T16:45:13.394Z,100.00
2022-11-14T16:47:40.598Z,100.00
2022-11-14T16:50:07.484Z,100.00
2022-11-14T16:52:34.289Z,100.00
2022-11-14T16:55:01.090Z,100.00
2022-11-14T16:57:27.952Z,100.00
2022-11-14T16:59:54.463Z,100.00
2022-11-14T17:02:21.914Z,100.00
2022-11-14T17:04:48.641Z,100.00
2022-11-14T17:07:17.759Z,100.00
2022-11-14T17:09:48.228Z,100.00
2022-11-14T17:12:14.848Z,100.00
2022-11-14T17:14:41.565Z,100.00
2022-11-14T17:17:08.145Z,100.00
2022-11-14T17:19:34.718Z,100.00
2022-11-14T17:22:01.248Z,100.00
2022-11-14T17:24:31.361Z,100.00
2022-11-14T17:26:58.164Z,100.00
2022-11-14T17:29:24.879Z,100.00
2022-11-14T17:31:51.422Z,100.00
2022-11-14T17:34:18.012Z,100.00
2022-11-14T17:36:44.642Z,100.00
2022-11-14T17:39:11.182Z,100.00
2022-11-14T17:41:38.665Z,100.00
2022-11-14T17:44:05.354Z,100.00
2022-11-14T17:46:32.609Z,100.00
2022-11-14T17:48:59.315Z,100.00
2022-11-14T17:51:26.045Z,100.00
2022-11-14T17:53:52.779Z,100.00
2022-11-14T17:56:21.898Z,100.00
2022-11-14T17:58:52.973Z,100.00
2022-11-14T18:01:22.172Z,100.00
2022-11-14T18:03:49.194Z,100.00
2022-11-14T18:06:20.800Z,100.00
2022-11-14T18:08:48.346Z,100.00
2022-11-14T18:11:16.939Z,100.00
2022-11-14T18:13:43.614Z,100.00
2022-11-14T18:16:16.067Z,100.00
2022-11-14T18:18:44.468Z,100.00
2022-11-14T18:21:25.644Z,100.00
2022-11-14T18:23:57.424Z,100.00
2022-11-14T18:26:29.407Z,100.00
2022-11-14T18:29:01.093Z,100.00
2022-11-14T18:31:28.592Z,100.00
2022-11-14T18:33:57.565Z,100.00
2022-11-14T18:36:24.751Z,100.00
2022-11-14T18:38:51.360Z,100.00
2022-11-14T18:41:21.276Z,100.00
2022-11-14T18:43:48.675Z,100.00
2022-11-14T18:46:20.330Z,100.00
2022-11-14T18:48:48.758Z,100.00
2022-11-14T18:51:23.110Z,100.00
2022-11-14T18:53:51.461Z,100.00
2022-11-14T18:56:20.397Z,100.00
2022-11-14T18:58:47.882Z,100.00
2022-11-14T19:01:18.349Z,100.00
2022-11-14T19:03:44.871Z,100.00
2022-11-14T19:06:13.218Z,100.00
2022-11-14T19:08:40.828Z,100.00
2022-11-14T19:11:29.850Z,100.00
2022-11-14T19:14:00.682Z,100.00
2022-11-14T19:16:27.722Z,100.00
2022-11-14T19:18:58.504Z,100.00
2022-11-14T19:21:25.350Z,100.00
2022-11-14T19:23:52.074Z,100.00
2022-11-14T19:26:18.639Z,100.00
2022-11-14T19:28:45.296Z,100.00
2022-11-14T19:31:11.840Z,100.00
2022-11-14T19:33:42.453Z,100.00
2022-11-14T19:36:13.371Z,100.00
2022-11-14T19:38:40.076Z,100.00
2022-11-14T19:41:13.380Z,100.00
2022-11-14T19:43:40.474Z,100.00
2022-11-14T19:46:07.530Z,100.00
2022-11-14T19:48:35.610Z,100.00
2022-11-14T19:51:08.018Z,100.00
2022-11-14T19:53:35.692Z,100.00
2022-11-14T19:56:05.060Z,100.00
2022-11-14T19:58:32.561Z,100.00
2022-11-14T20:01:01.480Z,100.00
2022-11-14T20:03:28.662Z,100.00
2022-11-14T20:05:56.211Z,100.00
2022-11-14T20:08:22.812Z,100.00
2022-11-14T20:11:01.617Z,100.00
2022-11-14T20:13:33.126Z,100.00
2022-11-14T20:16:02.966Z,100.00
2022-11-14T20:18:29.974Z,100.00
2022-11-14T20:20:58.526Z,100.00
2022-11-14T20:23:25.143Z,100.00
2022-11-14T20:25:55.730Z,100.00
2022-11-14T20:28:22.110Z,100.00
2022-11-14T20:30:48.686Z,100.00
2022-11-14T20:33:15.202Z,100.00
2022-11-14T20:35:41.955Z,100.00
2022-11-14T20:38:08.495Z,100.00
2022-11-14T20:40:35.306Z,100.00
2022-11-14T20:43:01.896Z,100.00
2022-11-14T20:45:28.631Z,100.00
2022-11-14T20:47:55.472Z,100.00
2022-11-14T20:50:22.133Z,100.00
2022-11-14T20:52:49.197Z,100.00
2022-11-14T20:55:15.925Z,100.00
2022-11-14T20:57:42.828Z,100.00
2022-11-14T21:00:10.040Z,100.00
2022-11-14T21:02:36.912Z,100.00
2022-11-14T21:05:03.523Z,100.00
2022-11-14T21:07:30.121Z,100.00
2022-11-14T21:10:15.492Z,100.00
2022-11-14T21:12:45.675Z,100.00
2022-11-14T21:15:16.278Z,100.00
2022-11-14T21:17:43.093Z,100.00
2022-11-14T21:20:10.173Z,100.00
2022-11-14T21:22:36.724Z,100.00
2022-11-14T21:25:04.036Z,100.00
2022-11-14T21:27:31.792Z,100.00
2022-11-14T21:29:58.408Z,100.00
2022-11-14T21:32:24.914Z,100.00
2022-11-14T21:34:52.071Z,100.00
2022-11-14T21:37:18.750Z,100.00
2022-11-14T21:39:46.442Z,100.00
2022-11-14T21:42:18.066Z,100.00
2022-11-14T21:44:45.108Z,100.00
2022-11-14T21:47:11.619Z,100.00
2022-11-14T21:49:38.202Z,100.00
2022-11-14T21:52:04.780Z,100.00
2022-11-14T21:54:31.378Z,100.00
2022-11-14T21:56:58.013Z,100.00
2022-11-14T21:59:27.546Z,100.00
2022-11-14T22:02:12.886Z,100.00
2022-11-14T22:04:39.482Z,100.00
2022-11-14T22:07:07.455Z,100.00
2022-11-14T22:09:34.801Z,100.00
2022-11-14T22:12:01.866Z,100.00
2022-11-14T22:14:29.497Z,100.00
2022-11-14T22:17:05.319Z,100.00
2022-11-14T22:19:37.781Z,100.00
2022-11-14T22:22:04.317Z,100.00
2022-11-14T22:24:30.950Z,100.00
2022-11-14T22:26:57.485Z,100.00
2022-11-14T22:29:24.059Z,100.00
2022-11-14T22:31:53.009Z,100.00
2022-11-14T22:34:19.741Z,100.00
2022-11-14T22:36:46.440Z,100.00
2022-11-14T22:39:13.097Z,100.00
2022-11-14T22:41:39.648Z,100.00
2022-11-14T22:44:06.387Z,100.00
2022-11-14T22:46:32.946Z,100.00
2022-11-14T22:48:59.546Z,100.00
2022-11-14T22:51:27.238Z,100.00
2022-11-14T22:53:56.183Z,100.00
2022-11-14T22:56:24.992Z,100.00
2022-11-14T22:58:51.854Z,100.00
2022-11-14T23:01:24.903Z,100.00
2022-11-14T23:03:57.415Z,100.00
2022-11-14T23:06:24.977Z,100.00
2022-11-14T23:08:52.604Z,100.00
2022-11-14T23:11:25.408Z,100.00
2022-11-14T23:13:53.942Z,100.00
2022-11-14T23:16:33.109Z,100.00
2022-11-14T23:19:02.458Z,100.00
2022-11-14T23:21:32.085Z,100.00
2022-11-14T23:24:05.711Z,100.00
2022-11-14T23:26:33.058Z,100.00
2022-11-14T23:28:59.733Z,100.00
2022-11-14T23:31:26.998Z,100.00
2022-11-14T23:33:55.377Z,100.00
2022-11-14T23:36:22.224Z,100.00
2022-11-14T23:38:48.934Z,100.00
2022-11-14T23:41:17.988Z,100.00
2022-11-14T23:43:45.161Z,100.00
2022-11-14T23:46:11.749Z,100.00
2022-11-14T23:48:38.325Z,100.00
2022-11-14T23:51:04.944Z,100.00
2022-11-14T23:53:31.827Z,100.00
2022-11-14T23:56:00.987Z,100.00
2022-11-14T23:58:29.228Z,100.00
