createdAt,value
2018-06-24T00:00:01.247Z,82.57
2018-06-24T00:01:01.233Z,82.48
2018-06-24T00:02:01.217Z,83.15
2018-06-24T00:03:01.218Z,83.34
2018-06-24T00:04:01.196Z,83.15
2018-06-24T00:05:01.175Z,83.05
2018-06-24T00:06:01.163Z,83.15
2018-06-24T00:07:01.151Z,83.15
2018-06-24T00:08:01.130Z,82.86
2018-06-24T00:09:01.125Z,83.53
2018-06-24T00:10:01.103Z,83.15
2018-06-24T00:11:01.090Z,83.63
2018-06-24T00:12:01.075Z,83.25
2018-06-24T00:13:01.057Z,82.48
2018-06-24T00:14:01.046Z,83.15
2018-06-24T00:15:01.033Z,82.96
2018-06-24T00:16:01.022Z,83.15
2018-06-24T00:17:01.004Z,83.34
2018-06-24T00:18:00.992Z,83.15
2018-06-24T00:19:00.972Z,83.05
2018-06-24T00:20:00.961Z,82.96
2018-06-24T00:21:00.951Z,83.34
2018-06-24T00:22:00.932Z,83.25
2018-06-24T00:23:00.923Z,83.53
2018-06-24T00:24:00.903Z,83.92
2018-06-24T00:25:00.894Z,84.30
2018-06-24T00:26:00.874Z,84.39
2018-06-24T00:27:00.859Z,84.11
2018-06-24T00:28:00.852Z,83.53
2018-06-24T00:29:00.833Z,84.20
2018-06-24T00:30:00.817Z,83.82
2018-06-24T00:31:00.854Z,83.87
2018-06-24T00:32:00.793Z,84.30
2018-06-24T00:33:00.772Z,84.06
2018-06-24T00:34:00.766Z,84.30
2018-06-24T00:35:00.751Z,84.64
2018-06-24T00:36:00.731Z,84.83
2018-06-24T00:37:00.807Z,85.02
2018-06-24T00:38:00.707Z,86.17
2018-06-24T00:39:00.696Z,85.98
2018-06-24T00:40:00.673Z,85.79
2018-06-24T00:41:00.658Z,85.50
2018-06-24T00:42:00.646Z,85.31
2018-06-24T00:43:00.628Z,85.50
2018-06-24T00:44:00.612Z,85.88
2018-06-24T00:45:00.637Z,85.79
2018-06-24T00:46:00.590Z,85.88
2018-06-24T00:47:00.575Z,86.17
2018-06-24T00:48:00.561Z,86.27
2018-06-24T00:49:00.543Z,86.46
2018-06-24T00:50:00.524Z,86.08
2018-06-24T00:51:00.612Z,86.65
2018-06-24T00:52:00.505Z,86.74
2018-06-24T00:53:00.535Z,86.55
2018-06-24T00:54:00.473Z,86.36
2018-06-24T00:55:00.515Z,86.27
2018-06-24T00:56:00.439Z,86.46
2018-06-24T00:57:00.480Z,86.27
2018-06-24T00:58:00.411Z,86.27
2018-06-24T00:59:00.392Z,86.17
2018-06-24T01:00:00.391Z,85.50
2018-06-24T01:01:00.394Z,85.79
2018-06-24T01:02:00.360Z,85.31
2018-06-24T01:03:00.442Z,85.31
2018-06-24T01:04:00.323Z,85.31
2018-06-24T01:05:00.313Z,85.98
2018-06-24T01:06:00.293Z,85.88
2018-06-24T01:07:00.333Z,86.46
2018-06-24T01:08:00.266Z,86.17
2018-06-24T01:09:00.248Z,86.36
2018-06-24T01:10:00.235Z,86.74
2018-06-24T01:11:00.225Z,86.65
2018-06-24T01:12:00.209Z,86.55
2018-06-24T01:13:00.194Z,86.55
2018-06-24T01:14:00.180Z,86.46
2018-06-24T01:15:00.164Z,87.51
2018-06-24T01:16:00.146Z,87.18
2018-06-24T01:17:00.129Z,87.23
2018-06-24T01:18:00.122Z,87.03
2018-06-24T01:19:00.101Z,87.61
2018-06-24T01:20:00.092Z,87.99
2018-06-24T01:21:00.072Z,88.13
2018-06-24T01:22:00.058Z,88.04
2018-06-24T01:23:00.042Z,88.43
2018-06-24T01:24:00.034Z,88.43
2018-06-24T01:25:00.015Z,88.33
2018-06-24T01:26:00.003Z,88.85
2018-06-24T01:26:59.985Z,89.09
2018-06-24T01:27:59.971Z,88.71
2018-06-24T01:28:59.962Z,88.81
2018-06-24T01:29:59.943Z,88.04
2018-06-24T01:30:59.923Z,87.66
2018-06-24T01:31:59.911Z,87.85
2018-06-24T01:32:59.901Z,87.95
2018-06-24T01:33:59.879Z,88.13
2018-06-24T01:34:59.870Z,87.95
2018-06-24T01:35:59.848Z,87.95
2018-06-24T01:36:59.846Z,88.04
2018-06-24T01:37:59.822Z,88.43
2018-06-24T01:38:59.806Z,88.47
2018-06-24T01:39:59.802Z,88.13
2018-06-24T01:40:59.777Z,88.62
2018-06-24T01:41:59.764Z,88.90
2018-06-24T01:42:59.750Z,88.71
2018-06-24T01:43:59.731Z,88.95
2018-06-24T01:44:59.722Z,88.62
2018-06-24T01:45:59.701Z,88.90
2018-06-24T01:46:59.690Z,88.04
2018-06-24T01:47:59.673Z,88.23
2018-06-24T01:48:59.662Z,88.23
2018-06-24T01:49:59.642Z,88.81
2018-06-24T01:50:59.634Z,88.71
2018-06-24T01:51:59.620Z,89.00
2018-06-24T01:52:59.599Z,89.38
2018-06-24T01:53:59.584Z,89.38
2018-06-24T01:54:59.575Z,89.29
2018-06-24T01:55:59.568Z,89.86
2018-06-24T01:56:59.543Z,89.58
2018-06-24T01:57:59.531Z,89.48
2018-06-24T01:58:59.515Z,90.44
2018-06-24T01:59:59.504Z,89.67
2018-06-24T02:00:59.482Z,89.86
2018-06-24T02:01:59.471Z,90.34
2018-06-24T02:02:59.452Z,90.44
2018-06-24T02:03:59.440Z,89.67
2018-06-24T02:04:59.423Z,89.86
2018-06-24T02:05:59.407Z,89.76
2018-06-24T02:06:59.394Z,89.95
2018-06-24T02:07:59.384Z,89.95
2018-06-24T02:08:59.362Z,89.67
2018-06-24T02:09:59.345Z,89.86
2018-06-24T02:10:59.334Z,89.76
2018-06-24T02:11:59.321Z,89.76
2018-06-24T02:12:59.304Z,89.67
2018-06-24T02:13:59.293Z,89.76
2018-06-24T02:14:59.271Z,89.67
2018-06-24T02:15:59.261Z,89.67
2018-06-24T02:16:59.241Z,89.76
2018-06-24T02:17:59.231Z,89.67
2018-06-24T02:18:59.212Z,90.34
2018-06-24T02:19:59.198Z,90.05
2018-06-24T02:20:59.194Z,89.67
2018-06-24T02:21:59.170Z,89.58
2018-06-24T02:22:59.153Z,88.81
2018-06-24T02:23:59.152Z,88.62
2018-06-24T02:24:59.131Z,89.09
2018-06-24T02:25:59.123Z,88.81
2018-06-24T02:26:59.103Z,88.62
2018-06-24T02:27:59.087Z,88.62
2018-06-24T02:28:59.072Z,89.09
2018-06-24T02:29:59.187Z,89.86
2018-06-24T02:30:59.036Z,90.05
2018-06-24T02:31:59.019Z,90.82
2018-06-24T02:32:59.011Z,91.49
2018-06-24T02:33:58.993Z,92.88
2018-06-24T02:34:58.977Z,92.97
2018-06-24T02:35:58.963Z,93.16
2018-06-24T02:36:58.951Z,93.93
2018-06-24T02:37:58.934Z,94.46
2018-06-24T02:38:58.920Z,95.61
2018-06-24T02:39:58.903Z,95.41
2018-06-24T02:40:58.902Z,96.47
2018-06-24T02:41:58.920Z,96.27
2018-06-24T02:42:58.860Z,96.94
2018-06-24T02:43:58.842Z,96.37
2018-06-24T02:44:58.836Z,95.98
2018-06-24T02:45:58.809Z,96.13
2018-06-24T02:46:58.795Z,96.32
2018-06-24T02:47:58.785Z,96.80
2018-06-24T02:48:58.765Z,96.42
2018-06-24T02:49:58.750Z,95.75
2018-06-24T02:50:58.739Z,96.32
2018-06-24T02:51:58.723Z,96.42
2018-06-24T02:52:58.706Z,96.51
2018-06-24T02:53:58.690Z,96.13
2018-06-24T02:54:58.676Z,95.56
2018-06-24T02:55:58.660Z,96.03
2018-06-24T02:56:58.646Z,95.36
2018-06-24T02:57:58.630Z,95.36
2018-06-24T02:58:58.624Z,94.84
2018-06-24T02:59:58.602Z,94.89
2018-06-24T03:00:58.592Z,94.45
2018-06-24T03:01:58.573Z,94.36
2018-06-24T03:02:58.558Z,94.65
2018-06-24T03:03:58.542Z,94.84
2018-06-24T03:04:58.522Z,94.55
2018-06-24T03:05:58.510Z,94.74
2018-06-24T03:06:58.510Z,94.45
2018-06-24T03:07:58.543Z,93.59
2018-06-24T03:08:58.472Z,93.40
2018-06-24T03:09:58.457Z,93.21
2018-06-24T03:10:58.437Z,93.21
2018-06-24T03:11:58.424Z,92.92
2018-06-24T03:12:58.409Z,93.21
2018-06-24T03:13:58.389Z,92.92
2018-06-24T03:14:58.373Z,92.35
2018-06-24T03:15:58.361Z,92.54
2018-06-24T03:16:58.346Z,92.25
2018-06-24T03:17:58.330Z,91.87
2018-06-24T03:18:58.318Z,92.25
2018-06-24T03:19:58.302Z,91.11
2018-06-24T03:20:58.286Z,90.91
2018-06-24T03:21:58.273Z,91.11
2018-06-24T03:22:58.257Z,91.25
2018-06-24T03:23:58.243Z,91.15
2018-06-24T03:24:58.236Z,91.20
2018-06-24T03:25:58.213Z,91.39
2018-06-24T03:26:58.196Z,91.11
2018-06-24T03:27:58.183Z,90.29
2018-06-24T03:28:58.165Z,90.67
2018-06-24T03:29:58.148Z,90.00
2018-06-24T03:30:58.139Z,89.67
2018-06-24T03:31:58.127Z,90.19
2018-06-24T03:32:58.108Z,89.72
2018-06-24T03:33:58.090Z,90.00
2018-06-24T03:34:58.073Z,90.19
2018-06-24T03:35:58.068Z,89.81
2018-06-24T03:36:58.048Z,89.72
2018-06-24T03:37:58.029Z,89.72
2018-06-24T03:38:58.013Z,89.43
2018-06-24T03:39:58.000Z,90.19
2018-06-24T03:40:57.988Z,89.33
2018-06-24T03:41:57.977Z,88.56
2018-06-24T03:42:57.964Z,88.56
2018-06-24T03:43:57.941Z,88.09
2018-06-24T03:44:57.930Z,88.18
2018-06-24T03:45:57.919Z,87.80
2018-06-24T03:46:57.902Z,86.94
2018-06-24T03:47:57.883Z,87.13
2018-06-24T03:48:57.873Z,87.03
2018-06-24T03:49:57.860Z,87.13
2018-06-24T03:50:57.840Z,87.32
2018-06-24T03:51:57.832Z,87.23
2018-06-24T03:52:57.815Z,87.32
2018-06-24T03:53:57.803Z,87.23
2018-06-24T03:54:57.783Z,87.51
2018-06-24T03:55:57.765Z,86.94
2018-06-24T03:56:57.751Z,87.70
2018-06-24T03:57:57.791Z,87.80
2018-06-24T03:58:57.722Z,87.03
2018-06-24T03:59:57.703Z,88.28
2018-06-24T04:00:57.692Z,88.95
2018-06-24T04:01:57.675Z,88.85
2018-06-24T04:02:57.670Z,88.28
2018-06-24T04:03:57.648Z,87.80
2018-06-24T04:04:57.632Z,87.32
2018-06-24T04:05:57.630Z,86.74
2018-06-24T04:06:57.601Z,86.74
2018-06-24T04:07:57.590Z,85.88
2018-06-24T04:08:57.578Z,86.17
2018-06-24T04:09:57.557Z,86.27
2018-06-24T04:10:57.542Z,86.55
2018-06-24T04:11:57.535Z,86.55
2018-06-24T04:12:57.512Z,87.13
2018-06-24T04:13:57.501Z,87.23
2018-06-24T04:14:57.484Z,87.51
2018-06-24T04:15:57.472Z,87.13
2018-06-24T04:16:57.455Z,86.84
2018-06-24T04:17:57.447Z,86.74
2018-06-24T04:18:57.431Z,85.79
2018-06-24T04:19:57.411Z,86.08
2018-06-24T04:20:57.396Z,85.79
2018-06-24T04:21:57.388Z,86.36
2018-06-24T04:22:57.368Z,86.65
2018-06-24T04:23:57.360Z,87.13
2018-06-24T04:24:57.344Z,86.94
2018-06-24T04:25:57.331Z,87.13
2018-06-24T04:26:57.313Z,87.51
2018-06-24T04:27:57.302Z,87.03
2018-06-24T04:28:57.283Z,87.99
2018-06-24T04:29:57.272Z,86.94
2018-06-24T04:30:57.253Z,87.41
2018-06-24T04:31:57.243Z,87.03
2018-06-24T04:32:57.222Z,87.90
2018-06-24T04:33:57.210Z,88.85
2018-06-24T04:34:57.203Z,87.70
2018-06-24T04:35:57.185Z,87.80
2018-06-24T04:36:57.169Z,87.70
2018-06-24T04:37:57.150Z,87.70
2018-06-24T04:38:57.142Z,88.76
2018-06-24T04:39:57.133Z,88.85
2018-06-24T04:40:57.115Z,88.95
2018-06-24T04:41:57.092Z,88.66
2018-06-24T04:42:57.084Z,88.47
2018-06-24T04:43:57.062Z,88.85
2018-06-24T04:44:57.049Z,89.04
2018-06-24T04:45:57.033Z,88.76
2018-06-24T04:46:57.020Z,89.23
2018-06-24T04:47:57.002Z,88.66
2018-06-24T04:48:56.990Z,88.85
2018-06-24T04:49:56.982Z,89.52
2018-06-24T04:50:56.959Z,88.76
2018-06-24T04:51:56.953Z,88.76
2018-06-24T04:52:56.932Z,89.14
2018-06-24T04:53:56.924Z,89.62
2018-06-24T04:54:56.902Z,89.28
2018-06-24T04:55:56.889Z,88.76
2018-06-24T04:56:56.872Z,88.66
2018-06-24T04:57:56.858Z,88.99
2018-06-24T04:58:56.842Z,89.14
2018-06-24T04:59:56.831Z,89.14
2018-06-24T05:00:56.817Z,89.23
2018-06-24T05:01:56.804Z,88.66
2018-06-24T05:02:56.799Z,88.66
2018-06-24T05:03:56.772Z,88.66
2018-06-24T05:04:56.757Z,89.04
2018-06-24T05:05:56.742Z,88.66
2018-06-24T05:06:56.727Z,88.80
2018-06-24T05:07:56.712Z,88.99
2018-06-24T05:08:56.752Z,88.99
2018-06-24T05:09:56.682Z,88.80
2018-06-24T05:10:56.671Z,88.99
2018-06-24T05:11:56.663Z,88.76
2018-06-24T05:12:56.640Z,88.76
2018-06-24T05:13:56.624Z,89.14
2018-06-24T05:14:56.610Z,89.43
2018-06-24T05:15:56.601Z,88.76
2018-06-24T05:16:56.582Z,88.99
2018-06-24T05:17:56.572Z,89.57
2018-06-24T05:18:56.555Z,89.37
2018-06-24T05:19:56.542Z,89.28
2018-06-24T05:20:56.532Z,89.47
2018-06-24T05:21:56.511Z,89.18
2018-06-24T05:22:56.503Z,88.61
2018-06-24T05:23:56.492Z,89.47
2018-06-24T05:24:56.469Z,89.09
2018-06-24T05:25:56.452Z,89.09
2018-06-24T05:26:56.441Z,88.80
2018-06-24T05:27:56.425Z,87.74
2018-06-24T05:28:56.411Z,87.46
2018-06-24T05:29:56.394Z,89.18
2018-06-24T05:30:56.388Z,89.09
2018-06-24T05:31:56.372Z,89.57
2018-06-24T05:32:56.352Z,89.37
2018-06-24T05:33:56.343Z,88.90
2018-06-24T05:34:56.325Z,88.70
2018-06-24T05:35:56.308Z,88.70
2018-06-24T05:36:56.295Z,89.66
2018-06-24T05:37:56.284Z,89.28
2018-06-24T05:38:56.271Z,89.18
2018-06-24T05:39:56.258Z,89.37
2018-06-24T05:40:56.242Z,90.62
2018-06-24T05:41:56.225Z,90.05
2018-06-24T05:42:56.215Z,89.66
2018-06-24T05:43:56.202Z,89.57
2018-06-24T05:44:56.186Z,89.37
2018-06-24T05:45:56.172Z,89.09
2018-06-24T05:46:56.161Z,88.08
2018-06-24T05:47:56.144Z,88.75
2018-06-24T05:48:56.127Z,87.98
2018-06-24T05:49:56.110Z,87.79
2018-06-24T05:50:56.104Z,88.56
2018-06-24T05:51:56.084Z,88.27
2018-06-24T05:52:56.075Z,88.27
2018-06-24T05:53:56.060Z,87.60
2018-06-24T05:54:56.045Z,87.88
2018-06-24T05:55:56.034Z,87.60
2018-06-24T05:56:56.014Z,87.02
2018-06-24T05:57:56.004Z,87.31
2018-06-24T05:58:55.983Z,87.41
2018-06-24T05:59:55.974Z,87.50
2018-06-24T06:00:55.962Z,87.37
2018-06-24T06:01:55.941Z,88.03
2018-06-24T06:02:55.971Z,89.28
2018-06-24T06:03:55.913Z,89.28
2018-06-24T06:04:55.907Z,88.80
2018-06-24T06:05:55.891Z,88.90
2018-06-24T06:06:55.873Z,88.13
2018-06-24T06:07:55.872Z,88.42
2018-06-24T06:08:55.852Z,89.09
2018-06-24T06:09:55.841Z,89.23
2018-06-24T06:10:55.817Z,88.56
2018-06-24T06:11:55.803Z,89.23
2018-06-24T06:12:55.796Z,88.99
2018-06-24T06:13:55.773Z,89.28
2018-06-24T06:14:55.758Z,89.57
2018-06-24T06:15:55.757Z,89.37
2018-06-24T06:16:55.731Z,89.57
2018-06-24T06:17:55.722Z,88.99
2018-06-24T06:18:55.728Z,89.28
2018-06-24T06:19:55.691Z,88.80
2018-06-24T06:20:55.682Z,89.18
2018-06-24T06:21:55.664Z,87.94
2018-06-24T06:22:55.648Z,87.84
2018-06-24T06:23:55.631Z,88.51
2018-06-24T06:24:55.621Z,87.65
2018-06-24T06:25:55.610Z,88.27
2018-06-24T06:26:55.597Z,88.65
2018-06-24T06:27:55.576Z,89.23
2018-06-24T06:28:55.566Z,88.75
2018-06-24T06:29:55.553Z,88.84
2018-06-24T06:30:55.538Z,87.79
2018-06-24T06:31:55.523Z,87.17
2018-06-24T06:32:55.513Z,87.74
2018-06-24T06:33:55.495Z,88.51
2018-06-24T06:34:55.482Z,88.65
2018-06-24T06:35:55.471Z,88.65
2018-06-24T06:36:55.523Z,87.60
2018-06-24T06:37:55.459Z,87.41
2018-06-24T06:38:55.426Z,87.37
2018-06-24T06:39:55.410Z,87.60
2018-06-24T06:40:55.403Z,87.50
2018-06-24T06:41:55.384Z,87.21
2018-06-24T06:42:55.373Z,87.21
2018-06-24T06:43:55.353Z,87.60
2018-06-24T06:44:55.396Z,87.31
2018-06-24T06:45:55.338Z,87.31
2018-06-24T06:46:55.312Z,87.02
2018-06-24T06:47:55.299Z,86.74
2018-06-24T06:48:55.296Z,86.54
2018-06-24T06:49:55.271Z,86.07
2018-06-24T06:50:55.255Z,86.16
2018-06-24T06:51:55.243Z,85.97
2018-06-24T06:52:55.229Z,85.58
2018-06-24T06:53:55.214Z,85.01
2018-06-24T06:54:55.205Z,85.05
2018-06-24T06:55:55.192Z,86.30
2018-06-24T06:56:55.174Z,86.01
2018-06-24T06:57:55.191Z,85.72
2018-06-24T06:58:55.149Z,86.01
2018-06-24T06:59:55.137Z,85.34
2018-06-24T07:00:55.121Z,85.72
2018-06-24T07:01:55.105Z,85.15
2018-06-24T07:02:55.103Z,85.25
2018-06-24T07:03:55.087Z,85.05
2018-06-24T07:04:55.074Z,85.25
2018-06-24T07:05:55.051Z,84.86
2018-06-24T07:06:55.044Z,84.28
2018-06-24T07:07:55.026Z,84.86
2018-06-24T07:08:55.012Z,84.09
2018-06-24T07:09:55.005Z,83.95
2018-06-24T07:10:54.993Z,84.53
2018-06-24T07:11:54.972Z,84.77
2018-06-24T07:12:54.964Z,83.61
2018-06-24T07:13:54.945Z,84.09
2018-06-24T07:14:54.933Z,84.28
2018-06-24T07:15:54.924Z,84.67
2018-06-24T07:16:54.902Z,84.38
2018-06-24T07:17:54.890Z,84.77
2018-06-24T07:18:54.880Z,84.72
2018-06-24T07:19:54.865Z,84.38
2018-06-24T07:20:54.856Z,84.00
2018-06-24T07:21:54.850Z,83.81
2018-06-24T07:22:54.824Z,84.19
2018-06-24T07:23:54.816Z,84.00
2018-06-24T07:24:54.803Z,84.38
2018-06-24T07:25:54.784Z,84.67
2018-06-24T07:26:54.772Z,84.48
2018-06-24T07:27:54.757Z,83.81
2018-06-24T07:28:54.744Z,84.00
2018-06-24T07:29:54.733Z,83.61
2018-06-24T07:30:54.718Z,84.09
2018-06-24T07:31:54.704Z,83.91
2018-06-24T07:32:54.696Z,83.71
2018-06-24T07:33:54.682Z,83.14
2018-06-24T07:34:54.681Z,82.94
2018-06-24T07:35:54.646Z,83.91
2018-06-24T07:36:54.640Z,83.23
2018-06-24T07:37:54.621Z,83.94
2018-06-24T07:38:54.615Z,82.89
2018-06-24T07:39:54.592Z,82.98
2018-06-24T07:40:54.582Z,82.31
2018-06-24T07:41:54.566Z,82.41
2018-06-24T07:42:54.554Z,81.64
2018-06-24T07:43:54.541Z,81.16
2018-06-24T07:44:54.533Z,81.54
2018-06-24T07:45:54.511Z,81.07
2018-06-24T07:46:54.499Z,80.87
2018-06-24T07:47:54.492Z,81.26
2018-06-24T07:48:54.474Z,81.41
2018-06-24T07:49:54.462Z,81.26
2018-06-24T07:50:54.454Z,80.58
2018-06-24T07:51:54.442Z,79.72
2018-06-24T07:52:54.422Z,80.87
2018-06-24T07:53:54.412Z,81.26
2018-06-24T07:54:54.403Z,82.12
2018-06-24T07:55:54.394Z,80.78
2018-06-24T07:56:54.372Z,81.35
2018-06-24T07:57:54.361Z,81.26
2018-06-24T07:58:54.353Z,81.07
2018-06-24T07:59:54.333Z,80.87
2018-06-24T08:00:54.325Z,81.84
2018-06-24T08:01:54.307Z,80.68
2018-06-24T08:02:54.295Z,80.49
2018-06-24T08:03:54.284Z,80.87
2018-06-24T08:04:54.270Z,81.16
2018-06-24T08:05:54.252Z,81.16
2018-06-24T08:06:54.251Z,80.30
2018-06-24T08:07:54.237Z,80.40
2018-06-24T08:08:54.227Z,80.78
2018-06-24T08:09:54.202Z,80.68
2018-06-24T08:10:54.194Z,81.07
2018-06-24T08:11:54.179Z,81.74
2018-06-24T08:12:54.163Z,79.72
2018-06-24T08:13:54.152Z,80.30
2018-06-24T08:14:54.139Z,80.30
2018-06-24T08:15:54.122Z,81.07
2018-06-24T08:16:54.114Z,81.16
2018-06-24T08:17:54.097Z,80.78
2018-06-24T08:18:54.082Z,80.01
2018-06-24T08:19:54.071Z,80.11
2018-06-24T08:20:54.058Z,80.20
2018-06-24T08:21:54.052Z,80.40
2018-06-24T08:22:54.120Z,81.26
2018-06-24T08:23:54.028Z,80.87
2018-06-24T08:24:54.016Z,81.84
2018-06-24T08:25:53.999Z,81.64
2018-06-24T08:26:53.981Z,81.93
2018-06-24T08:27:53.972Z,81.60
2018-06-24T08:28:53.951Z,81.93
2018-06-24T08:29:53.939Z,81.64
2018-06-24T08:30:53.933Z,81.02
2018-06-24T08:31:53.916Z,81.07
2018-06-24T08:32:53.902Z,81.07
2018-06-24T08:33:53.890Z,79.91
2018-06-24T08:34:53.875Z,78.96
2018-06-24T08:35:53.860Z,79.24
2018-06-24T08:36:53.864Z,79.72
2018-06-24T08:37:53.837Z,80.87
2018-06-24T08:38:53.887Z,81.01
2018-06-24T08:39:53.811Z,78.99
2018-06-24T08:40:53.806Z,79.09
2018-06-24T08:41:53.782Z,78.90
2018-06-24T08:42:53.775Z,78.42
2018-06-24T08:43:53.760Z,78.23
2018-06-24T08:44:53.750Z,78.52
2018-06-24T08:45:53.738Z,78.23
2018-06-24T08:46:53.730Z,77.08
2018-06-24T08:47:53.716Z,77.46
2018-06-24T08:48:53.697Z,77.46
2018-06-24T08:49:53.688Z,77.17
2018-06-24T08:50:53.675Z,77.36
2018-06-24T08:51:53.665Z,77.26
2018-06-24T08:52:53.644Z,78.99
2018-06-24T08:53:53.645Z,77.17
2018-06-24T08:54:53.618Z,76.98
2018-06-24T08:55:53.605Z,76.98
2018-06-24T08:56:53.603Z,76.31
2018-06-24T08:57:53.584Z,76.02
2018-06-24T08:58:53.567Z,76.21
2018-06-24T08:59:53.565Z,76.69
2018-06-24T09:00:53.544Z,77.21
2018-06-24T09:01:53.534Z,77.21
2018-06-24T09:02:53.521Z,75.77
2018-06-24T09:03:53.606Z,76.25
2018-06-24T09:04:53.494Z,75.29
2018-06-24T09:05:53.478Z,76.34
2018-06-24T09:06:53.472Z,76.44
2018-06-24T09:07:53.455Z,76.54
2018-06-24T09:08:53.439Z,74.43
2018-06-24T09:09:53.427Z,74.62
2018-06-24T09:10:53.415Z,74.71
2018-06-24T09:11:53.405Z,74.52
2018-06-24T09:12:53.399Z,74.62
2018-06-24T09:13:53.380Z,74.33
2018-06-24T09:14:53.400Z,74.33
2018-06-24T09:15:53.456Z,73.37
2018-06-24T09:16:53.344Z,74.04
2018-06-24T09:17:53.326Z,73.85
2018-06-24T09:18:53.332Z,74.10
2018-06-24T09:19:53.302Z,74.96
2018-06-24T09:20:53.294Z,75.25
2018-06-24T09:21:53.282Z,74.68
2018-06-24T09:22:53.269Z,75.45
2018-06-24T09:23:53.252Z,77.08
2018-06-24T09:24:53.245Z,76.31
2018-06-24T09:25:53.231Z,76.50
2018-06-24T09:26:53.215Z,75.45
2018-06-24T09:27:53.203Z,75.15
2018-06-24T09:28:53.194Z,75.45
2018-06-24T09:29:53.185Z,75.89
2018-06-24T09:30:53.194Z,76.27
2018-06-24T09:31:53.153Z,76.59
2018-06-24T09:32:53.141Z,77.08
2018-06-24T09:33:53.125Z,76.79
2018-06-24T09:34:53.115Z,77.46
2018-06-24T09:35:53.101Z,76.88
2018-06-24T09:36:53.095Z,77.08
2018-06-24T09:37:53.087Z,76.31
2018-06-24T09:38:53.066Z,75.45
2018-06-24T09:39:53.056Z,75.82
2018-06-24T09:40:53.103Z,76.12
2018-06-24T09:41:53.025Z,76.21
2018-06-24T09:42:53.011Z,75.57
2018-06-24T09:43:53.007Z,75.96
2018-06-24T09:44:52.992Z,75.63
2018-06-24T09:45:52.984Z,74.71
2018-06-24T09:46:52.960Z,75.10
2018-06-24T09:47:52.964Z,75.06
2018-06-24T09:48:52.936Z,76.44
2018-06-24T09:49:52.923Z,76.31
2018-06-24T09:50:52.911Z,76.21
2018-06-24T09:51:52.897Z,76.40
2018-06-24T09:52:52.948Z,76.12
2018-06-24T09:53:52.878Z,76.40
2018-06-24T09:54:52.864Z,76.25
2018-06-24T09:55:52.846Z,75.45
2018-06-24T09:56:52.834Z,76.31
2018-06-24T09:57:52.834Z,76.59
2018-06-24T09:58:52.813Z,76.34
2018-06-24T09:59:52.801Z,76.64
2018-06-24T10:00:52.795Z,76.92
2018-06-24T10:01:52.773Z,75.57
2018-06-24T10:02:52.769Z,75.04
2018-06-24T10:03:52.756Z,75.32
2018-06-24T10:04:52.731Z,74.37
2018-06-24T10:05:52.734Z,74.46
2018-06-24T10:06:52.709Z,74.75
2018-06-24T10:07:52.704Z,74.85
2018-06-24T10:08:52.690Z,74.94
2018-06-24T10:09:52.673Z,75.57
2018-06-24T10:10:52.665Z,75.57
2018-06-24T10:11:52.648Z,75.67
2018-06-24T10:12:52.636Z,76.15
2018-06-24T10:13:52.943Z,76.64
2018-06-24T10:14:52.613Z,76.64
2018-06-24T10:15:52.602Z,76.44
2018-06-24T10:16:52.587Z,75.48
2018-06-24T10:17:52.572Z,75.57
2018-06-24T10:18:52.571Z,75.25
2018-06-24T10:19:52.556Z,76.31
2018-06-24T10:20:52.540Z,76.21
2018-06-24T10:21:52.532Z,76.98
2018-06-24T10:22:52.614Z,76.69
2018-06-24T10:23:52.508Z,77.17
2018-06-24T10:24:52.537Z,77.26
2018-06-24T10:25:52.475Z,77.46
2018-06-24T10:26:52.480Z,76.69
2018-06-24T10:27:52.448Z,76.59
2018-06-24T10:28:52.441Z,76.88
2018-06-24T10:29:52.422Z,76.50
2018-06-24T10:30:52.424Z,76.50
2018-06-24T10:31:52.396Z,76.50
2018-06-24T10:32:52.383Z,76.34
2018-06-24T10:33:52.373Z,76.21
2018-06-24T10:34:52.361Z,75.87
2018-06-24T10:35:52.355Z,76.54
2018-06-24T10:36:52.331Z,76.15
2018-06-24T10:37:52.320Z,77.50
2018-06-24T10:38:52.313Z,78.55
2018-06-24T10:39:52.300Z,77.78
2018-06-24T10:40:52.284Z,77.50
2018-06-24T10:41:52.275Z,78.75
2018-06-24T10:42:52.264Z,79.03
2018-06-24T10:43:52.246Z,79.03
2018-06-24T10:44:52.238Z,81.05
2018-06-24T10:45:52.224Z,81.43
2018-06-24T10:46:52.210Z,81.82
2018-06-24T10:47:52.194Z,82.07
2018-06-24T10:48:52.185Z,83.89
2018-06-24T10:49:52.169Z,84.08
2018-06-24T10:50:52.166Z,86.29
2018-06-24T10:51:52.146Z,85.24
2018-06-24T10:52:52.133Z,86.19
2018-06-24T10:53:52.123Z,86.87
2018-06-24T10:54:52.104Z,86.96
2018-06-24T10:55:52.101Z,87.63
2018-06-24T10:56:52.081Z,87.05
2018-06-24T10:57:52.077Z,88.59
2018-06-24T10:58:52.055Z,88.69
2018-06-24T10:59:52.051Z,88.02
2018-06-24T11:00:52.033Z,86.38
2018-06-24T11:01:52.047Z,86.68
2018-06-24T11:02:52.003Z,86.96
2018-06-24T11:03:51.993Z,85.62
2018-06-24T11:04:51.982Z,86.38
2018-06-24T11:05:51.972Z,85.91
2018-06-24T11:06:51.953Z,84.12
2018-06-24T11:07:51.942Z,85.57
2018-06-24T11:08:51.934Z,85.75
2018-06-24T11:09:51.997Z,85.66
2018-06-24T11:10:51.911Z,86.62
2018-06-24T11:11:51.912Z,86.33
2018-06-24T11:12:51.882Z,86.05
2018-06-24T11:13:51.863Z,85.95
2018-06-24T11:14:51.855Z,84.36
2018-06-24T11:15:51.845Z,83.36
2018-06-24T11:16:51.829Z,82.53
2018-06-24T11:17:51.826Z,82.73
2018-06-24T11:18:51.805Z,82.43
2018-06-24T11:19:51.800Z,81.86
2018-06-24T11:20:51.785Z,82.87
2018-06-24T11:21:51.824Z,82.34
2018-06-24T11:22:51.761Z,82.24
2018-06-24T11:23:51.744Z,82.43
2018-06-24T11:24:51.733Z,82.34
2018-06-24T11:25:51.720Z,82.24
2018-06-24T11:26:51.703Z,81.38
2018-06-24T11:27:51.703Z,82.34
2018-06-24T11:28:51.684Z,82.24
2018-06-24T11:29:51.673Z,82.92
2018-06-24T11:30:51.661Z,83.30
2018-06-24T11:31:51.711Z,82.63
2018-06-24T11:32:51.633Z,82.34
2018-06-24T11:33:51.624Z,80.80
2018-06-24T11:34:51.610Z,81.09
2018-06-24T11:35:51.646Z,79.94
2018-06-24T11:36:51.598Z,79.17
2018-06-24T11:37:51.673Z,79.99
2018-06-24T11:38:51.563Z,81.15
2018-06-24T11:39:51.648Z,80.96
2018-06-24T11:40:51.542Z,81.24
2018-06-24T11:41:51.533Z,80.86
2018-06-24T11:42:51.515Z,80.47
2018-06-24T11:43:51.552Z,79.99
2018-06-24T11:44:51.492Z,79.42
2018-06-24T11:45:51.476Z,80.47
2018-06-24T11:46:51.466Z,79.22
2018-06-24T11:47:51.523Z,78.45
2018-06-24T11:48:51.444Z,77.34
2018-06-24T11:49:51.437Z,77.63
2018-06-24T11:50:51.423Z,78.11
2018-06-24T11:51:51.412Z,76.67
2018-06-24T11:52:51.394Z,77.15
2018-06-24T11:53:51.381Z,77.44
2018-06-24T11:54:51.380Z,76.86
2018-06-24T11:55:51.362Z,76.25
2018-06-24T11:56:51.415Z,76.96
2018-06-24T11:57:51.335Z,79.32
2018-06-24T11:58:51.325Z,78.27
2018-06-24T11:59:51.315Z,78.94
2018-06-24T12:00:51.305Z,78.45
2018-06-24T12:01:51.338Z,78.45
2018-06-24T12:02:51.281Z,79.03
2018-06-24T12:03:51.266Z,79.22
2018-06-24T12:04:51.257Z,78.75
2018-06-24T12:05:51.238Z,78.94
2018-06-24T12:06:51.261Z,78.55
2018-06-24T12:07:51.214Z,79.38
2018-06-24T12:08:51.201Z,79.42
2018-06-24T12:09:51.210Z,79.13
2018-06-24T12:10:51.257Z,79.99
2018-06-24T12:11:51.163Z,80.28
2018-06-24T12:12:51.153Z,79.13
2018-06-24T12:13:51.140Z,79.22
2018-06-24T12:14:51.125Z,78.94
2018-06-24T12:15:51.115Z,77.59
2018-06-24T12:16:51.105Z,78.17
2018-06-24T12:17:51.098Z,79.32
2018-06-24T12:18:51.075Z,78.65
2018-06-24T12:19:51.065Z,78.36
2018-06-24T12:20:51.052Z,79.22
2018-06-24T12:21:51.045Z,79.32
2018-06-24T12:22:51.026Z,79.13
2018-06-24T12:23:51.015Z,80.19
2018-06-24T12:24:51.007Z,79.99
2018-06-24T12:25:50.997Z,80.57
2018-06-24T12:26:50.977Z,80.57
2018-06-24T12:27:50.973Z,79.99
2018-06-24T12:28:50.947Z,79.27
2018-06-24T12:29:50.945Z,79.36
2018-06-24T12:30:50.931Z,79.27
2018-06-24T12:31:50.924Z,77.06
2018-06-24T12:32:50.912Z,77.06
2018-06-24T12:33:50.897Z,79.07
2018-06-24T12:34:50.876Z,78.30
2018-06-24T12:35:50.873Z,78.30
2018-06-24T12:36:50.871Z,77.53
2018-06-24T12:37:50.855Z,77.34
2018-06-24T12:38:50.834Z,77.34
2018-06-24T12:39:50.815Z,77.15
2018-06-24T12:40:50.805Z,76.73
2018-06-24T12:41:50.794Z,77.92
2018-06-24T12:42:50.791Z,78.69
2018-06-24T12:43:50.774Z,77.73
2018-06-24T12:44:50.753Z,77.15
2018-06-24T12:45:50.747Z,77.50
2018-06-24T12:46:50.739Z,77.31
2018-06-24T12:47:50.724Z,77.69
2018-06-24T12:48:50.706Z,77.98
2018-06-24T12:49:50.700Z,78.75
2018-06-24T12:50:50.686Z,77.88
2018-06-24T12:51:50.676Z,78.17