createdAt,value
2019-04-01T00:09:41.121Z,93390.69
2019-04-01T00:24:43.713Z,93398.73
2019-04-01T00:39:47.097Z,93390.61
2019-04-01T00:54:49.701Z,93397.34
2019-04-01T01:09:52.358Z,93400.48
2019-04-01T01:24:54.941Z,93406.28
2019-04-01T01:39:58.954Z,93410.81
2019-04-01T01:55:01.538Z,93407.95
2019-04-01T02:10:05.039Z,93401.53
2019-04-01T02:25:07.884Z,93399.19
2019-04-01T02:40:13.219Z,93417.61
2019-04-01T02:55:18.005Z,93410.55
2019-04-01T03:10:20.593Z,93409.72
2019-04-01T03:25:25.581Z,93416.78
2019-04-01T03:40:30.038Z,93427.16
2019-04-01T03:55:36.537Z,93430.81
2019-04-01T04:10:41.146Z,93436.70
2019-04-01T04:25:46.181Z,93459.57
2019-04-01T04:40:51.801Z,93463.16
2019-04-01T04:55:54.402Z,93462.37
2019-04-01T05:10:56.998Z,93462.97
2019-04-01T05:26:00.394Z,93478.36
2019-04-01T05:41:04.610Z,93480.00
2019-04-01T05:56:07.817Z,93470.50
2019-04-01T06:11:14.438Z,93481.61
2019-04-01T06:26:18.177Z,93481.27
2019-04-01T06:41:20.868Z,93482.78
2019-04-01T06:56:24.270Z,93492.89
2019-04-01T07:11:26.931Z,93495.91
2019-04-01T07:26:30.111Z,93493.85
2019-04-01T07:41:34.450Z,93506.77
2019-04-01T07:56:37.146Z,93511.16
2019-04-01T08:11:39.863Z,93509.48
2019-04-01T08:26:43.274Z,93501.69
2019-04-01T08:41:47.204Z,93509.88
2019-04-01T08:56:49.910Z,93492.83
2019-04-01T09:11:56.221Z,93484.11
2019-04-01T09:26:59.534Z,93479.05
2019-04-01T09:42:03.528Z,93455.66
2019-04-01T09:57:17.253Z,93442.95
2019-04-01T10:12:11.578Z,93430.58
2019-04-01T10:27:14.956Z,93418.78
2019-04-01T10:42:18.721Z,93417.13
2019-04-01T10:57:22.852Z,93396.62
2019-04-01T11:12:25.396Z,93391.60
2019-04-01T11:27:27.966Z,93376.61
2019-04-01T11:42:30.649Z,93376.55
2019-04-01T11:57:33.336Z,93355.58
2019-04-01T12:12:36.386Z,93354.27
2019-04-01T12:27:39.605Z,93335.98
2019-04-01T12:42:43.037Z,93328.66
2019-04-01T12:57:48.563Z,93330.64
2019-04-01T13:12:54.514Z,93308.81
2019-04-01T13:27:57.439Z,93304.75
2019-04-01T13:43:00.152Z,93306.14
2019-04-01T13:58:02.732Z,93297.12
2019-04-01T14:13:05.301Z,93306.50
2019-04-01T14:28:09.437Z,93305.81
2019-04-01T14:43:12.361Z,93312.41
2019-04-01T14:58:14.933Z,93305.69
2019-04-01T15:13:17.482Z,93308.23
2019-04-01T15:28:20.188Z,93319.36
2019-04-01T15:43:22.746Z,93323.70
2019-04-01T15:58:25.332Z,93328.59
2019-04-01T16:13:27.905Z,93338.58
2019-04-01T16:28:30.486Z,93350.05
2019-04-01T16:43:33.827Z,93360.77
2019-04-01T16:58:36.401Z,93371.50
2019-04-01T17:13:40.238Z,93381.83
2019-04-01T17:28:42.856Z,93397.56
2019-04-01T17:43:47.718Z,93417.98
2019-04-01T17:58:50.775Z,93436.61
2019-04-01T18:13:54.173Z,93455.64
2019-04-01T18:28:56.757Z,93470.02
2019-04-01T18:44:00.152Z,93482.43
2019-04-01T18:59:02.734Z,93498.44
2019-04-01T19:14:06.787Z,93496.45
2019-04-01T19:29:09.425Z,93517.68
2019-04-01T19:44:12.109Z,93529.31
2019-04-01T19:59:16.166Z,93528.05
2019-04-01T20:14:19.015Z,93528.06
2019-04-01T20:29:23.869Z,93530.11
2019-04-01T20:44:26.426Z,93539.17
2019-04-01T20:59:30.494Z,93534.27
2019-04-01T21:14:34.719Z,93535.25
2019-04-01T21:29:38.254Z,93546.47
2019-04-01T21:44:41.593Z,93556.62
2019-04-01T21:59:45.164Z,93558.55
2019-04-01T22:14:48.936Z,93566.69
2019-04-01T22:29:51.503Z,93566.27
2019-04-01T22:44:57.094Z,93558.66
2019-04-01T23:00:00.721Z,93564.13
2019-04-01T23:15:05.893Z,93554.93
2019-04-01T23:30:10.642Z,93553.34
2019-04-01T23:45:14.240Z,93561.79
