createdAt,value
2022-12-08T00:01:27.760Z,100634.91
2022-12-08T00:03:56.301Z,100634.06
2022-12-08T00:06:58.183Z,100634.16
2022-12-08T00:09:38.663Z,100629.81
2022-12-08T00:12:11.072Z,100626.34
2022-12-08T00:14:44.053Z,100620.28
2022-12-08T00:17:14.154Z,100610.66
2022-12-08T00:19:42.194Z,100615.09
2022-12-08T00:22:11.055Z,100614.22
2022-12-08T00:24:40.099Z,100612.53
2022-12-08T00:27:12.218Z,100603.81
2022-12-08T00:29:39.063Z,100603.81
2022-12-08T00:32:07.008Z,100604.66
2022-12-08T00:34:34.484Z,100600.06
2022-12-08T00:37:01.343Z,100602.72
2022-12-08T00:39:28.526Z,100601.75
2022-12-08T00:42:13.420Z,100590.34
2022-12-08T00:44:45.064Z,100580.91
2022-12-08T00:47:13.496Z,100571.88
2022-12-08T00:49:40.557Z,100576.19
2022-12-08T00:52:08.222Z,100578.56
2022-12-08T00:54:35.181Z,100582.53
2022-12-08T00:57:02.243Z,100570.59
2022-12-08T00:59:29.210Z,100557.84
2022-12-08T01:01:56.028Z,100566.97
2022-12-08T01:04:23.060Z,100566.63
2022-12-08T01:06:50.365Z,100553.69
2022-12-08T01:09:18.567Z,100555.81
2022-12-08T01:11:46.735Z,100550.97
2022-12-08T01:14:14.294Z,100549.66
2022-12-08T01:16:41.982Z,100545.94
2022-12-08T01:19:12.210Z,100550.88
2022-12-08T01:21:40.724Z,100550.53
2022-12-08T01:24:10.239Z,100544.88
2022-12-08T01:26:36.990Z,100532.38
2022-12-08T01:29:03.961Z,100530.63
2022-12-08T01:31:30.733Z,100535.66
2022-12-08T01:33:59.146Z,100531.88
2022-12-08T01:36:32.323Z,100531.88
2022-12-08T01:39:02.415Z,100531.72
2022-12-08T01:41:36.253Z,100528.97
2022-12-08T01:44:24.659Z,100521.25
2022-12-08T01:46:53.398Z,100533.75
2022-12-08T01:49:27.144Z,100527.69
2022-12-08T01:52:17.118Z,100521.97
2022-12-08T01:54:50.310Z,100522.06
2022-12-08T01:57:37.303Z,100537.44
2022-12-08T02:00:12.062Z,100532.41
2022-12-08T02:03:01.362Z,100533.63
2022-12-08T02:05:32.268Z,100527.56
2022-12-08T02:08:02.472Z,100535.66
2022-12-08T02:10:33.332Z,100541.16
2022-12-08T02:13:01.543Z,100536.78
2022-12-08T02:16:15.209Z,100539.78
2022-12-08T02:19:29.842Z,100532.25
2022-12-08T02:21:58.499Z,100524.47
2022-12-08T02:24:38.943Z,100516.78
2022-12-08T02:27:30.488Z,100513.53
2022-12-08T02:30:26.827Z,100511.03
2022-12-08T02:33:36.867Z,100501.56
2022-12-08T02:36:32.793Z,100497.44
2022-12-08T02:39:51.747Z,100484.41
2022-12-08T02:42:33.367Z,100492.56
2022-12-08T02:45:17.604Z,100481.28
2022-12-08T02:47:45.692Z,100483.31
2022-12-08T02:50:13.157Z,100486.16
2022-12-08T02:52:46.757Z,100480.25
2022-12-08T02:55:29.713Z,100481.34
2022-12-08T02:58:35.566Z,100476.31
2022-12-08T03:01:05.735Z,100472.88
2022-12-08T03:03:57.491Z,100480.22
2022-12-08T03:06:45.172Z,100474.16
2022-12-08T03:09:29.447Z,100475.16
2022-12-08T03:12:14.335Z,100480.44
2022-12-08T03:14:46.060Z,100477.09
2022-12-08T03:17:15.702Z,100465.69
2022-12-08T03:19:46.782Z,100470.28
2022-12-08T03:22:17.078Z,100465.16
2022-12-08T03:24:46.685Z,100465.16
2022-12-08T03:27:23.155Z,100462.66
2022-12-08T03:29:54.879Z,100459.25
2022-12-08T03:32:33.925Z,100461.13
2022-12-08T03:35:09.186Z,100463.94
2022-12-08T03:37:41.032Z,100457.78
2022-12-08T03:40:12.859Z,100454.38
2022-12-08T03:42:39.617Z,100450.06
2022-12-08T03:45:07.594Z,100440.44
2022-12-08T03:47:34.388Z,100446.66
2022-12-08T03:50:01.298Z,100450.25
2022-12-08T03:52:28.359Z,100445.88
2022-12-08T03:54:55.151Z,100443.25
2022-12-08T03:57:22.104Z,100442.47
2022-12-08T03:59:48.879Z,100437.38
2022-12-08T04:02:15.717Z,100433.00
2022-12-08T04:04:44.551Z,100429.44
2022-12-08T04:07:11.358Z,100429.50
2022-12-08T04:09:39.434Z,100429.50
2022-12-08T04:12:06.562Z,100423.34
2022-12-08T04:14:33.339Z,100427.84
2022-12-08T04:17:00.105Z,100426.16
2022-12-08T04:19:26.946Z,100430.69
2022-12-08T04:21:53.922Z,100415.91
2022-12-08T04:24:20.671Z,100410.63
2022-12-08T04:26:47.443Z,100414.19
2022-12-08T04:29:14.207Z,100404.66
2022-12-08T04:31:41.028Z,100418.78
2022-12-08T04:34:09.828Z,100406.59
2022-12-08T04:36:36.718Z,100411.09
2022-12-08T04:39:04.149Z,100411.09
2022-12-08T04:41:31.325Z,100411.25
2022-12-08T04:43:58.083Z,100414.66
2022-12-08T04:46:24.902Z,100408.69
2022-12-08T04:48:51.719Z,100413.06
2022-12-08T04:51:22.026Z,100404.41
2022-12-08T04:53:48.990Z,100408.09
2022-12-08T04:56:19.593Z,100395.72
2022-12-08T04:58:46.878Z,100400.31
2022-12-08T05:01:14.273Z,100396.97
2022-12-08T05:03:41.235Z,100383.91
2022-12-08T05:06:11.199Z,100396.34
2022-12-08T05:08:37.993Z,100389.38
2022-12-08T05:11:07.754Z,100394.78
2022-12-08T05:13:34.809Z,100392.31
2022-12-08T05:16:11.541Z,100388.81
2022-12-08T05:18:39.326Z,100396.81
2022-12-08T05:21:07.526Z,100402.09
2022-12-08T05:23:35.232Z,100384.47
2022-12-08T05:26:02.301Z,100390.59
2022-12-08T05:28:44.656Z,100387.97
2022-12-08T05:31:13.642Z,100401.25
2022-12-08T05:33:40.976Z,100396.97
2022-12-08T05:36:09.303Z,100403.97
2022-12-08T05:38:36.445Z,100401.41
2022-12-08T05:41:03.991Z,100403.19
2022-12-08T05:43:31.006Z,100398.84
2022-12-08T05:45:57.884Z,100396.19
2022-12-08T05:48:24.997Z,100393.72
2022-12-08T05:50:52.653Z,100395.56
2022-12-08T05:53:20.996Z,100390.38
2022-12-08T05:55:48.308Z,100383.47
2022-12-08T05:58:19.326Z,100386.16
2022-12-08T06:00:47.811Z,100384.44
2022-12-08T06:03:17.636Z,100380.19
2022-12-08T06:05:47.008Z,100382.97
2022-12-08T06:08:14.320Z,100381.13
2022-12-08T06:10:44.413Z,100378.50
2022-12-08T06:13:11.228Z,100374.13
2022-12-08T06:15:39.362Z,100381.13
2022-12-08T06:18:07.324Z,100380.19
2022-12-08T06:20:35.377Z,100374.06
2022-12-08T06:23:03.623Z,100371.41
2022-12-08T06:25:30.891Z,100367.94
2022-12-08T06:27:57.737Z,100365.34
2022-12-08T06:30:24.574Z,100363.63
2022-12-08T06:32:51.387Z,100358.53
2022-12-08T06:35:18.286Z,100362.09
2022-12-08T06:37:45.395Z,100355.97
2022-12-08T06:40:13.000Z,100350.81
2022-12-08T06:42:46.750Z,100349.19
2022-12-08T06:45:16.539Z,100350.19
2022-12-08T06:47:44.361Z,100355.47
2022-12-08T06:50:13.243Z,100356.34
2022-12-08T06:52:53.054Z,100361.63
2022-12-08T06:55:50.701Z,100358.09
2022-12-08T06:58:11.187Z,100349.41
2022-12-08T07:00:38.036Z,100348.56
2022-12-08T07:03:04.889Z,100348.63
2022-12-08T07:05:31.671Z,100347.88
2022-12-08T07:07:58.578Z,100340.97
2022-12-08T07:10:25.432Z,100350.56
2022-12-08T07:12:52.662Z,100339.16
2022-12-08T07:15:20.288Z,100352.44
2022-12-08T07:17:48.703Z,100353.31
2022-12-08T07:20:16.232Z,100355.00
2022-12-08T07:22:51.647Z,100356.72
2022-12-08T07:25:19.399Z,100358.66
2022-12-08T07:27:47.319Z,100348.19
2022-12-08T07:30:15.174Z,100364.00
2022-12-08T07:32:42.003Z,100362.28
2022-12-08T07:35:11.271Z,100360.66
2022-12-08T07:37:38.592Z,100363.44
2022-12-08T07:40:08.334Z,100359.19
2022-12-08T07:42:35.523Z,100353.91
2022-12-08T07:45:02.563Z,100348.63
2022-12-08T07:47:29.417Z,100345.16
2022-12-08T07:49:56.528Z,100329.38
2022-12-08T07:52:23.556Z,100333.72
2022-12-08T07:54:50.458Z,100332.09
2022-12-08T07:57:17.366Z,100337.28
2022-12-08T07:59:44.136Z,100340.78
2022-12-08T08:02:26.578Z,100325.78
2022-12-08T08:04:53.817Z,100333.63
2022-12-08T08:07:20.754Z,100333.63
2022-12-08T08:09:47.560Z,100338.84
2022-12-08T08:12:30.705Z,100339.63
2022-12-08T08:15:03.247Z,100340.41
2022-12-08T08:17:30.733Z,100339.47
2022-12-08T08:19:57.939Z,100331.50
2022-12-08T08:22:26.047Z,100330.47
2022-12-08T08:24:54.043Z,100332.03
2022-12-08T08:27:21.520Z,100334.44
2022-12-08T08:29:48.610Z,100326.41
2022-12-08T08:32:15.399Z,100317.44
2022-12-08T08:34:42.182Z,100320.69
2022-12-08T08:37:09.032Z,100304.69
2022-12-08T08:39:35.966Z,100319.22
2022-12-08T08:42:03.429Z,100322.53
2022-12-08T08:44:30.212Z,100317.88
2022-12-08T08:46:57.023Z,100316.78
2022-12-08T08:49:23.862Z,100320.72
2022-12-08T08:51:52.378Z,100316.06
2022-12-08T08:54:19.304Z,100318.47
2022-12-08T08:56:46.087Z,100316.44
2022-12-08T08:59:12.900Z,100314.41
2022-12-08T09:01:39.734Z,100313.31
2022-12-08T09:04:06.664Z,100310.47
2022-12-08T09:06:33.490Z,100308.44
2022-12-08T09:09:01.094Z,100311.72
2022-12-08T09:11:27.941Z,100310.44
2022-12-08T09:13:55.824Z,100307.28
2022-12-08T09:16:22.932Z,100323.66
2022-12-08T09:18:50.303Z,100319.06
2022-12-08T09:21:23.026Z,100323.25
2022-12-08T09:23:51.984Z,100316.84
2022-12-08T09:26:22.527Z,100313.84
2022-12-08T09:28:51.463Z,100311.88
2022-12-08T09:31:20.545Z,100303.78
2022-12-08T09:33:48.573Z,100312.41
2022-12-08T09:36:15.371Z,100314.09
2022-12-08T09:38:42.214Z,100312.13
2022-12-08T09:41:47.633Z,100310.38
2022-12-08T09:44:52.278Z,100310.25
2022-12-08T09:47:35.276Z,100307.28
2022-12-08T09:50:08.345Z,100307.09
2022-12-08T09:53:10.045Z,100308.72
2022-12-08T09:55:55.465Z,100299.47
2022-12-08T09:58:57.395Z,100308.00
2022-12-08T10:01:30.300Z,100315.78
2022-12-08T10:03:57.382Z,100310.91
2022-12-08T10:06:48.497Z,100319.53
2022-12-08T10:09:33.819Z,100315.84
2022-12-08T10:12:22.623Z,100310.28
2022-12-08T10:15:03.978Z,100314.16
2022-12-08T10:17:45.022Z,100314.00
2022-12-08T10:20:24.120Z,100310.22
2022-12-08T10:23:14.430Z,100304.75
2022-12-08T10:25:49.791Z,100300.97
2022-12-08T10:28:16.595Z,100302.31
2022-12-08T10:30:43.905Z,100303.00
2022-12-08T10:33:20.571Z,100298.38
2022-12-08T10:35:54.228Z,100288.31
2022-12-08T10:38:38.200Z,100287.84
2022-12-08T10:41:10.538Z,100289.19
2022-12-08T10:43:48.380Z,100288.19
2022-12-08T10:46:21.024Z,100278.13
2022-12-08T10:48:55.042Z,100279.44
2022-12-08T10:51:43.483Z,100270.19
2022-12-08T10:54:37.390Z,100267.97
2022-12-08T10:57:04.962Z,100271.88
2022-12-08T10:59:34.023Z,100264.38
2022-12-08T11:02:01.261Z,100263.91
2022-12-08T11:04:36.952Z,100254.59
2022-12-08T11:07:07.587Z,100249.75
2022-12-08T11:09:42.126Z,100250.22
2022-12-08T11:12:15.313Z,100234.72
2022-12-08T11:14:45.904Z,100236.03
2022-12-08T11:17:27.556Z,100240.28
2022-12-08T11:20:04.131Z,100241.69
2022-12-08T11:22:42.187Z,100239.69
2022-12-08T11:25:11.637Z,100243.09
2022-12-08T11:27:47.763Z,100235.13
2022-12-08T11:30:23.443Z,100225.25
2022-12-08T11:33:21.718Z,100225.34
2022-12-08T11:35:55.972Z,100227.72
2022-12-08T11:38:26.632Z,100224.97
2022-12-08T11:41:17.460Z,100229.28
2022-12-08T11:44:10.058Z,100221.78
2022-12-08T11:46:42.857Z,100208.09
2022-12-08T11:49:12.793Z,100210.22
2022-12-08T11:51:51.819Z,100208.13
2022-12-08T11:54:34.835Z,100204.19
2022-12-08T11:57:05.244Z,100204.75
2022-12-08T11:59:39.688Z,100203.47
2022-12-08T12:02:15.178Z,100203.16
2022-12-08T12:06:05.866Z,100200.06
2022-12-08T12:09:10.357Z,100194.94
2022-12-08T12:12:14.260Z,100195.69
2022-12-08T12:14:56.017Z,100194.09
2022-12-08T12:17:45.720Z,100191.75
2022-12-08T12:20:21.584Z,100186.50
2022-12-08T12:22:56.551Z,100183.50
2022-12-08T12:25:25.684Z,100181.16
2022-12-08T12:27:57.290Z,100191.56
2022-12-08T12:30:32.977Z,100185.19
2022-12-08T12:33:02.482Z,100178.91
2022-12-08T12:35:31.611Z,100181.56
2022-12-08T12:38:53.387Z,100177.22
2022-12-08T12:41:46.658Z,100171.06
2022-12-08T12:44:13.390Z,100171.06
2022-12-08T12:46:46.245Z,100170.19
2022-12-08T12:49:40.996Z,100176.47
2022-12-08T12:52:16.700Z,100175.50
2022-12-08T12:54:50.308Z,100173.38
2022-12-08T12:57:20.175Z,100169.75
2022-12-08T12:59:55.524Z,100166.00
2022-12-08T13:02:28.016Z,100171.22
2022-12-08T13:04:59.801Z,100158.66
2022-12-08T13:07:45.467Z,100153.34
2022-12-08T13:10:23.844Z,100146.09
2022-12-08T13:13:12.837Z,100148.66
2022-12-08T13:15:48.957Z,100154.59
2022-12-08T13:18:21.691Z,100145.72
2022-12-08T13:21:05.026Z,100156.38
2022-12-08T13:23:40.802Z,100153.72
2022-12-08T13:26:22.271Z,100153.63
2022-12-08T13:29:04.185Z,100143.94
2022-12-08T13:31:51.628Z,100141.88
2022-12-08T13:34:52.825Z,100130.28
2022-12-08T13:37:29.409Z,100138.16
2022-12-08T13:40:04.501Z,100137.19
2022-12-08T13:42:40.649Z,100123.88
2022-12-08T13:45:43.581Z,100128.25
2022-12-08T13:48:27.036Z,100118.56
2022-12-08T13:57:10.448Z,100114.59
2022-12-08T13:59:44.807Z,100113.75
2022-12-08T14:02:31.495Z,100117.13
2022-12-08T14:07:48.976Z,100109.16
2022-12-08T14:10:26.385Z,100106.59
2022-12-08T14:13:06.912Z,100102.16
2022-12-08T14:15:38.423Z,100095.00
2022-12-08T14:18:29.039Z,100102.97
2022-12-08T14:21:21.575Z,100098.38
2022-12-08T14:23:49.095Z,100097.66
2022-12-08T14:26:15.873Z,100095.72
2022-12-08T14:28:45.214Z,100089.56
2022-12-08T14:31:14.753Z,100095.00
2022-12-08T14:33:42.125Z,100095.94
2022-12-08T14:36:10.453Z,100092.56
2022-12-08T14:38:37.449Z,100086.38
2022-12-08T14:41:09.042Z,100077.66
2022-12-08T14:43:36.284Z,100076.84
2022-12-08T14:46:21.770Z,100077.06
2022-12-08T14:48:48.654Z,100079.81
2022-12-08T14:51:24.294Z,100079.09
2022-12-08T14:54:02.870Z,100076.66
2022-12-08T14:56:52.135Z,100068.06
2022-12-08T14:59:37.244Z,100061.38
2022-12-08T15:02:16.304Z,100068.84
2022-12-08T15:04:46.623Z,100066.31
2022-12-08T15:07:22.738Z,100064.94
2022-12-08T15:10:10.029Z,100072.81
2022-12-08T15:12:37.367Z,100081.88
2022-12-08T15:15:09.975Z,100075.81
2022-12-08T15:17:51.821Z,100077.09
2022-12-08T15:20:43.317Z,100072.13
2022-12-08T15:23:49.607Z,100076.19
2022-12-08T15:26:26.111Z,100075.72
2022-12-08T15:28:54.145Z,100072.41
2022-12-08T15:31:22.414Z,100077.31
2022-12-08T15:33:49.827Z,100080.31
2022-12-08T15:36:16.651Z,100083.28
2022-12-08T15:38:43.614Z,100077.59
2022-12-08T15:41:14.978Z,100077.06
2022-12-08T15:43:42.263Z,100078.25
2022-12-08T15:46:09.106Z,100086.66
2022-12-08T15:48:38.132Z,100079.09
2022-12-08T15:51:04.925Z,100087.41
2022-12-08T15:53:31.713Z,100094.00
2022-12-08T15:58:56.899Z,100099.31
2022-12-08T16:01:24.795Z,100098.78
2022-12-08T16:09:33.928Z,100099.09
2022-12-08T16:12:19.723Z,100099.28
2022-12-08T16:15:48.480Z,100097.91
2022-12-08T16:17:34.854Z,100096.31
2022-12-08T16:20:04.071Z,100096.66
2022-12-08T16:25:22.163Z,100095.53
2022-12-08T16:30:42.483Z,100090.97
2022-12-08T16:33:12.147Z,100099.97
2022-12-08T16:35:40.361Z,100093.84
2022-12-08T16:38:07.581Z,100100.22
2022-12-08T16:40:54.894Z,100096.69
2022-12-08T16:43:21.663Z,100095.94
2022-12-08T16:45:48.501Z,100096.16
2022-12-08T16:48:16.955Z,100094.53
2022-12-08T16:50:45.890Z,100095.59
2022-12-08T16:53:13.654Z,100090.59
2022-12-08T16:55:40.914Z,100092.63
2022-12-08T16:58:07.755Z,100091.22
2022-12-08T17:00:38.071Z,100102.13
2022-12-08T17:03:08.210Z,100099.78
2022-12-08T17:05:35.640Z,100096.56
2022-12-08T17:08:02.461Z,100099.50
2022-12-08T17:10:34.499Z,100093.66
2022-12-08T17:13:02.369Z,100103.72
2022-12-08T17:15:29.332Z,100102.22
2022-12-08T17:17:56.290Z,100104.31
2022-12-08T17:20:27.301Z,100108.28
2022-12-08T17:22:57.619Z,100098.94
2022-12-08T17:25:27.092Z,100101.88
2022-12-08T17:27:54.439Z,100110.88
2022-12-08T17:30:21.622Z,100106.63
2022-12-08T17:32:48.598Z,100110.41
2022-12-08T17:35:15.477Z,100104.34
2022-12-08T17:37:43.673Z,100107.94
2022-12-08T17:40:11.236Z,100098.41
2022-12-08T17:42:39.092Z,100102.00
2022-12-08T17:45:08.259Z,100099.53
2022-12-08T17:47:35.712Z,100101.53
2022-12-08T17:50:03.067Z,100104.28
2022-12-08T17:52:30.058Z,100093.00
2022-12-08T17:54:56.882Z,100097.56
2022-12-08T17:57:23.713Z,100095.13
2022-12-08T17:59:50.734Z,100090.00
2022-12-08T18:02:18.694Z,100098.88
2022-12-08T18:04:45.827Z,100091.06
2022-12-08T18:07:12.646Z,100092.06
2022-12-08T18:09:39.482Z,100087.00
2022-12-08T18:12:06.699Z,100092.47
2022-12-08T18:14:33.549Z,100090.75
2022-12-08T18:17:00.497Z,100090.13
2022-12-08T18:19:28.030Z,100089.25
2022-12-08T18:21:56.000Z,100091.34
2022-12-08T18:24:24.242Z,100084.31
2022-12-08T18:26:52.737Z,100082.81
2022-12-08T18:29:21.497Z,100080.25
2022-12-08T18:31:48.615Z,100079.59
2022-12-08T18:34:15.609Z,100078.09
2022-12-08T18:36:42.711Z,100076.19
2022-12-08T18:39:25.509Z,100072.97
2022-12-08T18:42:23.362Z,100069.38
2022-12-08T18:45:09.637Z,100073.84
2022-12-08T18:47:39.648Z,100070.41
2022-12-08T18:50:09.731Z,100072.22
2022-12-08T18:52:36.559Z,100068.81
2022-12-08T18:55:07.043Z,100064.47
2022-12-08T18:57:39.016Z,100073.34
2022-12-08T19:00:09.569Z,100063.72
2022-12-08T19:02:38.736Z,100064.66
2022-12-08T19:05:08.274Z,100055.94
2022-12-08T19:07:35.701Z,100062.94
2022-12-08T19:10:02.731Z,100063.81
2022-12-08T19:12:30.206Z,100064.66
2022-12-08T19:14:58.275Z,100065.69
2022-12-08T19:17:26.225Z,100064.81
2022-12-08T19:19:53.184Z,100063.06
2022-12-08T19:22:21.155Z,100061.34
2022-12-08T19:24:49.765Z,100060.56
2022-12-08T19:27:17.280Z,100054.44
2022-12-08T19:29:44.163Z,100063.31
2022-12-08T19:32:10.988Z,100066.72
2022-12-08T19:34:37.848Z,100062.19
2022-12-08T19:37:04.791Z,100057.63
2022-12-08T19:39:50.534Z,100072.69
2022-12-08T19:42:38.608Z,100069.94
2022-12-08T19:45:15.030Z,100076.94
2022-12-08T19:47:42.646Z,100073.34
2022-12-08T19:50:30.622Z,100074.31
2022-12-08T19:52:58.173Z,100075.22
2022-12-08T19:55:25.878Z,100071.84
2022-12-08T19:57:53.947Z,100069.19
2022-12-08T20:00:21.778Z,100072.75
2022-12-08T20:02:48.675Z,100072.88
2022-12-08T20:05:15.911Z,100080.16
2022-12-08T20:07:43.583Z,100076.75
2022-12-08T20:10:29.685Z,100083.91
2022-12-08T20:13:17.132Z,100078.91
2022-12-08T20:15:45.430Z,100075.56
2022-12-08T20:18:14.543Z,100078.22
2022-12-08T20:20:44.022Z,100075.56
2022-12-08T20:23:11.298Z,100084.19
2022-12-08T20:25:44.599Z,100077.84
2022-12-08T20:28:11.761Z,100081.06
2022-12-08T20:30:41.460Z,100089.50
2022-12-08T20:33:08.705Z,100083.94
2022-12-08T20:35:35.667Z,100083.56
2022-12-08T20:38:02.449Z,100084.88
2022-12-08T20:40:29.263Z,100098.41
2022-12-08T20:42:56.125Z,100090.88
2022-12-08T20:45:22.921Z,100087.75
2022-12-08T20:47:49.765Z,100086.38
2022-12-08T20:50:16.603Z,100091.31
2022-12-08T20:52:43.403Z,100083.00
2022-12-08T20:55:10.870Z,100079.94
2022-12-08T20:57:38.053Z,100083.16
2022-12-08T21:00:07.192Z,100084.47
2022-12-08T21:02:34.541Z,100091.09
2022-12-08T21:05:01.720Z,100089.06
2022-12-08T21:07:28.692Z,100082.66
2022-12-08T21:09:55.797Z,100079.69
2022-12-08T21:12:22.623Z,100085.56
2022-12-08T21:14:49.963Z,100073.06
2022-12-08T21:17:16.966Z,100074.56
2022-12-08T21:19:43.916Z,100072.75
2022-12-08T21:22:11.102Z,100074.47
2022-12-08T21:24:37.918Z,100076.03
2022-12-08T21:27:04.878Z,100070.97
2022-12-08T21:29:31.899Z,100072.75
2022-12-08T21:32:00.471Z,100071.47
2022-12-08T21:34:32.652Z,100076.19
2022-12-08T21:37:00.322Z,100066.09
2022-12-08T21:39:28.188Z,100068.09
2022-12-08T21:42:13.679Z,100075.47
2022-12-08T21:44:40.793Z,100059.13
2022-12-08T21:47:07.615Z,100072.56
2022-12-08T21:49:35.037Z,100074.47
2022-12-08T21:52:02.286Z,100075.13
2022-12-08T21:54:29.302Z,100072.56
2022-12-08T21:56:56.525Z,100068.19
2022-12-08T21:59:23.380Z,100075.97
2022-12-08T22:01:50.810Z,100068.09
2022-12-08T22:04:21.547Z,100067.25
2022-12-08T22:06:51.375Z,100069.91
2022-12-08T22:09:18.412Z,100071.50
2022-12-08T22:11:45.651Z,100072.56
2022-12-08T22:14:14.835Z,100072.56
2022-12-08T22:16:43.348Z,100068.97
2022-12-08T22:19:11.058Z,100074.16
2022-12-08T22:21:38.472Z,100082.97
2022-12-08T22:24:05.887Z,100080.34
2022-12-08T22:26:33.067Z,100080.34
2022-12-08T22:29:00.491Z,100077.56
2022-12-08T22:31:27.855Z,100070.47
2022-12-08T22:33:55.122Z,100077.38
2022-12-08T22:36:27.469Z,100077.28
2022-12-08T22:38:55.291Z,100084.25
2022-12-08T22:41:22.946Z,100078.97
2022-12-08T22:43:50.828Z,100078.78
2022-12-08T22:46:22.120Z,100076.03
2022-12-08T22:48:50.198Z,100074.78
2022-12-08T22:51:18.386Z,100074.56
2022-12-08T22:53:46.186Z,100076.09
2022-12-08T22:56:15.348Z,100081.09
2022-12-08T22:58:43.091Z,100073.81
2022-12-08T23:01:26.635Z,100075.53
2022-12-08T23:03:54.180Z,100075.84
2022-12-08T23:06:21.122Z,100079.81
2022-12-08T23:08:48.734Z,100069.22
2022-12-08T23:11:17.260Z,100076.00
2022-12-08T23:13:44.610Z,100075.78
2022-12-08T23:16:12.841Z,100072.00
2022-12-08T23:18:45.470Z,100060.44
2022-12-08T23:21:16.831Z,100056.84
2022-12-08T23:23:43.880Z,100051.72
2022-12-08T23:26:23.456Z,100058.19
2022-12-08T23:28:51.188Z,100055.72
2022-12-08T23:31:19.027Z,100053.28
2022-12-08T23:33:46.280Z,100044.78
2022-12-08T23:36:16.151Z,100058.34
2022-12-08T23:38:43.794Z,100057.72
2022-12-08T23:41:13.115Z,100061.28
2022-12-08T23:43:46.279Z,100058.72
2022-12-08T23:46:15.124Z,100061.38
2022-12-08T23:48:42.174Z,100049.09
2022-12-08T23:51:09.214Z,100044.00
2022-12-08T23:53:36.845Z,100063.38
2022-12-08T23:56:08.247Z,100056.41
2022-12-08T23:58:36.656Z,100056.50
