createdAt,value
2023-05-05T00:01:02.675Z,61.34
2023-05-05T00:03:30.132Z,61.25
2023-05-05T00:05:57.773Z,61.19
2023-05-05T00:08:24.922Z,61.17
2023-05-05T00:10:53.289Z,60.82
2023-05-05T00:13:21.484Z,60.95
2023-05-05T00:15:50.533Z,61.47
2023-05-05T00:18:18.806Z,61.73
2023-05-05T00:20:49.297Z,61.85
2023-05-05T00:23:16.940Z,61.87
2023-05-05T00:25:44.090Z,61.97
2023-05-05T00:28:11.427Z,61.65
2023-05-05T00:30:40.107Z,62.15
2023-05-05T00:33:07.164Z,65.82
2023-05-05T00:35:34.814Z,71.51
2023-05-05T00:38:01.970Z,70.67
2023-05-05T00:40:28.918Z,66.58
2023-05-05T00:42:55.860Z,62.72
2023-05-05T00:45:23.012Z,58.21
2023-05-05T00:47:54.064Z,54.55
2023-05-05T00:50:25.379Z,54.33
2023-05-05T00:52:57.909Z,53.99
2023-05-05T00:55:25.105Z,55.37
2023-05-05T00:57:52.463Z,56.40
2023-05-05T01:00:19.408Z,57.32
2023-05-05T01:02:46.637Z,58.04
2023-05-05T01:05:16.342Z,58.81
2023-05-05T01:08:04.807Z,59.87
2023-05-05T01:10:49.102Z,60.65
2023-05-05T01:13:58.254Z,61.52
2023-05-05T01:16:31.158Z,67.05
2023-05-05T01:19:30.064Z,70.92
2023-05-05T01:22:00.936Z,70.07
2023-05-05T01:24:55.375Z,66.11
2023-05-05T01:28:10.862Z,63.91
2023-05-05T01:31:06.060Z,57.62
2023-05-05T01:33:42.040Z,54.31
2023-05-05T01:36:22.935Z,54.33
2023-05-05T01:38:58.321Z,54.86
2023-05-05T01:41:30.696Z,55.92
2023-05-05T01:44:03.211Z,56.92
2023-05-05T01:46:30.934Z,57.53
2023-05-05T01:48:59.196Z,58.43
2023-05-05T01:51:28.326Z,58.99
2023-05-05T01:53:59.475Z,59.40
2023-05-05T01:56:27.848Z,60.08
2023-05-05T01:58:56.137Z,60.83
2023-05-05T02:01:26.159Z,61.37
2023-05-05T02:03:57.071Z,64.90
2023-05-05T02:06:25.114Z,70.59
2023-05-05T02:08:54.559Z,71.98
2023-05-05T02:11:22.176Z,67.25
2023-05-05T02:13:51.307Z,63.51
2023-05-05T02:16:20.456Z,59.05
2023-05-05T02:18:48.316Z,55.35
2023-05-05T02:21:18.235Z,54.85
2023-05-05T02:23:52.208Z,55.25
2023-05-05T02:26:21.961Z,55.93
2023-05-05T02:28:57.531Z,56.72
2023-05-05T02:31:26.020Z,57.73
2023-05-05T02:33:56.589Z,58.90
2023-05-05T02:36:28.572Z,59.58
2023-05-05T02:39:01.557Z,59.87
2023-05-05T02:41:31.674Z,60.53
2023-05-05T02:44:00.662Z,60.69
2023-05-05T02:46:28.373Z,61.41
2023-05-05T02:48:55.673Z,64.13
2023-05-05T02:51:22.508Z,70.74
2023-05-05T02:53:49.351Z,70.56
2023-05-05T02:57:04.320Z,67.53
2023-05-05T02:59:47.747Z,65.43
2023-05-05T03:02:52.133Z,62.69
2023-05-05T03:05:23.630Z,57.95
2023-05-05T03:08:13.820Z,55.29
2023-05-05T03:10:48.269Z,55.53
2023-05-05T03:13:18.877Z,56.64
2023-05-05T03:15:51.928Z,57.44
2023-05-05T03:18:20.421Z,58.09
2023-05-05T03:20:48.629Z,58.89
2023-05-05T03:23:18.482Z,59.56
2023-05-05T03:25:47.158Z,60.16
2023-05-05T03:28:15.965Z,60.76
2023-05-05T03:30:43.358Z,61.38
2023-05-05T03:33:15.310Z,65.49
2023-05-05T03:35:42.437Z,71.44
2023-05-05T03:38:09.697Z,69.86
2023-05-05T03:40:44.174Z,66.68
2023-05-05T03:43:11.873Z,63.70
2023-05-05T03:45:39.049Z,61.67
2023-05-05T03:48:07.225Z,57.57
2023-05-05T03:50:34.334Z,54.34
2023-05-05T03:53:01.170Z,54.46
2023-05-05T03:55:27.924Z,55.18
2023-05-05T03:57:54.855Z,56.05
2023-05-05T04:00:22.220Z,56.67
2023-05-05T04:02:49.160Z,57.77
2023-05-05T04:05:16.407Z,57.96
2023-05-05T04:07:43.230Z,58.18
2023-05-05T04:10:10.617Z,58.85
2023-05-05T04:12:37.696Z,59.63
2023-05-05T04:15:05.506Z,60.13
2023-05-05T04:17:32.372Z,61.00
2023-05-05T04:19:59.299Z,65.66
2023-05-05T04:22:26.340Z,70.45
2023-05-05T04:24:53.170Z,68.61
2023-05-05T04:27:20.017Z,65.62
2023-05-05T04:29:46.844Z,62.66
2023-05-05T04:32:13.584Z,58.03
2023-05-05T04:34:40.533Z,54.41
2023-05-05T04:37:07.379Z,54.14
2023-05-05T04:39:34.536Z,55.22
2023-05-05T04:42:02.700Z,56.32
2023-05-05T04:44:29.657Z,56.88
2023-05-05T04:46:56.701Z,57.74
2023-05-05T04:49:23.539Z,57.97
2023-05-05T04:51:50.550Z,58.45
2023-05-05T04:54:17.416Z,59.64
2023-05-05T04:56:44.255Z,60.08
2023-05-05T04:59:11.295Z,60.67
2023-05-05T05:01:38.695Z,61.09
2023-05-05T05:04:06.091Z,61.13
2023-05-05T05:06:33.269Z,65.35
2023-05-05T05:09:00.982Z,68.71
2023-05-05T05:11:28.179Z,65.43
2023-05-05T05:13:55.296Z,62.56
2023-05-05T05:16:22.442Z,58.05
2023-05-05T05:18:49.531Z,54.45
2023-05-05T05:21:16.828Z,54.34
2023-05-05T05:23:43.886Z,54.52
2023-05-05T05:26:11.335Z,54.71
2023-05-05T05:28:38.189Z,54.98
2023-05-05T05:31:05.334Z,56.49
2023-05-05T05:33:32.373Z,57.24
2023-05-05T05:35:59.937Z,57.19
2023-05-05T05:38:27.130Z,57.62
2023-05-05T05:40:54.808Z,58.43
2023-05-05T05:43:21.937Z,58.97
2023-05-05T05:45:48.984Z,58.86
2023-05-05T05:48:16.092Z,59.20
2023-05-05T05:50:43.400Z,59.30
2023-05-05T05:53:10.411Z,58.84
2023-05-05T05:55:37.322Z,58.89
2023-05-05T05:58:04.338Z,58.90
2023-05-05T06:00:31.412Z,58.28
2023-05-05T06:02:58.674Z,58.44
2023-05-05T06:05:25.915Z,58.02
2023-05-05T06:07:53.233Z,57.70
2023-05-05T06:10:27.778Z,57.66
2023-05-05T06:12:55.855Z,57.64
2023-05-05T06:15:23.088Z,57.51
2023-05-05T06:17:50.359Z,57.10
2023-05-05T06:20:17.609Z,57.45
2023-05-05T06:22:44.817Z,56.54
2023-05-05T06:25:12.570Z,55.84
2023-05-05T06:27:39.626Z,55.73
2023-05-05T06:30:08.256Z,56.76
2023-05-05T06:32:35.486Z,55.83
2023-05-05T06:35:02.894Z,55.68
2023-05-05T06:37:29.922Z,55.42
2023-05-05T06:39:57.359Z,55.34
2023-05-05T06:42:24.363Z,55.32
2023-05-05T06:44:51.848Z,55.53
2023-05-05T06:47:18.775Z,54.17
2023-05-05T06:49:45.631Z,54.16
2023-05-05T06:52:13.447Z,53.78
2023-05-05T06:54:40.499Z,52.87
2023-05-05T06:57:07.542Z,53.26
2023-05-05T06:59:34.887Z,53.27
2023-05-05T07:02:01.775Z,53.81
2023-05-05T07:04:29.239Z,53.17
2023-05-05T07:06:56.276Z,52.74
2023-05-05T07:09:23.450Z,52.84
2023-05-05T07:11:50.984Z,52.88
2023-05-05T07:14:18.258Z,53.07
2023-05-05T07:16:45.593Z,52.50
2023-05-05T07:19:13.136Z,52.07
2023-05-05T07:21:40.332Z,52.50
2023-05-05T07:24:08.013Z,51.74
2023-05-05T07:26:35.861Z,51.29
2023-05-05T07:29:04.845Z,51.22
2023-05-05T07:31:32.378Z,50.84
2023-05-05T07:33:59.688Z,50.95
2023-05-05T07:36:28.171Z,50.20
2023-05-05T07:38:55.695Z,48.97
2023-05-05T07:41:23.777Z,49.60
2023-05-05T07:43:51.576Z,48.70
2023-05-05T07:46:19.310Z,49.04
2023-05-05T07:48:46.584Z,48.11
2023-05-05T07:51:13.924Z,48.62
2023-05-05T07:53:42.163Z,47.71
2023-05-05T07:56:09.608Z,47.19
2023-05-05T07:58:36.732Z,46.27
2023-05-05T08:01:06.984Z,47.08
2023-05-05T08:03:34.470Z,46.14
2023-05-05T08:06:09.004Z,46.31
2023-05-05T08:08:36.748Z,45.17
2023-05-05T08:11:04.177Z,44.42
2023-05-05T08:13:31.530Z,44.39
2023-05-05T08:15:59.419Z,44.43
2023-05-05T08:18:27.102Z,44.40
2023-05-05T08:20:55.046Z,43.59
2023-05-05T08:23:22.294Z,42.47
2023-05-05T08:25:50.237Z,42.11
2023-05-05T08:28:17.370Z,42.22
2023-05-05T08:30:45.371Z,42.27
2023-05-05T08:33:12.592Z,40.77
2023-05-05T08:35:39.542Z,40.79
2023-05-05T08:38:06.900Z,40.97
2023-05-05T08:40:35.361Z,41.11
2023-05-05T08:43:02.900Z,41.45
2023-05-05T08:45:30.722Z,41.25
2023-05-05T08:48:00.806Z,41.06
2023-05-05T08:50:30.008Z,40.85
2023-05-05T08:53:05.963Z,40.30
2023-05-05T08:55:35.661Z,40.12
2023-05-05T08:58:06.492Z,40.48
2023-05-05T09:00:35.074Z,39.71
2023-05-05T09:03:03.262Z,39.42
2023-05-05T09:05:30.807Z,38.67
2023-05-05T09:07:58.827Z,38.52
2023-05-05T09:10:28.051Z,38.89
2023-05-05T09:12:55.063Z,38.93
2023-05-05T09:15:22.205Z,39.09
2023-05-05T09:17:49.272Z,38.58
2023-05-05T09:20:16.610Z,38.84
2023-05-05T09:22:45.852Z,39.11
2023-05-05T09:25:15.484Z,38.45
2023-05-05T09:27:48.565Z,37.47
2023-05-05T09:30:18.268Z,37.13
2023-05-05T09:32:48.334Z,36.96
2023-05-05T09:35:16.534Z,37.26
2023-05-05T09:37:44.465Z,36.24
2023-05-05T09:40:14.403Z,35.74
2023-05-05T09:42:42.579Z,35.59
2023-05-05T09:45:19.082Z,35.55
2023-05-05T09:47:47.880Z,35.77
2023-05-05T09:50:19.154Z,35.38
2023-05-05T09:53:00.946Z,34.51
2023-05-05T09:55:29.186Z,35.16
2023-05-05T09:57:56.678Z,35.13
2023-05-05T10:00:50.350Z,34.83
2023-05-05T10:03:17.680Z,34.74
2023-05-05T10:05:49.468Z,34.33
2023-05-05T10:08:17.647Z,34.88
2023-05-05T10:10:58.903Z,34.06
2023-05-05T10:13:26.819Z,33.28
2023-05-05T10:15:58.148Z,32.47
2023-05-05T10:18:28.192Z,33.22
2023-05-05T10:20:59.941Z,33.62
2023-05-05T10:23:49.438Z,32.74
2023-05-05T10:26:19.747Z,32.16
2023-05-05T10:28:56.681Z,32.45
2023-05-05T10:31:40.833Z,31.66
2023-05-05T10:34:21.516Z,31.50
2023-05-05T10:36:55.502Z,30.40
2023-05-05T10:39:30.089Z,29.66
2023-05-05T10:42:11.322Z,29.87
2023-05-05T10:44:54.984Z,29.82
2023-05-05T10:47:36.408Z,30.14
2023-05-05T10:50:35.083Z,30.32
2023-05-05T10:53:39.435Z,30.51
2023-05-05T10:56:22.409Z,29.86
2023-05-05T10:58:59.194Z,30.14
2023-05-05T11:01:35.249Z,29.99
2023-05-05T11:04:22.957Z,29.98
2023-05-05T11:07:09.643Z,29.87
2023-05-05T11:10:04.992Z,29.10
2023-05-05T11:12:36.071Z,29.19
2023-05-05T11:15:32.075Z,29.22
2023-05-05T11:18:06.722Z,29.45
2023-05-05T11:20:40.117Z,28.98
2023-05-05T11:23:07.350Z,28.59
2023-05-05T11:25:34.807Z,28.52
2023-05-05T11:28:09.452Z,28.08
2023-05-05T11:30:58.107Z,27.35
2023-05-05T11:33:28.646Z,27.69
2023-05-05T11:36:07.355Z,27.20
2023-05-05T11:39:05.458Z,27.55
2023-05-05T11:41:32.974Z,27.36
2023-05-05T11:44:13.656Z,26.99
2023-05-05T11:47:06.932Z,26.78
2023-05-05T11:49:40.375Z,27.01
2023-05-05T11:52:13.020Z,26.31
2023-05-05T11:54:49.390Z,26.46
2023-05-05T11:57:21.900Z,26.01
2023-05-05T12:00:03.744Z,25.20
2023-05-05T12:02:31.934Z,25.54
2023-05-05T12:05:00.420Z,25.06
2023-05-05T12:07:31.281Z,25.16
2023-05-05T12:09:58.568Z,25.60
2023-05-05T12:12:36.656Z,24.82
2023-05-05T12:15:05.020Z,24.43
2023-05-05T12:17:41.228Z,24.17
2023-05-05T12:20:10.114Z,24.30
2023-05-05T12:22:37.727Z,23.37
2023-05-05T12:25:07.971Z,23.77
2023-05-05T12:27:50.785Z,23.64
2023-05-05T12:30:19.362Z,23.82
2023-05-05T12:32:46.788Z,23.19
2023-05-05T12:35:14.662Z,23.00
2023-05-05T12:37:43.614Z,23.53
2023-05-05T12:40:44.082Z,22.71
2023-05-05T12:43:28.614Z,23.10
2023-05-05T12:46:11.373Z,22.77
2023-05-05T12:48:40.760Z,23.23
2023-05-05T12:51:20.781Z,22.60
2023-05-05T12:53:49.579Z,22.31
2023-05-05T12:56:54.710Z,22.10
2023-05-05T12:59:32.725Z,21.81
2023-05-05T13:02:01.938Z,22.47
2023-05-05T13:04:29.380Z,22.01
2023-05-05T13:07:11.946Z,21.39
2023-05-05T13:09:39.289Z,21.16
2023-05-05T13:12:08.778Z,21.42
2023-05-05T13:14:36.841Z,21.46
2023-05-05T13:17:04.266Z,21.33
2023-05-05T13:19:32.457Z,21.05
2023-05-05T13:21:59.411Z,21.19
2023-05-05T13:24:42.388Z,20.81
2023-05-05T13:27:14.336Z,20.51
2023-05-05T13:29:42.044Z,20.19
2023-05-05T13:32:09.131Z,19.85
2023-05-05T13:34:36.438Z,19.86
2023-05-05T13:37:03.476Z,19.78
2023-05-05T13:39:30.506Z,20.36
2023-05-05T13:41:57.861Z,20.57
2023-05-05T13:44:25.056Z,20.48
2023-05-05T13:46:51.996Z,20.58
2023-05-05T13:49:19.028Z,21.44
2023-05-05T13:51:47.400Z,21.34
2023-05-05T13:54:14.487Z,21.23
2023-05-05T13:56:41.587Z,21.35
2023-05-05T13:59:08.532Z,21.86
2023-05-05T14:01:35.640Z,22.34
2023-05-05T14:04:05.170Z,22.65
2023-05-05T14:06:33.228Z,22.50
2023-05-05T14:09:00.220Z,22.63
2023-05-05T14:11:27.242Z,22.74
2023-05-05T14:13:54.583Z,22.99
2023-05-05T14:16:22.169Z,23.06
2023-05-05T14:18:49.321Z,23.40
2023-05-05T14:21:16.171Z,23.28
2023-05-05T14:23:43.372Z,23.51
2023-05-05T14:26:10.579Z,23.82
2023-05-05T14:28:37.848Z,24.30
2023-05-05T14:31:05.520Z,24.36
2023-05-05T14:33:32.984Z,24.89
2023-05-05T14:36:00.321Z,25.04
2023-05-05T14:38:27.825Z,25.08
2023-05-05T14:40:55.160Z,25.04
2023-05-05T14:43:22.593Z,25.09
2023-05-05T14:45:49.696Z,25.27
2023-05-05T14:48:17.018Z,25.20
2023-05-05T14:50:46.976Z,25.15
2023-05-05T14:53:14.380Z,25.00
2023-05-05T14:55:41.322Z,25.18
2023-05-05T14:58:08.163Z,24.93
2023-05-05T15:00:35.459Z,24.57
2023-05-05T15:03:02.556Z,24.73
2023-05-05T15:05:29.761Z,24.91
2023-05-05T15:07:57.118Z,25.09
2023-05-05T15:10:24.392Z,25.17
2023-05-05T15:12:51.533Z,25.03
2023-05-05T15:15:18.619Z,25.05
2023-05-05T15:17:46.029Z,25.77
2023-05-05T15:20:12.898Z,25.45
2023-05-05T15:22:40.090Z,25.40
2023-05-05T15:25:11.145Z,25.44
2023-05-05T15:27:39.852Z,25.64
2023-05-05T15:30:07.988Z,26.27
2023-05-05T15:32:35.045Z,26.05
2023-05-05T15:35:02.247Z,26.08
2023-05-05T15:37:29.278Z,26.26
2023-05-05T15:39:57.498Z,26.21
2023-05-05T15:42:25.187Z,26.12
2023-05-05T15:44:52.773Z,26.11
2023-05-05T15:47:19.916Z,26.12
2023-05-05T15:49:47.759Z,26.22
2023-05-05T15:52:14.951Z,26.23
2023-05-05T15:54:42.010Z,26.35
2023-05-05T15:57:08.922Z,26.20
2023-05-05T15:59:36.230Z,26.50
2023-05-05T16:02:03.314Z,26.69
2023-05-05T16:04:31.035Z,26.74
2023-05-05T16:06:58.590Z,27.15
2023-05-05T16:09:25.721Z,26.96
2023-05-05T16:11:56.014Z,26.99
2023-05-05T16:14:22.950Z,27.12
2023-05-05T16:16:50.019Z,27.23
2023-05-05T16:19:18.469Z,27.44
2023-05-05T16:21:45.889Z,27.73
2023-05-05T16:24:17.092Z,28.01
2023-05-05T16:26:45.083Z,28.83
2023-05-05T16:29:13.111Z,29.09
2023-05-05T16:31:40.894Z,29.12
2023-05-05T16:34:08.269Z,29.56
2023-05-05T16:36:35.406Z,29.60
2023-05-05T16:39:02.854Z,29.67
2023-05-05T16:41:30.076Z,29.96
2023-05-05T16:43:57.871Z,30.08
2023-05-05T16:46:25.215Z,30.22
2023-05-05T16:48:52.240Z,30.59
2023-05-05T16:51:19.636Z,30.52
2023-05-05T16:53:48.354Z,30.85
2023-05-05T16:56:16.203Z,31.01
2023-05-05T16:58:43.181Z,31.21
2023-05-05T17:01:10.502Z,31.38
2023-05-05T17:03:38.510Z,31.47
2023-05-05T17:06:06.704Z,31.70
2023-05-05T17:08:33.890Z,32.00
2023-05-05T17:11:00.920Z,32.35
2023-05-05T17:13:27.902Z,32.66
2023-05-05T17:15:54.793Z,32.92
2023-05-05T17:18:23.507Z,32.92
2023-05-05T17:20:50.679Z,33.16
2023-05-05T17:23:17.886Z,33.55
2023-05-05T17:25:44.998Z,33.54
2023-05-05T17:28:12.284Z,33.92
2023-05-05T17:30:39.317Z,33.85
2023-05-05T17:33:06.446Z,33.80
2023-05-05T17:35:33.640Z,33.96
2023-05-05T17:38:00.720Z,34.12
2023-05-05T17:40:27.682Z,34.27
2023-05-05T17:42:54.695Z,34.41
2023-05-05T17:45:21.864Z,34.67
2023-05-05T17:47:48.818Z,34.84
2023-05-05T17:50:16.235Z,35.05
2023-05-05T17:52:45.852Z,35.10
2023-05-05T17:55:13.349Z,35.42
2023-05-05T17:57:40.365Z,35.90
2023-05-05T18:00:09.458Z,35.86
2023-05-05T18:02:39.811Z,36.22
2023-05-05T18:05:07.809Z,36.32
2023-05-05T18:07:35.250Z,36.37
2023-05-05T18:10:02.214Z,36.61
2023-05-05T18:12:29.324Z,36.83
2023-05-05T18:14:56.685Z,36.86
2023-05-05T18:17:23.676Z,37.12
2023-05-05T18:19:50.701Z,37.31
2023-05-05T18:22:18.130Z,37.64
2023-05-05T18:24:46.954Z,38.03
2023-05-05T18:27:13.908Z,37.99
2023-05-05T18:29:41.163Z,38.27
2023-05-05T18:32:08.507Z,38.48
2023-05-05T18:34:35.357Z,38.74
2023-05-05T18:37:02.442Z,38.84
2023-05-05T18:39:29.542Z,38.94
2023-05-05T18:41:56.612Z,39.38
2023-05-05T18:44:23.964Z,39.35
2023-05-05T18:46:51.941Z,39.34
2023-05-05T18:49:19.086Z,39.32
2023-05-05T18:51:46.208Z,39.46
2023-05-05T18:54:12.939Z,39.66
2023-05-05T18:56:39.879Z,40.43
2023-05-05T18:59:07.140Z,40.64
2023-05-05T19:01:34.278Z,41.02
2023-05-05T19:04:01.555Z,40.88
2023-05-05T19:06:29.136Z,41.08
2023-05-05T19:08:57.020Z,41.62
2023-05-05T19:11:24.544Z,41.86
2023-05-05T19:13:51.660Z,41.84
2023-05-05T19:16:18.912Z,41.63
2023-05-05T19:18:46.393Z,41.98
2023-05-05T19:21:13.609Z,41.80
2023-05-05T19:23:41.640Z,41.82
2023-05-05T19:26:09.086Z,42.04
2023-05-05T19:28:36.439Z,42.39
2023-05-05T19:31:03.882Z,42.60
2023-05-05T19:33:31.294Z,42.67
2023-05-05T19:35:58.222Z,42.52
2023-05-05T19:38:25.282Z,42.46
2023-05-05T19:40:52.446Z,42.48
2023-05-05T19:43:19.262Z,42.84
2023-05-05T19:45:46.187Z,42.92
2023-05-05T19:48:13.298Z,43.26
2023-05-05T19:50:40.604Z,43.31
2023-05-05T19:53:07.646Z,43.35
2023-05-05T19:55:34.504Z,43.36
2023-05-05T19:58:01.695Z,43.43
2023-05-05T20:00:28.611Z,43.53
2023-05-05T20:02:55.845Z,43.56
2023-05-05T20:05:22.892Z,43.89
2023-05-05T20:07:50.509Z,44.22
2023-05-05T20:10:18.335Z,44.49
2023-05-05T20:12:49.243Z,44.46
2023-05-05T20:15:20.911Z,44.53
2023-05-05T20:17:48.941Z,44.80
2023-05-05T20:20:19.018Z,44.82
2023-05-05T20:22:47.268Z,44.89
2023-05-05T20:25:16.645Z,45.13
2023-05-05T20:27:45.550Z,45.18
2023-05-05T20:30:13.976Z,45.50
2023-05-05T20:32:41.733Z,45.87
2023-05-05T20:35:09.508Z,45.77
2023-05-05T20:37:36.396Z,45.72
2023-05-05T20:40:04.166Z,45.98
2023-05-05T20:42:31.238Z,46.18
2023-05-05T20:44:58.613Z,46.26
2023-05-05T20:47:26.039Z,46.14
2023-05-05T20:49:53.474Z,46.36
2023-05-05T20:52:21.038Z,46.51
2023-05-05T20:54:48.256Z,46.90
2023-05-05T20:57:15.263Z,47.27
2023-05-05T20:59:42.937Z,47.55
2023-05-05T21:02:10.098Z,47.80
2023-05-05T21:04:37.068Z,47.70
2023-05-05T21:07:04.088Z,47.64
2023-05-05T21:09:32.157Z,47.91
2023-05-05T21:11:59.110Z,47.72
2023-05-05T21:14:26.938Z,48.38
2023-05-05T21:16:54.708Z,48.28
2023-05-05T21:19:21.965Z,48.59
2023-05-05T21:21:50.223Z,48.52
2023-05-05T21:24:17.230Z,48.41
2023-05-05T21:26:44.870Z,48.59
2023-05-05T21:29:12.537Z,48.60
2023-05-05T21:31:39.546Z,48.64
2023-05-05T21:34:06.933Z,49.08
2023-05-05T21:36:34.617Z,49.24
2023-05-05T21:39:01.980Z,49.14
2023-05-05T21:41:28.969Z,49.44
2023-05-05T21:43:56.701Z,49.41
2023-05-05T21:46:23.931Z,49.63
2023-05-05T21:48:51.050Z,50.02
2023-05-05T21:51:18.292Z,50.04
2023-05-05T21:53:45.540Z,49.99
2023-05-05T21:56:12.854Z,50.12
2023-05-05T21:58:41.365Z,50.32
2023-05-05T22:01:08.482Z,50.56
2023-05-05T22:03:36.729Z,50.84
2023-05-05T22:06:04.205Z,50.97
2023-05-05T22:08:31.212Z,50.80
2023-05-05T22:10:58.131Z,50.95
2023-05-05T22:13:25.380Z,51.26
2023-05-05T22:15:52.450Z,51.37
2023-05-05T22:18:19.373Z,51.34
2023-05-05T22:20:47.189Z,51.30
2023-05-05T22:23:14.289Z,51.21
2023-05-05T22:25:41.849Z,51.81
2023-05-05T22:28:08.778Z,51.68
2023-05-05T22:30:36.133Z,51.76
2023-05-05T22:33:03.164Z,52.08
2023-05-05T22:35:30.227Z,52.11
2023-05-05T22:37:57.371Z,51.85
2023-05-05T22:40:24.574Z,51.93
2023-05-05T22:42:51.571Z,52.08
2023-05-05T22:45:18.637Z,52.04
2023-05-05T22:47:45.925Z,52.26
2023-05-05T22:50:12.958Z,52.49
2023-05-05T22:52:39.917Z,52.79
2023-05-05T22:55:07.790Z,52.98
2023-05-05T22:57:36.608Z,53.18
2023-05-05T23:00:05.665Z,53.35
2023-05-05T23:02:32.907Z,53.36
2023-05-05T23:04:59.888Z,53.50
2023-05-05T23:07:26.934Z,53.76
2023-05-05T23:09:54.392Z,53.85
2023-05-05T23:12:21.429Z,53.85
2023-05-05T23:14:50.193Z,53.85
2023-05-05T23:17:17.288Z,54.04
2023-05-05T23:19:48.351Z,53.94
2023-05-05T23:22:15.955Z,53.88
2023-05-05T23:24:42.957Z,53.99
2023-05-05T23:27:10.315Z,54.02
2023-05-05T23:29:37.214Z,54.20
2023-05-05T23:32:04.255Z,54.78
2023-05-05T23:34:31.194Z,54.80
2023-05-05T23:36:58.052Z,54.75
2023-05-05T23:39:24.882Z,54.77
2023-05-05T23:41:51.850Z,54.97
2023-05-05T23:44:18.773Z,55.34
2023-05-05T23:46:45.811Z,55.43
2023-05-05T23:49:12.642Z,55.21
2023-05-05T23:51:39.730Z,55.67
2023-05-05T23:54:06.964Z,55.97
2023-05-05T23:56:34.088Z,56.04
2023-05-05T23:59:01.159Z,55.98
