createdAt,value
2019-02-02T00:01:30.695Z,51.50
2019-02-02T00:04:01.279Z,47.93
2019-02-02T00:06:32.104Z,45.80
2019-02-02T00:09:02.625Z,48.93
2019-02-02T00:11:36.994Z,48.47
2019-02-02T00:14:08.351Z,45.10
2019-02-02T00:16:38.918Z,45.77
2019-02-02T00:19:09.516Z,48.50
2019-02-02T00:21:40.047Z,46.03
2019-02-02T00:24:10.590Z,47.23
2019-02-02T00:26:41.126Z,50.17
2019-02-02T00:29:11.817Z,50.87
2019-02-02T00:31:42.349Z,51.10
2019-02-02T00:34:12.891Z,47.33
2019-02-02T00:36:43.501Z,47.53
2019-02-02T00:39:14.020Z,47.40
2019-02-02T00:41:44.571Z,49.77
2019-02-02T00:44:15.853Z,47.80
2019-02-02T00:46:46.407Z,50.63
2019-02-02T00:49:16.982Z,50.20
2019-02-02T00:51:47.555Z,51.17
2019-02-02T00:54:18.130Z,50.53
2019-02-02T00:56:49.297Z,48.07
2019-02-02T00:59:19.866Z,51.83
2019-02-02T01:01:50.373Z,46.87
2019-02-02T01:04:21.519Z,43.57
2019-02-02T01:06:52.187Z,45.37
2019-02-02T01:09:26.923Z,48.17
2019-02-02T01:11:57.829Z,44.53
2019-02-02T01:14:28.997Z,46.30
2019-02-02T01:16:59.740Z,42.63
2019-02-02T01:19:30.528Z,48.27
2019-02-02T01:22:01.143Z,48.13
2019-02-02T01:24:31.787Z,50.33
2019-02-02T01:27:02.736Z,51.03
2019-02-02T01:29:33.496Z,44.30
2019-02-02T01:32:04.591Z,49.67
2019-02-02T01:34:35.401Z,51.50
2019-02-02T01:37:05.960Z,47.23
2019-02-02T01:39:36.963Z,46.83
2019-02-02T01:42:09.045Z,50.00
2019-02-02T01:44:39.637Z,48.57
2019-02-02T01:47:10.177Z,50.37
2019-02-02T01:49:40.700Z,46.07
2019-02-02T01:52:11.216Z,49.93
2019-02-02T01:54:41.748Z,45.00
2019-02-02T01:57:12.287Z,51.97
2019-02-02T01:59:44.015Z,43.90
2019-02-02T02:02:14.822Z,46.97
2019-02-02T02:04:45.737Z,48.97
2019-02-02T02:07:16.939Z,48.63
2019-02-02T02:09:48.078Z,46.13
2019-02-02T02:12:18.839Z,46.87
2019-02-02T02:14:52.150Z,46.23
2019-02-02T02:17:23.746Z,46.97
2019-02-02T02:19:55.159Z,45.77
2019-02-02T02:22:26.348Z,53.00
2019-02-02T02:24:56.909Z,45.23
2019-02-02T02:27:28.208Z,46.60
2019-02-02T02:29:59.052Z,43.63
2019-02-02T02:32:30.080Z,48.63
2019-02-02T02:35:00.931Z,48.77
2019-02-02T02:37:31.748Z,45.30
2019-02-02T02:40:02.726Z,48.57
2019-02-02T02:42:33.514Z,47.60
2019-02-02T02:45:04.226Z,48.20
2019-02-02T02:47:35.705Z,46.33
2019-02-02T02:50:08.332Z,48.07
2019-02-02T02:52:39.906Z,43.63
2019-02-02T02:55:11.693Z,41.27
2019-02-02T02:57:42.969Z,45.23
2019-02-02T03:00:20.315Z,42.97
2019-02-02T03:02:50.881Z,44.93
2019-02-02T03:05:22.120Z,44.80
2019-02-02T03:07:53.457Z,46.37
2019-02-02T03:10:25.455Z,43.03
2019-02-02T03:12:56.237Z,41.13
2019-02-02T03:15:27.787Z,43.07
2019-02-02T03:17:58.726Z,39.50
2019-02-02T03:20:29.639Z,40.80
2019-02-02T03:23:04.877Z,37.53
2019-02-02T03:25:35.823Z,39.40
2019-02-02T03:28:06.892Z,36.97
2019-02-02T03:30:37.557Z,40.00
2019-02-02T03:33:08.396Z,38.70
2019-02-02T03:35:39.358Z,37.00
2019-02-02T03:38:10.108Z,36.83
2019-02-02T03:40:41.032Z,37.87
2019-02-02T03:43:11.704Z,35.47
2019-02-02T03:45:42.516Z,39.17
2019-02-02T03:48:13.908Z,36.57
2019-02-02T03:50:44.974Z,33.67
2019-02-02T03:53:15.556Z,38.80
2019-02-02T03:55:46.795Z,36.13
2019-02-02T03:58:17.905Z,35.57
2019-02-02T04:00:49.011Z,34.67
2019-02-02T04:03:20.446Z,39.23
2019-02-02T04:05:51.371Z,36.33
2019-02-02T04:08:22.020Z,34.60
2019-02-02T04:10:52.968Z,33.47
2019-02-02T04:13:23.504Z,36.77
2019-02-02T04:15:54.047Z,39.03
2019-02-02T04:18:24.705Z,34.43
2019-02-02T04:20:55.324Z,33.67
2019-02-02T04:23:28.031Z,34.67
2019-02-02T04:25:59.599Z,32.43
2019-02-02T04:28:30.283Z,35.93
2019-02-02T04:31:01.607Z,32.70
2019-02-02T04:33:32.240Z,36.00
2019-02-02T04:36:03.275Z,35.73
2019-02-02T04:38:33.926Z,38.73
2019-02-02T04:41:04.703Z,35.00
2019-02-02T04:43:35.495Z,32.37
2019-02-02T04:46:07.251Z,34.00
2019-02-02T04:48:38.223Z,33.67
2019-02-02T04:51:09.911Z,32.30
2019-02-02T04:53:40.551Z,35.43
2019-02-02T04:56:14.259Z,32.93
2019-02-02T04:58:48.619Z,35.57
2019-02-02T05:01:21.379Z,33.63
2019-02-02T05:03:52.166Z,30.13
2019-02-02T05:06:22.707Z,32.00
2019-02-02T05:08:53.788Z,33.67
2019-02-02T05:11:24.324Z,35.73
2019-02-02T05:13:56.210Z,34.97
2019-02-02T05:16:27.014Z,33.67
2019-02-02T05:18:57.534Z,31.97
2019-02-02T05:21:28.186Z,33.77
2019-02-02T05:23:58.701Z,38.17
2019-02-02T05:26:29.205Z,34.37
2019-02-02T05:29:03.711Z,38.87
2019-02-02T05:31:34.467Z,33.63
2019-02-02T05:34:05.009Z,32.63
2019-02-02T05:36:35.649Z,32.60
2019-02-02T05:39:08.978Z,35.00
2019-02-02T05:41:39.577Z,32.93
2019-02-02T05:44:10.179Z,37.20
2019-02-02T05:46:40.689Z,37.43
2019-02-02T05:49:11.201Z,36.00
2019-02-02T05:51:41.839Z,38.50
2019-02-02T05:54:12.387Z,36.43
2019-02-02T05:56:43.072Z,35.63
2019-02-02T05:59:13.907Z,38.57
2019-02-02T06:01:44.778Z,40.20
2019-02-02T06:04:15.389Z,34.73
2019-02-02T06:06:46.095Z,38.13
2019-02-02T06:09:16.668Z,38.10
2019-02-02T06:11:47.195Z,37.17
2019-02-02T06:14:17.891Z,37.93
2019-02-02T06:16:48.761Z,38.37
2019-02-02T06:19:19.507Z,37.23
2019-02-02T06:21:50.084Z,38.53
2019-02-02T06:24:20.719Z,37.47
2019-02-02T06:26:51.270Z,38.53
2019-02-02T06:29:21.859Z,39.20
2019-02-02T06:31:55.098Z,41.77
2019-02-02T06:34:25.892Z,41.53
2019-02-02T06:36:56.443Z,37.37
2019-02-02T06:39:27.349Z,42.77
2019-02-02T06:41:57.884Z,37.53
2019-02-02T06:44:28.559Z,44.27
2019-02-02T06:46:59.083Z,44.03
2019-02-02T06:49:30.027Z,42.80
2019-02-02T06:52:01.066Z,42.63
2019-02-02T06:54:33.870Z,41.90
2019-02-02T06:57:03.871Z,49.13
2019-02-02T06:59:34.413Z,48.33
2019-02-02T07:02:05.428Z,48.57
2019-02-02T07:04:35.985Z,43.90
2019-02-02T07:07:06.499Z,51.53
2019-02-02T07:09:37.566Z,46.73
2019-02-02T07:12:08.089Z,44.73
2019-02-02T07:14:38.613Z,45.23
2019-02-02T07:17:09.200Z,43.73
2019-02-02T07:19:39.731Z,41.90
2019-02-02T07:22:10.279Z,40.83
2019-02-02T07:24:40.816Z,42.80
2019-02-02T07:27:11.400Z,36.40
2019-02-02T07:29:41.949Z,40.57
2019-02-02T07:32:12.971Z,45.37
2019-02-02T07:34:43.813Z,37.00
2019-02-02T07:37:14.522Z,39.87
2019-02-02T07:39:45.932Z,37.47
2019-02-02T07:42:16.463Z,42.70
2019-02-02T07:44:47.016Z,38.07
2019-02-02T07:47:17.560Z,40.87
2019-02-02T07:49:48.146Z,41.87
2019-02-02T07:52:18.655Z,34.60
2019-02-02T07:54:49.565Z,42.87
2019-02-02T07:57:20.512Z,41.33
2019-02-02T07:59:51.053Z,41.43
2019-02-02T08:02:21.665Z,40.80
2019-02-02T08:04:52.175Z,38.80
2019-02-02T08:07:22.764Z,41.93
2019-02-02T08:09:53.327Z,42.77
2019-02-02T08:12:23.863Z,44.77
2019-02-02T08:14:54.436Z,42.10
2019-02-02T08:17:24.974Z,44.80
2019-02-02T08:19:55.521Z,43.77
2019-02-02T08:22:26.383Z,45.17
2019-02-02T08:24:57.005Z,45.47
2019-02-02T08:27:27.605Z,48.00
2019-02-02T08:29:58.627Z,47.17
2019-02-02T08:32:29.212Z,43.23
2019-02-02T08:34:59.783Z,47.03
2019-02-02T08:37:30.337Z,38.53
2019-02-02T08:40:00.923Z,45.77
2019-02-02T08:42:31.433Z,42.03
2019-02-02T08:45:02.013Z,45.37
2019-02-02T08:47:32.855Z,42.77
2019-02-02T08:50:03.663Z,40.70
2019-02-02T08:52:34.209Z,41.43
2019-02-02T08:55:05.170Z,41.93
2019-02-02T08:57:38.124Z,38.73
2019-02-02T09:00:14.339Z,42.47
2019-02-02T09:02:45.199Z,40.43
2019-02-02T09:05:17.654Z,37.37
2019-02-02T09:07:48.220Z,38.33
2019-02-02T09:10:23.172Z,39.00
2019-02-02T09:12:54.179Z,37.23
2019-02-02T09:15:25.436Z,36.57
2019-02-02T09:17:56.070Z,41.00
2019-02-02T09:20:26.888Z,34.90
2019-02-02T09:23:05.861Z,36.73
2019-02-02T09:25:29.563Z,37.57
2019-02-02T09:28:00.166Z,37.77
2019-02-02T09:30:36.082Z,37.30
2019-02-02T09:33:07.541Z,39.77
2019-02-02T09:35:38.132Z,38.30
2019-02-02T09:38:11.745Z,37.33
2019-02-02T09:40:40.847Z,39.53
2019-02-02T09:43:11.459Z,34.93
2019-02-02T09:45:41.996Z,36.77
2019-02-02T09:48:12.555Z,37.57
2019-02-02T09:50:43.079Z,35.97
2019-02-02T09:53:13.631Z,33.43
2019-02-02T09:55:44.175Z,34.47
2019-02-02T09:58:14.731Z,37.87
2019-02-02T10:00:45.291Z,33.30
2019-02-02T10:03:18.471Z,36.17
2019-02-02T10:05:49.498Z,34.80
2019-02-02T10:08:19.999Z,32.17
2019-02-02T10:10:50.605Z,33.57
2019-02-02T10:13:21.177Z,35.20
2019-02-02T10:15:52.203Z,32.63
2019-02-02T10:18:23.165Z,34.13
2019-02-02T10:21:03.706Z,34.87
2019-02-02T10:23:26.201Z,33.40
2019-02-02T10:26:00.802Z,35.63
2019-02-02T10:28:35.579Z,32.83
2019-02-02T10:31:06.183Z,34.73
2019-02-02T10:33:39.081Z,33.73
2019-02-02T10:36:08.831Z,33.90
2019-02-02T10:38:39.423Z,34.50
2019-02-02T10:41:09.931Z,31.33
2019-02-02T10:43:40.749Z,30.10
2019-02-02T10:46:11.629Z,32.73
2019-02-02T10:48:42.171Z,28.63
2019-02-02T10:51:13.215Z,31.83
2019-02-02T10:53:43.747Z,36.40
2019-02-02T10:56:14.287Z,38.03
2019-02-02T10:58:44.999Z,40.90
2019-02-02T11:01:15.554Z,34.87
2019-02-02T11:03:46.093Z,40.40
2019-02-02T11:06:16.938Z,35.37
2019-02-02T11:08:47.445Z,38.23
2019-02-02T11:11:21.203Z,35.87
2019-02-02T11:13:51.699Z,37.00
2019-02-02T11:16:22.833Z,33.10
2019-02-02T11:18:53.560Z,37.73
2019-02-02T11:21:24.083Z,37.03
2019-02-02T11:23:54.603Z,36.20
2019-02-02T11:26:25.398Z,36.10
2019-02-02T11:28:56.075Z,31.03
2019-02-02T11:31:26.524Z,34.50
2019-02-02T11:33:57.500Z,34.57
2019-02-02T11:36:29.037Z,34.93
2019-02-02T11:39:00.310Z,34.47
2019-02-02T11:41:30.908Z,35.53
2019-02-02T11:44:01.773Z,31.20
2019-02-02T11:46:32.418Z,30.13
2019-02-02T11:49:03.499Z,28.80
2019-02-02T11:51:34.126Z,26.80
2019-02-02T11:54:04.705Z,27.37
2019-02-02T11:56:35.333Z,27.77
2019-02-02T11:59:05.868Z,24.77
2019-02-02T12:01:36.414Z,25.53
2019-02-02T12:04:06.950Z,22.97
2019-02-02T12:06:37.956Z,22.43
2019-02-02T12:09:10.754Z,19.80
2019-02-02T12:11:41.662Z,19.83
2019-02-02T12:14:12.195Z,23.03
2019-02-02T12:16:43.065Z,16.90
2019-02-02T12:19:14.112Z,16.10
2019-02-02T12:21:44.686Z,17.93
2019-02-02T12:24:16.325Z,18.53
2019-02-02T12:26:46.951Z,16.00
2019-02-02T12:29:17.534Z,14.07
2019-02-02T12:31:48.051Z,14.03
2019-02-02T12:34:18.803Z,14.73
2019-02-02T12:36:50.283Z,11.50
2019-02-02T12:39:20.818Z,13.77
2019-02-02T12:41:52.024Z,13.93
2019-02-02T12:44:22.881Z,11.23
2019-02-02T12:46:53.467Z,10.80
2019-02-02T12:49:24.035Z,13.00
2019-02-02T12:51:54.549Z,10.03
2019-02-02T12:54:25.099Z,10.13
2019-02-02T12:56:55.672Z,13.63
2019-02-02T12:59:26.186Z,10.43
2019-02-02T13:01:57.427Z,10.23
2019-02-02T13:04:28.660Z,8.17
2019-02-02T13:06:59.202Z,9.30
2019-02-02T13:09:30.279Z,7.90
2019-02-02T13:12:00.772Z,9.03
2019-02-02T13:14:31.756Z,9.30
2019-02-02T13:17:02.325Z,8.13
2019-02-02T13:19:34.645Z,8.00
2019-02-02T13:22:05.241Z,7.90
2019-02-02T13:24:36.155Z,7.10
2019-02-02T13:27:06.748Z,6.23
2019-02-02T13:29:37.713Z,7.63
2019-02-02T13:32:08.231Z,6.23
2019-02-02T13:34:39.087Z,6.70
2019-02-02T13:37:09.625Z,6.40
2019-02-02T13:39:40.139Z,6.10
2019-02-02T13:42:10.763Z,6.80
2019-02-02T13:44:41.332Z,6.25
2019-02-02T13:47:11.970Z,7.60
2019-02-02T13:49:42.595Z,5.97
2019-02-02T13:52:13.127Z,6.10
2019-02-02T13:54:43.883Z,6.47
2019-02-02T13:57:14.395Z,5.60
2019-02-02T13:59:44.923Z,5.50
2019-02-02T14:02:17.624Z,5.70
2019-02-02T14:04:48.207Z,6.63
2019-02-02T14:07:19.040Z,5.37
2019-02-02T14:09:50.491Z,6.10
2019-02-02T14:12:21.642Z,5.77
2019-02-02T14:14:52.118Z,5.70
2019-02-02T14:17:23.624Z,6.63
2019-02-02T14:19:54.946Z,6.20
2019-02-02T14:22:25.458Z,5.73
2019-02-02T14:24:56.354Z,6.17
2019-02-02T14:27:27.754Z,5.53
2019-02-02T14:29:58.780Z,6.17
2019-02-02T14:32:31.197Z,5.57
2019-02-02T14:35:01.747Z,7.47
2019-02-02T14:37:32.288Z,7.07
2019-02-02T14:40:02.802Z,6.90
2019-02-02T14:42:34.024Z,5.90
2019-02-02T14:45:06.120Z,6.50
2019-02-02T14:47:36.671Z,6.57
2019-02-02T14:50:09.969Z,7.67
2019-02-02T14:52:41.049Z,6.47
2019-02-02T14:55:13.673Z,7.67
2019-02-02T14:57:44.200Z,6.73
2019-02-02T15:00:22.078Z,7.20
2019-02-02T15:02:52.699Z,6.80
2019-02-02T15:05:23.215Z,7.23
2019-02-02T15:07:53.805Z,7.13
2019-02-02T15:10:24.921Z,7.70
2019-02-02T15:12:55.464Z,7.40
2019-02-02T15:15:26.002Z,7.87
2019-02-02T15:17:56.884Z,8.00
2019-02-02T15:20:37.655Z,7.37
2019-02-02T15:23:08.294Z,7.20
2019-02-02T15:25:39.788Z,7.13
2019-02-02T15:28:10.299Z,6.40
2019-02-02T15:30:40.844Z,8.33
2019-02-02T15:33:11.450Z,8.07
2019-02-02T15:35:42.113Z,8.80
2019-02-02T15:38:12.632Z,8.20
2019-02-02T15:40:43.193Z,9.00
2019-02-02T15:43:13.766Z,8.50
2019-02-02T15:45:44.303Z,9.70
2019-02-02T15:48:14.850Z,8.73
2019-02-02T15:50:46.320Z,8.93
2019-02-02T15:53:20.903Z,9.77
2019-02-02T15:55:51.727Z,10.37
2019-02-02T15:58:22.291Z,9.27
2019-02-02T16:00:52.831Z,8.63
2019-02-02T16:03:23.873Z,9.10
2019-02-02T16:05:54.525Z,9.07
2019-02-02T16:08:25.788Z,9.80
2019-02-02T16:10:57.051Z,10.20
2019-02-02T16:13:28.007Z,9.27
2019-02-02T16:15:59.262Z,10.40
2019-02-02T16:18:29.772Z,8.47
2019-02-02T16:21:00.295Z,9.27
2019-02-02T16:23:31.149Z,9.53
2019-02-02T16:26:01.798Z,8.83
2019-02-02T16:28:32.280Z,13.50
2019-02-02T16:31:02.825Z,9.23
2019-02-02T16:33:33.362Z,9.73
2019-02-02T16:36:04.471Z,9.47
2019-02-02T16:38:38.423Z,9.20
2019-02-02T16:41:09.190Z,8.30
2019-02-02T16:43:39.892Z,9.03
2019-02-02T16:46:10.581Z,8.17
2019-02-02T16:48:41.236Z,9.53
2019-02-02T16:51:12.592Z,8.83
2019-02-02T16:53:43.136Z,8.70
2019-02-02T16:56:14.160Z,8.20
2019-02-02T16:58:46.272Z,7.70
2019-02-02T17:01:21.328Z,8.17
2019-02-02T17:03:54.436Z,7.57
2019-02-02T17:06:25.649Z,6.87
2019-02-02T17:08:57.567Z,6.37
2019-02-02T17:11:28.525Z,6.70
2019-02-02T17:13:59.078Z,6.20
2019-02-02T17:16:29.956Z,7.83
2019-02-02T17:19:00.487Z,6.77
2019-02-02T17:21:31.328Z,7.47
2019-02-02T17:24:01.859Z,6.00
2019-02-02T17:26:32.347Z,5.93
2019-02-02T17:29:02.984Z,6.57
2019-02-02T17:31:33.564Z,5.97
2019-02-02T17:34:04.116Z,5.30
2019-02-02T17:36:34.639Z,6.43
2019-02-02T17:39:07.459Z,9.37
2019-02-02T17:41:39.007Z,5.97
2019-02-02T17:44:12.832Z,5.70
2019-02-02T17:46:43.403Z,5.23
2019-02-02T17:49:14.502Z,6.13
2019-02-02T17:51:45.193Z,5.90
2019-02-02T17:54:15.703Z,5.83
2019-02-02T17:56:46.193Z,5.57
2019-02-02T17:59:16.821Z,5.60
2019-02-02T18:01:47.347Z,6.13
2019-02-02T18:04:18.589Z,6.10
2019-02-02T18:06:49.112Z,6.13
2019-02-02T18:09:19.626Z,5.60
2019-02-02T18:11:50.138Z,5.63
2019-02-02T18:14:21.006Z,6.87
2019-02-02T18:16:51.682Z,5.90
2019-02-02T18:19:22.179Z,5.87
2019-02-02T18:21:52.701Z,5.60
2019-02-02T18:24:23.597Z,5.67
2019-02-02T18:26:54.127Z,6.37
2019-02-02T18:29:24.639Z,5.43
2019-02-02T18:31:55.214Z,6.63
2019-02-02T18:34:25.759Z,5.20
2019-02-02T18:36:56.291Z,6.17
2019-02-02T18:39:26.844Z,6.53
2019-02-02T18:41:57.334Z,6.17
2019-02-02T18:44:27.904Z,5.13
2019-02-02T18:46:58.432Z,5.63
2019-02-02T18:49:28.963Z,6.53
2019-02-02T18:51:59.891Z,6.37
2019-02-02T18:54:30.418Z,5.20
2019-02-02T18:57:00.939Z,5.23
2019-02-02T18:59:31.804Z,6.57
2019-02-02T19:02:02.319Z,5.73
2019-02-02T19:04:33.062Z,6.40
2019-02-02T19:07:03.599Z,5.47
2019-02-02T19:09:34.170Z,6.00
2019-02-02T19:12:04.795Z,5.80
2019-02-02T19:14:35.400Z,5.33
2019-02-02T19:17:06.582Z,5.20
2019-02-02T19:19:37.196Z,4.20
2019-02-02T19:22:07.753Z,5.00
2019-02-02T19:24:38.600Z,5.53
2019-02-02T19:27:09.131Z,4.50
2019-02-02T19:29:39.651Z,4.60
2019-02-02T19:32:10.195Z,4.63
2019-02-02T19:34:40.770Z,4.00
2019-02-02T19:37:11.301Z,4.03
2019-02-02T19:39:44.850Z,4.20
2019-02-02T19:42:13.957Z,4.13
2019-02-02T19:44:44.544Z,3.20
2019-02-02T19:47:16.363Z,3.80
2019-02-02T19:49:47.007Z,4.80
2019-02-02T19:52:18.612Z,3.07
2019-02-02T19:54:49.231Z,3.23
2019-02-02T19:57:19.759Z,3.10
2019-02-02T19:59:50.245Z,3.10
2019-02-02T20:02:21.498Z,3.07
2019-02-02T20:04:52.016Z,3.60
2019-02-02T20:07:22.519Z,3.47
2019-02-02T20:09:53.043Z,2.97
2019-02-02T20:12:23.539Z,3.07
2019-02-02T20:14:54.112Z,3.27
2019-02-02T20:17:24.609Z,2.53
2019-02-02T20:19:55.108Z,2.43
2019-02-02T20:22:25.623Z,2.30
2019-02-02T20:24:56.152Z,3.03
2019-02-02T20:27:26.738Z,2.53
2019-02-02T20:29:57.229Z,2.27
2019-02-02T20:32:27.753Z,2.27
2019-02-02T20:34:59.099Z,2.80
2019-02-02T20:37:29.616Z,2.07
2019-02-02T20:40:01.000Z,2.00
2019-02-02T20:42:32.231Z,2.07
2019-02-02T20:45:04.152Z,2.07
2019-02-02T20:47:36.393Z,1.93
2019-02-02T20:50:09.859Z,1.83
2019-02-02T20:52:47.634Z,2.30
2019-02-02T20:55:22.403Z,2.57
2019-02-02T20:57:56.782Z,2.10
2019-02-02T21:00:30.915Z,1.73
2019-02-02T21:03:02.527Z,2.03
2019-02-02T21:05:33.798Z,2.60
2019-02-02T21:08:06.795Z,1.73
2019-02-02T21:10:38.644Z,2.43
2019-02-02T21:13:09.139Z,1.90
2019-02-02T21:15:39.691Z,1.60
2019-02-02T21:18:11.966Z,2.97
2019-02-02T21:20:42.631Z,1.97
2019-02-02T21:23:13.172Z,1.90
2019-02-02T21:25:43.686Z,2.40
2019-02-02T21:28:15.148Z,2.00
2019-02-02T21:30:45.670Z,1.67
2019-02-02T21:33:16.170Z,1.70
2019-02-02T21:35:48.782Z,1.67
2019-02-02T21:38:19.056Z,2.00
2019-02-02T21:40:49.581Z,2.03
2019-02-02T21:43:20.399Z,1.80
2019-02-02T21:45:50.917Z,1.80
2019-02-02T21:48:21.732Z,2.10
2019-02-02T21:50:52.732Z,1.60
2019-02-02T21:53:23.273Z,2.30
2019-02-02T21:55:54.667Z,1.37
2019-02-02T21:58:25.488Z,1.60
2019-02-02T22:00:55.974Z,3.57
2019-02-02T22:03:26.506Z,8.20
2019-02-02T22:05:57.063Z,10.73
2019-02-02T22:08:27.779Z,1.53
2019-02-02T22:10:58.445Z,4.70
2019-02-02T22:13:29.083Z,4.47
2019-02-02T22:16:01.946Z,2.07
2019-02-02T22:18:32.917Z,2.20
2019-02-02T22:21:03.474Z,2.07
2019-02-02T22:23:33.987Z,5.53
2019-02-02T22:26:04.687Z,3.03
2019-02-02T22:28:35.536Z,4.30
2019-02-02T22:31:06.187Z,2.67
2019-02-02T22:33:36.702Z,4.33
2019-02-02T22:36:07.255Z,3.53
2019-02-02T22:38:37.760Z,5.27
2019-02-02T22:41:08.260Z,6.03
2019-02-02T22:43:39.450Z,7.67
2019-02-02T22:46:10.091Z,6.43
2019-02-02T22:48:40.750Z,6.17
2019-02-02T22:51:11.479Z,6.23
2019-02-02T22:53:42.215Z,3.33
2019-02-02T22:56:13.156Z,1.53
2019-02-02T22:58:43.671Z,2.30
2019-02-02T23:01:39.207Z,1.70
2019-02-02T23:04:59.983Z,1.40
2019-02-02T23:07:52.142Z,1.40
2019-02-02T23:11:11.461Z,1.33
2019-02-02T23:14:46.912Z,1.50
2019-02-02T23:17:17.489Z,1.43
2019-02-02T23:19:48.032Z,1.67
2019-02-02T23:22:19.296Z,1.30
2019-02-02T23:24:49.855Z,1.20
2019-02-02T23:27:20.391Z,1.30
2019-02-02T23:29:52.507Z,2.20
2019-02-02T23:32:23.024Z,1.13
2019-02-02T23:34:53.818Z,1.23
2019-02-02T23:37:24.368Z,1.40
2019-02-02T23:39:54.878Z,1.23
2019-02-02T23:42:25.907Z,1.10
2019-02-02T23:44:56.508Z,1.80
2019-02-02T23:47:27.025Z,1.20
2019-02-02T23:49:57.587Z,1.37
2019-02-02T23:52:28.114Z,1.20
2019-02-02T23:54:58.680Z,0.90
2019-02-02T23:57:29.215Z,1.70
2019-02-02T23:59:59.718Z,1.27
