createdAt,value
2023-02-08T00:02:04.233Z,-6.11
2023-02-08T00:04:30.956Z,-6.11
2023-02-08T00:06:57.541Z,-6.72
2023-02-08T00:09:24.211Z,-6.14
2023-02-08T00:11:50.930Z,-6.29
2023-02-08T00:14:17.588Z,-6.31
2023-02-08T00:16:44.241Z,-6.13
2023-02-08T00:19:11.102Z,-6.13
2023-02-08T00:21:37.728Z,-6.16
2023-02-08T00:24:04.576Z,-6.20
2023-02-08T00:26:31.156Z,-6.21
2023-02-08T00:28:57.851Z,-6.17
2023-02-08T00:31:24.664Z,-6.38
2023-02-08T00:33:51.399Z,-6.52
2023-02-08T00:36:18.166Z,-6.27
2023-02-08T00:38:44.841Z,-6.27
2023-02-08T00:41:11.805Z,-6.49
2023-02-08T00:43:38.410Z,-6.37
2023-02-08T00:46:05.699Z,-6.42
2023-02-08T00:48:33.262Z,-6.19
2023-02-08T00:51:13.543Z,-6.16
2023-02-08T00:53:42.607Z,-6.09
2023-02-08T00:56:10.616Z,-5.98
2023-02-08T00:58:37.648Z,-5.98
2023-02-08T01:01:06.020Z,-6.15
2023-02-08T01:03:37.921Z,-6.15
2023-02-08T01:06:07.373Z,-6.22
2023-02-08T01:08:34.408Z,-6.45
2023-02-08T01:11:15.706Z,-6.38
2023-02-08T01:13:42.517Z,-6.13
2023-02-08T01:16:13.763Z,-6.13
2023-02-08T01:18:41.996Z,-5.98
2023-02-08T01:21:12.391Z,-6.08
2023-02-08T01:23:39.526Z,-5.97
2023-02-08T01:26:07.347Z,-5.97
2023-02-08T01:28:34.719Z,-5.93
2023-02-08T01:31:10.163Z,-6.02
2023-02-08T01:33:37.068Z,-5.98
2023-02-08T01:36:04.653Z,-5.99
2023-02-08T01:38:31.274Z,-5.95
2023-02-08T01:40:57.984Z,-6.06
2023-02-08T01:43:55.541Z,-6.13
2023-02-08T01:46:22.653Z,-6.09
2023-02-08T01:48:49.466Z,-5.92
2023-02-08T01:51:28.273Z,-5.86
2023-02-08T01:53:57.364Z,-5.82
2023-02-08T01:56:29.858Z,-5.92
2023-02-08T01:59:01.537Z,-5.91
2023-02-08T02:01:30.542Z,-5.68
2023-02-08T02:04:01.554Z,-5.67
2023-02-08T02:06:34.122Z,-5.86
2023-02-08T02:09:05.662Z,-6.04
2023-02-08T02:11:32.273Z,-5.85
2023-02-08T02:14:00.692Z,-6.41
2023-02-08T02:16:27.304Z,-6.01
2023-02-08T02:18:54.074Z,-5.89
2023-02-08T02:21:56.484Z,-5.85
2023-02-08T02:24:23.183Z,-5.85
2023-02-08T02:27:20.212Z,-5.87
2023-02-08T02:30:14.456Z,-5.85
2023-02-08T02:33:14.052Z,-6.18
2023-02-08T02:35:54.194Z,-5.82
2023-02-08T02:38:32.168Z,-5.77
2023-02-08T02:41:49.800Z,-5.70
2023-02-08T02:44:46.841Z,-5.78
2023-02-08T02:47:31.654Z,-5.75
2023-02-08T02:50:40.910Z,-5.78
2023-02-08T02:53:20.332Z,-5.86
2023-02-08T02:55:57.071Z,-6.37
2023-02-08T02:58:26.586Z,-6.14
2023-02-08T03:00:56.107Z,-5.82
2023-02-08T03:03:34.265Z,-5.82
2023-02-08T03:06:04.960Z,-5.68
2023-02-08T03:08:49.426Z,-5.76
2023-02-08T03:11:20.475Z,-5.84
2023-02-08T03:14:30.191Z,-5.88
2023-02-08T03:17:12.674Z,-6.05
2023-02-08T03:19:50.781Z,-6.19
2023-02-08T03:22:23.660Z,-6.22
2023-02-08T03:25:06.231Z,-6.79
2023-02-08T03:27:39.145Z,-6.09
2023-02-08T03:30:16.712Z,-6.18
2023-02-08T03:32:48.020Z,-6.10
2023-02-08T03:35:21.149Z,-6.14
2023-02-08T03:37:58.517Z,-6.26
2023-02-08T03:40:36.685Z,-6.14
2023-02-08T03:43:10.434Z,-5.88
2023-02-08T03:45:43.190Z,-5.89
2023-02-08T03:48:12.998Z,-5.89
2023-02-08T03:50:41.516Z,-5.88
2023-02-08T03:53:10.337Z,-6.03
2023-02-08T03:55:39.113Z,-6.02
2023-02-08T03:58:16.286Z,-6.34
2023-02-08T04:00:49.377Z,-6.34
2023-02-08T04:03:21.140Z,-6.41
2023-02-08T04:05:48.485Z,-6.41
2023-02-08T04:08:15.260Z,-6.55
2023-02-08T04:10:42.464Z,-6.67
2023-02-08T04:13:09.381Z,-7.11
2023-02-08T04:15:36.049Z,-7.25
2023-02-08T04:18:02.795Z,-7.17
2023-02-08T04:20:29.442Z,-7.11
2023-02-08T04:22:56.015Z,-7.49
2023-02-08T04:25:22.882Z,-7.27
2023-02-08T04:27:49.587Z,-7.24
2023-02-08T04:30:16.276Z,-7.22
2023-02-08T04:32:47.132Z,-7.45
2023-02-08T04:35:13.719Z,-7.25
2023-02-08T04:37:40.381Z,-7.13
2023-02-08T04:40:07.255Z,-7.06
2023-02-08T04:42:34.048Z,-7.25
2023-02-08T04:45:00.787Z,-7.24
2023-02-08T04:47:27.342Z,-7.34
2023-02-08T04:49:54.072Z,-6.87
2023-02-08T04:52:20.673Z,-7.03
2023-02-08T04:54:47.424Z,-7.15
2023-02-08T04:57:15.110Z,-7.18
2023-02-08T04:59:41.810Z,-6.97
2023-02-08T05:02:08.640Z,-6.89
2023-02-08T05:04:35.574Z,-7.07
2023-02-08T05:07:02.519Z,-6.99
2023-02-08T05:09:29.210Z,-7.03
2023-02-08T05:11:55.988Z,-7.13
2023-02-08T05:14:22.901Z,-7.13
2023-02-08T05:16:49.524Z,-7.17
2023-02-08T05:19:16.089Z,-7.24
2023-02-08T05:21:42.685Z,-7.24
2023-02-08T05:24:12.840Z,-7.11
2023-02-08T05:26:41.008Z,-7.05
2023-02-08T05:29:08.045Z,-7.16
2023-02-08T05:31:34.871Z,-6.87
2023-02-08T05:34:01.703Z,-6.86
2023-02-08T05:36:28.377Z,-6.78
2023-02-08T05:38:55.074Z,-6.59
2023-02-08T05:41:22.022Z,-6.44
2023-02-08T05:43:48.659Z,-6.48
2023-02-08T05:46:15.282Z,-6.58
2023-02-08T05:48:42.199Z,-6.83
2023-02-08T05:51:09.039Z,-6.79
2023-02-08T05:53:36.898Z,-6.77
2023-02-08T05:56:03.862Z,-6.77
2023-02-08T05:58:30.593Z,-6.75
2023-02-08T06:00:57.164Z,-6.79
2023-02-08T06:03:23.896Z,-6.42
2023-02-08T06:05:50.575Z,-5.95
2023-02-08T06:08:17.217Z,-5.69
2023-02-08T06:10:43.918Z,-5.17
2023-02-08T06:13:10.539Z,-4.43
2023-02-08T06:15:37.409Z,-3.86
2023-02-08T06:18:04.155Z,-3.78
2023-02-08T06:20:30.720Z,-3.79
2023-02-08T06:22:57.404Z,-3.52
2023-02-08T06:25:24.034Z,-3.69
2023-02-08T06:27:50.661Z,-3.54
2023-02-08T06:30:17.336Z,-2.99
2023-02-08T06:32:43.972Z,-2.62
2023-02-08T06:35:10.598Z,-2.07
2023-02-08T06:37:37.252Z,-2.02
2023-02-08T06:40:05.458Z,-2.06
2023-02-08T06:42:32.161Z,-2.42
2023-02-08T06:44:59.272Z,-3.24
2023-02-08T06:47:27.063Z,-3.71
2023-02-08T06:49:54.311Z,-4.00
2023-02-08T06:52:21.600Z,-3.80
2023-02-08T06:54:48.407Z,-3.87
2023-02-08T06:57:15.003Z,-3.75
2023-02-08T06:59:42.270Z,-3.79
2023-02-08T07:02:17.793Z,-3.67
2023-02-08T07:04:45.548Z,-3.81
2023-02-08T07:07:13.188Z,-3.89
2023-02-08T07:09:39.933Z,-3.97
2023-02-08T07:12:06.971Z,-4.23
2023-02-08T07:14:36.391Z,-4.56
2023-02-08T07:17:03.577Z,-4.57
2023-02-08T07:19:30.653Z,-4.76
2023-02-08T07:22:03.159Z,-4.46
2023-02-08T07:24:30.121Z,-5.01
2023-02-08T07:26:56.806Z,-4.97
2023-02-08T07:29:23.858Z,-5.01
2023-02-08T07:31:50.510Z,-5.06
2023-02-08T07:34:21.830Z,-5.08
2023-02-08T07:36:49.427Z,-5.66
2023-02-08T07:39:16.238Z,-4.75
2023-02-08T07:41:43.017Z,-4.79
2023-02-08T07:44:09.637Z,-4.60
2023-02-08T07:46:36.354Z,-4.55
2023-02-08T07:49:03.015Z,-4.50
2023-02-08T07:51:29.744Z,-4.78
2023-02-08T07:53:56.459Z,-4.63
2023-02-08T07:56:23.134Z,-4.36
2023-02-08T07:58:49.841Z,-4.11
2023-02-08T08:01:22.323Z,-4.25
2023-02-08T08:03:51.462Z,-3.98
2023-02-08T08:06:22.888Z,-4.19
2023-02-08T08:08:50.359Z,-3.77
2023-02-08T08:11:18.655Z,-3.78
2023-02-08T08:13:45.509Z,-3.46
2023-02-08T08:16:12.833Z,-3.24
2023-02-08T08:18:40.059Z,-3.11
2023-02-08T08:21:06.957Z,-2.98
2023-02-08T08:23:33.779Z,-3.23
2023-02-08T08:26:00.704Z,-3.29
2023-02-08T08:28:27.807Z,-3.25
2023-02-08T08:30:54.711Z,-3.27
2023-02-08T08:33:21.529Z,-3.02
2023-02-08T08:35:48.218Z,-2.86
2023-02-08T08:38:14.888Z,-3.06
2023-02-08T08:40:41.791Z,-3.02
2023-02-08T08:43:08.854Z,-2.97
2023-02-08T08:45:36.360Z,-2.68
2023-02-08T08:48:06.237Z,-2.64
2023-02-08T08:50:33.010Z,-2.87
2023-02-08T08:52:59.648Z,-3.08
2023-02-08T08:55:27.865Z,-2.72
2023-02-08T08:57:55.094Z,-2.48
2023-02-08T09:00:22.099Z,-2.35
2023-02-08T09:02:48.972Z,-2.36
2023-02-08T09:05:15.984Z,-2.35
2023-02-08T09:07:42.638Z,-2.43
2023-02-08T09:10:09.553Z,-2.19
2023-02-08T09:12:36.682Z,-2.19
2023-02-08T09:15:04.236Z,-1.95
2023-02-08T09:17:31.851Z,-2.20
2023-02-08T09:19:58.541Z,-2.40
2023-02-08T09:22:25.549Z,-2.14
2023-02-08T09:24:53.779Z,-2.26
2023-02-08T09:27:20.579Z,-2.39
2023-02-08T09:29:47.234Z,-2.59
2023-02-08T09:32:13.968Z,-2.20
2023-02-08T09:34:40.867Z,-2.08
2023-02-08T09:37:07.629Z,-2.58
2023-02-08T09:39:35.199Z,-2.28
2023-02-08T09:42:27.203Z,-2.24
2023-02-08T09:45:37.727Z,-2.14
2023-02-08T09:48:16.489Z,-2.47
2023-02-08T09:51:02.913Z,-2.16
2023-02-08T09:54:05.104Z,-1.60
2023-02-08T09:56:40.400Z,-1.47
2023-02-08T09:59:16.166Z,-1.31
2023-02-08T10:01:43.180Z,-1.49
2023-02-08T10:04:17.863Z,-1.83
2023-02-08T10:06:44.473Z,-1.68
2023-02-08T10:09:14.638Z,-1.60
2023-02-08T10:12:00.177Z,-1.76
2023-02-08T10:15:02.447Z,-1.47
2023-02-08T10:17:52.501Z,-1.50
2023-02-08T10:20:35.457Z,-1.74
2023-02-08T10:23:23.569Z,-1.75
2023-02-08T10:25:52.895Z,-1.57
2023-02-08T10:28:25.658Z,-1.52
2023-02-08T10:31:10.783Z,-2.04
2023-02-08T10:33:45.541Z,-2.07
2023-02-08T10:36:20.941Z,-2.39
2023-02-08T10:38:51.908Z,-2.45
2023-02-08T10:41:37.831Z,-2.48
2023-02-08T10:44:19.836Z,-2.22
2023-02-08T10:47:13.580Z,-2.61
2023-02-08T10:49:51.206Z,-2.79
2023-02-08T10:52:19.382Z,-2.91
2023-02-08T10:54:49.037Z,-3.16
2023-02-08T10:57:28.093Z,-3.28
2023-02-08T11:00:15.965Z,-3.26
2023-02-08T11:02:45.619Z,-3.33
2023-02-08T11:05:26.312Z,-3.63
2023-02-08T11:08:19.742Z,-3.37
2023-02-08T11:11:12.975Z,-3.01
2023-02-08T11:13:45.623Z,-3.03
2023-02-08T11:16:26.558Z,-3.09
2023-02-08T11:19:02.284Z,-2.90
2023-02-08T11:21:33.900Z,-3.19
2023-02-08T11:24:08.149Z,-3.37
2023-02-08T11:26:39.627Z,-3.56
2023-02-08T11:29:29.269Z,-3.41
2023-02-08T11:32:00.844Z,-3.32
2023-02-08T11:34:41.119Z,-3.16
2023-02-08T11:37:33.790Z,-2.97
2023-02-08T11:40:03.328Z,-2.70
2023-02-08T11:42:40.847Z,-2.78
2023-02-08T11:45:12.438Z,-2.94
2023-02-08T11:47:39.120Z,-3.05
2023-02-08T11:50:08.350Z,-2.66
2023-02-08T11:52:39.363Z,-2.63
2023-02-08T11:55:16.566Z,-2.83
2023-02-08T11:58:17.793Z,-2.83
2023-02-08T12:00:59.479Z,-2.77
2023-02-08T12:03:31.351Z,-2.56
2023-02-08T12:06:10.057Z,-2.80
2023-02-08T12:09:01.273Z,-2.79
2023-02-08T12:11:49.725Z,-2.81
2023-02-08T12:14:34.728Z,-2.86
2023-02-08T12:17:13.323Z,-2.62
2023-02-08T12:19:57.772Z,-2.65
2023-02-08T12:22:26.503Z,-2.94
2023-02-08T12:25:48.180Z,-2.92
2023-02-08T12:28:33.176Z,-2.72
2023-02-08T12:31:27.536Z,-2.87
2023-02-08T12:34:06.358Z,-2.64
2023-02-08T12:37:19.479Z,-2.80
2023-02-08T12:40:34.480Z,-2.66
2023-02-08T12:43:35.612Z,-2.76
2023-02-08T12:46:11.613Z,-2.10
2023-02-08T12:48:38.170Z,-2.11
2023-02-08T12:51:35.384Z,-2.36
2023-02-08T12:54:11.669Z,-2.47
2023-02-08T12:56:53.562Z,-2.51
2023-02-08T12:59:31.557Z,-2.66
2023-02-08T13:02:03.705Z,-2.28
2023-02-08T13:04:38.446Z,-2.54
2023-02-08T13:07:15.464Z,-2.34
2023-02-08T13:10:03.455Z,-2.31
2023-02-08T13:12:35.939Z,-2.50
2023-02-08T13:15:28.570Z,-2.67
2023-02-08T13:18:04.366Z,-2.71
2023-02-08T13:20:32.425Z,-2.40
2023-02-08T13:23:05.035Z,-2.38
2023-02-08T13:25:37.137Z,-2.70
2023-02-08T13:28:06.359Z,-2.70
2023-02-08T13:30:38.161Z,-2.45
2023-02-08T13:33:17.944Z,-2.49
2023-02-08T13:35:50.930Z,-2.56
2023-02-08T13:38:31.551Z,-2.87
2023-02-08T13:41:07.320Z,-2.99
2023-02-08T13:43:42.145Z,-2.90
2023-02-08T13:46:10.968Z,-2.88
2023-02-08T13:48:49.581Z,-2.72
2023-02-08T13:51:31.426Z,-2.82
2023-02-08T13:53:58.141Z,-3.05
2023-02-08T13:56:50.541Z,-3.27
2023-02-08T13:59:41.473Z,-3.25
2023-02-08T14:02:20.149Z,-3.31
2023-02-08T14:04:49.881Z,-3.51
2023-02-08T14:07:20.522Z,-3.22
2023-02-08T14:10:19.316Z,-3.18
2023-02-08T14:13:00.551Z,-3.46
2023-02-08T14:15:33.649Z,-3.35
2023-02-08T14:18:01.844Z,-3.55
2023-02-08T14:20:39.532Z,-3.75
2023-02-08T14:23:21.435Z,-3.70
2023-02-08T14:25:50.766Z,-3.85
2023-02-08T14:28:40.453Z,-3.91
2023-02-08T14:31:10.253Z,-3.79
2023-02-08T14:33:49.487Z,-3.75
2023-02-08T14:36:30.652Z,-3.70
2023-02-08T14:39:08.076Z,-3.55
2023-02-08T14:41:50.324Z,-3.66
2023-02-08T14:44:38.488Z,-3.69
2023-02-08T14:47:31.912Z,-3.64
2023-02-08T14:50:24.583Z,-3.67
2023-02-08T14:53:14.313Z,-3.78
2023-02-08T14:55:49.139Z,-3.67
2023-02-08T14:58:35.314Z,-3.93
2023-02-08T15:01:17.422Z,-4.00
2023-02-08T15:03:46.808Z,-4.15
2023-02-08T15:06:38.354Z,-4.03
2023-02-08T15:09:27.248Z,-4.10
2023-02-08T15:12:08.534Z,-3.99
2023-02-08T15:14:37.410Z,-4.02
2023-02-08T15:17:04.162Z,-4.05
2023-02-08T15:19:34.637Z,-3.76
2023-02-08T15:22:26.517Z,-3.59
2023-02-08T15:25:11.047Z,-3.79
2023-02-08T15:27:37.680Z,-3.90
2023-02-08T15:30:04.802Z,-4.18
2023-02-08T15:32:31.542Z,-4.15
2023-02-08T15:35:04.155Z,-4.46
2023-02-08T15:37:34.106Z,-4.32
2023-02-08T15:40:02.714Z,-4.33
2023-02-08T15:42:33.614Z,-4.67
2023-02-08T15:45:02.774Z,-4.70
2023-02-08T15:47:36.039Z,-4.46
2023-02-08T15:50:06.537Z,-4.56
2023-02-08T15:52:36.150Z,-4.55
2023-02-08T15:55:06.304Z,-4.58
2023-02-08T15:57:45.087Z,-4.74
2023-02-08T16:00:16.393Z,-4.67
2023-02-08T16:02:43.216Z,-4.75
2023-02-08T16:05:31.598Z,-4.76
2023-02-08T16:07:59.191Z,-5.08
2023-02-08T16:10:36.847Z,-4.83
2023-02-08T16:13:07.639Z,-5.05
2023-02-08T16:15:34.350Z,-4.95
2023-02-08T16:18:00.970Z,-4.83
2023-02-08T16:20:35.832Z,-4.94
2023-02-08T16:23:19.068Z,-5.03
2023-02-08T16:25:45.885Z,-5.04
2023-02-08T16:28:33.393Z,-5.15
2023-02-08T16:31:02.833Z,-4.98
2023-02-08T16:33:31.691Z,-5.12
2023-02-08T16:36:02.260Z,-5.27
2023-02-08T16:38:32.021Z,-5.27
2023-02-08T16:41:12.001Z,-5.14
2023-02-08T16:43:47.204Z,-5.28
2023-02-08T16:46:16.944Z,-5.06
2023-02-08T16:48:51.720Z,-5.23
2023-02-08T16:51:25.413Z,-5.35
2023-02-08T16:53:56.006Z,-5.17
2023-02-08T16:56:23.701Z,-5.16
2023-02-08T16:58:50.318Z,-5.22
2023-02-08T17:01:17.250Z,-5.42
2023-02-08T17:03:44.180Z,-5.55
2023-02-08T17:06:35.217Z,-5.64
2023-02-08T17:09:04.966Z,-5.55
2023-02-08T17:11:32.167Z,-5.61
2023-02-08T17:13:59.106Z,-6.07
2023-02-08T17:16:28.967Z,-5.50
2023-02-08T17:18:56.695Z,-5.48
2023-02-08T17:21:23.851Z,-5.71
2023-02-08T17:23:50.578Z,-5.50
2023-02-08T17:26:27.598Z,-5.64
2023-02-08T17:28:59.129Z,-5.68
2023-02-08T17:31:28.336Z,-5.77
2023-02-08T17:33:56.552Z,-5.73
2023-02-08T17:36:23.252Z,-5.77
2023-02-08T17:38:50.052Z,-5.79
2023-02-08T17:41:20.773Z,-5.65
2023-02-08T17:43:52.218Z,-5.64
2023-02-08T17:46:22.494Z,-5.73
2023-02-08T17:48:49.313Z,-5.77
2023-02-08T17:51:18.984Z,-6.31
2023-02-08T17:53:45.689Z,-5.71
2023-02-08T17:56:14.984Z,-5.95
2023-02-08T17:58:42.534Z,-5.77
2023-02-08T18:01:17.462Z,-6.08
2023-02-08T18:03:45.537Z,-6.07
2023-02-08T18:06:12.256Z,-6.17
2023-02-08T18:08:40.034Z,-6.26
2023-02-08T18:11:10.061Z,-6.18
2023-02-08T18:13:37.675Z,-6.63
2023-02-08T18:16:10.186Z,-6.76
2023-02-08T18:18:37.600Z,-6.72
2023-02-08T18:21:13.459Z,-6.82
2023-02-08T18:23:40.654Z,-6.19
2023-02-08T18:26:09.611Z,-6.25
2023-02-08T18:28:36.370Z,-6.35
2023-02-08T18:31:08.815Z,-6.24
2023-02-08T18:33:37.083Z,-6.23
2023-02-08T18:36:06.115Z,-6.23
2023-02-08T18:38:33.688Z,-6.67
2023-02-08T18:41:01.755Z,-6.21
2023-02-08T18:43:28.467Z,-6.51
2023-02-08T18:46:03.280Z,-6.27
2023-02-08T18:48:30.519Z,-6.45
2023-02-08T18:50:58.764Z,-6.29
2023-02-08T18:53:29.722Z,-6.29
2023-02-08T18:55:58.244Z,-6.30
2023-02-08T18:58:25.778Z,-6.40
2023-02-08T19:00:52.888Z,-6.40
2023-02-08T19:03:21.051Z,-6.45
2023-02-08T19:05:48.606Z,-6.46
2023-02-08T19:08:18.523Z,-6.24
2023-02-08T19:10:45.163Z,-6.51
2023-02-08T19:13:12.074Z,-6.19
2023-02-08T19:15:40.514Z,-6.33
2023-02-08T19:18:08.312Z,-6.27
2023-02-08T19:20:37.240Z,-6.35
2023-02-08T19:23:05.059Z,-6.93
2023-02-08T19:25:36.106Z,-6.31
2023-02-08T19:28:02.888Z,-6.40
2023-02-08T19:30:29.678Z,-6.39
2023-02-08T19:32:57.068Z,-6.42
2023-02-08T19:35:24.050Z,-6.40
2023-02-08T19:37:52.787Z,-6.31
2023-02-08T19:40:19.900Z,-6.99
2023-02-08T19:42:46.710Z,-6.27
2023-02-08T19:45:14.117Z,-6.36
2023-02-08T19:47:51.424Z,-6.67
2023-02-08T19:50:18.551Z,-6.40
2023-02-08T19:52:45.288Z,-6.67
2023-02-08T19:55:12.183Z,-6.40
2023-02-08T19:57:40.118Z,-6.38
2023-02-08T20:00:17.596Z,-6.44
2023-02-08T20:02:48.318Z,-6.43
2023-02-08T20:05:14.942Z,-6.30
2023-02-08T20:07:41.616Z,-6.26
2023-02-08T20:10:08.992Z,-6.84
2023-02-08T20:12:35.685Z,-6.39
2023-02-08T20:15:02.402Z,-6.89
2023-02-08T20:17:29.184Z,-6.15
2023-02-08T20:19:55.877Z,-6.60
2023-02-08T20:22:22.574Z,-6.56
2023-02-08T20:24:49.339Z,-6.19
2023-02-08T20:27:16.078Z,-6.26
2023-02-08T20:29:42.814Z,-6.65
2023-02-08T20:32:09.848Z,-6.37
2023-02-08T20:34:38.116Z,-6.41
2023-02-08T20:37:08.075Z,-6.54
2023-02-08T20:39:36.689Z,-6.81
2023-02-08T20:42:03.628Z,-6.89
2023-02-08T20:44:31.591Z,-6.52
2023-02-08T20:46:58.354Z,-6.56
2023-02-08T20:49:26.515Z,-7.43
2023-02-08T20:51:54.584Z,-7.40
2023-02-08T20:54:23.915Z,-6.60
2023-02-08T20:56:52.272Z,-6.59
2023-02-08T20:59:18.973Z,-7.22
2023-02-08T21:01:46.651Z,-6.78
2023-02-08T21:04:13.738Z,-6.62
2023-02-08T21:06:44.307Z,-6.81
2023-02-08T21:09:17.458Z,-6.74
2023-02-08T21:11:45.405Z,-6.86
2023-02-08T21:14:20.736Z,-7.12
2023-02-08T21:16:50.968Z,-6.63
2023-02-08T21:19:19.456Z,-6.76
2023-02-08T21:21:50.109Z,-6.60
2023-02-08T21:24:16.776Z,-7.07
2023-02-08T21:26:43.463Z,-7.04
2023-02-08T21:29:10.526Z,-6.71
2023-02-08T21:31:37.715Z,-6.69
2023-02-08T21:34:05.367Z,-6.75
2023-02-08T21:36:32.886Z,-7.14
2023-02-08T21:39:00.592Z,-7.08
2023-02-08T21:41:32.226Z,-7.24
2023-02-08T21:44:00.639Z,-6.67
2023-02-08T21:46:28.486Z,-6.86
2023-02-08T21:49:15.315Z,-7.02
2023-02-08T21:52:00.988Z,-6.87
2023-02-08T21:54:41.796Z,-6.89
2023-02-08T21:57:20.067Z,-6.61
2023-02-08T21:59:48.784Z,-6.67
2023-02-08T22:02:28.469Z,-6.92
2023-02-08T22:05:16.287Z,-7.12
2023-02-08T22:07:49.034Z,-6.90
2023-02-08T22:10:19.424Z,-6.83
2023-02-08T22:12:47.355Z,-6.88
2023-02-08T22:15:16.776Z,-6.66
2023-02-08T22:17:43.794Z,-6.69
2023-02-08T22:20:11.148Z,-7.09
2023-02-08T22:22:38.322Z,-6.95
2023-02-08T22:25:05.441Z,-7.11
2023-02-08T22:27:32.174Z,-7.38
2023-02-08T22:29:58.858Z,-6.96
2023-02-08T22:32:25.626Z,-7.28
2023-02-08T22:34:52.293Z,-7.09
2023-02-08T22:37:19.203Z,-7.11
2023-02-08T22:39:45.842Z,-7.07
2023-02-08T22:42:14.595Z,-6.84
2023-02-08T22:44:43.242Z,-7.22
2023-02-08T22:47:12.480Z,-7.06
2023-02-08T22:49:39.419Z,-7.26
2023-02-08T22:52:08.229Z,-6.81
2023-02-08T22:54:35.098Z,-7.33
2023-02-08T22:57:01.983Z,-6.89
2023-02-08T22:59:28.822Z,-6.97
2023-02-08T23:01:55.514Z,-7.37
2023-02-08T23:04:22.709Z,-7.14
2023-02-08T23:06:49.687Z,-7.00
2023-02-08T23:09:16.387Z,-7.31
2023-02-08T23:11:43.100Z,-6.95
2023-02-08T23:14:09.953Z,-7.33
2023-02-08T23:16:36.935Z,-7.03
2023-02-08T23:19:03.850Z,-6.84
2023-02-08T23:21:30.530Z,-7.00
2023-02-08T23:23:57.659Z,-6.94
2023-02-08T23:26:24.892Z,-6.91
2023-02-08T23:28:53.823Z,-6.88
2023-02-08T23:31:20.730Z,-7.39
2023-02-08T23:33:47.485Z,-6.86
2023-02-08T23:36:17.143Z,-6.89
2023-02-08T23:38:46.056Z,-7.36
2023-02-08T23:41:16.755Z,-6.88
2023-02-08T23:43:44.174Z,-7.24
2023-02-08T23:46:23.917Z,-7.02
2023-02-08T23:48:51.128Z,-7.16
2023-02-08T23:51:21.215Z,-6.93
2023-02-08T23:53:50.172Z,-7.00
2023-02-08T23:56:29.372Z,-7.52
2023-02-08T23:58:58.768Z,-6.91
