createdAt,value
2018-11-03T00:00:49.962Z,8.90
2018-11-03T00:03:18.524Z,8.90
2018-11-03T00:05:47.128Z,8.80
2018-11-03T00:08:16.471Z,8.80
2018-11-03T00:11:03.737Z,8.70
2018-11-03T00:13:32.371Z,8.70
2018-11-03T00:16:01.015Z,8.60
2018-11-03T00:18:29.615Z,8.60
2018-11-03T00:20:58.282Z,8.50
2018-11-03T00:23:26.894Z,8.50
2018-11-03T00:25:55.496Z,8.40
2018-11-03T00:28:24.133Z,8.40
2018-11-03T00:30:53.391Z,8.50
2018-11-03T00:33:22.047Z,8.60
2018-11-03T00:35:50.651Z,8.70
2018-11-03T00:38:19.264Z,8.70
2018-11-03T00:40:47.925Z,8.70
2018-11-03T00:43:16.524Z,8.80
2018-11-03T00:45:45.211Z,8.80
2018-11-03T00:48:13.802Z,8.70
2018-11-03T00:50:42.408Z,8.70
2018-11-03T00:53:11.003Z,8.60
2018-11-03T00:55:39.642Z,8.60
2018-11-03T00:58:08.242Z,8.60
2018-11-03T01:00:36.854Z,8.70
2018-11-03T01:03:05.827Z,8.70
2018-11-03T01:05:34.471Z,8.80
2018-11-03T01:08:03.064Z,8.80
2018-11-03T01:10:31.808Z,8.80
2018-11-03T01:13:00.420Z,8.80
2018-11-03T01:15:29.026Z,8.80
2018-11-03T01:17:57.634Z,8.80
2018-11-03T01:20:26.530Z,8.80
2018-11-03T01:22:55.604Z,8.80
2018-11-03T01:25:24.181Z,8.80
2018-11-03T01:27:52.819Z,8.80
2018-11-03T01:30:21.431Z,8.80
2018-11-03T01:32:50.067Z,8.80
2018-11-03T01:35:18.819Z,8.80
2018-11-03T01:37:47.435Z,8.80
2018-11-03T01:40:16.053Z,8.90
2018-11-03T01:42:44.702Z,8.90
2018-11-03T01:45:13.328Z,8.80
2018-11-03T01:47:41.924Z,8.90
2018-11-03T01:50:11.336Z,8.90
2018-11-03T01:52:40.655Z,8.90
2018-11-03T01:55:09.292Z,8.90
2018-11-03T01:57:38.357Z,8.90
2018-11-03T02:00:07.810Z,8.90
2018-11-03T02:02:36.416Z,8.90
2018-11-03T02:05:05.939Z,8.90
2018-11-03T02:07:34.551Z,8.90
2018-11-03T02:10:03.163Z,8.80
2018-11-03T02:12:31.777Z,8.80
2018-11-03T02:15:00.392Z,8.70
2018-11-03T02:17:28.984Z,8.70
2018-11-03T02:19:57.599Z,8.70
2018-11-03T02:22:26.720Z,8.60
2018-11-03T02:24:55.360Z,8.60
2018-11-03T02:27:23.957Z,8.60
2018-11-03T02:29:52.543Z,8.60
2018-11-03T02:32:21.168Z,8.50
2018-11-03T02:34:49.810Z,8.40
2018-11-03T02:37:18.435Z,8.30
2018-11-03T02:39:47.035Z,8.20
2018-11-03T02:42:15.672Z,8.30
2018-11-03T02:44:44.268Z,8.30
2018-11-03T02:47:12.876Z,8.40
2018-11-03T02:49:41.530Z,8.50
2018-11-03T02:52:10.100Z,8.50
2018-11-03T02:54:38.715Z,8.50
2018-11-03T02:57:07.341Z,8.50
2018-11-03T02:59:35.922Z,8.50
2018-11-03T03:02:04.716Z,8.50
2018-11-03T03:04:33.344Z,8.50
2018-11-03T03:07:01.951Z,8.50
2018-11-03T03:09:30.553Z,8.60
2018-11-03T03:11:59.167Z,8.70
2018-11-03T03:14:27.775Z,8.70
2018-11-03T03:16:56.387Z,8.70
2018-11-03T03:19:25.051Z,8.70
2018-11-03T03:21:53.670Z,8.70
2018-11-03T03:24:22.260Z,8.60
2018-11-03T03:26:50.867Z,8.60
2018-11-03T03:29:19.585Z,8.60
2018-11-03T03:31:48.076Z,8.60
2018-11-03T03:34:16.720Z,8.50
2018-11-03T03:36:45.307Z,8.50
2018-11-03T03:39:13.902Z,8.50
2018-11-03T03:41:42.533Z,8.50
2018-11-03T03:44:11.131Z,8.50
2018-11-03T03:46:39.763Z,8.50
2018-11-03T03:49:08.367Z,8.50
2018-11-03T03:51:37.040Z,8.40
2018-11-03T03:54:05.606Z,8.50
2018-11-03T03:56:34.201Z,8.40
2018-11-03T03:59:03.504Z,8.40
2018-11-03T04:01:32.115Z,8.40
2018-11-03T04:04:00.745Z,8.40
2018-11-03T04:06:29.438Z,8.40
2018-11-03T04:08:58.895Z,8.40
2018-11-03T04:11:27.519Z,8.40
2018-11-03T04:13:56.131Z,8.40
2018-11-03T04:16:24.723Z,8.40
2018-11-03T04:18:53.373Z,8.40
2018-11-03T04:21:30.195Z,8.40
2018-11-03T04:23:59.516Z,8.30
2018-11-03T04:26:29.210Z,8.30
2018-11-03T04:28:58.493Z,8.30
2018-11-03T04:31:27.603Z,8.20
2018-11-03T04:33:56.395Z,8.20
2018-11-03T04:36:25.038Z,8.20
2018-11-03T04:38:53.655Z,8.10
2018-11-03T04:41:22.267Z,8.10
2018-11-03T04:43:51.030Z,8.10
2018-11-03T04:46:19.671Z,8.00
2018-11-03T04:48:48.264Z,7.90
2018-11-03T04:51:16.869Z,7.90
2018-11-03T04:53:45.483Z,7.90
2018-11-03T04:56:14.165Z,7.90
2018-11-03T04:58:42.735Z,7.80
2018-11-03T05:01:11.398Z,7.80
2018-11-03T05:03:39.979Z,7.80
2018-11-03T05:06:08.572Z,7.80
2018-11-03T05:08:37.171Z,7.80
2018-11-03T05:11:05.972Z,7.70
2018-11-03T05:13:34.896Z,7.70
2018-11-03T05:16:03.511Z,7.60
2018-11-03T05:18:32.127Z,7.60
2018-11-03T05:21:00.896Z,7.60
2018-11-03T05:23:29.469Z,7.50
2018-11-03T05:25:58.069Z,7.60
2018-11-03T05:28:26.667Z,7.50
2018-11-03T05:30:55.357Z,7.40
2018-11-03T05:33:23.911Z,7.40
2018-11-03T05:35:52.524Z,7.40
2018-11-03T05:38:21.271Z,7.40
2018-11-03T05:40:49.883Z,7.40
2018-11-03T05:43:18.525Z,7.30
2018-11-03T05:45:47.298Z,7.30
2018-11-03T05:48:15.917Z,7.20
2018-11-03T05:50:44.532Z,7.10
2018-11-03T05:53:13.356Z,7.00
2018-11-03T05:55:41.921Z,6.90
2018-11-03T05:58:10.555Z,6.90
2018-11-03T06:00:39.147Z,6.80
2018-11-03T06:03:07.759Z,6.60
2018-11-03T06:05:36.355Z,6.70
2018-11-03T06:08:05.172Z,6.70
2018-11-03T06:10:33.779Z,6.70
2018-11-03T06:13:02.387Z,6.70
2018-11-03T06:15:31.089Z,6.70
2018-11-03T06:17:59.571Z,6.70
2018-11-03T06:20:28.168Z,6.80
2018-11-03T06:22:56.808Z,6.70
2018-11-03T06:25:25.471Z,6.70
2018-11-03T06:27:54.126Z,6.80
2018-11-03T06:30:22.670Z,6.80
2018-11-03T06:32:51.272Z,6.80
2018-11-03T06:35:19.909Z,6.70
2018-11-03T06:37:48.503Z,6.70
2018-11-03T06:40:17.238Z,6.80
2018-11-03T06:42:45.862Z,6.80
2018-11-03T06:45:14.484Z,6.80
2018-11-03T06:47:43.076Z,6.70
2018-11-03T06:50:11.718Z,6.70
2018-11-03T06:52:40.315Z,6.70
2018-11-03T06:55:08.950Z,6.60
2018-11-03T06:57:37.583Z,6.60
2018-11-03T07:00:07.499Z,6.60
2018-11-03T07:02:36.110Z,6.60
2018-11-03T07:05:05.426Z,6.60
2018-11-03T07:07:34.041Z,6.50
2018-11-03T07:10:03.479Z,6.50
2018-11-03T07:12:32.272Z,6.60
2018-11-03T07:15:00.746Z,6.60
2018-11-03T07:17:29.336Z,6.60
2018-11-03T07:19:57.965Z,6.60
2018-11-03T07:22:26.582Z,6.50
2018-11-03T07:24:55.181Z,6.50
2018-11-03T07:27:23.798Z,6.60
2018-11-03T07:29:52.589Z,6.70
2018-11-03T07:32:21.144Z,6.90
2018-11-03T07:34:49.758Z,7.00
2018-11-03T07:37:18.410Z,7.10
2018-11-03T07:39:47.002Z,7.20
2018-11-03T07:42:15.660Z,7.30
2018-11-03T07:44:44.306Z,7.40
2018-11-03T07:47:12.984Z,7.50
2018-11-03T07:49:41.584Z,7.60
2018-11-03T07:52:10.227Z,7.70
2018-11-03T07:54:38.844Z,7.80
2018-11-03T07:57:07.469Z,7.90
2018-11-03T07:59:36.082Z,8.00
2018-11-03T08:02:05.951Z,8.00
2018-11-03T08:04:35.474Z,8.20
2018-11-03T08:07:04.288Z,8.30
2018-11-03T08:09:32.920Z,8.40
2018-11-03T08:12:01.551Z,8.50
2018-11-03T08:14:30.241Z,8.60
2018-11-03T08:16:58.941Z,8.60
2018-11-03T08:19:27.556Z,8.80
2018-11-03T08:21:56.183Z,8.90
2018-11-03T08:24:24.816Z,9.00
2018-11-03T08:26:53.468Z,9.10
2018-11-03T08:29:22.087Z,9.20
2018-11-03T08:31:51.696Z,9.20
2018-11-03T08:34:20.330Z,9.30
2018-11-03T08:36:48.919Z,9.30
2018-11-03T08:39:17.528Z,9.40
2018-11-03T08:41:46.152Z,9.50
2018-11-03T08:44:14.797Z,9.50
2018-11-03T08:46:43.401Z,9.50
2018-11-03T08:49:12.210Z,9.50
2018-11-03T08:51:40.840Z,9.70
2018-11-03T08:54:09.446Z,9.60
2018-11-03T08:56:38.045Z,9.60
2018-11-03T08:59:07.283Z,9.80
2018-11-03T09:01:35.911Z,9.80
2018-11-03T09:04:04.560Z,9.80
2018-11-03T09:06:33.290Z,9.90
2018-11-03T09:09:01.890Z,10.30
2018-11-03T09:11:30.652Z,10.50
2018-11-03T09:13:59.311Z,10.50
2018-11-03T09:16:28.092Z,10.50
2018-11-03T09:18:56.724Z,10.20
2018-11-03T09:21:25.378Z,10.10
2018-11-03T09:23:54.034Z,10.30
2018-11-03T09:26:22.674Z,10.60
2018-11-03T09:28:51.291Z,10.70
2018-11-03T09:31:19.951Z,10.80
2018-11-03T09:33:48.576Z,11.00
2018-11-03T09:36:17.219Z,11.00
2018-11-03T09:38:45.897Z,10.90
2018-11-03T09:41:14.485Z,11.00
2018-11-03T09:43:43.235Z,10.90
2018-11-03T09:46:11.899Z,10.80
2018-11-03T09:48:40.521Z,10.90
2018-11-03T09:51:09.362Z,11.10
2018-11-03T09:53:37.968Z,11.50
2018-11-03T09:56:06.524Z,11.90
2018-11-03T09:58:35.191Z,11.50
2018-11-03T10:01:03.840Z,11.50
2018-11-03T10:03:32.652Z,11.70
2018-11-03T10:06:01.249Z,11.60
2018-11-03T10:08:29.894Z,11.60
2018-11-03T10:10:58.780Z,11.70
2018-11-03T10:13:27.481Z,11.70
2018-11-03T10:15:56.151Z,11.60
2018-11-03T10:18:24.720Z,11.70
2018-11-03T10:20:53.374Z,11.90
2018-11-03T10:23:22.012Z,12.00
2018-11-03T10:25:50.875Z,12.40
2018-11-03T10:28:19.512Z,12.60
2018-11-03T10:30:48.157Z,12.50
2018-11-03T10:33:16.759Z,12.60
2018-11-03T10:35:45.426Z,12.70
2018-11-03T10:38:14.146Z,12.80
2018-11-03T10:40:42.734Z,12.90
2018-11-03T10:43:11.508Z,13.00
2018-11-03T10:45:40.200Z,12.80
2018-11-03T10:48:08.938Z,12.70
2018-11-03T10:50:37.560Z,12.60
2018-11-03T10:53:06.203Z,12.20
2018-11-03T10:55:35.375Z,11.80
2018-11-03T10:58:03.991Z,11.90
2018-11-03T11:00:38.183Z,12.20
2018-11-03T11:03:12.359Z,12.30
2018-11-03T11:05:46.295Z,12.40
2018-11-03T11:08:20.467Z,12.50
2018-11-03T11:10:54.768Z,12.30
2018-11-03T11:13:26.128Z,12.40
2018-11-03T11:15:56.397Z,12.50
2018-11-03T11:18:24.941Z,12.70
2018-11-03T11:20:53.623Z,12.90
2018-11-03T11:23:22.294Z,13.10
2018-11-03T11:25:50.907Z,13.10
2018-11-03T11:28:19.665Z,12.80
2018-11-03T11:30:48.341Z,12.70
2018-11-03T11:33:17.616Z,12.60
2018-11-03T11:35:46.223Z,12.80
2018-11-03T11:38:15.614Z,12.90
2018-11-03T11:40:44.400Z,13.10
2018-11-03T11:43:13.886Z,13.40
2018-11-03T11:45:42.392Z,13.40
2018-11-03T11:48:11.035Z,13.30
2018-11-03T11:50:39.696Z,13.30
2018-11-03T11:53:08.320Z,13.30
2018-11-03T11:55:36.965Z,12.90
2018-11-03T11:58:06.105Z,13.00
2018-11-03T12:00:34.752Z,13.10
2018-11-03T12:03:03.339Z,13.20
2018-11-03T12:05:32.017Z,13.10
2018-11-03T12:08:00.704Z,12.90
2018-11-03T12:10:29.310Z,13.00
2018-11-03T12:12:57.950Z,12.70
2018-11-03T12:15:26.864Z,12.90
2018-11-03T12:17:55.493Z,12.80
2018-11-03T12:20:24.124Z,13.00
2018-11-03T12:22:52.922Z,13.30
2018-11-03T12:25:21.702Z,13.40
2018-11-03T12:27:50.268Z,13.50
2018-11-03T12:30:18.915Z,13.20
2018-11-03T12:32:47.569Z,13.00
2018-11-03T12:35:16.814Z,12.80
2018-11-03T12:37:45.423Z,12.80
2018-11-03T12:40:15.590Z,12.80
2018-11-03T12:42:44.223Z,12.50
2018-11-03T12:45:13.221Z,12.60
2018-11-03T12:47:42.075Z,12.70
2018-11-03T12:50:12.368Z,12.70
2018-11-03T12:52:41.011Z,12.90
2018-11-03T12:55:10.192Z,13.10
2018-11-03T12:57:39.554Z,13.10
2018-11-03T13:00:09.832Z,13.10
2018-11-03T13:02:39.147Z,12.70
2018-11-03T13:05:08.043Z,12.80
2018-11-03T13:07:37.027Z,13.00
2018-11-03T13:10:06.842Z,13.00
2018-11-03T13:12:35.444Z,13.10
2018-11-03T13:15:04.148Z,13.10
2018-11-03T13:17:32.780Z,13.10
2018-11-03T13:20:01.626Z,13.20
2018-11-03T13:22:30.486Z,13.20
2018-11-03T13:24:59.299Z,13.20
2018-11-03T13:27:27.925Z,13.00
2018-11-03T13:29:56.616Z,12.90
2018-11-03T13:32:25.436Z,12.90
2018-11-03T13:34:54.377Z,13.00
2018-11-03T13:37:22.924Z,13.10
2018-11-03T13:39:52.484Z,12.90
2018-11-03T13:42:21.112Z,12.90
2018-11-03T13:44:49.955Z,12.80
2018-11-03T13:47:18.792Z,12.90
2018-11-03T13:49:47.706Z,12.80
2018-11-03T13:52:16.327Z,12.50
2018-11-03T13:54:45.052Z,12.30
2018-11-03T13:57:13.655Z,12.20
2018-11-03T13:59:42.271Z,12.30
2018-11-03T14:02:11.066Z,12.40
2018-11-03T14:04:39.794Z,12.40
2018-11-03T14:07:09.499Z,12.50
2018-11-03T14:09:38.371Z,12.50
2018-11-03T14:12:07.014Z,12.60
2018-11-03T14:14:35.743Z,12.70
2018-11-03T14:17:04.465Z,12.70
2018-11-03T14:19:33.104Z,12.60
2018-11-03T14:22:01.735Z,12.40
2018-11-03T14:24:30.367Z,12.40
2018-11-03T14:26:58.963Z,12.40
2018-11-03T14:29:27.865Z,12.30
2018-11-03T14:31:56.471Z,12.30
2018-11-03T14:34:25.207Z,12.40
2018-11-03T14:36:53.986Z,12.20
2018-11-03T14:39:22.879Z,12.10
2018-11-03T14:41:51.517Z,12.10
2018-11-03T14:44:20.130Z,12.10
2018-11-03T14:46:48.734Z,12.00
2018-11-03T14:49:17.487Z,12.00
2018-11-03T14:51:46.160Z,12.00
2018-11-03T14:54:14.811Z,11.90
2018-11-03T14:56:43.809Z,11.90
2018-11-03T14:59:12.342Z,11.80
2018-11-03T15:01:41.063Z,11.70
2018-11-03T15:04:09.757Z,11.60
2018-11-03T15:06:38.555Z,11.60
2018-11-03T15:09:07.532Z,11.60
2018-11-03T15:11:36.484Z,11.60
2018-11-03T15:14:05.675Z,11.70
2018-11-03T15:16:34.082Z,11.70
2018-11-03T15:19:02.724Z,11.70
2018-11-03T15:21:31.684Z,11.60
2018-11-03T15:24:00.338Z,11.60
2018-11-03T15:26:28.931Z,11.60
2018-11-03T15:28:57.592Z,11.60
2018-11-03T15:31:27.127Z,11.50
2018-11-03T15:33:55.824Z,11.40
2018-11-03T15:36:24.512Z,11.40
2018-11-03T15:38:53.115Z,11.40
2018-11-03T15:41:21.780Z,11.30
2018-11-03T15:43:51.551Z,11.30
2018-11-03T15:46:20.153Z,11.20
2018-11-03T15:48:48.774Z,11.20
2018-11-03T15:51:17.420Z,11.20
2018-11-03T15:53:46.050Z,11.20
2018-11-03T15:56:14.975Z,11.20
2018-11-03T15:58:43.648Z,11.10
2018-11-03T16:01:12.343Z,11.10
2018-11-03T16:03:41.061Z,11.00
2018-11-03T16:06:09.737Z,10.90
2018-11-03T16:08:38.349Z,10.80
2018-11-03T16:11:06.955Z,10.60
2018-11-03T16:13:35.560Z,10.50
2018-11-03T16:16:04.275Z,10.40
2018-11-03T16:18:33.062Z,10.20
2018-11-03T16:21:01.656Z,10.20
2018-11-03T16:23:32.210Z,10.20
2018-11-03T16:26:02.199Z,10.10
2018-11-03T16:28:31.001Z,10.10
2018-11-03T16:30:59.556Z,9.90
2018-11-03T16:33:28.171Z,9.70
2018-11-03T16:35:57.475Z,9.70
2018-11-03T16:38:26.246Z,9.70
2018-11-03T16:40:54.815Z,9.70
2018-11-03T16:43:23.479Z,9.70
2018-11-03T16:45:52.161Z,9.70
2018-11-03T16:48:20.764Z,9.70
2018-11-03T16:50:50.745Z,9.70
2018-11-03T16:53:19.418Z,9.60
2018-11-03T16:55:48.065Z,9.60
2018-11-03T16:58:16.687Z,9.50
2018-11-03T17:00:45.343Z,9.30
2018-11-03T17:03:13.956Z,9.30
2018-11-03T17:05:42.586Z,9.30
2018-11-03T17:08:11.228Z,9.40
2018-11-03T17:10:40.095Z,9.40
2018-11-03T17:13:09.870Z,9.30
2018-11-03T17:15:38.375Z,9.30
2018-11-03T17:18:06.999Z,9.30
2018-11-03T17:20:35.719Z,9.30
2018-11-03T17:23:04.571Z,9.30
2018-11-03T17:25:33.465Z,9.30
2018-11-03T17:28:02.088Z,9.20
2018-11-03T17:30:30.687Z,9.20
2018-11-03T17:32:59.736Z,9.10
2018-11-03T17:35:28.347Z,9.20
2018-11-03T17:37:56.955Z,9.10
2018-11-03T17:40:25.561Z,9.10
2018-11-03T17:42:54.742Z,9.10
2018-11-03T17:45:23.522Z,9.10
2018-11-03T17:47:52.129Z,9.00
2018-11-03T17:50:20.951Z,9.00
2018-11-03T17:52:49.566Z,9.00
2018-11-03T17:55:18.267Z,8.90
2018-11-03T17:57:46.914Z,8.90
2018-11-03T18:00:16.641Z,8.80
2018-11-03T18:02:46.063Z,8.80
2018-11-03T18:05:15.382Z,8.80
2018-11-03T18:07:44.047Z,8.80
2018-11-03T18:10:13.405Z,8.80
2018-11-03T18:12:43.535Z,8.70
2018-11-03T18:15:13.048Z,8.60
2018-11-03T18:17:42.124Z,8.60
2018-11-03T18:20:11.143Z,8.60
2018-11-03T18:22:40.139Z,8.40
2018-11-03T18:25:09.060Z,8.30
2018-11-03T18:27:37.953Z,8.20
2018-11-03T18:30:08.127Z,8.30
2018-11-03T18:32:36.719Z,8.30
2018-11-03T18:35:05.723Z,8.40
2018-11-03T18:37:34.555Z,8.30
2018-11-03T18:40:03.178Z,8.30
2018-11-03T18:42:32.010Z,8.40
2018-11-03T18:45:00.879Z,8.40
2018-11-03T18:47:29.504Z,8.40
2018-11-03T18:49:58.139Z,8.30
2018-11-03T18:52:27.076Z,8.20
2018-11-03T18:54:55.647Z,8.20
2018-11-03T18:57:24.332Z,8.20
2018-11-03T18:59:52.879Z,8.10
2018-11-03T19:02:21.736Z,8.10
2018-11-03T19:04:50.283Z,8.10
2018-11-03T19:07:19.052Z,8.20
2018-11-03T19:09:47.662Z,8.20
2018-11-03T19:12:16.413Z,8.20
2018-11-03T19:14:45.123Z,8.10
2018-11-03T19:17:13.805Z,8.10
2018-11-03T19:19:43.116Z,8.10
2018-11-03T19:22:11.801Z,7.90
2018-11-03T19:24:40.476Z,7.90
2018-11-03T19:27:09.139Z,7.90
2018-11-03T19:29:37.829Z,7.60
2018-11-03T19:32:06.742Z,7.60
2018-11-03T19:34:35.531Z,7.60
2018-11-03T19:37:04.183Z,7.70
2018-11-03T19:39:32.877Z,7.70
2018-11-03T19:42:01.563Z,7.60
2018-11-03T19:44:30.415Z,7.60
2018-11-03T19:46:59.036Z,7.70
2018-11-03T19:49:27.664Z,7.80
2018-11-03T19:51:56.300Z,7.90
2018-11-03T19:54:24.923Z,8.00
2018-11-03T19:56:53.577Z,8.00
2018-11-03T19:59:22.180Z,8.00
2018-11-03T20:01:50.850Z,7.90
2018-11-03T20:04:19.635Z,7.80
2018-11-03T20:06:48.294Z,7.80
2018-11-03T20:09:16.966Z,7.80
2018-11-03T20:11:45.809Z,7.80
2018-11-03T20:14:14.435Z,7.80
2018-11-03T20:16:43.985Z,7.70
2018-11-03T20:19:13.171Z,7.70
2018-11-03T20:21:41.796Z,7.70
2018-11-03T20:24:10.475Z,7.70
2018-11-03T20:26:39.136Z,7.80
2018-11-03T20:29:08.316Z,7.80
2018-11-03T20:31:36.994Z,7.80
2018-11-03T20:34:05.607Z,7.90
2018-11-03T20:36:34.222Z,7.90
2018-11-03T20:39:02.968Z,8.00
2018-11-03T20:41:31.621Z,8.00
2018-11-03T20:44:00.264Z,8.10
2018-11-03T20:46:28.942Z,8.10
2018-11-03T20:48:57.576Z,8.10
2018-11-03T20:51:26.219Z,8.10
2018-11-03T20:53:55.078Z,8.20
2018-11-03T20:56:23.629Z,8.20
2018-11-03T20:58:52.270Z,8.30
2018-11-03T21:01:21.082Z,8.30
2018-11-03T21:03:49.740Z,8.30
2018-11-03T21:06:18.670Z,8.30
2018-11-03T21:08:47.327Z,8.30
2018-11-03T21:11:16.152Z,8.30
2018-11-03T21:13:44.773Z,8.30
2018-11-03T21:16:13.477Z,8.30
2018-11-03T21:18:42.191Z,8.30
2018-11-03T21:21:10.885Z,8.30
2018-11-03T21:23:39.578Z,8.30
2018-11-03T21:26:08.621Z,8.20
2018-11-03T21:28:37.839Z,8.10
2018-11-03T21:31:06.548Z,8.10
2018-11-03T21:33:35.235Z,8.00
2018-11-03T21:36:04.035Z,7.90
2018-11-03T21:38:32.750Z,7.80
2018-11-03T21:41:01.324Z,7.80
2018-11-03T21:43:29.976Z,7.60
2018-11-03T21:45:58.776Z,7.60
2018-11-03T21:48:27.368Z,7.50
2018-11-03T21:50:56.054Z,7.50
2018-11-03T21:53:24.673Z,7.60
2018-11-03T21:55:53.437Z,7.60
2018-11-03T21:58:22.110Z,7.60
2018-11-03T22:00:50.732Z,7.70
2018-11-03T22:03:20.015Z,7.70
2018-11-03T22:05:49.614Z,7.60
2018-11-03T22:08:18.336Z,7.70
2018-11-03T22:10:47.023Z,7.70
2018-11-03T22:13:15.766Z,7.70
2018-11-03T22:15:44.737Z,7.70
2018-11-03T22:18:13.326Z,7.70
2018-11-03T22:20:42.068Z,7.70
2018-11-03T22:23:10.708Z,7.70
2018-11-03T22:25:39.479Z,7.70
2018-11-03T22:28:08.202Z,7.70
2018-11-03T22:30:36.800Z,7.70
2018-11-03T22:33:05.552Z,7.70
2018-11-03T22:35:34.168Z,7.80
2018-11-03T22:38:02.863Z,7.80
2018-11-03T22:40:31.543Z,7.70
2018-11-03T22:43:00.215Z,7.70
2018-11-03T22:45:28.923Z,7.70
2018-11-03T22:47:57.801Z,7.60
2018-11-03T22:50:26.613Z,7.60
2018-11-03T22:52:55.279Z,7.60
2018-11-03T22:55:24.871Z,7.50
2018-11-03T22:57:53.575Z,7.40
2018-11-03T23:00:22.276Z,7.30
2018-11-03T23:02:50.944Z,7.20
2018-11-03T23:05:19.677Z,7.10
2018-11-03T23:07:48.388Z,7.10
2018-11-03T23:10:17.317Z,7.10
2018-11-03T23:12:46.074Z,7.00
2018-11-03T23:15:14.967Z,7.00
2018-11-03T23:17:43.656Z,7.00
2018-11-03T23:20:13.541Z,7.00
2018-11-03T23:22:42.264Z,6.90
2018-11-03T23:25:10.951Z,6.90
2018-11-03T23:27:39.643Z,6.80
2018-11-03T23:30:09.702Z,6.80
2018-11-03T23:32:38.404Z,6.90
2018-11-03T23:35:08.965Z,6.90
2018-11-03T23:37:37.743Z,6.90
2018-11-03T23:40:06.885Z,6.90
2018-11-03T23:42:35.548Z,6.90
2018-11-03T23:45:05.134Z,6.90
2018-11-03T23:47:34.115Z,7.00
2018-11-03T23:50:03.039Z,7.00
2018-11-03T23:52:32.580Z,7.00
2018-11-03T23:55:02.380Z,6.90
2018-11-03T23:57:31.023Z,6.90
