createdAt,value
2018-05-13T00:00:29.516Z,3.50
2018-05-13T00:03:03.936Z,3.10
2018-05-13T00:05:35.417Z,3.10
2018-05-13T00:08:07.384Z,3.67
2018-05-13T00:10:39.107Z,3.37
2018-05-13T00:13:10.532Z,2.80
2018-05-13T00:15:42.038Z,3.23
2018-05-13T00:18:13.562Z,2.90
2018-05-13T00:20:46.322Z,3.03
2018-05-13T00:23:17.778Z,3.10
2018-05-13T00:25:49.366Z,3.23
2018-05-13T00:28:21.165Z,3.07
2018-05-13T00:30:52.690Z,3.03
2018-05-13T00:33:24.149Z,2.97
2018-05-13T00:35:55.821Z,3.27
2018-05-13T00:38:27.301Z,3.00
2018-05-13T00:40:59.686Z,2.70
2018-05-13T00:43:31.039Z,2.90
2018-05-13T00:46:03.949Z,3.10
2018-05-13T00:48:35.388Z,3.53
2018-05-13T00:51:07.292Z,3.03
2018-05-13T00:53:39.214Z,2.90
2018-05-13T00:56:10.789Z,3.00
2018-05-13T00:58:42.206Z,3.03
2018-05-13T01:01:13.673Z,2.73
2018-05-13T01:03:45.398Z,2.90
2018-05-13T01:06:16.983Z,3.00
2018-05-13T01:08:48.414Z,3.13
2018-05-13T01:11:21.336Z,3.07
2018-05-13T01:13:52.753Z,3.20
2018-05-13T01:16:24.251Z,3.10
2018-05-13T01:18:56.193Z,3.53
2018-05-13T01:21:27.660Z,3.62
2018-05-13T01:23:59.244Z,3.17
2018-05-13T01:26:30.701Z,3.00
2018-05-13T01:29:03.251Z,3.00
2018-05-13T01:31:34.655Z,3.40
2018-05-13T01:34:06.528Z,3.37
2018-05-13T01:36:38.464Z,3.27
2018-05-13T01:39:10.568Z,3.03
2018-05-13T01:41:42.187Z,3.13
2018-05-13T01:44:13.787Z,3.37
2018-05-13T01:46:45.200Z,3.57
2018-05-13T01:49:16.687Z,3.43
2018-05-13T01:51:48.513Z,3.50
2018-05-13T01:54:20.023Z,3.30
2018-05-13T01:56:51.597Z,3.77
2018-05-13T01:59:23.118Z,3.33
2018-05-13T02:01:54.587Z,3.75
2018-05-13T02:04:27.447Z,3.53
2018-05-13T02:06:58.863Z,3.67
2018-05-13T02:09:30.367Z,3.10
2018-05-13T02:12:02.469Z,3.33
2018-05-13T02:14:33.912Z,3.23
2018-05-13T02:17:05.439Z,3.37
2018-05-13T02:19:36.820Z,3.50
2018-05-13T02:22:08.933Z,3.40
2018-05-13T02:24:40.350Z,3.40
2018-05-13T02:27:12.591Z,3.40
2018-05-13T02:29:44.085Z,3.23
2018-05-13T02:32:15.760Z,3.50
2018-05-13T02:34:47.301Z,3.50
2018-05-13T02:37:20.256Z,3.20
2018-05-13T02:39:51.843Z,3.70
2018-05-13T02:42:23.272Z,3.65
2018-05-13T02:44:55.159Z,4.00
2018-05-13T02:47:26.573Z,3.80
2018-05-13T02:49:58.079Z,3.67
2018-05-13T02:52:30.091Z,3.70
2018-05-13T02:55:01.594Z,3.70
2018-05-13T02:57:32.988Z,3.80
2018-05-13T03:00:06.608Z,3.57
2018-05-13T03:02:38.099Z,3.80
2018-05-13T03:05:09.509Z,3.60
2018-05-13T03:07:41.293Z,3.70
2018-05-13T03:10:12.851Z,3.40
2018-05-13T03:12:44.367Z,3.40
2018-05-13T03:15:17.323Z,3.90
2018-05-13T03:17:49.647Z,3.90
2018-05-13T03:20:21.448Z,3.60
2018-05-13T03:22:54.065Z,3.83
2018-05-13T03:25:25.569Z,3.30
2018-05-13T03:27:57.044Z,4.13
2018-05-13T03:30:28.571Z,3.87
2018-05-13T03:32:59.993Z,3.57
2018-05-13T03:35:31.575Z,3.73
2018-05-13T03:38:04.553Z,3.67
2018-05-13T03:40:36.157Z,3.80
2018-05-13T03:43:07.654Z,3.30
2018-05-13T03:45:39.504Z,3.53
2018-05-13T03:48:10.968Z,3.70
2018-05-13T03:50:42.583Z,3.83
2018-05-13T03:53:14.505Z,3.43
2018-05-13T03:55:45.915Z,3.87
2018-05-13T03:58:17.682Z,3.30
2018-05-13T04:00:49.123Z,3.70
2018-05-13T04:03:20.814Z,3.27
2018-05-13T04:05:52.221Z,3.50
2018-05-13T04:09:15.238Z,3.20
2018-05-13T04:12:32.639Z,3.60
2018-05-13T04:15:19.806Z,3.00
2018-05-13T04:17:51.319Z,3.30
2018-05-13T04:20:23.151Z,3.10
2018-05-13T04:22:54.599Z,3.27
2018-05-13T04:25:26.528Z,3.43
2018-05-13T04:27:58.444Z,3.30
2018-05-13T04:30:29.931Z,3.20
2018-05-13T04:33:01.377Z,3.00
2018-05-13T04:35:33.208Z,2.80
2018-05-13T04:38:04.643Z,2.93
2018-05-13T04:40:36.446Z,3.00
2018-05-13T04:43:07.855Z,2.87
2018-05-13T04:45:39.342Z,2.73
2018-05-13T04:48:11.190Z,3.00
2018-05-13T04:50:42.647Z,2.80
2018-05-13T04:53:14.110Z,2.80
2018-05-13T04:55:45.500Z,3.20
2018-05-13T04:58:17.011Z,2.87
2018-05-13T05:00:48.473Z,3.08
2018-05-13T05:03:20.175Z,2.87
2018-05-13T05:05:51.673Z,3.07
2018-05-13T05:08:23.091Z,3.10
2018-05-13T05:10:54.692Z,3.20
2018-05-13T05:13:26.770Z,3.37
2018-05-13T05:15:58.248Z,3.63
2018-05-13T05:18:30.091Z,3.20
2018-05-13T05:21:02.184Z,2.83
2018-05-13T05:23:34.866Z,3.63
2018-05-13T05:26:06.470Z,3.10
2018-05-13T05:28:39.072Z,3.03
2018-05-13T05:31:10.811Z,3.17
2018-05-13T05:33:42.465Z,3.00
2018-05-13T05:36:13.856Z,3.30
2018-05-13T05:38:45.805Z,3.40
2018-05-13T05:41:17.888Z,3.27
2018-05-13T05:43:52.158Z,3.00
2018-05-13T05:46:24.416Z,3.70
2018-05-13T05:48:55.889Z,3.20
2018-05-13T05:51:27.889Z,3.20
2018-05-13T05:53:59.373Z,3.20
2018-05-13T05:56:30.921Z,3.27
2018-05-13T05:59:02.540Z,3.37
2018-05-13T06:01:34.399Z,3.33
2018-05-13T06:04:05.952Z,3.50
2018-05-13T06:06:37.413Z,3.70
2018-05-13T06:09:09.625Z,4.07
2018-05-13T06:11:41.076Z,4.10
2018-05-13T06:14:12.555Z,4.10
2018-05-13T06:16:44.567Z,4.00
2018-05-13T06:19:16.111Z,4.10
2018-05-13T06:21:47.962Z,4.25
2018-05-13T06:24:19.460Z,3.90
2018-05-13T06:26:51.710Z,3.90
2018-05-13T06:29:23.153Z,4.43
2018-05-13T06:31:55.181Z,3.97
2018-05-13T06:34:28.275Z,4.60
2018-05-13T06:36:59.846Z,4.73
2018-05-13T06:39:31.314Z,4.17
2018-05-13T06:42:03.139Z,4.17
2018-05-13T06:44:34.650Z,5.13
2018-05-13T06:47:06.277Z,5.03
2018-05-13T06:49:37.797Z,4.40
2018-05-13T06:52:09.339Z,4.80
2018-05-13T06:54:40.924Z,4.35
2018-05-13T06:57:12.867Z,4.47
2018-05-13T06:59:44.425Z,4.07
2018-05-13T07:02:16.157Z,4.30
2018-05-13T07:04:48.734Z,5.00
2018-05-13T07:07:20.160Z,4.97
2018-05-13T07:09:52.338Z,4.60
2018-05-13T07:12:24.244Z,4.57
2018-05-13T07:14:57.017Z,4.33
2018-05-13T07:17:28.656Z,4.80
2018-05-13T07:20:00.521Z,4.50
2018-05-13T07:22:32.098Z,4.93
2018-05-13T07:25:03.581Z,5.23
2018-05-13T07:27:36.406Z,4.53
2018-05-13T07:30:08.238Z,4.63
2018-05-13T07:32:39.875Z,4.67
2018-05-13T07:35:11.677Z,4.93
2018-05-13T07:37:43.138Z,5.20
2018-05-13T07:40:14.642Z,5.50
2018-05-13T07:42:46.284Z,4.83
2018-05-13T07:45:17.905Z,5.53
2018-05-13T07:47:51.470Z,5.67
2018-05-13T07:50:22.918Z,4.83
2018-05-13T07:52:55.009Z,4.60
2018-05-13T07:55:26.870Z,5.33
2018-05-13T07:57:58.858Z,5.43
2018-05-13T08:00:30.492Z,5.90
2018-05-13T08:03:02.432Z,5.73
2018-05-13T08:05:33.905Z,5.43
2018-05-13T08:08:05.576Z,5.73
2018-05-13T08:10:37.799Z,5.27
2018-05-13T08:13:09.449Z,8.40
2018-05-13T08:15:41.265Z,9.53
2018-05-13T08:18:13.320Z,8.50
2018-05-13T08:20:44.815Z,8.87
2018-05-13T08:23:16.253Z,9.00
2018-05-13T08:25:49.065Z,9.50
2018-05-13T08:28:20.627Z,10.63
2018-05-13T08:30:53.617Z,11.23
2018-05-13T08:33:25.505Z,11.80
2018-05-13T08:35:59.162Z,10.37
2018-05-13T08:38:30.758Z,9.50
2018-05-13T08:41:02.909Z,9.80
2018-05-13T08:43:34.900Z,9.10
2018-05-13T08:46:06.485Z,7.37
2018-05-13T08:48:38.011Z,5.43
2018-05-13T08:51:12.798Z,5.30
2018-05-13T08:53:44.393Z,4.73
2018-05-13T08:56:15.900Z,5.10
2018-05-13T08:58:47.769Z,5.33
2018-05-13T09:01:19.252Z,4.23
2018-05-13T09:03:51.323Z,5.17
2018-05-13T09:06:22.558Z,5.33
2018-05-13T09:08:55.925Z,9.33
2018-05-13T09:11:27.949Z,11.97
2018-05-13T09:14:04.265Z,13.10
2018-05-13T09:16:39.074Z,16.20
2018-05-13T09:19:10.496Z,16.00
2018-05-13T09:21:42.055Z,17.70
2018-05-13T09:24:13.604Z,13.20
2018-05-13T09:26:45.140Z,12.00
2018-05-13T09:29:16.940Z,12.17
2018-05-13T09:31:48.660Z,11.07
2018-05-13T09:34:19.900Z,11.60
2018-05-13T09:36:52.517Z,11.93
2018-05-13T09:39:23.905Z,11.70
2018-05-13T09:41:57.104Z,12.03
2018-05-13T09:44:29.682Z,11.30
2018-05-13T09:47:02.144Z,10.20
2018-05-13T09:49:33.794Z,10.87
2018-05-13T09:52:06.005Z,9.17
2018-05-13T09:54:37.694Z,10.77
2018-05-13T09:57:09.283Z,12.70
2018-05-13T09:59:41.178Z,12.67
2018-05-13T10:02:14.723Z,12.73
2018-05-13T10:04:46.280Z,14.13
2018-05-13T10:07:17.932Z,16.87
2018-05-13T10:09:49.581Z,17.77
2018-05-13T10:12:21.105Z,18.40
2018-05-13T10:14:54.796Z,16.27
2018-05-13T10:17:26.351Z,18.83
2018-05-13T10:20:00.144Z,17.47
2018-05-13T10:22:31.644Z,17.70
2018-05-13T10:25:03.774Z,15.17
2018-05-13T10:27:35.861Z,16.53
2018-05-13T10:30:08.698Z,18.13
2018-05-13T10:32:40.483Z,18.20
2018-05-13T10:35:14.344Z,14.77
2018-05-13T10:37:45.561Z,16.03
2018-05-13T10:40:22.093Z,16.17
2018-05-13T10:42:54.377Z,17.33
2018-05-13T10:45:26.857Z,14.30
2018-05-13T10:48:00.634Z,14.77
2018-05-13T10:50:32.443Z,12.10
2018-05-13T10:53:05.168Z,14.00
2018-05-13T10:55:36.613Z,12.63
2018-05-13T10:58:09.004Z,11.57
2018-05-13T11:00:40.431Z,9.83
2018-05-13T11:03:11.943Z,10.00
2018-05-13T11:05:43.638Z,10.50
2018-05-13T11:08:15.665Z,14.07
2018-05-13T11:10:47.381Z,12.20
2018-05-13T11:13:19.388Z,12.40
2018-05-13T11:15:50.931Z,9.77
2018-05-13T11:18:22.481Z,10.15
2018-05-13T11:20:54.440Z,9.50
2018-05-13T11:23:26.071Z,9.43
2018-05-13T11:26:00.471Z,8.27
2018-05-13T11:28:31.999Z,9.93
2018-05-13T11:31:04.991Z,9.47
2018-05-13T11:33:36.918Z,9.60
2018-05-13T11:36:08.487Z,10.40
2018-05-13T11:38:40.106Z,9.70
2018-05-13T11:41:11.618Z,8.30
2018-05-13T11:43:43.195Z,10.33
2018-05-13T11:46:14.949Z,8.80
2018-05-13T11:48:46.633Z,9.37
2018-05-13T11:51:18.088Z,8.90
2018-05-13T11:53:50.053Z,8.67
2018-05-13T11:56:21.650Z,9.73
2018-05-13T11:58:53.360Z,8.83
2018-05-13T12:01:25.384Z,8.90
2018-05-13T12:03:58.388Z,9.90
2018-05-13T12:06:30.128Z,10.23
2018-05-13T12:09:03.191Z,10.57
2018-05-13T12:11:34.673Z,9.50
2018-05-13T12:14:06.371Z,7.97
2018-05-13T12:16:38.387Z,8.43
2018-05-13T12:19:09.850Z,7.50
2018-05-13T12:21:41.442Z,7.20
2018-05-13T12:24:13.151Z,7.77
2018-05-13T12:26:45.166Z,7.57
2018-05-13T12:29:17.158Z,7.57
2018-05-13T12:31:48.654Z,7.13
2018-05-13T12:34:20.115Z,6.80
2018-05-13T12:36:51.691Z,6.93
2018-05-13T12:39:23.118Z,6.10
2018-05-13T12:41:56.207Z,7.00
2018-05-13T12:44:27.640Z,7.23
2018-05-13T12:47:02.397Z,8.07
2018-05-13T12:49:33.819Z,7.70
2018-05-13T12:52:06.289Z,8.37
2018-05-13T12:54:38.610Z,9.40
2018-05-13T12:57:10.401Z,9.23
2018-05-13T12:59:41.932Z,7.27
2018-05-13T13:02:13.426Z,6.57
2018-05-13T13:04:45.367Z,13.57
2018-05-13T13:07:17.004Z,17.40
2018-05-13T13:09:48.555Z,17.73
2018-05-13T13:12:20.484Z,18.62
2018-05-13T13:14:52.871Z,17.70
2018-05-13T13:17:25.104Z,15.80
2018-05-13T13:19:56.972Z,12.70
2018-05-13T13:22:29.468Z,11.17
2018-05-13T13:25:02.104Z,10.33
2018-05-13T13:27:34.437Z,8.70
2018-05-13T13:30:08.271Z,8.07
2018-05-13T13:32:40.848Z,8.47
2018-05-13T13:35:18.548Z,8.03
2018-05-13T13:37:49.372Z,8.27
2018-05-13T13:40:23.902Z,7.33
2018-05-13T13:42:56.742Z,9.13
2018-05-13T13:45:29.464Z,9.10
2018-05-13T13:48:01.053Z,8.70
2018-05-13T13:50:34.658Z,8.60
2018-05-13T13:53:06.682Z,7.97
2018-05-13T13:55:39.307Z,7.97
2018-05-13T13:58:12.890Z,8.93
2018-05-13T14:00:45.378Z,8.47
2018-05-13T14:03:21.135Z,7.73
2018-05-13T14:05:52.967Z,7.75
2018-05-13T14:08:26.535Z,9.20
2018-05-13T14:10:58.969Z,8.97
2018-05-13T14:13:31.546Z,10.53
2018-05-13T14:16:04.037Z,12.27
2018-05-13T14:18:38.635Z,12.63
2018-05-13T14:21:11.401Z,12.97
2018-05-13T14:23:44.044Z,11.90
2018-05-13T14:26:18.327Z,11.13
2018-05-13T14:28:50.431Z,10.67
2018-05-13T14:31:24.534Z,11.60
2018-05-13T14:33:58.701Z,13.30
2018-05-13T14:36:31.952Z,12.90
2018-05-13T14:39:11.823Z,13.83
2018-05-13T14:41:36.519Z,14.40
2018-05-13T14:44:08.008Z,12.23
2018-05-13T14:46:40.189Z,11.97
2018-05-13T14:49:12.852Z,11.60
2018-05-13T14:51:45.777Z,10.93
2018-05-13T14:54:23.977Z,8.97
2018-05-13T14:56:55.407Z,9.13
2018-05-13T14:59:34.511Z,7.90
2018-05-13T15:02:10.363Z,7.93
2018-05-13T15:04:41.937Z,7.93
2018-05-13T15:07:34.429Z,6.63
2018-05-13T15:10:15.129Z,7.13
2018-05-13T15:12:53.155Z,7.37
2018-05-13T15:15:28.176Z,6.60
2018-05-13T15:18:05.626Z,6.83
2018-05-13T15:20:38.083Z,7.20
2018-05-13T15:23:10.676Z,7.17
2018-05-13T15:25:42.948Z,11.07
2018-05-13T15:28:16.864Z,18.00
2018-05-13T15:30:50.047Z,22.80
2018-05-13T15:33:24.364Z,24.37
2018-05-13T15:35:58.031Z,25.27
2018-05-13T15:38:30.407Z,26.37
2018-05-13T15:41:02.911Z,28.37
2018-05-13T15:43:35.406Z,29.33
2018-05-13T15:46:08.001Z,32.65
2018-05-13T15:48:39.979Z,33.90
2018-05-13T15:51:12.629Z,32.83
2018-05-13T15:53:45.778Z,31.17
2018-05-13T15:56:21.565Z,31.02
2018-05-13T15:58:53.389Z,30.00
2018-05-13T16:01:25.619Z,32.07
2018-05-13T16:03:57.385Z,32.30
2018-05-13T16:06:29.778Z,32.80
2018-05-13T16:09:01.652Z,30.87
2018-05-13T16:11:33.184Z,31.17
2018-05-13T16:14:04.917Z,32.83
2018-05-13T16:16:36.495Z,34.00
2018-05-13T16:19:08.547Z,34.10
2018-05-13T16:21:40.114Z,35.07
2018-05-13T16:24:12.661Z,34.23
2018-05-13T16:26:44.490Z,36.00
2018-05-13T16:29:20.008Z,36.43
2018-05-13T16:31:51.775Z,36.73
2018-05-13T16:34:24.965Z,36.03
2018-05-13T16:36:57.693Z,39.83
2018-05-13T16:39:29.757Z,37.97
2018-05-13T16:42:02.079Z,39.10
2018-05-13T16:44:34.335Z,42.15
2018-05-13T16:47:06.458Z,39.60
2018-05-13T16:49:38.022Z,39.27
2018-05-13T16:52:09.551Z,39.27
2018-05-13T16:54:41.579Z,35.07
2018-05-13T16:57:14.651Z,37.03
2018-05-13T16:59:46.527Z,33.83
2018-05-13T17:02:20.018Z,41.50
2018-05-13T17:04:52.909Z,42.00
2018-05-13T17:07:25.796Z,45.90
2018-05-13T17:09:58.116Z,44.50
2018-05-13T17:12:32.071Z,47.37
2018-05-13T17:15:07.905Z,45.07
2018-05-13T17:17:40.650Z,47.13
2018-05-13T17:20:13.619Z,43.30
2018-05-13T17:22:46.871Z,46.33
2018-05-13T17:25:23.338Z,46.60
2018-05-13T17:27:54.795Z,44.47
2018-05-13T17:30:27.148Z,47.97
2018-05-13T17:32:59.627Z,47.83
2018-05-13T17:35:32.567Z,48.83
2018-05-13T17:38:05.017Z,49.77
2018-05-13T17:40:37.801Z,48.93
2018-05-13T17:43:11.553Z,51.00
2018-05-13T17:45:44.487Z,49.90
2018-05-13T17:48:21.579Z,53.03
2018-05-13T17:50:54.100Z,50.40
2018-05-13T17:53:27.219Z,51.50
2018-05-13T17:56:00.172Z,51.23
2018-05-13T17:58:32.238Z,49.23
2018-05-13T18:01:04.380Z,48.87
2018-05-13T18:03:36.808Z,49.73
2018-05-13T18:06:09.081Z,48.40
2018-05-13T18:08:44.464Z,45.80
2018-05-13T18:11:17.811Z,48.07
2018-05-13T18:13:50.146Z,49.73
2018-05-13T18:16:26.766Z,47.90
2018-05-13T18:18:58.990Z,46.97
2018-05-13T18:21:31.719Z,46.43
2018-05-13T18:24:04.227Z,50.40
2018-05-13T18:26:37.268Z,49.23
2018-05-13T18:29:10.478Z,51.07
2018-05-13T18:31:43.123Z,52.20
2018-05-13T18:34:18.723Z,52.93
2018-05-13T18:36:50.784Z,58.00
2018-05-13T18:39:23.968Z,53.70
2018-05-13T18:41:56.614Z,51.00
2018-05-13T18:44:29.296Z,52.10
2018-05-13T18:47:02.920Z,52.53
2018-05-13T18:49:35.780Z,51.67
2018-05-13T18:52:08.235Z,54.33
2018-05-13T18:54:40.771Z,54.93
2018-05-13T18:57:13.735Z,54.60
2018-05-13T18:59:46.209Z,56.93
