createdAt,value
2018-06-25T00:00:43.284Z,101163.70
2018-06-25T00:03:14.282Z,101165.00
2018-06-25T00:05:44.163Z,101169.31
2018-06-25T00:08:14.033Z,101157.41
2018-06-25T00:10:44.473Z,101161.44
2018-06-25T00:13:14.290Z,101163.25
2018-06-25T00:15:44.101Z,101162.24
2018-06-25T00:18:14.017Z,101163.51
2018-06-25T00:20:43.813Z,101156.02
2018-06-25T00:23:13.808Z,101164.88
2018-06-25T00:25:44.676Z,101165.30
2018-06-25T00:28:14.497Z,101159.94
2018-06-25T00:30:44.504Z,101157.11
2018-06-25T00:33:14.313Z,101164.22
2018-06-25T00:35:44.122Z,101154.48
2018-06-25T00:38:13.897Z,101155.53
2018-06-25T00:40:43.705Z,101150.14
2018-06-25T00:43:13.561Z,101159.29
2018-06-25T00:45:43.358Z,101153.93
2018-06-25T00:48:13.192Z,101153.09
2018-06-25T00:50:42.981Z,101151.12
2018-06-25T00:53:12.867Z,101148.55
2018-06-25T00:55:42.384Z,101154.16
2018-06-25T00:58:12.249Z,101164.97
2018-06-25T01:00:42.207Z,101160.66
2018-06-25T01:03:12.011Z,101157.58
2018-06-25T01:05:41.873Z,101150.05
2018-06-25T01:08:11.759Z,101145.53
2018-06-25T01:10:41.660Z,101146.34
2018-06-25T01:13:11.440Z,101148.03
2018-06-25T01:15:41.316Z,101144.14
2018-06-25T01:18:11.141Z,101137.14
2018-06-25T01:20:41.007Z,101139.73
2018-06-25T01:23:10.808Z,101139.17
2018-06-25T01:25:40.283Z,101140.50
2018-06-25T01:28:10.149Z,101141.84
2018-06-25T01:30:40.009Z,101143.95
2018-06-25T01:33:09.821Z,101146.05
2018-06-25T01:35:39.635Z,101139.59
2018-06-25T01:38:09.421Z,101145.31
2018-06-25T01:40:39.272Z,101142.64
2018-06-25T01:43:09.111Z,101143.98
2018-06-25T01:45:38.916Z,101149.88
2018-06-25T01:48:08.795Z,101147.61
2018-06-25T01:50:38.712Z,101150.17
2018-06-25T01:53:08.535Z,101151.67
2018-06-25T01:55:38.373Z,101154.84
2018-06-25T01:58:08.197Z,101155.30
2018-06-25T02:00:38.745Z,101161.47
2018-06-25T02:03:08.562Z,101155.69
2018-06-25T02:05:38.462Z,101156.56
2018-06-25T02:08:08.315Z,101150.27
2018-06-25T02:10:38.129Z,101151.15
2018-06-25T02:13:08.381Z,101148.55
2018-06-25T02:15:37.796Z,101146.70
2018-06-25T02:18:07.608Z,101134.44
2018-06-25T02:20:37.405Z,101151.02
2018-06-25T02:23:07.450Z,101155.11
2018-06-25T02:25:37.212Z,101151.70
2018-06-25T02:28:08.000Z,101153.81
2018-06-25T02:30:37.808Z,101154.20
2018-06-25T02:33:07.681Z,101159.45
2018-06-25T02:35:37.471Z,101161.49
2018-06-25T02:38:07.546Z,101163.73
2018-06-25T02:40:37.396Z,101157.57
2018-06-25T02:43:07.267Z,101152.18
2018-06-25T02:45:37.059Z,101152.25
2018-06-25T02:48:08.088Z,101147.05
2018-06-25T02:50:37.864Z,101153.26
2018-06-25T02:53:07.870Z,101149.69
2018-06-25T02:55:37.620Z,101151.05
2018-06-25T02:58:07.628Z,101150.46
2018-06-25T03:00:37.431Z,101156.63
2018-06-25T03:03:07.430Z,101161.46
2018-06-25T03:05:37.278Z,101163.22
2018-06-25T03:08:07.121Z,101167.03
2018-06-25T03:10:37.012Z,101173.27
2018-06-25T03:13:06.985Z,101166.30
2018-06-25T03:15:37.000Z,101176.09
2018-06-25T03:18:06.928Z,101177.04
2018-06-25T03:20:36.700Z,101180.09
2018-06-25T03:23:06.596Z,101186.36
2018-06-25T03:25:36.306Z,101186.28
2018-06-25T03:28:06.096Z,101183.08
2018-06-25T03:30:35.850Z,101189.69
2018-06-25T03:33:05.757Z,101188.81
2018-06-25T03:35:35.541Z,101187.00
2018-06-25T03:38:05.482Z,101190.83
2018-06-25T03:40:35.301Z,101189.22
2018-06-25T03:43:05.216Z,101189.64
2018-06-25T03:45:34.992Z,101189.26
2018-06-25T03:48:04.845Z,101194.38
2018-06-25T03:50:34.600Z,101199.38
2018-06-25T03:53:04.434Z,101201.91
2018-06-25T03:55:35.259Z,101202.36
2018-06-25T03:58:05.320Z,101202.82
2018-06-25T04:00:35.112Z,101209.13
2018-06-25T04:03:04.879Z,101213.82
2018-06-25T04:05:34.863Z,101209.38
2018-06-25T04:08:04.696Z,101218.09
2018-06-25T04:10:34.582Z,101209.20
2018-06-25T04:13:04.392Z,101216.77
2018-06-25T04:15:34.228Z,101216.07
2018-06-25T04:18:04.071Z,101212.95
2018-06-25T04:20:33.851Z,101216.81
2018-06-25T04:23:04.638Z,101228.44
2018-06-25T04:25:34.399Z,101220.72
2018-06-25T04:28:04.252Z,101229.41
2018-06-25T04:30:34.210Z,101231.47
2018-06-25T04:33:04.080Z,101239.69
2018-06-25T04:35:34.052Z,101238.73
2018-06-25T04:38:04.088Z,101242.00
2018-06-25T04:40:34.047Z,101242.91
2018-06-25T04:43:03.920Z,101237.13
2018-06-25T04:45:33.703Z,101238.25
2018-06-25T04:48:03.779Z,101249.16
2018-06-25T04:50:33.692Z,101250.87
2018-06-25T04:53:03.615Z,101252.70
2018-06-25T04:55:33.449Z,101258.57
2018-06-25T04:58:02.905Z,101266.61
2018-06-25T05:00:32.765Z,101273.19
2018-06-25T05:03:03.364Z,101277.02
2018-06-25T05:05:32.861Z,101280.52
2018-06-25T05:08:02.678Z,101276.77
2018-06-25T05:10:32.533Z,101277.38
2018-06-25T05:13:02.303Z,101279.17
2018-06-25T05:15:32.233Z,101279.92
2018-06-25T05:18:02.120Z,101279.20
2018-06-25T05:20:31.955Z,101284.73
2018-06-25T05:23:02.569Z,101275.70
2018-06-25T05:25:32.383Z,101279.09
2018-06-25T05:28:03.039Z,101279.09
2018-06-25T05:30:32.862Z,101278.98
2018-06-25T05:33:02.647Z,101288.20
2018-06-25T05:35:32.405Z,101292.21
2018-06-25T05:38:02.247Z,101291.92
2018-06-25T05:40:32.011Z,101286.53
2018-06-25T05:43:01.835Z,101290.48
2018-06-25T05:45:31.637Z,101288.53
2018-06-25T05:48:01.465Z,101291.70
2018-06-25T05:50:31.445Z,101286.02
2018-06-25T05:53:01.359Z,101289.48
2018-06-25T05:55:31.167Z,101287.38
2018-06-25T05:58:00.942Z,101283.91
2018-06-25T06:00:30.779Z,101282.22
2018-06-25T06:03:00.637Z,101283.44
2018-06-25T06:05:30.402Z,101278.45
2018-06-25T06:08:00.191Z,101278.23
2018-06-25T06:10:30.665Z,101277.75
2018-06-25T06:13:00.397Z,101276.20
2018-06-25T06:15:30.289Z,101270.19
2018-06-25T06:18:00.048Z,101272.35
2018-06-25T06:20:29.851Z,101273.70
2018-06-25T06:22:59.546Z,101274.56
2018-06-25T06:25:29.306Z,101274.55
2018-06-25T06:27:59.056Z,101271.97
2018-06-25T06:30:28.754Z,101268.45
2018-06-25T06:32:58.538Z,101264.16
2018-06-25T06:35:28.314Z,101262.12
2018-06-25T06:37:58.925Z,101268.38
2018-06-25T06:40:29.536Z,101267.09
2018-06-25T06:42:59.369Z,101263.19
2018-06-25T06:45:30.098Z,101263.64
2018-06-25T06:47:59.927Z,101259.25
2018-06-25T06:50:29.769Z,101260.73
2018-06-25T06:52:59.500Z,101264.12
2018-06-25T06:55:29.257Z,101273.60
2018-06-25T06:57:59.091Z,101273.66
2018-06-25T07:00:28.814Z,101267.55
2018-06-25T07:02:58.633Z,101268.63
2018-06-25T07:05:28.440Z,101266.23
2018-06-25T07:07:58.304Z,101265.46
2018-06-25T07:10:28.094Z,101265.82
2018-06-25T07:12:57.908Z,101264.37
2018-06-25T07:15:27.747Z,101276.42
2018-06-25T07:17:57.483Z,101279.06
2018-06-25T07:20:27.204Z,101287.91
2018-06-25T07:22:56.973Z,101278.80
2018-06-25T07:25:26.719Z,101282.50
2018-06-25T07:27:56.550Z,101289.17
2018-06-25T07:30:26.363Z,101290.13
2018-06-25T07:32:56.113Z,101289.27
2018-06-25T07:35:25.934Z,101282.61
2018-06-25T07:37:55.645Z,101283.59
2018-06-25T07:40:25.475Z,101291.86
2018-06-25T07:42:55.253Z,101289.73
2018-06-25T07:45:25.108Z,101295.52
2018-06-25T07:47:54.931Z,101291.94
2018-06-25T07:50:24.984Z,101290.52
2018-06-25T07:52:54.778Z,101287.53
2018-06-25T07:55:24.567Z,101284.03
2018-06-25T07:57:54.309Z,101280.61
2018-06-25T08:00:24.140Z,101287.95
2018-06-25T08:02:53.936Z,101288.78
2018-06-25T08:05:23.770Z,101294.06
2018-06-25T08:07:53.605Z,101296.47
2018-06-25T08:10:23.494Z,101295.40
2018-06-25T08:12:53.353Z,101297.50
2018-06-25T08:15:23.130Z,101297.00
2018-06-25T08:17:53.017Z,101296.04
2018-06-25T08:20:22.923Z,101298.63
2018-06-25T08:22:52.659Z,101308.66
2018-06-25T08:25:22.542Z,101308.19
2018-06-25T08:27:53.122Z,101307.65
2018-06-25T08:30:22.962Z,101300.39
2018-06-25T08:32:53.814Z,101302.41
2018-06-25T08:35:24.509Z,101304.64
2018-06-25T08:37:54.482Z,101304.69
2018-06-25T08:40:24.227Z,101309.59
2018-06-25T08:42:54.118Z,101318.22
2018-06-25T08:45:25.272Z,101320.35
2018-06-25T08:47:55.519Z,101326.68
2018-06-25T08:50:26.452Z,101328.36
2018-06-25T08:52:56.271Z,101323.75
2018-06-25T08:55:26.038Z,101330.05
2018-06-25T08:57:56.053Z,101330.42
2018-06-25T09:00:28.453Z,101331.20
2018-06-25T09:02:58.239Z,101336.97
2018-06-25T09:05:29.099Z,101333.39
2018-06-25T09:07:59.433Z,101338.12
2018-06-25T09:10:31.582Z,101341.08
2018-06-25T09:13:02.340Z,101336.09
2018-06-25T09:15:34.614Z,101348.22
2018-06-25T09:18:04.451Z,101348.74
2018-06-25T09:20:34.310Z,101344.15
2018-06-25T09:23:04.169Z,101348.91
2018-06-25T09:25:34.044Z,101344.59
2018-06-25T09:28:05.767Z,101351.75
2018-06-25T09:30:35.529Z,101350.72
2018-06-25T09:33:05.604Z,101352.05
2018-06-25T09:35:35.426Z,101355.53
2018-06-25T09:38:05.289Z,101358.11
2018-06-25T09:40:35.076Z,101356.59
2018-06-25T09:43:04.882Z,101355.72
2018-06-25T09:45:34.693Z,101355.78
2018-06-25T09:48:04.638Z,101350.62
2018-06-25T09:50:34.377Z,101351.69
2018-06-25T09:53:04.347Z,101356.28
2018-06-25T09:55:34.141Z,101357.02
2018-06-25T09:58:03.918Z,101361.45
2018-06-25T10:00:38.919Z,101362.30
2018-06-25T10:03:08.672Z,101360.61
2018-06-25T10:05:38.467Z,101357.11
2018-06-25T10:08:08.323Z,101351.30
2018-06-25T10:10:38.135Z,101349.26
2018-06-25T10:13:07.953Z,101353.03
2018-06-25T10:15:37.748Z,101362.14
2018-06-25T10:18:07.792Z,101360.62
2018-06-25T10:20:37.564Z,101346.94
2018-06-25T10:23:07.543Z,101361.98
2018-06-25T10:25:37.357Z,101361.89
2018-06-25T10:28:07.308Z,101367.65
2018-06-25T10:30:36.974Z,101372.45
2018-06-25T10:33:06.862Z,101373.63
2018-06-25T10:35:36.677Z,101372.19
2018-06-25T10:38:06.565Z,101362.27
2018-06-25T10:40:36.492Z,101362.73
2018-06-25T10:43:06.373Z,101358.98
2018-06-25T10:45:36.215Z,101351.75
2018-06-25T10:48:06.008Z,101352.39
2018-06-25T10:50:35.797Z,101349.00
2018-06-25T10:53:05.902Z,101362.55
2018-06-25T10:55:35.773Z,101359.19
2018-06-25T10:58:05.644Z,101360.19
2018-06-25T11:00:35.328Z,101356.06
2018-06-25T11:03:05.381Z,101351.80
2018-06-25T11:05:35.213Z,101350.98
2018-06-25T11:08:05.144Z,101356.43
2018-06-25T11:10:34.874Z,101347.09
2018-06-25T11:13:04.419Z,101357.02
2018-06-25T11:15:35.658Z,101346.35
2018-06-25T11:18:05.638Z,101349.70
2018-06-25T11:20:35.509Z,101342.99
2018-06-25T11:23:05.328Z,101335.41
2018-06-25T11:25:35.177Z,101340.98
2018-06-25T11:28:05.135Z,101344.41
2018-06-25T11:30:34.985Z,101336.65
2018-06-25T11:33:04.829Z,101339.16
2018-06-25T11:35:35.316Z,101334.86
2018-06-25T11:38:05.193Z,101336.95
2018-06-25T11:40:34.990Z,101340.83
2018-06-25T11:43:04.779Z,101333.70
2018-06-25T11:45:34.576Z,101337.91
2018-06-25T11:48:04.365Z,101338.02
2018-06-25T11:50:34.156Z,101335.50
2018-06-25T11:53:03.950Z,101348.83
2018-06-25T11:55:33.739Z,101341.60
2018-06-25T11:58:03.544Z,101337.38
2018-06-25T12:00:33.302Z,101331.30
2018-06-25T12:03:03.140Z,101336.08
2018-06-25T12:05:32.896Z,101343.43
2018-06-25T12:08:02.731Z,101344.27
2018-06-25T12:10:32.549Z,101341.98
2018-06-25T12:13:02.453Z,101338.69
2018-06-25T12:15:32.324Z,101341.42
2018-06-25T12:18:02.178Z,101330.23
2018-06-25T12:20:31.970Z,101325.56
2018-06-25T12:23:01.523Z,101325.58
2018-06-25T12:25:55.558Z,101324.13
2018-06-25T12:28:25.400Z,101328.47
2018-06-25T12:30:55.332Z,101336.46
2018-06-25T12:33:25.187Z,101329.72
2018-06-25T12:35:55.020Z,101319.22
2018-06-25T12:38:24.824Z,101318.16
2018-06-25T12:40:54.592Z,101321.00
2018-06-25T12:43:24.358Z,101317.19
2018-06-25T12:45:54.143Z,101320.67
2018-06-25T12:48:23.609Z,101317.86
2018-06-25T12:50:53.409Z,101325.07
2018-06-25T12:53:23.216Z,101323.59
2018-06-25T12:55:53.024Z,101323.28
2018-06-25T12:58:22.840Z,101324.06
2018-06-25T13:00:52.602Z,101324.79
2018-06-25T13:03:22.434Z,101315.44
2018-06-25T13:05:52.208Z,101313.55
2018-06-25T13:08:22.086Z,101305.34
2018-06-25T13:10:51.883Z,101310.14
2018-06-25T13:13:21.788Z,101307.45
2018-06-25T13:15:51.803Z,101305.76
2018-06-25T13:18:21.697Z,101303.66
2018-06-25T13:20:52.079Z,101307.77
2018-06-25T13:23:21.955Z,101296.47
2018-06-25T13:25:51.883Z,101310.14
2018-06-25T13:28:21.667Z,101303.34
2018-06-25T13:30:51.600Z,101302.72
2018-06-25T13:33:21.441Z,101309.27
2018-06-25T13:35:51.411Z,101300.09
2018-06-25T13:38:20.861Z,101305.50
2018-06-25T13:40:50.679Z,101306.50
2018-06-25T13:43:20.457Z,101301.52
2018-06-25T13:45:50.297Z,101312.36
2018-06-25T13:48:20.386Z,101304.76
2018-06-25T13:50:59.779Z,101302.93
2018-06-25T13:53:30.081Z,101302.55
2018-06-25T13:56:00.236Z,101311.01
2018-06-25T13:58:30.343Z,101298.97
2018-06-25T14:01:00.173Z,101296.00
2018-06-25T14:03:30.005Z,101297.03
2018-06-25T14:06:00.313Z,101297.87
2018-06-25T14:08:30.189Z,101306.53
2018-06-25T14:10:59.753Z,101304.53
2018-06-25T14:13:30.050Z,101305.06
2018-06-25T14:16:04.466Z,101304.00
2018-06-25T14:18:34.335Z,101295.75
2018-06-25T14:21:04.507Z,101298.50
2018-06-25T14:23:34.382Z,101300.98
2018-06-25T14:26:05.938Z,101302.34
2018-06-25T14:28:37.625Z,101297.77
2018-06-25T14:31:13.104Z,101299.52
2018-06-25T14:33:44.614Z,101294.45
2018-06-25T14:36:14.794Z,101292.50
2018-06-25T14:38:44.631Z,101291.61
2018-06-25T14:41:15.185Z,101290.20
2018-06-25T14:43:45.012Z,101293.68
2018-06-25T14:46:15.045Z,101299.59
2018-06-25T14:48:45.595Z,101297.22
2018-06-25T14:51:15.711Z,101290.69
2018-06-25T14:53:45.815Z,101287.24
2018-06-25T14:56:17.267Z,101285.16
2018-06-25T14:58:47.055Z,101279.23
2018-06-25T15:01:17.025Z,101285.89
2018-06-25T15:03:48.111Z,101281.70
2018-06-25T15:06:18.730Z,101274.99
2018-06-25T15:08:49.583Z,101275.27
2018-06-25T15:11:19.691Z,101271.25
2018-06-25T15:13:50.113Z,101272.20
2018-06-25T15:16:21.092Z,101265.17
2018-06-25T15:18:51.989Z,101259.17
2018-06-25T15:21:21.835Z,101261.98
2018-06-25T15:23:51.699Z,101268.16
2018-06-25T15:26:21.654Z,101270.66
2018-06-25T15:28:51.966Z,101248.98
2018-06-25T15:31:21.483Z,101253.13
2018-06-25T15:33:51.437Z,101250.05
2018-06-25T15:36:21.422Z,101245.59
2018-06-25T15:38:51.542Z,101237.70
2018-06-25T15:41:21.492Z,101228.84
2018-06-25T15:43:51.451Z,101227.34
2018-06-25T15:46:22.832Z,101239.73
2018-06-25T15:48:53.296Z,101238.52
2018-06-25T15:51:23.620Z,101230.41
2018-06-25T15:53:54.238Z,101228.09
2018-06-25T15:56:24.177Z,101226.92
2018-06-25T15:58:54.055Z,101230.31
2018-06-25T16:01:24.530Z,101219.63
2018-06-25T16:03:54.278Z,101193.11
2018-06-25T16:06:24.930Z,101226.37
2018-06-25T16:08:55.681Z,101222.47
2018-06-25T16:11:25.492Z,101225.22
2018-06-25T16:13:55.339Z,101231.70
2018-06-25T16:16:25.840Z,101227.53
2018-06-25T16:18:56.080Z,101223.45
2018-06-25T16:21:26.362Z,101225.44
2018-06-25T16:23:57.478Z,101230.86
2018-06-25T16:26:27.383Z,101227.26
2018-06-25T16:28:57.210Z,101232.27
2018-06-25T16:31:27.134Z,101229.99
2018-06-25T16:34:00.568Z,101235.52
2018-06-25T16:36:30.405Z,101228.92
2018-06-25T16:39:00.311Z,101226.45
2018-06-25T16:41:30.052Z,101227.02
2018-06-25T16:44:00.464Z,101221.55
2018-06-25T16:46:34.250Z,101219.95
2018-06-25T16:49:04.216Z,101218.69
2018-06-25T16:51:34.815Z,101213.43
2018-06-25T16:54:04.949Z,101212.39
2018-06-25T16:56:35.151Z,101214.12
2018-06-25T16:59:05.438Z,101211.34
2018-06-25T17:01:35.414Z,101213.59
2018-06-25T17:04:05.488Z,101211.55
2018-06-25T17:06:35.642Z,101209.26
2018-06-25T17:09:11.218Z,101207.03
2018-06-25T17:11:42.705Z,101210.33
2018-06-25T17:14:12.687Z,101213.81
2018-06-25T17:16:42.860Z,101209.41
2018-06-25T17:19:12.819Z,101212.17
2018-06-25T17:21:43.478Z,101210.19
2018-06-25T17:24:13.794Z,101202.04
2018-06-25T17:26:44.083Z,101205.04
2018-06-25T17:29:14.121Z,101204.13
2018-06-25T17:31:43.905Z,101203.89
2018-06-25T17:34:13.855Z,101199.37
2018-06-25T17:36:43.820Z,101198.75
2018-06-25T17:39:13.692Z,101203.66
2018-06-25T17:41:44.185Z,101209.66
2018-06-25T17:44:15.109Z,101205.53
2018-06-25T17:46:45.130Z,101212.29
2018-06-25T17:49:14.917Z,101221.66
2018-06-25T17:51:47.884Z,101217.10
2018-06-25T17:54:18.367Z,101230.34
2018-06-25T17:56:48.332Z,101227.17
2018-06-25T17:59:18.210Z,101238.34
2018-06-25T18:01:48.559Z,101231.76
2018-06-25T18:04:18.524Z,101208.02
2018-06-25T18:06:49.988Z,101234.33
2018-06-25T18:09:19.925Z,101243.98
2018-06-25T18:11:51.957Z,101236.95
2018-06-25T18:14:24.304Z,101241.61
2018-06-25T18:16:55.322Z,101248.77
2018-06-25T18:19:25.282Z,101251.44
2018-06-25T18:21:55.371Z,101244.81
2018-06-25T18:24:25.563Z,101247.77
2018-06-25T18:26:56.493Z,101246.91
2018-06-25T18:29:27.381Z,101249.77
2018-06-25T18:31:57.804Z,101252.01
2018-06-25T18:34:27.618Z,101253.03
2018-06-25T18:36:57.515Z,101252.88
2018-06-25T18:39:27.435Z,101255.16
2018-06-25T18:41:58.157Z,101257.23
2018-06-25T18:44:30.007Z,101258.64
2018-06-25T18:47:00.499Z,101262.67
2018-06-25T18:49:32.027Z,101268.28
2018-06-25T18:52:02.237Z,101259.58
2018-06-25T18:54:32.446Z,101268.38
2018-06-25T18:57:03.221Z,101259.98
2018-06-25T18:59:34.203Z,101262.78
2018-06-25T19:02:04.444Z,101270.84
2018-06-25T19:04:35.845Z,101272.06
2018-06-25T19:07:21.349Z,101271.84
2018-06-25T19:09:51.665Z,101281.50
2018-06-25T19:12:21.841Z,101289.75
2018-06-25T19:14:52.019Z,101286.31
2018-06-25T19:17:22.860Z,101287.22
2018-06-25T19:19:53.661Z,101298.61
2018-06-25T19:22:25.033Z,101303.53
2018-06-25T19:24:56.287Z,101312.14
2018-06-25T19:27:26.520Z,101311.94
2018-06-25T19:29:56.963Z,101312.25
2018-06-25T19:32:27.565Z,101320.27
2018-06-25T19:34:57.869Z,101322.30
2018-06-25T19:37:32.839Z,101322.52
2018-06-25T19:40:02.975Z,101327.05
2018-06-25T19:42:33.180Z,101325.60
2018-06-25T19:45:03.290Z,101324.41
2018-06-25T19:47:33.556Z,101329.30
2018-06-25T19:50:04.546Z,101332.81
2018-06-25T19:52:36.475Z,101329.41
2018-06-25T19:55:07.384Z,101333.12
2018-06-25T19:57:37.271Z,101331.20
2018-06-25T20:00:07.725Z,101334.98
2018-06-25T20:02:38.054Z,101334.65
2018-06-25T20:05:07.978Z,101345.73
2018-06-25T20:07:38.603Z,101344.86
2018-06-25T20:10:08.549Z,101352.69
2018-06-25T20:12:41.312Z,101340.78
2018-06-25T20:15:11.245Z,101344.66
2018-06-25T20:17:41.116Z,101342.73
2018-06-25T20:20:11.953Z,101346.20
2018-06-25T20:22:41.921Z,101346.66
2018-06-25T20:25:12.772Z,101351.63
2018-06-25T20:27:43.237Z,101350.20
2018-06-25T20:30:13.114Z,101349.42
2018-06-25T20:32:42.642Z,101349.34
2018-06-25T20:35:12.603Z,101363.72
2018-06-25T20:37:42.867Z,101365.52
2018-06-25T20:40:12.722Z,101373.14
2018-06-25T20:42:42.569Z,101370.33
2018-06-25T20:45:14.210Z,101375.07
2018-06-25T20:47:44.118Z,101376.73
2018-06-25T20:50:13.976Z,101384.84
2018-06-25T20:52:43.872Z,101390.19
2018-06-25T20:55:14.946Z,101391.84
2018-06-25T20:57:44.694Z,101386.95
2018-06-25T21:00:14.557Z,101389.97
2018-06-25T21:02:44.401Z,101394.30
2018-06-25T21:05:14.269Z,101393.36
2018-06-25T21:07:44.058Z,101396.57
2018-06-25T21:10:13.926Z,101402.84
2018-06-25T21:12:43.748Z,101403.13
2018-06-25T21:15:13.608Z,101409.52
2018-06-25T21:17:43.561Z,101399.05
2018-06-25T21:20:13.435Z,101401.77
2018-06-25T21:22:43.199Z,101396.91
2018-06-25T21:25:13.007Z,101397.62
2018-06-25T21:27:42.917Z,101408.12
2018-06-25T21:30:12.692Z,101402.84
2018-06-25T21:32:43.163Z,101402.95
2018-06-25T21:35:13.064Z,101409.39
2018-06-25T21:37:42.827Z,101404.94
2018-06-25T21:40:12.771Z,101414.71
2018-06-25T21:42:42.571Z,101411.86
2018-06-25T21:45:12.364Z,101413.00
2018-06-25T21:47:42.205Z,101411.51
2018-06-25T21:50:12.072Z,101417.72
2018-06-25T21:52:41.936Z,101414.29
2018-06-25T21:55:11.863Z,101415.98
2018-06-25T21:57:41.653Z,101416.66
2018-06-25T22:00:13.619Z,101410.76
2018-06-25T22:02:45.052Z,101413.73
2018-06-25T22:05:14.805Z,101410.74
2018-06-25T22:07:44.806Z,101418.02
2018-06-25T22:10:14.612Z,101416.39
2018-06-25T22:12:44.371Z,101420.73
2018-06-25T22:15:14.224Z,101417.38
2018-06-25T22:17:44.039Z,101418.48
2018-06-25T22:20:13.897Z,101418.30
2018-06-25T22:22:43.770Z,101418.31
2018-06-25T22:25:13.535Z,101422.94
2018-06-25T22:27:43.363Z,101420.16
2018-06-25T22:30:15.698Z,101419.06
2018-06-25T22:32:45.483Z,101420.34
2018-06-25T22:35:15.391Z,101421.23
2018-06-25T22:37:45.302Z,101423.48
2018-06-25T22:40:15.351Z,101427.18
2018-06-25T22:42:47.145Z,101421.43
2018-06-25T22:45:16.993Z,101419.64
2018-06-25T22:47:46.766Z,101423.64
2018-06-25T22:50:16.602Z,101421.79
2018-06-25T22:52:46.354Z,101423.16
2018-06-25T22:55:16.173Z,101428.09
2018-06-25T22:57:45.990Z,101422.16
2018-06-25T23:00:15.823Z,101418.46
2018-06-25T23:02:45.571Z,101424.97
2018-06-25T23:05:15.383Z,101431.11
2018-06-25T23:07:45.121Z,101430.73
2018-06-25T23:10:14.962Z,101429.56
2018-06-25T23:12:44.693Z,101427.36
2018-06-25T23:15:14.470Z,101368.16
2018-06-25T23:17:44.264Z,101436.80
2018-06-25T23:20:14.041Z,101432.61
2018-06-25T23:22:43.841Z,101433.48
2018-06-25T23:25:13.624Z,101437.16
2018-06-25T23:27:43.505Z,101450.30
2018-06-25T23:30:13.325Z,101450.72
2018-06-25T23:32:43.133Z,101451.96
2018-06-25T23:35:13.065Z,101449.27
2018-06-25T23:37:42.809Z,101446.53
2018-06-25T23:40:12.690Z,101451.30
2018-06-25T23:42:42.409Z,101450.88
2018-06-25T23:45:12.333Z,101453.81
2018-06-25T23:47:42.315Z,101449.49
2018-06-25T23:50:12.078Z,101450.14
2018-06-25T23:52:41.838Z,101446.55
2018-06-25T23:55:11.705Z,101446.58
2018-06-25T23:57:41.170Z,101437.23
