createdAt,value
2022-08-09T00:02:31.238Z,135
2022-08-09T00:13:17.326Z,138
2022-08-09T00:22:06.434Z,167
2022-08-09T00:31:02.204Z,159
2022-08-09T00:40:52.942Z,208
2022-08-09T00:51:12.899Z,203
2022-08-09T01:00:20.462Z,205
2022-08-09T01:08:45.643Z,210
2022-08-09T01:16:28.812Z,183
2022-08-09T01:25:14.493Z,157
2022-08-09T01:34:13.898Z,173
2022-08-09T01:42:35.376Z,190
2022-08-09T01:50:30.081Z,204
2022-08-09T01:58:38.473Z,143
2022-08-09T02:08:36.588Z,158
2022-08-09T02:17:59.623Z,156
2022-08-09T02:26:24.741Z,184
2022-08-09T02:34:51.683Z,167
2022-08-09T02:43:25.472Z,192
2022-08-09T02:51:33.142Z,220
2022-08-09T03:00:57.780Z,183
2022-08-09T03:10:24.886Z,230
2022-08-09T03:19:53.050Z,166
2022-08-09T03:28:54.989Z,209
2022-08-09T03:37:54.958Z,179
2022-08-09T03:46:52.680Z,149
2022-08-09T03:55:26.577Z,211
2022-08-09T04:03:46.631Z,202
2022-08-09T04:13:14.507Z,201
2022-08-09T04:23:03.102Z,215
2022-08-09T04:31:05.977Z,262
2022-08-09T04:39:26.536Z,266
2022-08-09T04:48:17.824Z,246
2022-08-09T04:56:33.558Z,228
2022-08-09T05:04:53.246Z,217
2022-08-09T05:13:14.194Z,241
2022-08-09T05:23:51.245Z,277
2022-08-09T05:32:13.495Z,220
2022-08-09T05:40:16.380Z,278
2022-08-09T05:48:35.131Z,197
2022-08-09T05:57:50.528Z,285
2022-08-09T06:05:50.842Z,233
2022-08-09T06:14:28.509Z,158
2022-08-09T06:22:05.473Z,186
2022-08-09T06:30:14.053Z,174
2022-08-09T06:39:20.844Z,132
2022-08-09T06:48:35.040Z,148
2022-08-09T06:57:04.302Z,127
2022-08-09T07:08:35.247Z,176
2022-08-09T07:19:15.307Z,116
2022-08-09T07:27:42.511Z,172
2022-08-09T07:36:26.506Z,145
2022-08-09T07:44:51.401Z,162
2022-08-09T07:54:27.770Z,140
2022-08-09T08:03:28.802Z,139
2022-08-09T08:14:17.051Z,134
2022-08-09T08:22:28.586Z,127
2022-08-09T08:31:06.321Z,126
2022-08-09T08:39:27.266Z,98
2022-08-09T08:47:47.903Z,136
2022-08-09T08:56:35.798Z,118
2022-08-09T09:05:03.178Z,145
2022-08-09T09:13:56.124Z,108
2022-08-09T09:22:16.438Z,107
2022-08-09T09:33:56.611Z,77
2022-08-09T09:42:25.929Z,143
2022-08-09T09:51:37.862Z,122
2022-08-09T10:01:05.797Z,112
2022-08-09T10:10:31.300Z,74
2022-08-09T10:20:51.703Z,75
2022-08-09T10:29:21.536Z,89
2022-08-09T10:40:33.613Z,70
2022-08-09T10:49:42.559Z,72
2022-08-09T10:57:41.924Z,67
2022-08-09T11:07:59.293Z,72
2022-08-09T11:16:39.162Z,62
2022-08-09T11:24:51.357Z,113
2022-08-09T11:33:40.706Z,80
2022-08-09T11:41:58.879Z,80
2022-08-09T11:50:54.482Z,58
2022-08-09T12:01:37.961Z,60
2022-08-09T12:10:48.229Z,67
2022-08-09T12:20:16.396Z,85
2022-08-09T12:31:30.727Z,85
2022-08-09T12:40:24.715Z,66
2022-08-09T12:48:37.388Z,68
2022-08-09T12:58:23.961Z,126
2022-08-09T13:07:28.451Z,129
2022-08-09T13:16:28.451Z,68
2022-08-09T13:27:15.895Z,94
2022-08-09T13:37:58.372Z,113
2022-08-09T13:50:34.590Z,84
2022-08-09T13:58:48.673Z,82
2022-08-09T14:08:59.356Z,78
2022-08-09T14:19:11.343Z,105
2022-08-09T14:27:57.290Z,93
2022-08-09T14:37:08.849Z,76
2022-08-09T14:47:39.830Z,136
2022-08-09T14:55:21.308Z,83
2022-08-09T15:03:10.803Z,65
2022-08-09T15:11:36.113Z,98
2022-08-09T15:19:16.032Z,84
2022-08-09T15:31:28.459Z,89
2022-08-09T15:41:22.215Z,103
2022-08-09T15:50:43.600Z,117
2022-08-09T16:00:47.203Z,116
2022-08-09T16:09:51.639Z,113
2022-08-09T16:19:18.363Z,108
2022-08-09T16:27:51.460Z,84
2022-08-09T16:37:05.924Z,78
2022-08-09T16:45:45.490Z,83
2022-08-09T16:56:33.839Z,153
2022-08-09T17:04:30.620Z,103
2022-08-09T17:15:18.095Z,115
2022-08-09T17:25:37.768Z,138
2022-08-09T17:34:20.402Z,121
2022-08-09T17:44:38.030Z,132
2022-08-09T17:53:10.538Z,138
2022-08-09T18:01:23.732Z,101
2022-08-09T18:10:04.814Z,89
2022-08-09T18:22:16.933Z,115
2022-08-09T18:34:28.484Z,126
2022-08-09T18:43:10.564Z,121
2022-08-09T18:52:37.850Z,152
2022-08-09T19:01:01.658Z,128
2022-08-09T19:10:50.665Z,110
2022-08-09T19:19:28.039Z,122
2022-08-09T19:29:03.148Z,149
2022-08-09T19:38:29.718Z,109
2022-08-09T19:47:44.156Z,121
2022-08-09T19:58:01.623Z,218
2022-08-09T20:09:09.683Z,150
2022-08-09T20:20:16.883Z,108
2022-08-09T20:28:28.239Z,87
2022-08-09T20:37:00.934Z,90
2022-08-09T20:48:54.316Z,131
2022-08-09T20:57:10.038Z,120
2022-08-09T21:09:11.886Z,118
2022-08-09T21:20:38.417Z,166
2022-08-09T21:29:11.863Z,138
2022-08-09T21:37:31.039Z,122
2022-08-09T21:47:05.645Z,130
2022-08-09T21:55:37.033Z,147
2022-08-09T22:05:36.293Z,150
2022-08-09T22:15:37.010Z,130
2022-08-09T22:24:08.791Z,122
2022-08-09T22:33:09.337Z,125
2022-08-09T22:43:08.601Z,180
2022-08-09T22:54:41.152Z,150
2022-08-09T23:04:39.135Z,175
2022-08-09T23:12:30.182Z,166
2022-08-09T23:20:40.631Z,201
2022-08-09T23:28:49.551Z,167
2022-08-09T23:36:40.494Z,262
2022-08-09T23:44:08.948Z,210
2022-08-09T23:51:58.991Z,225
