createdAt,value
2022-09-28T00:00:34.777Z,158.30386
2022-09-28T00:05:35.766Z,158.60262
2022-09-28T00:10:36.662Z,158.64963
2022-09-28T00:15:37.605Z,158.63697
2022-09-28T00:20:38.537Z,158.58447
2022-09-28T00:25:39.508Z,158.95098
2022-09-28T00:30:40.419Z,159.26779
2022-09-28T00:35:41.362Z,159.21558
2022-09-28T00:40:42.544Z,159.34682
2022-09-28T00:45:43.780Z,159.90655
2022-09-28T00:50:44.866Z,160.35968
2022-09-28T00:55:45.852Z,160.80258
2022-09-28T01:00:46.827Z,160.88914
2022-09-28T01:05:47.795Z,161.32652
2022-09-28T01:10:48.758Z,161.24314
2022-09-28T01:15:49.674Z,160.94718
2022-09-28T01:20:50.609Z,161.32195
2022-09-28T01:25:51.521Z,162.04957
2022-09-28T01:30:52.403Z,161.96466
2022-09-28T01:35:53.361Z,162.5271
2022-09-28T01:40:54.324Z,162.46068
2022-09-28T01:45:55.337Z,162.85736
2022-09-28T01:50:56.296Z,162.80453
2022-09-28T01:55:57.262Z,163.29615
2022-09-28T02:00:58.225Z,163.22229
2022-09-28T02:05:59.187Z,162.91312
2022-09-28T02:11:00.166Z,162.76798
2022-09-28T02:16:01.194Z,163.02314
2022-09-28T02:21:02.251Z,162.92767
2022-09-28T02:26:03.278Z,163.80676
2022-09-28T02:31:04.281Z,163.79985
2022-09-28T02:36:05.316Z,163.89519
2022-09-28T02:41:06.405Z,164.3588
2022-09-28T02:46:07.463Z,164.33613
2022-09-28T02:51:08.474Z,164.13974
2022-09-28T02:56:09.445Z,164.42655
2022-09-28T03:01:10.439Z,165.08028
2022-09-28T03:06:11.438Z,165.10694
2022-09-28T03:11:12.354Z,165.58852
2022-09-28T03:16:13.298Z,165.89324
2022-09-28T03:21:14.298Z,166.38339
2022-09-28T03:26:15.313Z,166.69889
2022-09-28T03:31:16.356Z,166.78032
2022-09-28T03:36:17.356Z,167.38163
2022-09-28T03:41:18.283Z,167.39659
2022-09-28T03:46:19.360Z,167.78603
2022-09-28T03:51:20.349Z,168.21617
2022-09-28T03:56:21.289Z,168.32843
2022-09-28T04:01:22.311Z,168.57543
2022-09-28T04:06:23.241Z,168.89527
2022-09-28T04:11:24.183Z,169.49741
2022-09-28T04:16:25.194Z,169.58765
2022-09-28T04:21:26.248Z,169.43303
2022-09-28T04:26:27.171Z,169.79755
2022-09-28T04:31:28.157Z,169.898
2022-09-28T04:36:29.070Z,169.89988
2022-09-28T04:41:30.019Z,169.50933
2022-09-28T04:46:30.945Z,169.36275
2022-09-28T04:51:31.866Z,168.8144
2022-09-28T04:56:32.810Z,168.67593
2022-09-28T05:01:33.867Z,168.67383
2022-09-28T05:06:34.839Z,168.39892
2022-09-28T05:11:35.781Z,168.41126
2022-09-28T05:16:36.839Z,168.37525
2022-09-28T05:21:37.788Z,168.03673
2022-09-28T05:26:38.755Z,167.92224
2022-09-28T05:31:39.726Z,167.65947
2022-09-28T05:36:40.703Z,168.38188
2022-09-28T05:41:41.610Z,168.78803
2022-09-28T05:46:42.499Z,169.46035
2022-09-28T05:51:43.717Z,169.58041
2022-09-28T05:56:44.668Z,170.08755
2022-09-28T06:01:45.578Z,170.46948
2022-09-28T06:06:46.488Z,170.89082
2022-09-28T06:11:47.398Z,171.17926
2022-09-28T06:16:48.475Z,171.79964
2022-09-28T06:21:49.432Z,171.47442
2022-09-28T06:26:50.378Z,171.71135
2022-09-28T06:31:51.282Z,172.33057
2022-09-28T06:36:52.339Z,172.43526
2022-09-28T06:41:53.262Z,172.56739
2022-09-28T06:46:54.176Z,172.9853
2022-09-28T06:51:55.475Z,173.19408
2022-09-28T06:56:56.444Z,173.49155
2022-09-28T07:01:57.400Z,173.64768
2022-09-28T07:06:58.386Z,173.47023
2022-09-28T07:11:59.329Z,172.96981
2022-09-28T07:17:12.370Z,173.486
2022-09-28T07:22:18.952Z,173.21579
2022-09-28T07:27:20.531Z,173.3311
2022-09-28T07:32:21.502Z,172.9313
2022-09-28T07:37:22.462Z,172.43173
2022-09-28T07:42:23.386Z,172.07832
2022-09-28T07:47:24.304Z,172.08293
2022-09-28T07:52:25.238Z,172.18932
2022-09-28T07:57:26.169Z,172.26042
2022-09-28T08:02:27.131Z,173.06532
2022-09-28T08:07:28.123Z,172.79178
2022-09-28T08:12:29.019Z,172.46453
2022-09-28T08:17:29.932Z,172.10144
2022-09-28T08:22:30.844Z,172.32977
2022-09-28T08:27:31.842Z,171.7679
2022-09-28T08:32:32.843Z,171.84846
2022-09-28T08:37:33.779Z,172.21223
2022-09-28T08:42:34.739Z,171.57566
2022-09-28T08:47:35.708Z,171.64501
2022-09-28T08:52:36.686Z,171.77323
2022-09-28T08:57:37.678Z,171.16326
2022-09-28T09:02:38.663Z,171.05085
2022-09-28T09:07:39.602Z,170.86875
2022-09-28T09:12:40.581Z,171.07802
2022-09-28T09:17:41.523Z,171.451
2022-09-28T09:22:42.444Z,171.42431
2022-09-28T09:27:43.750Z,171.98823
2022-09-28T09:32:44.756Z,171.95641
2022-09-28T09:37:45.714Z,172.42622
2022-09-28T09:42:46.642Z,172.4114
2022-09-28T09:47:47.534Z,172.45553
2022-09-28T09:52:48.539Z,172.16781
2022-09-28T09:57:49.531Z,172.55579
2022-09-28T10:02:50.479Z,172.69799
2022-09-28T10:07:51.423Z,173.03549
2022-09-28T10:12:52.353Z,172.54005
2022-09-28T10:17:53.264Z,172.33882
2022-09-28T10:22:54.237Z,172.05622
2022-09-28T10:27:55.205Z,171.95923
2022-09-28T10:32:56.284Z,171.83126
2022-09-28T10:37:57.406Z,171.68184
2022-09-28T10:42:58.464Z,171.42646
2022-09-28T10:47:59.460Z,171.16838
2022-09-28T10:53:00.399Z,171.04315
2022-09-28T10:58:01.465Z,170.25527
2022-09-28T11:03:02.415Z,170.21615
2022-09-28T11:08:03.376Z,170.1906
2022-09-28T11:13:04.324Z,170.03059
2022-09-28T11:18:05.221Z,170.25778
2022-09-28T11:23:06.145Z,170.5066
2022-09-28T11:28:07.099Z,170.49803
2022-09-28T11:33:08.017Z,170.57735
2022-09-28T11:38:08.954Z,170.94121
2022-09-28T11:43:10.703Z,170.66756
2022-09-28T11:48:13.252Z,170.65276
2022-09-28T11:53:14.315Z,170.37967
2022-09-28T11:58:15.354Z,169.94744
2022-09-28T12:03:16.566Z,169.46197
2022-09-28T12:08:17.688Z,169.59328
2022-09-28T12:13:18.690Z,169.75227
2022-09-28T12:18:19.705Z,169.68805
2022-09-28T12:23:20.699Z,169.86156
2022-09-28T12:28:21.661Z,170.02954
2022-09-28T12:33:22.590Z,170.04786
2022-09-28T12:38:23.497Z,170.30351
2022-09-28T12:43:24.414Z,169.82471
2022-09-28T12:48:25.369Z,169.94011
2022-09-28T12:58:31.952Z,169.6731
2022-09-28T13:08:33.360Z,169.84409
2022-09-28T13:13:34.304Z,169.34207
2022-09-28T13:18:35.238Z,169.3045
2022-09-28T13:23:36.394Z,169.51537
2022-09-28T13:28:37.406Z,169.44571
2022-09-28T13:33:38.334Z,169.21819
2022-09-28T13:38:39.226Z,169.24729
2022-09-28T13:43:40.128Z,169.12057
2022-09-28T13:48:41.019Z,168.85155
2022-09-28T13:53:42.007Z,168.43077
2022-09-28T13:58:43.112Z,168.30018
2022-09-28T14:03:44.341Z,167.88744
2022-09-28T14:08:45.531Z,167.84906
2022-09-28T14:13:46.581Z,167.57191
2022-09-28T14:18:47.618Z,167.1957
2022-09-28T14:23:48.628Z,167.02675
2022-09-28T14:28:49.654Z,166.7091
2022-09-28T14:33:50.644Z,166.76829
2022-09-28T14:38:51.562Z,166.28275
2022-09-28T14:43:52.500Z,165.27562
2022-09-28T14:48:53.437Z,164.80126
2022-09-28T14:53:54.336Z,164.54008
2022-09-28T14:58:55.282Z,164.47813
2022-09-28T15:03:56.310Z,164.34488
2022-09-28T15:08:57.313Z,164.22955
2022-09-28T15:13:58.218Z,164.08383
2022-09-28T15:18:59.165Z,164.26215
2022-09-28T15:24:00.115Z,164.03153
2022-09-28T15:29:01.178Z,163.90835
2022-09-28T15:34:02.117Z,163.70662
2022-09-28T15:39:03.003Z,163.41051
2022-09-28T15:44:03.924Z,163.13638
2022-09-28T15:49:04.852Z,163.0304
2022-09-28T15:54:05.773Z,162.46228
2022-09-28T15:59:06.925Z,162.3726
2022-09-28T16:04:07.878Z,161.82459
2022-09-28T16:09:09.433Z,161.79304
2022-09-28T16:14:10.391Z,161.87949
2022-09-28T16:19:11.729Z,161.32492
2022-09-28T16:24:12.781Z,160.86729
2022-09-28T16:29:13.899Z,160.22386
2022-09-28T16:34:14.788Z,160.18144
2022-09-28T16:39:15.953Z,159.59819
2022-09-28T16:44:16.886Z,159.23325
2022-09-28T16:49:18.053Z,158.79119
2022-09-28T16:54:19.091Z,158.47962
2022-09-28T16:59:20.196Z,158.52861
2022-09-28T17:04:21.145Z,157.68782
2022-09-28T17:09:22.078Z,157.62971
2022-09-28T17:14:23.013Z,157.31021
2022-09-28T17:19:23.932Z,156.99401
2022-09-28T17:24:24.884Z,156.63797
2022-09-28T17:29:25.827Z,155.87857
2022-09-28T17:34:26.719Z,155.7552
2022-09-28T17:39:27.645Z,155.46899
2022-09-28T17:44:28.609Z,155.28245
2022-09-28T17:49:29.530Z,154.91625
2022-09-28T17:54:30.482Z,154.76344
2022-09-28T17:59:31.531Z,155.02669
2022-09-28T18:04:51.248Z,154.71374
2022-09-28T18:09:53.430Z,154.35033
2022-09-28T18:14:54.340Z,154.04155
2022-09-28T18:19:55.262Z,153.23688
2022-09-28T18:24:56.199Z,152.65732
2022-09-28T18:29:57.157Z,152.48133
2022-09-28T18:34:58.059Z,151.74411
2022-09-28T18:39:58.987Z,151.47906
2022-09-28T18:44:59.886Z,150.83277
2022-09-28T18:50:00.792Z,150.65507
2022-09-28T18:55:01.927Z,149.90765
2022-09-28T19:00:03.045Z,149.56716
2022-09-28T19:05:04.010Z,149.31156
2022-09-28T19:10:04.939Z,149.38742
2022-09-28T19:15:05.855Z,148.85546
2022-09-28T19:20:06.790Z,148.72777
2022-09-28T19:25:07.710Z,148.36169
2022-09-28T19:30:08.663Z,148.29627
2022-09-28T19:35:09.669Z,147.74183
2022-09-28T19:40:10.896Z,147.89783
2022-09-28T19:45:11.817Z,147.4847
2022-09-28T19:50:12.749Z,147.33633
2022-09-28T19:55:13.687Z,147.19354
2022-09-28T20:00:14.638Z,146.93064
2022-09-28T20:05:15.600Z,146.58457
2022-09-28T20:10:16.666Z,146.5748
2022-09-28T20:15:17.681Z,146.18481
2022-09-28T20:20:18.606Z,145.04008
2022-09-28T20:25:19.567Z,144.87052
2022-09-28T20:30:20.515Z,144.42298
2022-09-28T20:35:30.617Z,144.00138
2022-09-28T20:40:34.150Z,143.5052
2022-09-28T20:45:35.079Z,143.75061
2022-09-28T20:50:36.057Z,143.59896
2022-09-28T20:55:37.034Z,143.30825
2022-09-28T21:00:38.233Z,143.20969
2022-09-28T21:05:39.162Z,143.04992
2022-09-28T21:10:40.086Z,142.09659
2022-09-28T21:15:41.202Z,142.11195
2022-09-28T21:20:42.170Z,141.91147
2022-09-28T21:25:43.110Z,141.69173
2022-09-28T21:30:44.499Z,141.55975
2022-09-28T21:35:45.684Z,141.33829
2022-09-28T21:40:46.808Z,140.6722
2022-09-28T21:45:47.806Z,140.15843
2022-09-28T21:50:48.780Z,139.75453
2022-09-28T21:55:49.721Z,139.878
2022-09-28T22:00:50.669Z,139.25791
2022-09-28T22:05:51.581Z,139.04117
2022-09-28T22:10:52.563Z,138.82988
2022-09-28T22:15:53.613Z,138.84928
2022-09-28T22:20:54.573Z,138.94688
2022-09-28T22:25:55.497Z,138.52027
2022-09-28T22:30:56.614Z,138.28578
2022-09-28T22:35:57.658Z,138.15743
2022-09-28T22:40:58.709Z,138.27906
2022-09-28T22:45:59.837Z,138.35685
2022-09-28T22:51:00.839Z,138.078
2022-09-28T22:56:01.939Z,137.97141
2022-09-28T23:01:03.063Z,137.48
2022-09-28T23:06:04.007Z,137.56629
2022-09-28T23:11:05.049Z,137.46147
2022-09-28T23:16:06.091Z,137.5499
2022-09-28T23:21:07.185Z,137.72048
2022-09-28T23:26:08.302Z,137.53527
2022-09-28T23:31:09.395Z,137.2656
2022-09-28T23:36:10.377Z,137.09931
2022-09-28T23:41:11.327Z,137.02377
2022-09-28T23:46:12.325Z,137.22131
2022-09-28T23:51:13.300Z,137.44699
2022-09-28T23:56:14.323Z,136.97445
