createdAt,value
2019-05-26T00:02:24.920Z,99.90
2019-05-26T00:05:00.699Z,99.90
2019-05-26T00:07:30.913Z,99.90
2019-05-26T00:10:01.237Z,99.90
2019-05-26T00:12:30.347Z,99.90
2019-05-26T00:14:59.092Z,99.90
2019-05-26T00:17:27.760Z,99.90
2019-05-26T00:19:56.173Z,99.90
2019-05-26T00:22:24.573Z,99.90
2019-05-26T00:24:53.165Z,99.90
2019-05-26T00:27:21.774Z,99.90
2019-05-26T00:29:50.614Z,99.90
2019-05-26T00:32:21.654Z,99.90
2019-05-26T00:34:50.401Z,99.90
2019-05-26T00:37:21.280Z,99.90
2019-05-26T00:39:52.110Z,99.90
2019-05-26T00:42:23.936Z,99.90
2019-05-26T00:44:53.039Z,99.90
2019-05-26T00:47:21.446Z,99.90
2019-05-26T00:49:49.795Z,99.90
2019-05-26T00:52:18.248Z,99.90
2019-05-26T00:54:46.775Z,99.90
2019-05-26T00:57:15.424Z,99.90
2019-05-26T00:59:44.402Z,99.90
2019-05-26T01:02:12.947Z,99.90
2019-05-26T01:04:41.849Z,99.90
2019-05-26T01:07:10.268Z,99.90
2019-05-26T01:09:38.957Z,99.90
2019-05-26T01:12:07.518Z,99.90
2019-05-26T01:14:36.396Z,99.90
2019-05-26T01:17:04.961Z,99.90
2019-05-26T01:19:33.815Z,99.90
2019-05-26T01:22:02.408Z,99.90
2019-05-26T01:24:31.272Z,99.90
2019-05-26T01:26:59.795Z,99.90
2019-05-26T01:29:28.679Z,99.90
2019-05-26T01:31:59.546Z,99.90
2019-05-26T01:34:28.110Z,99.90
2019-05-26T01:36:56.723Z,99.90
2019-05-26T01:39:25.301Z,99.90
2019-05-26T01:41:53.729Z,99.90
2019-05-26T01:44:22.304Z,99.90
2019-05-26T01:46:50.945Z,99.90
2019-05-26T01:49:19.310Z,99.90
2019-05-26T01:51:47.788Z,99.90
2019-05-26T01:54:16.476Z,99.90
2019-05-26T01:56:45.060Z,99.90
2019-05-26T01:59:13.616Z,99.90
2019-05-26T02:01:42.147Z,99.90
2019-05-26T02:04:11.550Z,99.90
2019-05-26T02:06:41.137Z,99.90
2019-05-26T02:09:09.458Z,99.90
2019-05-26T02:11:37.987Z,99.90
2019-05-26T02:14:06.402Z,99.90
2019-05-26T02:16:34.684Z,99.90
2019-05-26T02:19:03.164Z,99.90
2019-05-26T02:21:31.461Z,99.90
2019-05-26T02:23:59.723Z,99.90
2019-05-26T02:26:28.312Z,99.90
2019-05-26T02:28:57.194Z,99.90
2019-05-26T02:31:25.688Z,99.90
2019-05-26T02:33:54.197Z,99.90
2019-05-26T02:36:22.972Z,99.90
2019-05-26T02:39:01.874Z,99.90
2019-05-26T02:41:20.743Z,99.90
2019-05-26T02:43:49.393Z,99.90
2019-05-26T02:46:18.161Z,99.90
2019-05-26T02:48:46.810Z,99.90
2019-05-26T02:51:15.689Z,99.90
2019-05-26T02:53:43.983Z,99.90
2019-05-26T02:56:12.530Z,99.90
2019-05-26T02:58:41.246Z,99.90
2019-05-26T03:01:10.075Z,99.90
2019-05-26T03:03:38.548Z,99.90
2019-05-26T03:06:06.970Z,99.90
2019-05-26T03:08:35.439Z,99.90
2019-05-26T03:11:04.311Z,99.90
2019-05-26T03:14:11.118Z,99.90
2019-05-26T03:16:39.972Z,99.90
2019-05-26T03:19:08.544Z,99.90
2019-05-26T03:21:37.189Z,99.90
2019-05-26T03:24:05.890Z,99.90
2019-05-26T03:26:34.765Z,99.90
2019-05-26T03:29:03.184Z,99.90
2019-05-26T03:31:32.041Z,99.90
2019-05-26T03:34:01.011Z,99.90
2019-05-26T03:36:29.915Z,99.90
2019-05-26T03:42:39.688Z,99.90
2019-05-26T03:45:08.744Z,99.90
2019-05-26T03:47:37.485Z,99.90
2019-05-26T03:50:07.443Z,99.90
2019-05-26T03:52:36.290Z,99.90
2019-05-26T03:55:06.552Z,99.90
2019-05-26T03:57:35.113Z,99.90
2019-05-26T04:00:08.005Z,99.90
2019-05-26T04:02:36.677Z,99.90
2019-05-26T04:05:06.723Z,99.90
2019-05-26T04:07:35.396Z,99.50
2019-05-26T04:10:07.465Z,98.70
2019-05-26T04:12:36.163Z,98.10
2019-05-26T04:15:06.650Z,97.20
2019-05-26T04:17:35.310Z,96.10
2019-05-26T04:20:04.817Z,95.00
2019-05-26T04:22:36.442Z,94.50
2019-05-26T04:25:08.356Z,93.10
2019-05-26T04:27:38.555Z,92.40
2019-05-26T04:30:08.759Z,92.70
2019-05-26T04:32:38.363Z,91.70
2019-05-26T04:35:12.776Z,92.00
2019-05-26T04:37:41.295Z,90.80
2019-05-26T04:40:25.585Z,90.40
2019-05-26T04:42:40.086Z,91.10
2019-05-26T04:45:08.631Z,90.70
2019-05-26T04:47:37.261Z,87.40
2019-05-26T04:50:06.054Z,85.00
2019-05-26T04:52:36.857Z,83.60
2019-05-26T04:55:07.720Z,84.70
2019-05-26T04:57:36.466Z,86.80
2019-05-26T05:00:05.848Z,89.70
2019-05-26T05:02:34.727Z,91.20
2019-05-26T05:05:04.551Z,91.40
2019-05-26T05:07:32.994Z,89.70
2019-05-26T05:10:01.542Z,86.40
2019-05-26T05:12:30.391Z,82.30
2019-05-26T05:14:59.484Z,79.50
2019-05-26T05:17:35.337Z,76.00
2019-05-26T05:20:07.198Z,72.50
2019-05-26T05:22:36.752Z,70.50
2019-05-26T05:25:14.666Z,67.80
2019-05-26T05:27:38.946Z,65.10
2019-05-26T05:30:11.017Z,64.30
2019-05-26T05:32:45.298Z,64.70
2019-05-26T05:35:18.324Z,62.10
2019-05-26T05:37:48.073Z,60.50
2019-05-26T05:40:18.686Z,59.20
2019-05-26T05:42:47.361Z,58.50
2019-05-26T05:45:23.754Z,57.30
2019-05-26T05:47:58.807Z,55.50
2019-05-26T05:50:30.420Z,54.00
2019-05-26T05:53:03.120Z,53.80
2019-05-26T05:55:32.849Z,54.40
2019-05-26T05:58:05.991Z,55.00
2019-05-26T06:00:37.701Z,53.80
2019-05-26T06:03:07.197Z,55.20
2019-05-26T06:05:41.639Z,54.10
2019-05-26T06:08:19.600Z,52.10
2019-05-26T06:10:51.109Z,52.20
2019-05-26T06:13:20.703Z,50.90
2019-05-26T06:15:49.541Z,50.70
2019-05-26T06:18:19.462Z,50.70
2019-05-26T06:20:48.746Z,49.20
2019-05-26T06:23:17.489Z,48.90
2019-05-26T06:25:54.218Z,47.80
2019-05-26T06:28:23.858Z,47.80
2019-05-26T06:30:54.614Z,47.30
2019-05-26T06:33:23.639Z,46.00
2019-05-26T06:35:54.711Z,46.70
2019-05-26T06:38:24.068Z,44.60
2019-05-26T06:40:53.540Z,45.40
2019-05-26T06:43:22.718Z,44.70
2019-05-26T06:45:53.226Z,44.70
2019-05-26T06:48:22.247Z,44.10
2019-05-26T06:50:54.365Z,46.10
2019-05-26T06:53:24.209Z,47.70
2019-05-26T06:55:54.303Z,45.00
2019-05-26T06:58:22.893Z,43.30
2019-05-26T07:00:53.593Z,42.50
2019-05-26T07:03:24.060Z,41.60
2019-05-26T07:05:56.281Z,40.20
2019-05-26T07:08:25.642Z,39.60
2019-05-26T07:10:54.431Z,39.10
2019-05-26T07:13:23.818Z,38.90
2019-05-26T07:15:53.563Z,36.70
2019-05-26T07:18:22.367Z,38.00
2019-05-26T07:20:50.827Z,37.70
2019-05-26T07:23:20.012Z,37.60
2019-05-26T07:25:48.920Z,37.70
2019-05-26T07:28:18.330Z,36.40
2019-05-26T07:30:47.455Z,35.10
2019-05-26T07:33:16.429Z,36.10
2019-05-26T07:35:44.902Z,35.50
2019-05-26T07:38:13.701Z,36.80
2019-05-26T07:40:44.040Z,35.90
2019-05-26T07:43:13.006Z,36.60
2019-05-26T07:45:42.619Z,36.90
2019-05-26T07:48:12.120Z,38.20
2019-05-26T07:50:40.547Z,41.10
2019-05-26T07:53:09.468Z,42.40
2019-05-26T07:55:38.928Z,39.30
2019-05-26T07:58:08.361Z,36.70
2019-05-26T08:00:37.389Z,35.10
2019-05-26T08:03:06.126Z,34.70
2019-05-26T08:05:35.577Z,36.80
2019-05-26T08:08:12.746Z,34.00
2019-05-26T08:10:34.857Z,34.40
2019-05-26T08:13:04.363Z,34.40
2019-05-26T08:15:34.101Z,34.90
2019-05-26T08:18:03.141Z,33.70
2019-05-26T08:20:32.183Z,32.80
2019-05-26T08:23:02.066Z,30.80
2019-05-26T08:25:31.070Z,30.90
2019-05-26T08:28:00.699Z,32.90
2019-05-26T08:30:30.026Z,33.50
2019-05-26T08:32:59.039Z,32.70
2019-05-26T08:35:28.399Z,30.80
2019-05-26T08:37:57.636Z,31.50
2019-05-26T08:40:26.078Z,29.40
2019-05-26T08:42:54.825Z,29.30
2019-05-26T08:45:24.281Z,28.60
2019-05-26T08:47:53.319Z,28.90
2019-05-26T08:50:22.451Z,27.40
2019-05-26T08:52:53.516Z,28.50
2019-05-26T08:55:23.370Z,29.50
2019-05-26T08:57:52.454Z,30.10
2019-05-26T09:00:21.923Z,30.80
2019-05-26T09:02:50.648Z,31.90
2019-05-26T09:05:19.894Z,29.10
2019-05-26T09:07:48.066Z,30.10
2019-05-26T09:10:16.767Z,30.00
2019-05-26T09:12:59.574Z,29.70
2019-05-26T09:15:18.572Z,29.60
2019-05-26T09:17:48.167Z,29.90
2019-05-26T09:20:17.606Z,30.00
2019-05-26T09:22:46.297Z,29.30
2019-05-26T09:25:15.863Z,30.00
2019-05-26T09:27:47.530Z,30.00
2019-05-26T09:30:17.203Z,29.70
2019-05-26T09:32:45.904Z,29.70
2019-05-26T09:35:14.467Z,30.00
2019-05-26T09:37:46.759Z,32.30
2019-05-26T09:40:16.723Z,31.00
2019-05-26T09:42:46.189Z,31.80
2019-05-26T09:45:15.595Z,31.80
2019-05-26T09:47:46.881Z,32.60
2019-05-26T09:50:17.022Z,32.50
2019-05-26T09:52:45.940Z,33.70
2019-05-26T09:55:16.286Z,34.10
2019-05-26T09:57:44.791Z,34.10
2019-05-26T10:00:15.984Z,32.40
2019-05-26T10:02:59.062Z,32.20
2019-05-26T10:05:28.339Z,32.90
2019-05-26T10:07:57.651Z,32.10
2019-05-26T10:10:33.569Z,33.00
2019-05-26T10:13:03.322Z,34.00
2019-05-26T10:15:35.898Z,35.60
2019-05-26T10:18:04.855Z,35.40
2019-05-26T10:20:34.656Z,35.60
2019-05-26T10:23:03.107Z,33.60
2019-05-26T10:25:34.500Z,34.30
2019-05-26T10:28:03.057Z,35.30
2019-05-26T10:30:33.633Z,37.00
2019-05-26T10:33:02.329Z,37.00
2019-05-26T10:35:41.034Z,36.80
2019-05-26T10:38:22.653Z,36.80
2019-05-26T10:40:59.797Z,36.70
2019-05-26T10:43:30.009Z,36.90
2019-05-26T10:45:59.101Z,38.50
2019-05-26T10:48:42.916Z,37.20
2019-05-26T10:51:19.074Z,37.00
2019-05-26T10:53:49.443Z,39.00
2019-05-26T10:56:49.058Z,39.20
2019-05-26T10:59:10.411Z,39.40
2019-05-26T11:01:43.680Z,37.30
2019-05-26T11:04:13.789Z,37.70
2019-05-26T11:06:43.454Z,40.10
2019-05-26T11:09:13.206Z,39.70
2019-05-26T11:11:41.846Z,39.20
2019-05-26T11:14:12.093Z,41.50
2019-05-26T11:16:42.240Z,42.00
2019-05-26T11:19:10.876Z,42.00
2019-05-26T11:21:39.692Z,41.80
2019-05-26T11:24:08.293Z,41.70
2019-05-26T11:26:37.499Z,40.80
2019-05-26T11:29:06.560Z,43.40
2019-05-26T11:31:36.247Z,38.90
2019-05-26T11:34:04.937Z,41.70
2019-05-26T11:36:33.730Z,42.40
2019-05-26T11:39:02.465Z,40.70
2019-05-26T11:41:32.517Z,43.20
2019-05-26T11:44:17.502Z,42.10
2019-05-26T11:46:41.895Z,42.40
2019-05-26T11:49:11.022Z,43.70
2019-05-26T11:51:39.637Z,43.70
2019-05-26T11:54:08.231Z,41.80
2019-05-26T11:56:38.386Z,43.90
2019-05-26T11:59:08.404Z,41.90
2019-05-26T12:01:36.722Z,43.00
2019-05-26T12:04:05.297Z,44.10
2019-05-26T12:06:33.846Z,44.80
2019-05-26T12:09:02.625Z,43.40
2019-05-26T12:11:31.407Z,45.40
2019-05-26T12:13:59.871Z,45.70
2019-05-26T12:16:28.955Z,46.10
2019-05-26T12:18:58.559Z,45.40
2019-05-26T12:21:27.126Z,45.50
2019-05-26T12:23:56.188Z,46.20
2019-05-26T12:26:24.878Z,45.70
2019-05-26T12:28:56.578Z,45.50
2019-05-26T12:31:25.372Z,46.50
2019-05-26T12:33:54.472Z,45.40
2019-05-26T12:36:22.921Z,43.90
2019-05-26T12:38:51.790Z,44.70
2019-05-26T12:41:21.861Z,43.00
2019-05-26T12:43:52.267Z,44.30
2019-05-26T12:46:20.453Z,44.80
2019-05-26T12:48:48.788Z,42.60
2019-05-26T12:51:17.811Z,43.90
2019-05-26T12:53:46.950Z,43.10
2019-05-26T12:56:15.422Z,44.40
2019-05-26T12:58:44.107Z,43.10
2019-05-26T13:01:12.683Z,43.20
2019-05-26T13:03:41.439Z,42.60
2019-05-26T13:06:09.863Z,44.10
2019-05-26T13:08:39.245Z,43.90
2019-05-26T13:11:08.003Z,43.10
2019-05-26T13:13:36.332Z,42.70
2019-05-26T13:16:05.076Z,43.50
2019-05-26T13:18:33.475Z,44.70
2019-05-26T13:21:01.853Z,45.80
2019-05-26T13:23:30.390Z,45.20
2019-05-26T13:25:59.250Z,46.50
2019-05-26T13:28:28.387Z,43.90
2019-05-26T13:30:58.375Z,44.30
2019-05-26T13:33:27.479Z,45.90
2019-05-26T13:35:56.113Z,44.60
2019-05-26T13:38:24.910Z,44.70
2019-05-26T13:40:54.102Z,47.90
2019-05-26T13:43:24.142Z,46.10
2019-05-26T13:45:52.840Z,45.20
2019-05-26T13:48:21.986Z,43.20
2019-05-26T13:50:50.564Z,46.60
2019-05-26T13:53:20.811Z,44.90
2019-05-26T13:55:51.402Z,44.50
2019-05-26T13:58:20.831Z,45.80
2019-05-26T14:00:51.589Z,45.50
2019-05-26T14:03:20.233Z,45.20
2019-05-26T14:05:48.798Z,45.40
2019-05-26T14:08:17.610Z,46.20
2019-05-26T14:10:46.659Z,46.10
2019-05-26T14:13:15.259Z,45.60
2019-05-26T14:15:43.986Z,45.40
2019-05-26T14:18:13.623Z,47.40
2019-05-26T14:20:43.099Z,46.40
2019-05-26T14:23:11.950Z,47.90
2019-05-26T14:25:41.584Z,47.80
2019-05-26T14:28:10.158Z,47.60
2019-05-26T14:30:39.444Z,46.90
2019-05-26T14:33:08.145Z,47.50
2019-05-26T14:35:36.613Z,47.60
2019-05-26T14:38:07.086Z,48.80
2019-05-26T14:40:35.678Z,47.70
2019-05-26T14:43:04.477Z,46.80
2019-05-26T14:45:32.861Z,47.20
2019-05-26T14:48:01.473Z,46.20
2019-05-26T14:50:30.572Z,47.40
2019-05-26T14:52:59.573Z,47.10
2019-05-26T14:55:31.882Z,47.10
2019-05-26T14:58:14.264Z,48.80
2019-05-26T15:00:32.224Z,48.00
2019-05-26T15:03:04.117Z,48.10
2019-05-26T15:05:32.937Z,49.40
2019-05-26T15:08:01.797Z,50.80
2019-05-26T15:10:32.921Z,49.10
2019-05-26T15:13:02.283Z,49.30
2019-05-26T15:15:35.156Z,49.50
2019-05-26T15:18:04.218Z,51.00
2019-05-26T15:20:32.970Z,51.10
2019-05-26T15:23:01.552Z,50.70
2019-05-26T15:25:30.637Z,51.50
2019-05-26T15:27:59.296Z,51.40
2019-05-26T15:30:27.907Z,51.70
2019-05-26T15:32:57.101Z,50.40
2019-05-26T15:35:28.059Z,51.10
2019-05-26T15:37:56.418Z,51.90
2019-05-26T15:40:25.113Z,54.40
2019-05-26T15:42:56.825Z,55.50
2019-05-26T15:45:26.244Z,55.20
2019-05-26T15:47:58.604Z,55.30
2019-05-26T15:50:27.752Z,56.30
2019-05-26T15:52:56.486Z,56.50
2019-05-26T15:55:26.059Z,57.50
2019-05-26T15:57:58.186Z,57.30
2019-05-26T16:00:26.160Z,59.10
2019-05-26T16:02:55.828Z,58.70
2019-05-26T16:05:24.314Z,58.80
2019-05-26T16:07:53.061Z,59.60
2019-05-26T16:10:22.454Z,60.30
2019-05-26T16:12:51.130Z,62.50
2019-05-26T16:15:19.615Z,62.70
2019-05-26T16:17:48.158Z,65.20
2019-05-26T16:20:16.648Z,64.00
2019-05-26T16:22:45.800Z,65.00
2019-05-26T16:25:14.350Z,65.60
2019-05-26T16:27:43.135Z,66.70
2019-05-26T16:30:11.977Z,68.40
2019-05-26T16:32:40.407Z,67.90
2019-05-26T16:35:10.200Z,67.90
2019-05-26T16:37:39.090Z,68.10
2019-05-26T16:40:07.851Z,70.00
2019-05-26T16:42:37.095Z,69.00
2019-05-26T16:45:06.703Z,68.50
2019-05-26T16:47:39.629Z,68.20
2019-05-26T16:50:08.615Z,68.70
2019-05-26T16:52:37.837Z,68.20
2019-05-26T16:55:07.297Z,69.70
2019-05-26T16:57:35.963Z,70.60
2019-05-26T17:00:07.481Z,75.20
2019-05-26T17:02:36.358Z,76.00
2019-05-26T17:05:09.361Z,73.50
2019-05-26T17:07:38.665Z,74.20
2019-05-26T17:10:08.187Z,72.70
2019-05-26T17:12:37.368Z,71.50
2019-05-26T17:15:09.403Z,71.20
2019-05-26T17:17:38.117Z,70.70
2019-05-26T17:20:07.337Z,71.00
2019-05-26T17:22:36.759Z,76.40
2019-05-26T17:25:07.265Z,81.30
2019-05-26T17:27:36.039Z,86.00
2019-05-26T17:30:06.999Z,86.20
2019-05-26T17:32:38.043Z,86.00
2019-05-26T17:35:07.717Z,86.80
2019-05-26T17:37:36.252Z,87.80
2019-05-26T17:40:06.576Z,85.00
2019-05-26T17:42:38.153Z,85.80
2019-05-26T17:45:08.893Z,87.30
2019-05-26T17:47:38.144Z,84.50
2019-05-26T17:50:07.195Z,85.40
2019-05-26T17:52:36.951Z,82.20
2019-05-26T17:55:07.558Z,83.60
2019-05-26T17:57:37.327Z,84.60
2019-05-26T18:00:13.169Z,83.50
2019-05-26T18:02:47.408Z,82.50
2019-05-26T18:05:16.408Z,83.30
2019-05-26T18:07:46.126Z,84.30
2019-05-26T18:10:15.191Z,86.20
2019-05-26T18:12:44.058Z,87.90
2019-05-26T18:15:13.298Z,88.10
2019-05-26T18:17:47.317Z,88.80
2019-05-26T18:20:12.801Z,87.10
2019-05-26T18:22:42.091Z,88.40
2019-05-26T18:25:13.903Z,88.20
2019-05-26T18:27:43.545Z,89.00
2019-05-26T18:30:12.675Z,88.40
2019-05-26T18:32:42.760Z,89.70
2019-05-26T18:35:12.496Z,90.50
2019-05-26T18:37:41.383Z,90.50
2019-05-26T18:40:10.451Z,91.40
2019-05-26T18:42:39.436Z,91.00
2019-05-26T18:45:14.871Z,91.60
2019-05-26T18:47:44.323Z,91.20
2019-05-26T18:50:13.946Z,90.60
2019-05-26T18:52:44.841Z,91.00
2019-05-26T18:55:15.473Z,91.30
2019-05-26T18:57:47.116Z,91.20
2019-05-26T19:00:15.825Z,91.20
2019-05-26T19:02:44.390Z,92.10
2019-05-26T19:05:14.209Z,91.90
2019-05-26T19:07:43.002Z,92.20
2019-05-26T19:10:12.769Z,92.30
2019-05-26T19:12:41.549Z,92.90
2019-05-26T19:15:10.269Z,93.80
2019-05-26T19:17:39.038Z,93.30
2019-05-26T19:20:16.183Z,92.90
2019-05-26T20:05:41.945Z,96.40
2019-05-26T20:08:12.104Z,96.80
2019-05-26T20:10:44.206Z,96.30
2019-05-26T20:13:15.296Z,96.50
2019-05-26T20:15:44.409Z,96.30
2019-05-26T20:18:13.084Z,96.80
2019-05-26T20:20:44.984Z,97.00
2019-05-26T20:23:13.578Z,97.40
2019-05-26T20:25:42.879Z,97.00
2019-05-26T20:28:11.332Z,97.50
2019-05-26T20:30:40.019Z,97.40
2019-05-26T20:33:08.627Z,97.70
2019-05-26T20:35:36.982Z,98.10
2019-05-26T20:38:05.585Z,98.10
2019-05-26T20:40:34.601Z,98.30
2019-05-26T20:43:04.659Z,98.60
2019-05-26T20:45:33.187Z,98.60
2019-05-26T20:48:03.946Z,98.70
2019-05-26T20:50:32.743Z,99.10
2019-05-26T20:53:02.945Z,98.90
2019-05-26T20:55:33.285Z,99.30
2019-05-26T20:58:04.670Z,99.40
2019-05-26T21:00:38.292Z,99.80
2019-05-26T21:03:08.303Z,99.90
2019-05-26T21:05:38.001Z,99.90
2019-05-26T21:08:07.036Z,99.90
2019-05-26T21:10:40.618Z,99.90
2019-05-26T21:13:09.073Z,99.90
2019-05-26T21:15:39.876Z,99.90
2019-05-26T21:18:11.610Z,99.90
2019-05-26T21:20:41.888Z,99.90
2019-05-26T21:23:11.342Z,99.90
2019-05-26T21:25:39.798Z,99.90
2019-05-26T21:28:09.630Z,99.90
2019-05-26T21:30:38.905Z,99.90
2019-05-26T21:33:09.335Z,99.90
2019-05-26T21:35:38.052Z,99.90
2019-05-26T21:38:06.616Z,99.90
2019-05-26T21:40:35.367Z,99.90
2019-05-26T21:43:06.591Z,99.90
2019-05-26T21:48:12.020Z,99.90
2019-05-26T21:50:41.275Z,99.90
2019-05-26T21:53:10.517Z,99.90
2019-05-26T21:55:43.441Z,99.90
2019-05-26T21:58:13.091Z,99.90
2019-05-26T22:00:44.306Z,99.90
2019-05-26T22:03:13.027Z,99.90
2019-05-26T22:05:41.291Z,99.90
2019-05-26T22:08:09.797Z,99.90
2019-05-26T22:10:38.054Z,99.90
2019-05-26T22:13:06.463Z,99.90
2019-05-26T22:15:35.461Z,99.90
2019-05-26T22:18:04.090Z,99.90
2019-05-26T22:20:32.839Z,99.90
2019-05-26T22:23:01.481Z,99.90
2019-05-26T22:25:30.094Z,99.90
2019-05-26T22:27:58.634Z,99.90
2019-05-26T22:30:27.383Z,99.90
2019-05-26T22:32:55.832Z,99.90
2019-05-26T22:35:24.142Z,99.90
2019-05-26T22:37:52.778Z,99.90
2019-05-26T22:40:21.898Z,99.90
2019-05-26T22:42:50.964Z,99.90
2019-05-26T22:45:19.815Z,99.90
2019-05-26T22:47:48.655Z,99.90
2019-05-26T22:50:17.056Z,99.90
2019-05-26T22:52:45.554Z,99.90
2019-05-26T22:55:13.866Z,99.90
2019-05-26T22:57:42.347Z,99.90
2019-05-26T23:00:11.494Z,99.90
2019-05-26T23:02:40.207Z,99.90
2019-05-26T23:05:08.983Z,99.90
2019-05-26T23:07:37.630Z,99.90
2019-05-26T23:10:07.885Z,99.90
2019-05-26T23:12:36.483Z,99.90
2019-05-26T23:15:06.750Z,99.90
2019-05-26T23:17:35.491Z,99.90
2019-05-26T23:20:04.533Z,99.90
2019-05-26T23:22:33.017Z,99.90
2019-05-26T23:25:01.354Z,99.90
2019-05-26T23:27:29.700Z,99.90
2019-05-26T23:29:58.126Z,99.90
2019-05-26T23:32:26.541Z,99.90
2019-05-26T23:34:55.083Z,99.90
2019-05-26T23:37:23.506Z,99.90
2019-05-26T23:39:52.048Z,99.90
2019-05-26T23:42:20.851Z,99.90
2019-05-26T23:44:49.172Z,99.90
2019-05-26T23:47:17.628Z,99.90
2019-05-26T23:49:46.241Z,99.90
2019-05-26T23:52:14.662Z,99.90
2019-05-26T23:54:43.112Z,99.90
2019-05-26T23:57:11.453Z,99.90
2019-05-26T23:59:39.896Z,99.90
