createdAt,value
2023-03-22T00:01:28.621Z,13.89
2023-03-22T00:03:56.402Z,13.65
2023-03-22T00:06:24.499Z,13.94
2023-03-22T00:08:53.257Z,13.46
2023-03-22T00:11:24.175Z,13.86
2023-03-22T00:13:52.750Z,13.54
2023-03-22T00:16:20.717Z,13.50
2023-03-22T00:18:48.361Z,12.97
2023-03-22T00:21:16.976Z,13.48
2023-03-22T00:23:44.828Z,13.36
2023-03-22T00:26:14.088Z,13.56
2023-03-22T00:28:43.232Z,13.38
2023-03-22T00:31:11.845Z,13.26
2023-03-22T00:33:39.470Z,13.02
2023-03-22T00:36:08.863Z,13.22
2023-03-22T00:38:42.857Z,13.38
2023-03-22T00:41:13.206Z,13.50
2023-03-22T00:43:40.640Z,13.56
2023-03-22T00:46:10.774Z,13.17
2023-03-22T00:48:38.611Z,13.34
2023-03-22T00:51:06.892Z,12.89
2023-03-22T00:53:36.382Z,12.83
2023-03-22T00:56:04.544Z,13.30
2023-03-22T00:58:32.488Z,13.38
2023-03-22T01:01:00.105Z,13.34
2023-03-22T01:03:29.153Z,13.33
2023-03-22T01:05:56.785Z,13.28
2023-03-22T01:08:24.750Z,13.20
2023-03-22T01:10:52.528Z,13.32
2023-03-22T01:13:20.108Z,13.15
2023-03-22T01:15:51.230Z,13.24
2023-03-22T01:18:18.986Z,13.42
2023-03-22T01:20:47.807Z,13.22
2023-03-22T01:23:15.263Z,13.42
2023-03-22T01:25:42.824Z,13.60
2023-03-22T01:28:10.389Z,13.23
2023-03-22T01:30:40.012Z,13.49
2023-03-22T01:33:08.607Z,13.54
2023-03-22T01:35:36.663Z,13.48
2023-03-22T01:38:05.878Z,13.50
2023-03-22T01:40:34.067Z,13.43
2023-03-22T01:43:01.515Z,12.93
2023-03-22T01:45:36.951Z,13.26
2023-03-22T01:48:09.318Z,13.38
2023-03-22T01:50:38.967Z,13.32
2023-03-22T01:53:09.615Z,13.40
2023-03-22T01:55:38.491Z,12.69
2023-03-22T01:58:06.475Z,13.15
2023-03-22T02:00:34.699Z,13.22
2023-03-22T02:03:02.251Z,13.31
2023-03-22T02:05:30.949Z,13.22
2023-03-22T02:07:58.510Z,13.33
2023-03-22T02:10:28.611Z,13.24
2023-03-22T02:13:12.014Z,13.22
2023-03-22T02:15:46.923Z,12.62
2023-03-22T02:18:28.477Z,12.81
2023-03-22T02:21:22.240Z,13.06
2023-03-22T02:24:28.012Z,12.99
2023-03-22T02:27:34.998Z,13.14
2023-03-22T02:30:25.063Z,12.72
2023-03-22T02:33:13.736Z,12.90
2023-03-22T02:35:51.609Z,12.97
2023-03-22T02:39:00.113Z,13.16
2023-03-22T02:41:39.400Z,13.14
2023-03-22T02:44:13.090Z,13.20
2023-03-22T02:46:46.552Z,12.79
2023-03-22T02:49:21.298Z,13.15
2023-03-22T02:51:53.628Z,13.13
2023-03-22T02:54:28.704Z,13.15
2023-03-22T02:57:02.900Z,12.98
2023-03-22T02:59:34.348Z,12.97
2023-03-22T03:02:06.107Z,12.43
2023-03-22T03:04:39.410Z,12.94
2023-03-22T03:07:10.540Z,12.60
2023-03-22T03:09:42.112Z,12.73
2023-03-22T03:12:14.302Z,12.42
2023-03-22T03:14:42.128Z,12.76
2023-03-22T03:17:21.315Z,12.79
2023-03-22T03:19:59.161Z,13.00
2023-03-22T03:22:36.682Z,12.46
2023-03-22T03:25:15.086Z,12.55
2023-03-22T03:27:49.814Z,12.86
2023-03-22T03:30:27.115Z,13.01
2023-03-22T03:32:59.192Z,12.75
2023-03-22T03:35:29.201Z,13.08
2023-03-22T03:38:01.501Z,13.24
2023-03-22T03:40:33.441Z,13.28
2023-03-22T03:43:04.328Z,13.21
2023-03-22T03:45:31.922Z,12.91
2023-03-22T03:48:02.083Z,12.42
2023-03-22T03:50:30.083Z,12.66
2023-03-22T03:52:57.978Z,12.99
2023-03-22T03:55:27.217Z,12.38
2023-03-22T03:57:56.105Z,12.60
2023-03-22T04:00:24.224Z,12.72
2023-03-22T04:02:51.680Z,12.52
2023-03-22T04:05:19.315Z,12.72
2023-03-22T04:07:46.807Z,12.54
2023-03-22T04:10:14.288Z,12.76
2023-03-22T04:12:41.736Z,13.01
2023-03-22T04:15:12.134Z,12.85
2023-03-22T04:17:39.784Z,12.83
2023-03-22T04:20:10.785Z,13.19
2023-03-22T04:22:39.304Z,13.25
2023-03-22T04:25:11.676Z,12.97
2023-03-22T04:27:40.659Z,12.58
2023-03-22T04:30:12.402Z,12.01
2023-03-22T04:32:40.448Z,12.46
2023-03-22T04:35:08.315Z,12.83
2023-03-22T04:37:36.499Z,12.91
2023-03-22T04:40:07.270Z,13.08
2023-03-22T04:42:35.499Z,12.75
2023-03-22T04:45:03.850Z,13.07
2023-03-22T04:47:32.655Z,13.18
2023-03-22T04:50:00.134Z,13.13
2023-03-22T04:52:27.569Z,13.07
2023-03-22T04:54:54.975Z,12.99
2023-03-22T04:57:22.649Z,13.08
2023-03-22T04:59:50.189Z,12.70
2023-03-22T05:02:17.733Z,12.67
2023-03-22T05:04:46.738Z,12.83
2023-03-22T05:07:14.268Z,12.88
2023-03-22T05:09:41.830Z,13.09
2023-03-22T05:12:09.292Z,13.15
2023-03-22T05:14:36.865Z,13.10
2023-03-22T05:17:04.343Z,13.14
2023-03-22T05:19:33.166Z,13.03
2023-03-22T05:22:02.024Z,13.24
2023-03-22T05:24:30.048Z,13.05
2023-03-22T05:27:01.017Z,12.97
2023-03-22T05:29:29.202Z,11.98
2023-03-22T05:31:56.672Z,12.36
2023-03-22T05:34:24.148Z,12.86
2023-03-22T05:36:51.749Z,13.11
2023-03-22T05:39:20.864Z,12.93
2023-03-22T05:41:48.396Z,12.34
2023-03-22T05:44:15.904Z,12.90
2023-03-22T05:46:43.360Z,12.88
2023-03-22T05:49:12.198Z,12.86
2023-03-22T05:51:42.096Z,12.79
2023-03-22T05:54:09.780Z,13.09
2023-03-22T05:56:40.676Z,13.14
2023-03-22T05:59:08.255Z,13.26
2023-03-22T06:01:35.803Z,13.10
2023-03-22T06:04:03.294Z,13.14
2023-03-22T06:06:30.783Z,13.09
2023-03-22T06:09:14.163Z,13.15
2023-03-22T06:11:44.752Z,13.29
2023-03-22T06:14:12.207Z,13.38
2023-03-22T06:16:39.706Z,13.32
2023-03-22T06:19:07.170Z,13.21
2023-03-22T06:21:34.660Z,13.35
2023-03-22T06:24:02.104Z,12.95
2023-03-22T06:26:29.580Z,13.12
2023-03-22T06:28:58.352Z,13.22
2023-03-22T06:31:26.054Z,13.02
2023-03-22T06:33:55.806Z,12.99
2023-03-22T06:36:23.482Z,13.20
2023-03-22T06:38:51.008Z,13.42
2023-03-22T06:41:18.464Z,13.36
2023-03-22T06:43:46.162Z,13.27
2023-03-22T06:46:15.331Z,13.43
2023-03-22T06:48:42.964Z,12.78
2023-03-22T06:51:10.464Z,13.12
2023-03-22T06:53:38.275Z,13.42
2023-03-22T06:56:06.665Z,13.77
2023-03-22T06:58:34.151Z,13.21
2023-03-22T07:01:01.621Z,13.62
2023-03-22T07:03:30.448Z,13.56
2023-03-22T07:06:02.509Z,13.79
2023-03-22T07:08:30.069Z,13.97
2023-03-22T07:10:57.607Z,13.82
2023-03-22T07:13:25.072Z,13.97
2023-03-22T07:15:56.606Z,13.97
2023-03-22T07:18:24.456Z,13.81
2023-03-22T07:20:53.291Z,14.04
2023-03-22T07:23:20.834Z,14.06
2023-03-22T07:25:49.436Z,14.29
2023-03-22T07:28:17.212Z,13.55
2023-03-22T07:30:44.748Z,14.13
2023-03-22T07:33:12.297Z,14.30
2023-03-22T07:35:39.783Z,14.33
2023-03-22T07:38:08.541Z,14.38
2023-03-22T07:40:37.433Z,14.42
2023-03-22T07:43:05.517Z,14.41
2023-03-22T07:45:33.144Z,13.78
2023-03-22T07:48:00.998Z,14.46
2023-03-22T07:50:28.598Z,14.91
2023-03-22T07:52:56.056Z,15.00
2023-03-22T07:55:25.097Z,14.95
2023-03-22T07:57:53.716Z,15.30
2023-03-22T08:00:21.831Z,15.34
2023-03-22T08:02:49.718Z,15.19
2023-03-22T08:05:17.311Z,15.00
2023-03-22T08:07:44.953Z,15.70
2023-03-22T08:10:12.816Z,15.69
2023-03-22T08:12:41.588Z,15.27
2023-03-22T08:15:11.113Z,15.79
2023-03-22T08:17:38.630Z,15.71
2023-03-22T08:20:08.905Z,15.59
2023-03-22T08:22:36.546Z,15.91
2023-03-22T08:25:04.694Z,16.10
2023-03-22T08:27:32.442Z,16.10
2023-03-22T08:30:02.508Z,15.12
2023-03-22T08:32:30.027Z,15.52
2023-03-22T08:34:57.475Z,16.17
2023-03-22T08:37:25.243Z,15.62
2023-03-22T08:39:52.874Z,15.68
2023-03-22T08:42:20.321Z,16.09
2023-03-22T08:44:47.919Z,16.33
2023-03-22T08:47:16.846Z,16.47
2023-03-22T08:49:44.319Z,16.60
2023-03-22T08:52:11.915Z,16.66
2023-03-22T08:54:39.575Z,16.71
2023-03-22T08:57:09.439Z,16.80
2023-03-22T08:59:37.063Z,16.44
2023-03-22T09:02:04.773Z,16.87
2023-03-22T09:04:33.690Z,16.85
2023-03-22T09:07:01.355Z,15.98
2023-03-22T09:09:28.815Z,16.89
2023-03-22T09:11:56.280Z,16.65
2023-03-22T09:14:23.781Z,16.75
2023-03-22T09:16:51.868Z,16.67
2023-03-22T09:19:19.430Z,16.83
2023-03-22T09:21:48.455Z,17.19
2023-03-22T09:24:15.955Z,17.47
2023-03-22T09:26:43.409Z,17.55
2023-03-22T09:29:11.018Z,16.83
2023-03-22T09:31:38.526Z,16.91
2023-03-22T09:34:06.829Z,17.40
2023-03-22T09:36:34.395Z,17.63
2023-03-22T09:39:06.620Z,17.71
2023-03-22T09:41:39.175Z,17.96
2023-03-22T09:44:10.351Z,17.52
2023-03-22T09:46:42.610Z,18.05
2023-03-22T09:49:15.537Z,18.36
2023-03-22T09:51:45.542Z,18.27
2023-03-22T09:54:18.575Z,18.05
2023-03-22T09:56:50.793Z,18.41
2023-03-22T09:59:27.229Z,18.54
2023-03-22T10:01:59.964Z,16.68
2023-03-22T10:04:42.032Z,18.29
2023-03-22T10:07:22.492Z,18.76
2023-03-22T10:10:02.046Z,18.35
2023-03-22T10:12:32.210Z,18.40
2023-03-22T10:15:06.918Z,18.97
2023-03-22T10:17:37.135Z,18.67
2023-03-22T10:20:09.536Z,18.83
2023-03-22T10:22:41.557Z,19.11
2023-03-22T10:25:11.158Z,19.05
2023-03-22T10:27:38.689Z,18.45
2023-03-22T10:30:11.279Z,18.91
2023-03-22T10:32:57.156Z,18.97
2023-03-22T10:35:25.874Z,19.02
2023-03-22T10:37:55.575Z,18.58
2023-03-22T10:40:28.050Z,18.84
2023-03-22T10:42:57.882Z,18.02
2023-03-22T10:45:27.201Z,17.91
2023-03-22T10:48:00.945Z,18.68
2023-03-22T10:50:33.298Z,18.69
2023-03-22T10:53:05.198Z,18.85
2023-03-22T10:55:34.050Z,18.60
2023-03-22T10:58:15.575Z,18.80
2023-03-22T11:00:47.339Z,18.87
2023-03-22T11:03:27.862Z,18.22
2023-03-22T11:06:06.314Z,18.83
2023-03-22T11:08:40.568Z,18.84
2023-03-22T11:11:17.970Z,18.73
2023-03-22T11:13:52.093Z,18.64
2023-03-22T11:16:20.243Z,18.68
2023-03-22T11:18:48.137Z,18.42
2023-03-22T11:21:18.320Z,18.77
2023-03-22T11:23:54.006Z,18.43
2023-03-22T11:26:30.928Z,18.70
2023-03-22T11:29:05.618Z,18.51
2023-03-22T11:31:58.277Z,17.82
2023-03-22T11:34:28.534Z,18.24
2023-03-22T11:36:57.598Z,18.40
2023-03-22T11:39:28.279Z,18.51
2023-03-22T11:42:01.571Z,19.09
2023-03-22T11:44:33.015Z,18.32
2023-03-22T11:47:03.072Z,18.58
2023-03-22T11:49:40.614Z,18.51
2023-03-22T11:52:11.412Z,18.73
2023-03-22T11:54:42.421Z,19.27
2023-03-22T11:57:16.950Z,19.32
2023-03-22T11:59:49.740Z,19.00
2023-03-22T12:02:23.815Z,18.99
2023-03-22T12:04:57.350Z,18.87
2023-03-22T12:07:27.726Z,19.26
2023-03-22T12:10:03.309Z,18.77
2023-03-22T12:12:37.741Z,19.00
2023-03-22T12:15:09.320Z,18.93
2023-03-22T12:17:42.736Z,19.32
2023-03-22T12:20:20.702Z,18.85
2023-03-22T12:22:52.693Z,19.63
2023-03-22T12:25:23.712Z,19.64
2023-03-22T12:27:55.825Z,19.21
2023-03-22T12:30:26.295Z,18.58
2023-03-22T12:32:59.810Z,19.20
2023-03-22T12:35:31.361Z,18.58
2023-03-22T12:38:02.502Z,19.26
2023-03-22T12:40:34.370Z,19.55
2023-03-22T12:43:11.493Z,18.67
2023-03-22T12:45:43.494Z,18.96
2023-03-22T12:48:19.366Z,19.44
2023-03-22T12:50:51.461Z,18.89
2023-03-22T12:53:21.267Z,18.99
2023-03-22T12:55:50.327Z,19.10
2023-03-22T12:58:22.391Z,18.77
2023-03-22T13:00:55.299Z,19.31
2023-03-22T13:03:28.812Z,19.47
2023-03-22T13:06:02.670Z,18.73
2023-03-22T13:09:03.948Z,19.06
2023-03-22T13:11:31.499Z,19.14
2023-03-22T13:14:00.391Z,18.76
2023-03-22T13:16:49.709Z,18.80
2023-03-22T13:19:33.902Z,18.79
2023-03-22T13:22:29.300Z,18.81
2023-03-22T13:25:28.951Z,18.34
2023-03-22T13:27:58.824Z,18.54
2023-03-22T13:30:33.010Z,19.17
2023-03-22T13:33:04.439Z,19.11
2023-03-22T13:35:44.407Z,19.28
2023-03-22T13:38:21.046Z,19.41
2023-03-22T13:40:54.741Z,19.63
2023-03-22T13:43:34.227Z,19.52
2023-03-22T13:46:43.171Z,19.82
2023-03-22T13:49:24.482Z,19.76
2023-03-22T13:51:52.508Z,18.68
2023-03-22T13:54:24.767Z,18.47
2023-03-22T13:56:56.911Z,19.03
2023-03-22T13:59:30.104Z,19.50
2023-03-22T14:02:05.077Z,19.01
2023-03-22T14:04:39.384Z,19.61
2023-03-22T14:07:20.503Z,19.42
2023-03-22T14:09:51.584Z,19.64
2023-03-22T14:12:23.578Z,19.63
2023-03-22T14:14:55.912Z,20.06
2023-03-22T14:17:34.158Z,19.58
2023-03-22T14:20:04.912Z,19.69
