createdAt,value
2022-10-22T00:00:38.506Z,84.27
2022-10-22T00:01:38.814Z,84.27
2022-10-22T00:02:38.541Z,84.26
2022-10-22T00:03:38.467Z,84.33
2022-10-22T00:04:38.507Z,84.41
2022-10-22T00:05:38.438Z,84.43
2022-10-22T00:06:38.432Z,84.48
2022-10-22T00:07:38.929Z,84.45
2022-10-22T00:08:38.502Z,84.45
2022-10-22T00:09:38.581Z,84.45
2022-10-22T00:10:38.379Z,84.48
2022-10-22T00:11:38.398Z,84.50
2022-10-22T00:12:38.411Z,84.52
2022-10-22T00:13:38.751Z,84.54
2022-10-22T00:14:38.344Z,84.61
2022-10-22T00:15:38.333Z,84.60
2022-10-22T00:16:38.328Z,84.65
2022-10-22T00:17:38.652Z,84.63
2022-10-22T00:18:38.308Z,84.67
2022-10-22T00:19:38.460Z,84.70
2022-10-22T00:20:38.283Z,84.71
2022-10-22T00:21:38.269Z,84.75
2022-10-22T00:22:38.269Z,84.80
2022-10-22T00:23:38.257Z,84.80
2022-10-22T00:24:38.247Z,84.84
2022-10-22T00:25:38.389Z,84.85
2022-10-22T00:26:38.219Z,84.89
2022-10-22T00:27:38.534Z,84.90
2022-10-22T00:28:38.189Z,84.93
2022-10-22T00:29:38.216Z,85.01
2022-10-22T00:30:38.168Z,85.13
2022-10-22T00:31:38.317Z,85.09
2022-10-22T00:32:38.483Z,85.11
2022-10-22T00:33:38.210Z,85.08
2022-10-22T00:34:38.134Z,85.07
2022-10-22T00:35:38.135Z,85.08
2022-10-22T00:36:38.507Z,85.16
2022-10-22T00:37:38.158Z,85.10
2022-10-22T00:38:38.093Z,85.32
2022-10-22T00:39:38.078Z,85.68
2022-10-22T00:40:38.080Z,85.80
2022-10-22T00:41:38.051Z,85.87
2022-10-22T00:42:38.594Z,85.95
2022-10-22T00:43:38.047Z,86.00
2022-10-22T00:44:38.032Z,86.06
2022-10-22T00:45:38.029Z,86.13
2022-10-22T00:46:38.024Z,86.08
2022-10-22T00:47:38.008Z,85.93
2022-10-22T00:48:38.149Z,85.78
2022-10-22T00:49:37.961Z,85.55
2022-10-22T00:50:37.960Z,85.47
2022-10-22T00:51:37.930Z,85.40
2022-10-22T00:52:38.055Z,85.19
2022-10-22T00:53:37.929Z,85.09
2022-10-22T00:54:38.180Z,85.00
2022-10-22T00:55:37.899Z,84.92
2022-10-22T00:56:37.889Z,84.93
2022-10-22T00:57:37.869Z,84.91
2022-10-22T00:58:37.870Z,84.90
2022-10-22T00:59:37.851Z,84.92
2022-10-22T01:00:38.087Z,84.88
2022-10-22T01:01:37.829Z,84.89
2022-10-22T01:02:38.085Z,84.95
2022-10-22T01:03:37.820Z,85.25
2022-10-22T01:04:37.819Z,85.56
2022-10-22T01:05:37.791Z,85.66
2022-10-22T01:06:37.945Z,85.55
2022-10-22T01:07:37.779Z,85.43
2022-10-22T01:08:37.803Z,85.36
2022-10-22T01:09:37.749Z,85.50
2022-10-22T01:10:37.740Z,85.56
2022-10-22T01:11:37.879Z,85.49
2022-10-22T01:12:38.099Z,85.42
2022-10-22T01:13:37.710Z,85.42
2022-10-22T01:14:37.698Z,85.36
2022-10-22T01:15:37.693Z,85.32
2022-10-22T01:16:37.889Z,85.40
2022-10-22T01:17:37.843Z,85.41
2022-10-22T01:18:37.655Z,85.35
2022-10-22T01:19:37.643Z,85.37
2022-10-22T01:20:37.640Z,85.42
2022-10-22T01:21:37.783Z,85.27
2022-10-22T01:22:37.770Z,85.13
2022-10-22T01:23:37.591Z,85.06
2022-10-22T01:24:37.581Z,84.97
2022-10-22T01:25:37.578Z,84.98
2022-10-22T01:26:37.726Z,84.95
2022-10-22T01:27:37.952Z,84.94
2022-10-22T01:28:37.539Z,85.03
2022-10-22T01:29:37.529Z,84.99
2022-10-22T01:30:37.546Z,84.84
2022-10-22T01:31:37.671Z,84.86
2022-10-22T01:32:37.506Z,84.79
2022-10-22T01:33:37.492Z,84.67
2022-10-22T01:34:37.480Z,84.84
2022-10-22T01:35:37.466Z,85.06
2022-10-22T01:36:37.610Z,85.04
2022-10-22T01:37:37.582Z,85.03
2022-10-22T01:38:37.604Z,84.99
2022-10-22T01:39:37.421Z,84.93
2022-10-22T01:40:37.413Z,84.84
2022-10-22T01:41:37.399Z,84.79
2022-10-22T01:42:37.409Z,84.74
2022-10-22T01:43:37.550Z,84.72
2022-10-22T01:44:37.472Z,84.68
2022-10-22T01:45:37.359Z,84.62
2022-10-22T01:46:37.349Z,84.62
2022-10-22T01:47:37.583Z,84.60
2022-10-22T01:48:37.326Z,84.63
2022-10-22T01:49:37.464Z,84.65
2022-10-22T01:50:37.301Z,84.63
2022-10-22T01:51:37.292Z,84.61
2022-10-22T01:52:37.281Z,84.59
2022-10-22T01:53:37.317Z,84.56
2022-10-22T01:54:37.439Z,84.59
2022-10-22T01:55:37.239Z,84.56
2022-10-22T01:56:37.253Z,84.58
2022-10-22T01:57:37.264Z,84.59
2022-10-22T01:58:37.210Z,84.51
2022-10-22T01:59:37.211Z,84.51
2022-10-22T02:00:37.429Z,84.50
2022-10-22T02:01:37.196Z,84.49
2022-10-22T02:02:37.217Z,84.49
2022-10-22T02:03:37.161Z,84.53
2022-10-22T02:04:37.176Z,84.55
2022-10-22T02:05:37.291Z,84.57
2022-10-22T02:06:37.134Z,84.50
2022-10-22T02:07:37.115Z,84.51
2022-10-22T02:08:37.176Z,84.49
2022-10-22T02:09:37.097Z,84.55
2022-10-22T02:10:37.088Z,84.53
2022-10-22T02:11:37.242Z,84.50
2022-10-22T02:12:37.066Z,84.53
2022-10-22T02:13:37.052Z,84.50
2022-10-22T02:14:37.049Z,84.53
2022-10-22T02:15:37.035Z,84.53
2022-10-22T02:16:37.191Z,84.58
2022-10-22T02:17:37.016Z,84.52
2022-10-22T02:18:38.842Z,84.52
2022-10-22T02:19:36.980Z,84.51
2022-10-22T02:20:36.972Z,84.51
2022-10-22T02:21:37.159Z,84.53
2022-10-22T02:22:37.035Z,84.55
2022-10-22T02:23:36.946Z,84.59
2022-10-22T02:24:36.931Z,84.64
2022-10-22T02:25:36.961Z,84.60
2022-10-22T02:26:36.915Z,84.64
2022-10-22T02:27:37.228Z,84.67
2022-10-22T02:28:36.900Z,84.65
2022-10-22T02:29:36.881Z,84.65
2022-10-22T02:30:36.891Z,84.69
2022-10-22T02:31:36.860Z,84.73
2022-10-22T02:32:36.870Z,84.69
2022-10-22T02:33:37.041Z,84.69
2022-10-22T02:34:36.840Z,84.70
2022-10-22T02:35:36.827Z,84.70
2022-10-22T02:36:36.814Z,84.73
2022-10-22T02:37:36.822Z,84.74
2022-10-22T02:38:36.781Z,84.75
2022-10-22T02:39:36.952Z,84.77
2022-10-22T02:40:36.772Z,84.77
2022-10-22T02:41:36.743Z,84.79
2022-10-22T02:42:36.793Z,84.84
2022-10-22T02:43:36.741Z,84.83
2022-10-22T02:44:36.732Z,84.86
2022-10-22T02:45:36.859Z,84.84
2022-10-22T02:46:36.702Z,84.82
2022-10-22T02:47:36.707Z,84.80
2022-10-22T02:48:36.680Z,84.84
2022-10-22T02:49:36.651Z,84.87
2022-10-22T02:50:36.866Z,84.90
2022-10-22T02:51:36.651Z,84.87
2022-10-22T02:52:36.664Z,84.88
2022-10-22T02:53:36.623Z,84.92
2022-10-22T02:54:36.625Z,84.93
2022-10-22T02:55:36.597Z,84.95
2022-10-22T02:56:36.793Z,84.93
2022-10-22T02:57:44.118Z,84.94
2022-10-22T02:58:44.093Z,84.92
2022-10-22T02:59:36.546Z,84.84
2022-10-22T03:00:44.836Z,84.88
2022-10-22T03:01:45.509Z,84.92
2022-10-22T03:02:46.191Z,84.93
2022-10-22T03:03:44.010Z,84.94
2022-10-22T03:04:44.009Z,84.95
2022-10-22T03:05:36.479Z,84.94
2022-10-22T03:06:43.978Z,84.93
2022-10-22T03:07:44.060Z,84.90
2022-10-22T03:08:46.353Z,84.93
2022-10-22T03:09:36.447Z,85.00
2022-10-22T03:10:36.591Z,85.07
2022-10-22T03:11:36.551Z,85.07
2022-10-22T03:12:36.415Z,85.04
2022-10-22T03:13:36.406Z,85.02
2022-10-22T03:14:36.390Z,85.01
2022-10-22T03:15:36.385Z,85.08
2022-10-22T03:16:36.532Z,85.11
2022-10-22T03:17:36.547Z,85.15
2022-10-22T03:18:36.352Z,85.16
2022-10-22T03:19:36.343Z,85.15
2022-10-22T03:20:36.331Z,85.15
2022-10-22T03:21:36.313Z,85.25
2022-10-22T03:22:36.315Z,85.25
2022-10-22T03:23:36.475Z,85.31
2022-10-22T03:24:36.297Z,85.28
2022-10-22T03:25:36.287Z,85.31
2022-10-22T03:26:36.276Z,85.34
2022-10-22T03:27:36.267Z,85.32
2022-10-22T03:28:36.260Z,85.31
2022-10-22T03:29:36.405Z,85.31
2022-10-22T03:30:36.230Z,85.21
2022-10-22T03:31:36.225Z,85.18
2022-10-22T03:32:36.231Z,85.22
2022-10-22T03:33:36.198Z,85.21
2022-10-22T03:34:36.197Z,85.16
2022-10-22T03:35:36.325Z,85.09
2022-10-22T03:36:36.176Z,85.04
2022-10-22T03:37:36.149Z,85.05
2022-10-22T03:38:36.140Z,84.98
2022-10-22T03:39:36.133Z,84.98
2022-10-22T03:40:36.272Z,84.97
2022-10-22T03:41:36.108Z,84.94
2022-10-22T03:42:36.104Z,84.98
2022-10-22T03:43:36.086Z,84.97
2022-10-22T03:44:36.076Z,84.95
2022-10-22T03:45:36.080Z,84.96
2022-10-22T03:46:36.347Z,84.93
2022-10-22T03:47:36.056Z,84.95
2022-10-22T03:48:36.053Z,84.94
2022-10-22T03:49:36.025Z,84.93
2022-10-22T03:50:36.017Z,84.89
2022-10-22T03:51:36.006Z,84.88
2022-10-22T03:52:36.217Z,84.92
2022-10-22T03:53:35.989Z,84.94
2022-10-22T03:54:36.017Z,84.97
2022-10-22T03:55:35.965Z,84.99
2022-10-22T03:56:35.978Z,85.02
2022-10-22T03:57:35.939Z,85.06
2022-10-22T03:58:36.097Z,85.08
2022-10-22T03:59:35.917Z,85.10
2022-10-22T04:00:35.906Z,85.11
2022-10-22T04:01:35.969Z,85.17
2022-10-22T04:02:35.890Z,85.19
2022-10-22T04:03:35.871Z,85.19
2022-10-22T04:04:36.047Z,85.18
2022-10-22T04:05:35.846Z,85.19
2022-10-22T04:06:35.834Z,85.22
2022-10-22T04:07:35.823Z,85.25
2022-10-22T04:08:35.841Z,85.29
2022-10-22T04:09:35.961Z,85.30
2022-10-22T04:10:35.795Z,85.30
2022-10-22T04:11:35.951Z,85.33
2022-10-22T04:12:35.775Z,85.32
2022-10-22T04:13:35.765Z,85.30
2022-10-22T04:14:35.753Z,85.26
2022-10-22T04:15:35.845Z,85.27
2022-10-22T04:16:35.898Z,85.27
2022-10-22T04:17:35.713Z,85.33
2022-10-22T04:18:35.706Z,85.33
2022-10-22T04:19:35.712Z,85.33
2022-10-22T04:20:35.676Z,85.36
2022-10-22T04:21:35.689Z,85.38
2022-10-22T04:22:35.882Z,85.35
2022-10-22T04:23:35.656Z,85.36
2022-10-22T04:24:35.639Z,85.36
2022-10-22T04:25:35.640Z,85.31
2022-10-22T04:26:35.632Z,85.32
2022-10-22T04:27:35.612Z,85.28
2022-10-22T04:28:35.759Z,85.30
2022-10-22T04:29:35.588Z,85.28
2022-10-22T04:30:35.571Z,85.39
2022-10-22T04:31:35.570Z,85.46
2022-10-22T04:32:35.577Z,85.47
2022-10-22T04:33:35.553Z,85.47
2022-10-22T04:34:35.689Z,85.44
2022-10-22T04:35:35.527Z,85.54
2022-10-22T04:36:35.658Z,85.61
2022-10-22T04:37:35.517Z,85.72
2022-10-22T04:38:35.488Z,85.76
2022-10-22T04:39:35.478Z,85.71
2022-10-22T04:40:35.477Z,85.69
2022-10-22T04:41:35.611Z,85.62
2022-10-22T04:42:35.455Z,85.73
2022-10-22T04:43:35.438Z,85.62
2022-10-22T04:44:35.439Z,85.48
2022-10-22T04:45:35.414Z,85.41
2022-10-22T04:46:35.629Z,85.29
2022-10-22T04:47:35.413Z,85.21
2022-10-22T04:48:35.382Z,85.19
2022-10-22T04:49:35.418Z,85.23
2022-10-22T04:50:35.359Z,85.24
2022-10-22T04:51:35.347Z,85.23
2022-10-22T04:52:35.574Z,85.12
2022-10-22T04:53:35.329Z,85.10
2022-10-22T04:54:35.318Z,85.05
2022-10-22T04:55:35.313Z,85.12
2022-10-22T04:56:35.295Z,85.10
2022-10-22T04:57:35.282Z,85.09
2022-10-22T04:58:35.510Z,85.02
2022-10-22T04:59:35.265Z,85.01
2022-10-22T05:00:35.243Z,85.00
2022-10-22T05:01:38.413Z,85.03
2022-10-22T05:02:36.218Z,85.04
2022-10-22T05:03:35.218Z,85.10
2022-10-22T05:04:35.420Z,85.06
2022-10-22T05:05:35.203Z,85.16
2022-10-22T05:06:35.190Z,85.21
2022-10-22T05:07:35.173Z,85.14
2022-10-22T05:08:35.205Z,85.09
2022-10-22T05:09:35.162Z,85.03
2022-10-22T05:10:35.326Z,85.00
2022-10-22T05:11:35.133Z,84.99
2022-10-22T05:12:35.120Z,85.00
2022-10-22T05:13:35.109Z,85.01
2022-10-22T05:14:35.101Z,84.99
2022-10-22T05:15:35.089Z,85.01
2022-10-22T05:16:35.336Z,85.02
2022-10-22T05:17:35.068Z,84.99
2022-10-22T05:18:35.054Z,84.95
2022-10-22T05:19:35.050Z,84.95
2022-10-22T05:20:35.035Z,84.93
2022-10-22T05:21:35.211Z,84.92
2022-10-22T05:22:35.172Z,84.93
2022-10-22T05:23:35.028Z,84.93
2022-10-22T05:24:34.988Z,84.97
2022-10-22T05:25:34.991Z,84.92
2022-10-22T05:26:34.958Z,84.94
2022-10-22T05:27:35.138Z,84.97
2022-10-22T05:28:34.960Z,85.02
2022-10-22T05:29:34.939Z,85.08
2022-10-22T05:30:34.927Z,85.07
2022-10-22T05:31:34.922Z,85.08
2022-10-22T05:32:34.930Z,85.13
2022-10-22T05:33:35.054Z,85.11
2022-10-22T05:34:34.882Z,85.17
2022-10-22T05:35:34.883Z,85.22
2022-10-22T05:36:34.861Z,85.26
2022-10-22T05:37:34.849Z,85.30
2022-10-22T05:38:34.849Z,85.32
2022-10-22T05:39:35.085Z,85.35
2022-10-22T05:40:34.816Z,85.42
2022-10-22T05:41:34.806Z,85.39
2022-10-22T05:42:34.789Z,85.31
2022-10-22T05:43:34.781Z,85.23
2022-10-22T05:44:34.788Z,85.20
2022-10-22T05:45:35.180Z,85.25
2022-10-22T05:46:34.763Z,85.32
2022-10-22T05:47:34.741Z,85.25
2022-10-22T05:48:34.740Z,85.28
2022-10-22T05:49:34.720Z,85.28
2022-10-22T05:50:34.716Z,85.28
2022-10-22T05:51:34.956Z,85.24
2022-10-22T05:52:34.679Z,85.21
2022-10-22T05:53:34.674Z,85.21
2022-10-22T05:54:34.705Z,85.25
2022-10-22T05:55:34.663Z,85.24
2022-10-22T05:56:34.638Z,85.24
2022-10-22T05:57:34.799Z,85.28
2022-10-22T05:58:34.804Z,85.31
2022-10-22T05:59:34.611Z,85.28
2022-10-22T06:00:34.599Z,85.30
2022-10-22T06:01:34.587Z,85.35
2022-10-22T06:02:34.630Z,85.34
2022-10-22T06:03:34.569Z,85.35
2022-10-22T06:04:34.745Z,85.35
2022-10-22T06:05:34.537Z,85.40
2022-10-22T06:06:34.533Z,85.37
2022-10-22T06:07:34.519Z,85.39
2022-10-22T06:08:34.546Z,85.44
2022-10-22T06:09:34.543Z,85.49
2022-10-22T06:10:34.692Z,85.45
2022-10-22T06:11:35.331Z,85.47
2022-10-22T06:12:34.465Z,85.51
2022-10-22T06:13:34.454Z,85.56
2022-10-22T06:14:34.438Z,85.56
2022-10-22T06:15:34.613Z,85.53
2022-10-22T06:16:34.456Z,85.59
2022-10-22T06:17:34.410Z,85.51
2022-10-22T06:18:34.404Z,85.46
2022-10-22T06:19:34.416Z,85.71
2022-10-22T06:20:34.370Z,85.84
2022-10-22T06:21:34.527Z,85.98
2022-10-22T06:22:34.380Z,86.12
2022-10-22T06:23:34.384Z,86.06
2022-10-22T06:24:34.339Z,86.17
2022-10-22T06:25:34.330Z,86.32
2022-10-22T06:26:34.319Z,86.38
2022-10-22T06:27:34.522Z,86.38
2022-10-22T06:28:34.292Z,86.32
2022-10-22T06:29:34.294Z,86.34
2022-10-22T06:30:34.280Z,86.42
2022-10-22T06:31:34.271Z,86.57
2022-10-22T06:32:34.248Z,86.61
2022-10-22T06:33:34.448Z,86.67
2022-10-22T06:34:34.226Z,86.75
2022-10-22T06:35:34.223Z,86.73
2022-10-22T06:36:34.277Z,86.73
2022-10-22T06:37:34.201Z,86.81
2022-10-22T06:38:34.189Z,86.86
2022-10-22T06:39:34.330Z,86.94
2022-10-22T06:40:34.156Z,86.94
2022-10-22T06:41:34.266Z,86.96
2022-10-22T06:42:34.151Z,86.97
2022-10-22T06:43:34.130Z,86.94
2022-10-22T06:44:34.330Z,86.90
2022-10-22T06:45:34.112Z,86.86
2022-10-22T06:46:34.100Z,86.82
2022-10-22T06:47:34.091Z,86.76
2022-10-22T06:48:34.099Z,86.71
2022-10-22T06:49:34.061Z,86.66
2022-10-22T06:50:34.437Z,86.62
2022-10-22T06:51:34.039Z,86.59
2022-10-22T06:52:34.038Z,86.58
2022-10-22T06:53:34.023Z,86.55
2022-10-22T06:54:34.011Z,86.49
2022-10-22T06:55:33.996Z,86.46
2022-10-22T06:56:34.234Z,86.41
2022-10-22T06:57:33.975Z,86.40
2022-10-22T06:58:33.975Z,86.41
2022-10-22T06:59:33.951Z,86.41
2022-10-22T07:01:33.994Z,86.31
2022-10-22T07:02:34.096Z,86.29
2022-10-22T07:03:33.907Z,86.32
2022-10-22T07:04:33.910Z,86.24
2022-10-22T07:05:34.052Z,86.17
2022-10-22T07:06:33.881Z,86.13
2022-10-22T07:07:33.871Z,86.12
2022-10-22T07:08:33.886Z,86.12
2022-10-22T07:09:33.850Z,86.09
2022-10-22T07:10:33.841Z,86.04
2022-10-22T07:11:34.012Z,86.00
2022-10-22T07:12:33.810Z,85.95
2022-10-22T07:13:33.803Z,85.94
2022-10-22T07:14:33.795Z,85.81
2022-10-22T07:15:33.799Z,85.74
2022-10-22T07:16:33.780Z,85.70
2022-10-22T07:17:33.975Z,85.73
2022-10-22T07:18:33.750Z,85.68
2022-10-22T07:19:33.731Z,85.58
2022-10-22T07:20:33.736Z,85.50
2022-10-22T07:21:33.736Z,85.48
2022-10-22T07:22:33.714Z,85.44
2022-10-22T07:23:33.887Z,85.34
2022-10-22T07:24:41.186Z,85.31
2022-10-22T07:25:41.186Z,85.23
2022-10-22T07:26:41.187Z,85.16
2022-10-22T07:27:41.442Z,85.11
2022-10-22T07:28:42.362Z,85.04
2022-10-22T07:29:41.142Z,85.00
2022-10-22T07:30:41.141Z,84.88
2022-10-22T07:31:41.116Z,84.86
2022-10-22T07:32:41.111Z,84.84
2022-10-22T07:33:41.101Z,84.79
2022-10-22T07:34:43.893Z,84.81
2022-10-22T07:35:41.088Z,84.78
2022-10-22T07:36:41.076Z,84.69
2022-10-22T07:37:33.538Z,84.65
2022-10-22T07:38:33.545Z,84.58
2022-10-22T07:39:33.529Z,84.51
2022-10-22T07:40:33.801Z,84.39
2022-10-22T07:41:33.510Z,84.37
2022-10-22T07:42:33.527Z,84.35
2022-10-22T07:43:33.502Z,84.32
2022-10-22T07:44:33.481Z,84.24
2022-10-22T07:45:33.459Z,84.19
2022-10-22T07:46:33.630Z,84.23
2022-10-22T07:47:33.456Z,84.22
2022-10-22T07:48:33.429Z,84.19
2022-10-22T07:49:33.422Z,84.17
2022-10-22T07:50:34.129Z,84.17
2022-10-22T07:51:33.399Z,84.18
2022-10-22T07:52:33.570Z,84.16
2022-10-22T07:53:33.377Z,84.07
2022-10-22T07:54:33.502Z,83.97
2022-10-22T07:55:33.361Z,83.91
2022-10-22T07:56:33.336Z,83.89
2022-10-22T07:57:33.328Z,83.86
2022-10-22T07:58:33.497Z,83.84
2022-10-22T07:59:33.304Z,83.82
2022-10-22T08:00:33.297Z,83.80
2022-10-22T08:01:33.337Z,83.79
2022-10-22T08:02:33.269Z,83.78
2022-10-22T08:03:33.258Z,83.81
2022-10-22T08:04:33.272Z,83.84
2022-10-22T08:05:33.246Z,83.86
2022-10-22T08:06:33.243Z,83.87
2022-10-22T08:07:33.230Z,83.90
2022-10-22T08:08:33.272Z,83.92
2022-10-22T08:09:33.187Z,83.93
2022-10-22T08:10:33.337Z,83.93
2022-10-22T08:11:33.175Z,83.92
2022-10-22T08:12:33.168Z,83.92
2022-10-22T08:13:33.161Z,83.90
2022-10-22T08:14:33.138Z,83.93
2022-10-22T08:15:33.184Z,83.92
2022-10-22T08:16:33.469Z,83.91
2022-10-22T08:17:33.108Z,83.89
2022-10-22T08:18:33.102Z,83.85
2022-10-22T08:19:33.088Z,83.85
2022-10-22T08:20:33.083Z,83.89
2022-10-22T08:21:33.056Z,83.84
2022-10-22T08:22:33.301Z,83.83
2022-10-22T08:23:33.049Z,83.80
2022-10-22T08:24:33.065Z,83.78
2022-10-22T08:25:33.020Z,83.80
2022-10-22T08:26:33.022Z,83.83
2022-10-22T08:27:32.997Z,83.90
2022-10-22T08:28:33.009Z,83.96
2022-10-22T08:29:32.968Z,84.05
2022-10-22T08:30:32.968Z,84.14
2022-10-22T08:31:32.968Z,84.18
2022-10-22T08:32:32.939Z,84.28
2022-10-22T08:33:32.940Z,84.38
2022-10-22T08:34:33.125Z,84.43
2022-10-22T08:35:32.915Z,84.48
2022-10-22T08:36:32.908Z,84.48
2022-10-22T08:37:32.888Z,84.47
2022-10-22T08:38:32.883Z,84.52
2022-10-22T08:39:32.898Z,84.54
2022-10-22T08:40:33.031Z,84.56
2022-10-22T08:41:32.851Z,84.59
2022-10-22T08:42:32.839Z,84.69
2022-10-22T08:43:32.837Z,84.73
2022-10-22T08:44:32.819Z,84.73
2022-10-22T08:45:32.810Z,84.75
2022-10-22T08:46:32.951Z,84.76
2022-10-22T08:47:32.788Z,84.82
2022-10-22T08:48:32.778Z,84.92
2022-10-22T08:49:34.251Z,84.95
2022-10-22T08:50:32.756Z,84.95
2022-10-22T08:51:32.749Z,84.94
2022-10-22T08:52:32.899Z,84.93
2022-10-22T08:53:32.782Z,84.93
2022-10-22T08:54:32.737Z,84.92
2022-10-22T08:55:36.529Z,84.83
2022-10-22T08:56:32.698Z,84.65
2022-10-22T08:57:32.695Z,84.43
2022-10-22T08:58:32.924Z,84.42
2022-10-22T08:59:32.652Z,84.43
2022-10-22T09:00:32.646Z,84.22
2022-10-22T09:01:32.626Z,84.07
2022-10-22T09:02:32.637Z,83.87
2022-10-22T09:03:32.608Z,83.56
2022-10-22T09:04:32.789Z,83.40
2022-10-22T09:05:32.584Z,83.32
2022-10-22T09:06:32.576Z,83.05
2022-10-22T09:07:32.568Z,82.77
2022-10-22T09:08:32.565Z,82.39
2022-10-22T09:09:32.563Z,82.21
2022-10-22T09:10:32.708Z,82.04
2022-10-22T09:11:32.522Z,81.94
2022-10-22T09:12:32.507Z,81.94
2022-10-22T09:13:32.504Z,81.62
2022-10-22T09:14:32.486Z,81.21
2022-10-22T09:15:32.478Z,80.95
2022-10-22T09:16:32.639Z,80.40
2022-10-22T09:17:32.456Z,80.28
2022-10-22T09:18:32.439Z,80.28
2022-10-22T09:19:32.437Z,80.09
2022-10-22T09:20:32.418Z,79.82
2022-10-22T09:21:32.409Z,79.60
2022-10-22T09:22:32.611Z,79.48
2022-10-22T09:23:32.390Z,79.41
2022-10-22T09:24:33.213Z,78.86
2022-10-22T09:25:32.365Z,78.59
2022-10-22T09:26:32.359Z,78.49
2022-10-22T09:27:32.345Z,78.16
2022-10-22T09:28:32.508Z,78.24
2022-10-22T09:29:32.329Z,77.97
2022-10-22T09:30:32.320Z,78.15
2022-10-22T09:31:33.274Z,77.91
2022-10-22T09:32:32.301Z,77.68
2022-10-22T09:33:32.279Z,77.99
2022-10-22T09:34:32.468Z,77.74
2022-10-22T09:35:32.267Z,77.13
2022-10-22T09:36:32.243Z,76.57
2022-10-22T09:37:32.314Z,76.53
2022-10-22T09:38:32.219Z,76.01
2022-10-22T09:39:32.215Z,75.74
2022-10-22T09:40:32.397Z,75.79
2022-10-22T09:41:32.198Z,75.76
2022-10-22T09:42:32.186Z,75.81
2022-10-22T09:43:32.169Z,75.92
2022-10-22T09:44:32.159Z,75.82
2022-10-22T09:45:32.191Z,75.76
2022-10-22T09:46:32.370Z,75.44
2022-10-22T09:47:42.964Z,75.10
2022-10-22T09:48:33.119Z,74.95
2022-10-22T09:49:32.110Z,74.39
2022-10-22T09:50:32.101Z,74.18
2022-10-22T09:51:32.081Z,74.47
2022-10-22T09:52:32.306Z,74.66
2022-10-22T09:53:32.071Z,74.68
2022-10-22T09:54:32.054Z,74.84
2022-10-22T09:55:32.037Z,74.50
2022-10-22T09:56:32.030Z,74.00
2022-10-22T09:57:32.018Z,73.85
2022-10-22T09:58:32.176Z,73.75
2022-10-22T09:59:31.991Z,73.39
2022-10-22T10:00:31.991Z,73.11
2022-10-22T10:01:31.979Z,73.35
2022-10-22T10:02:38.675Z,73.31
2022-10-22T10:03:33.176Z,72.87
2022-10-22T10:04:31.979Z,72.59
2022-10-22T10:05:31.938Z,72.71
2022-10-22T10:06:31.940Z,72.79
2022-10-22T10:07:31.920Z,73.37
2022-10-22T10:08:32.048Z,73.51
2022-10-22T10:09:32.052Z,73.35
2022-10-22T10:10:31.880Z,72.96
2022-10-22T10:11:31.874Z,72.64
2022-10-22T10:12:31.957Z,72.14
2022-10-22T10:13:31.850Z,72.26
2022-10-22T10:14:31.902Z,72.09
2022-10-22T10:15:31.983Z,71.98
2022-10-22T10:16:31.819Z,71.32
2022-10-22T10:17:31.811Z,70.46
2022-10-22T10:18:31.799Z,70.04
2022-10-22T10:19:31.807Z,70.08
2022-10-22T10:20:31.930Z,70.02
2022-10-22T10:21:31.760Z,69.70
2022-10-22T10:22:31.773Z,69.50
2022-10-22T10:23:31.743Z,69.36
2022-10-22T10:24:31.740Z,69.48
2022-10-22T10:25:31.716Z,69.53
2022-10-22T10:26:31.890Z,69.62
2022-10-22T10:27:31.710Z,69.41
2022-10-22T10:28:31.689Z,69.27
2022-10-22T10:29:31.734Z,69.58
2022-10-22T10:30:31.673Z,69.69
2022-10-22T10:31:31.660Z,69.83
2022-10-22T10:32:31.803Z,69.98
2022-10-22T10:33:31.634Z,70.06
2022-10-22T10:34:31.634Z,70.21
2022-10-22T10:35:31.617Z,70.10
2022-10-22T10:36:31.611Z,70.07
2022-10-22T10:37:31.598Z,70.29
2022-10-22T10:38:31.804Z,69.98
2022-10-22T10:39:31.570Z,70.14
2022-10-22T10:40:31.560Z,70.23
2022-10-22T10:41:31.566Z,70.27
2022-10-22T10:42:31.531Z,70.49
2022-10-22T10:43:31.547Z,70.46
2022-10-22T10:44:31.689Z,70.42
2022-10-22T10:45:31.506Z,70.45
2022-10-22T10:46:34.792Z,70.46
2022-10-22T10:47:32.486Z,70.56
2022-10-22T10:48:31.468Z,70.19
2022-10-22T10:49:31.475Z,70.28
2022-10-22T10:50:31.612Z,70.25
2022-10-22T10:51:31.467Z,70.06
2022-10-22T10:52:31.434Z,70.18
2022-10-22T10:53:31.419Z,70.11
2022-10-22T10:54:31.428Z,70.07
2022-10-22T10:55:31.410Z,69.83
2022-10-22T10:56:34.420Z,69.86
2022-10-22T10:57:32.389Z,70.19
2022-10-22T10:58:31.362Z,70.00
2022-10-22T10:59:31.357Z,69.38
2022-10-22T11:00:31.352Z,69.17
2022-10-22T11:01:31.412Z,68.93
2022-10-22T11:02:31.493Z,68.87
2022-10-22T11:03:31.329Z,68.82
2022-10-22T11:04:31.319Z,68.94
2022-10-22T11:05:31.294Z,68.83
2022-10-22T11:06:31.281Z,68.58
2022-10-22T11:07:34.601Z,68.60
2022-10-22T11:08:31.486Z,68.74
2022-10-22T11:09:31.253Z,68.82
2022-10-22T11:10:31.233Z,68.79
2022-10-22T11:11:31.232Z,68.83
2022-10-22T11:12:31.221Z,68.75
2022-10-22T11:13:31.211Z,68.69
2022-10-22T11:14:31.243Z,68.59
2022-10-22T11:15:31.193Z,68.60
2022-10-22T11:16:31.180Z,68.61
2022-10-22T11:17:31.178Z,68.51
2022-10-22T11:18:31.163Z,68.52
2022-10-22T11:19:50.099Z,68.38
2022-10-22T11:20:32.303Z,68.17
2022-10-22T11:21:31.115Z,67.90
2022-10-22T11:22:31.127Z,68.16
2022-10-22T11:23:31.103Z,68.15
2022-10-22T11:24:31.100Z,68.32
2022-10-22T11:25:31.127Z,68.21
2022-10-22T11:26:31.245Z,68.39
2022-10-22T11:27:31.067Z,68.38
2022-10-22T11:28:31.095Z,68.27
2022-10-22T11:29:32.896Z,68.31
2022-10-22T11:30:31.035Z,68.19
2022-10-22T11:31:31.034Z,68.03
2022-10-22T11:32:31.325Z,67.71
2022-10-22T11:33:30.995Z,67.90
2022-10-22T11:34:34.580Z,68.14
2022-10-22T11:35:30.977Z,68.28
2022-10-22T11:37:30.954Z,68.33
2022-10-22T11:38:32.840Z,68.41
2022-10-22T11:39:30.932Z,68.54
2022-10-22T11:40:30.920Z,68.54
2022-10-22T11:41:30.904Z,68.30
2022-10-22T11:42:30.900Z,68.56
2022-10-22T11:43:30.887Z,68.60
2022-10-22T11:44:31.025Z,68.63
2022-10-22T11:45:40.861Z,68.76
2022-10-22T11:46:30.851Z,68.54
2022-10-22T11:47:30.849Z,68.65
2022-10-22T11:48:30.838Z,68.56
2022-10-22T11:49:30.825Z,68.56
2022-10-22T11:50:30.852Z,68.39
2022-10-22T11:51:30.833Z,68.57
2022-10-22T11:52:30.801Z,68.41
2022-10-22T11:53:30.792Z,68.06
2022-10-22T11:54:30.780Z,68.01
2022-10-22T11:55:30.820Z,68.18
2022-10-22T11:56:30.762Z,68.18
2022-10-22T11:57:30.749Z,68.35
2022-10-22T11:58:30.730Z,68.30
2022-10-22T11:59:30.726Z,67.96
2022-10-22T12:00:30.759Z,67.80
2022-10-22T12:01:30.934Z,67.76
2022-10-22T12:02:30.719Z,67.48
2022-10-22T12:03:30.670Z,67.59
2022-10-22T12:04:30.725Z,67.71
2022-10-22T12:05:30.661Z,67.88
2022-10-22T12:06:30.653Z,67.45
2022-10-22T12:07:30.806Z,67.41
2022-10-22T12:08:30.626Z,67.25
2022-10-22T12:09:30.623Z,67.00
2022-10-22T12:10:30.610Z,67.18
2022-10-22T12:11:30.602Z,66.86
2022-10-22T12:12:30.608Z,66.60
2022-10-22T12:13:30.902Z,66.64
2022-10-22T12:14:30.553Z,66.74
2022-10-22T12:15:30.600Z,66.52
2022-10-22T12:16:43.878Z,66.14
2022-10-22T12:17:31.522Z,66.29
2022-10-22T12:18:30.521Z,66.69
2022-10-22T12:19:40.222Z,66.89
2022-10-22T12:20:38.086Z,66.91
2022-10-22T12:21:38.034Z,66.94
2022-10-22T12:22:38.118Z,67.15
2022-10-22T12:23:30.465Z,67.42
2022-10-22T12:24:38.032Z,67.34
2022-10-22T12:25:40.201Z,66.88
2022-10-22T12:26:38.955Z,66.45
2022-10-22T12:27:38.081Z,66.29
2022-10-22T12:28:37.970Z,65.66
2022-10-22T12:29:38.972Z,65.48
2022-10-22T12:30:30.397Z,65.45
2022-10-22T12:31:30.550Z,65.65
2022-10-22T12:32:30.391Z,65.81
2022-10-22T12:33:30.379Z,65.75
2022-10-22T12:34:30.385Z,65.29
2022-10-22T12:35:30.344Z,65.36
2022-10-22T12:36:30.358Z,65.40
2022-10-22T12:37:30.393Z,65.16
2022-10-22T12:38:30.310Z,64.85
2022-10-22T12:39:30.301Z,64.73
2022-10-22T12:40:30.289Z,64.76
2022-10-22T12:41:30.294Z,64.70
2022-10-22T12:42:30.271Z,64.86
2022-10-22T12:43:30.433Z,65.14
2022-10-22T12:44:30.243Z,65.27
2022-10-22T12:45:30.233Z,64.88
2022-10-22T12:46:30.220Z,64.93
2022-10-22T12:47:30.210Z,65.22
2022-10-22T12:48:30.190Z,65.10
2022-10-22T12:49:30.388Z,65.16
2022-10-22T12:50:30.170Z,64.98
2022-10-22T12:51:30.160Z,65.01
2022-10-22T12:52:30.168Z,65.09
2022-10-22T12:53:30.160Z,64.97
2022-10-22T12:54:30.132Z,64.88