createdAt,value
2023-03-21T00:01:55.032Z,11.35
2023-03-21T00:04:24.409Z,11.52
2023-03-21T00:06:51.871Z,11.52
2023-03-21T00:09:19.809Z,12.45
2023-03-21T00:11:46.741Z,11.48
2023-03-21T00:14:20.153Z,11.43
2023-03-21T00:16:52.282Z,11.52
2023-03-21T00:19:26.213Z,11.40
2023-03-21T00:22:06.953Z,10.30
2023-03-21T00:24:35.939Z,10.70
2023-03-21T00:27:29.872Z,10.55
2023-03-21T00:29:50.265Z,10.68
2023-03-21T00:32:19.779Z,10.48
2023-03-21T00:35:00.344Z,10.80
2023-03-21T00:37:33.482Z,10.80
2023-03-21T00:40:00.465Z,11.50
2023-03-21T00:42:27.881Z,11.23
2023-03-21T00:44:54.666Z,11.65
2023-03-21T00:47:22.335Z,11.85
2023-03-21T00:49:50.574Z,11.65
2023-03-21T00:52:30.605Z,10.98
2023-03-21T00:55:07.086Z,11.45
2023-03-21T00:57:39.242Z,10.68
2023-03-21T01:00:10.426Z,10.77
2023-03-21T01:02:37.984Z,11.75
2023-03-21T01:05:05.874Z,11.65
2023-03-21T01:07:32.755Z,11.45
2023-03-21T01:09:59.562Z,12.07
2023-03-21T01:12:27.570Z,10.05
2023-03-21T01:14:55.737Z,11.25
2023-03-21T01:17:22.607Z,11.57
2023-03-21T01:19:52.208Z,12.20
2023-03-21T01:22:20.176Z,11.50
2023-03-21T01:24:54.204Z,11.90
2023-03-21T01:27:23.770Z,12.13
2023-03-21T01:29:50.916Z,12.98
2023-03-21T01:32:17.788Z,14.07
2023-03-21T01:34:44.861Z,14.13
2023-03-21T01:37:11.739Z,14.80
2023-03-21T01:39:45.201Z,15.05
2023-03-21T01:42:15.481Z,15.27
2023-03-21T01:45:02.089Z,15.68
2023-03-21T01:47:37.222Z,16.10
2023-03-21T01:50:22.148Z,15.63
2023-03-21T01:53:01.234Z,16.70
2023-03-21T01:55:32.117Z,15.57
2023-03-21T01:58:14.023Z,15.93
2023-03-21T02:00:50.238Z,15.43
2023-03-21T02:03:35.696Z,15.63
2023-03-21T02:06:32.771Z,15.30
2023-03-21T02:09:13.784Z,15.38
2023-03-21T02:11:46.471Z,16.17
2023-03-21T02:14:28.246Z,16.17
2023-03-21T02:17:27.202Z,15.93
2023-03-21T02:20:14.102Z,16.70
2023-03-21T02:23:13.478Z,16.48
2023-03-21T02:26:07.720Z,15.88
2023-03-21T02:29:40.405Z,16.35
2023-03-21T02:32:37.848Z,16.10
2023-03-21T02:35:29.152Z,15.55
2023-03-21T02:38:20.590Z,15.25
2023-03-21T02:41:10.119Z,15.38
2023-03-21T02:44:07.317Z,15.82
2023-03-21T02:47:13.265Z,15.05
2023-03-21T02:49:51.865Z,15.65
2023-03-21T02:52:37.791Z,16.15
2023-03-21T02:55:22.095Z,15.77
2023-03-21T02:57:56.844Z,15.80
2023-03-21T03:00:32.581Z,15.40
2023-03-21T03:03:09.659Z,14.90
2023-03-21T03:05:48.786Z,15.50
2023-03-21T03:08:38.590Z,14.77
2023-03-21T03:11:32.733Z,14.88
2023-03-21T03:15:03.047Z,14.55
2023-03-21T03:17:51.891Z,14.50
2023-03-21T03:20:39.036Z,13.90
2023-03-21T03:23:42.689Z,13.68
2023-03-21T03:26:21.872Z,12.52
2023-03-21T03:28:54.643Z,13.25
2023-03-21T03:31:33.903Z,12.13
2023-03-21T03:34:10.858Z,11.98
2023-03-21T03:36:47.499Z,12.05
2023-03-21T03:39:18.116Z,11.82
2023-03-21T03:42:18.257Z,11.65
2023-03-21T03:44:52.874Z,11.55
2023-03-21T03:47:57.234Z,11.15
2023-03-21T03:50:54.669Z,10.50
2023-03-21T03:53:59.855Z,11.10
2023-03-21T03:56:30.230Z,10.27
2023-03-21T03:58:57.733Z,10.35
2023-03-21T04:01:41.276Z,10.23
2023-03-21T04:04:13.335Z,9.35
2023-03-21T04:06:41.744Z,9.73
2023-03-21T04:09:19.152Z,9.65
2023-03-21T04:11:48.744Z,9.65
2023-03-21T04:14:15.862Z,8.48
2023-03-21T04:16:43.908Z,9.82
2023-03-21T04:19:10.770Z,10.05
2023-03-21T04:21:37.773Z,10.77
2023-03-21T04:24:07.400Z,10.65
2023-03-21T04:26:35.849Z,10.82
2023-03-21T04:29:33.691Z,11.48
2023-03-21T04:32:01.341Z,12.00
2023-03-21T04:34:28.873Z,11.98
2023-03-21T04:36:58.697Z,12.80
2023-03-21T04:39:25.561Z,12.75
2023-03-21T04:41:52.848Z,13.48
2023-03-21T04:44:19.840Z,13.15
2023-03-21T04:46:47.103Z,13.93
2023-03-21T04:49:14.477Z,15.07
2023-03-21T04:51:45.171Z,15.30
2023-03-21T04:56:42.760Z,15.93
2023-03-21T04:59:14.344Z,14.77
2023-03-21T05:01:43.463Z,15.27
2023-03-21T05:04:13.539Z,15.02
2023-03-21T05:06:42.593Z,14.38
2023-03-21T05:09:10.005Z,13.52
2023-03-21T05:11:40.966Z,12.43
2023-03-21T05:14:16.934Z,13.13
2023-03-21T05:16:48.511Z,12.55
2023-03-21T05:19:17.366Z,12.25
2023-03-21T05:21:45.062Z,12.13
2023-03-21T05:24:20.722Z,12.57
2023-03-21T05:26:52.341Z,11.68
2023-03-21T05:29:22.359Z,12.18
2023-03-21T05:32:08.707Z,11.80
2023-03-21T05:34:35.646Z,12.98
2023-03-21T05:37:02.489Z,12.70
2023-03-21T05:39:41.790Z,13.02
2023-03-21T05:42:14.618Z,12.75
2023-03-21T05:44:41.626Z,13.68
2023-03-21T05:47:09.919Z,14.10
2023-03-21T05:49:42.066Z,13.65
2023-03-21T05:52:09.481Z,13.82
2023-03-21T05:54:36.383Z,13.90
2023-03-21T05:57:05.354Z,13.32
2023-03-21T05:59:54.257Z,12.30
2023-03-21T06:02:21.527Z,12.43
2023-03-21T06:04:49.353Z,13.13
2023-03-21T06:07:17.595Z,11.93
2023-03-21T06:09:44.696Z,12.90
2023-03-21T06:12:12.781Z,12.15
2023-03-21T06:14:44.834Z,13.20
2023-03-21T06:17:22.749Z,12.10
2023-03-21T06:19:56.048Z,12.32
2023-03-21T06:22:33.385Z,12.32
2023-03-21T06:25:02.146Z,12.02
2023-03-21T06:27:29.083Z,11.57
2023-03-21T06:29:58.028Z,11.38
2023-03-21T06:32:25.685Z,11.20
2023-03-21T06:34:57.399Z,10.95
2023-03-21T06:37:26.441Z,11.35
2023-03-21T06:39:55.479Z,10.98
2023-03-21T06:42:22.928Z,11.00
2023-03-21T06:44:50.176Z,11.63
2023-03-21T06:47:17.018Z,10.30
2023-03-21T06:49:45.711Z,10.35
2023-03-21T06:52:13.385Z,10.60
2023-03-21T06:54:40.804Z,10.75
2023-03-21T06:57:13.486Z,10.27
2023-03-21T06:59:42.061Z,9.55
2023-03-21T07:02:21.042Z,10.10
2023-03-21T07:04:57.506Z,9.48
2023-03-21T07:07:29.684Z,10.07
2023-03-21T07:09:56.923Z,9.82
2023-03-21T07:12:25.239Z,9.48
2023-03-21T07:15:09.954Z,8.95
2023-03-21T07:17:38.553Z,9.90
2023-03-21T07:20:08.226Z,8.82
2023-03-21T07:22:35.968Z,9.15
2023-03-21T07:25:05.416Z,8.60
2023-03-21T07:27:40.776Z,9.10
2023-03-21T07:30:10.888Z,7.82
2023-03-21T07:32:40.237Z,8.57
2023-03-21T07:35:13.944Z,8.68
2023-03-21T07:37:42.691Z,9.23
2023-03-21T07:40:12.410Z,8.30
2023-03-21T07:42:41.333Z,7.90
2023-03-21T07:45:11.417Z,8.75
2023-03-21T07:47:38.310Z,8.90
2023-03-21T07:50:06.242Z,8.63
2023-03-21T07:52:33.825Z,7.53
2023-03-21T07:55:00.762Z,9.35
2023-03-21T07:57:27.632Z,9.13
2023-03-21T07:59:54.407Z,8.95
2023-03-21T08:02:21.464Z,8.77
2023-03-21T08:04:48.358Z,8.23
2023-03-21T08:07:15.273Z,8.75
2023-03-21T08:09:43.997Z,8.93
2023-03-21T08:12:11.677Z,8.40
2023-03-21T08:14:39.530Z,8.38
2023-03-21T08:17:07.048Z,9.07
2023-03-21T08:19:33.974Z,8.25
2023-03-21T08:22:01.255Z,8.18
2023-03-21T08:24:30.005Z,8.68
2023-03-21T08:26:57.320Z,8.35
2023-03-21T08:29:25.026Z,8.48
2023-03-21T08:31:52.029Z,7.40
2023-03-21T08:34:19.511Z,7.97
2023-03-21T08:36:47.073Z,8.07
2023-03-21T08:39:14.073Z,8.50
2023-03-21T08:41:40.910Z,8.18
2023-03-21T08:44:07.898Z,8.00
2023-03-21T08:46:34.870Z,7.57
2023-03-21T08:49:01.818Z,7.20
2023-03-21T08:51:28.617Z,7.18
2023-03-21T08:53:55.372Z,7.18
2023-03-21T08:56:23.180Z,8.23
2023-03-21T08:58:49.936Z,7.55
2023-03-21T09:01:16.889Z,7.47
2023-03-21T09:03:43.908Z,7.75
2023-03-21T09:06:14.121Z,6.60
2023-03-21T09:08:41.894Z,7.35
2023-03-21T09:11:10.473Z,7.13
2023-03-21T09:13:37.343Z,5.88
2023-03-21T09:16:05.076Z,5.90
2023-03-21T09:18:49.332Z,6.20
2023-03-21T09:21:20.222Z,6.75
2023-03-21T09:23:48.692Z,5.70
2023-03-21T09:26:16.140Z,5.95
2023-03-21T09:28:43.093Z,5.95
2023-03-21T09:31:11.856Z,6.28
2023-03-21T09:33:41.198Z,5.85
2023-03-21T09:36:11.844Z,6.05
2023-03-21T09:38:40.549Z,6.05
2023-03-21T09:41:37.878Z,6.32
2023-03-21T09:44:44.454Z,6.50
2023-03-21T09:47:33.051Z,6.38
2023-03-21T09:50:17.075Z,6.63
2023-03-21T09:52:49.625Z,7.03
2023-03-21T09:55:34.921Z,6.65
2023-03-21T09:58:27.611Z,5.97
2023-03-21T10:01:29.695Z,7.07
2023-03-21T10:04:03.322Z,7.10
2023-03-21T10:06:31.943Z,7.07
2023-03-21T10:09:24.492Z,6.13
2023-03-21T10:11:59.825Z,7.05
2023-03-21T10:15:05.304Z,7.43
2023-03-21T10:17:51.549Z,7.18
2023-03-21T10:20:27.254Z,7.15
2023-03-21T10:22:58.217Z,7.97
2023-03-21T10:25:37.376Z,7.45
2023-03-21T10:28:09.275Z,6.63
2023-03-21T10:31:01.279Z,7.13
2023-03-21T10:33:37.651Z,6.53
2023-03-21T10:36:14.871Z,6.53
2023-03-21T10:38:48.857Z,6.57
2023-03-21T10:41:15.913Z,6.75
2023-03-21T10:43:45.720Z,6.28
2023-03-21T10:46:21.036Z,6.65
2023-03-21T10:48:53.728Z,6.07
2023-03-21T10:51:26.822Z,6.30
2023-03-21T10:54:06.386Z,6.07
2023-03-21T10:56:43.111Z,5.90
2023-03-21T10:59:20.922Z,6.47
2023-03-21T11:01:52.612Z,6.43
2023-03-21T11:04:27.516Z,6.03
2023-03-21T11:07:07.397Z,6.45
2023-03-21T11:09:53.810Z,6.40
2023-03-21T11:12:37.195Z,6.68
2023-03-21T11:15:29.977Z,5.90
2023-03-21T11:18:15.359Z,6.68
2023-03-21T11:21:03.974Z,5.63
2023-03-21T11:23:35.320Z,6.38
2023-03-21T11:26:10.212Z,6.13
2023-03-21T11:28:41.362Z,6.20
2023-03-21T11:31:09.367Z,6.75
2023-03-21T11:33:52.065Z,7.00
2023-03-21T11:36:18.780Z,6.25
2023-03-21T11:38:52.616Z,6.07
2023-03-21T11:41:30.571Z,5.95
2023-03-21T11:43:58.953Z,6.85
2023-03-21T11:46:32.344Z,6.25
2023-03-21T11:49:01.271Z,6.18
2023-03-21T11:51:28.088Z,6.70
2023-03-21T11:54:17.557Z,6.57
2023-03-21T11:56:54.133Z,6.80
2023-03-21T11:59:51.906Z,6.28
2023-03-21T12:03:02.894Z,6.10
2023-03-21T12:05:52.369Z,6.95
2023-03-21T12:08:54.280Z,7.22
2023-03-21T12:11:40.514Z,6.95
2023-03-21T12:14:59.070Z,6.82
2023-03-21T12:17:34.353Z,7.35
2023-03-21T12:20:13.205Z,6.95
2023-03-21T12:23:02.342Z,7.30
2023-03-21T12:25:42.564Z,6.65
2023-03-21T12:28:42.816Z,7.05
2023-03-21T12:31:54.528Z,7.30
2023-03-21T12:34:58.544Z,6.88
2023-03-21T12:37:46.492Z,7.22
2023-03-21T12:40:58.312Z,7.22
2023-03-21T12:43:56.260Z,7.90
2023-03-21T12:46:50.781Z,7.68
2023-03-21T12:49:23.450Z,8.10
2023-03-21T12:52:01.650Z,7.18
2023-03-21T12:54:42.666Z,6.90
2023-03-21T12:57:18.519Z,6.15
2023-03-21T13:00:15.832Z,5.93
2023-03-21T13:02:52.979Z,5.35
2023-03-21T13:05:50.089Z,6.28
2023-03-21T13:08:37.312Z,5.82
2023-03-21T13:11:07.593Z,5.97
2023-03-21T13:13:47.646Z,5.78
2023-03-21T13:16:28.517Z,6.00
2023-03-21T13:19:28.809Z,5.35
2023-03-21T13:22:28.211Z,5.82
2023-03-21T13:25:17.780Z,5.10
2023-03-21T13:28:00.608Z,5.40
2023-03-21T13:30:30.617Z,5.57
2023-03-21T13:33:29.342Z,5.55
2023-03-21T13:36:09.012Z,5.90
2023-03-21T13:38:40.144Z,5.95
2023-03-21T13:41:30.837Z,6.75
2023-03-21T13:44:03.803Z,6.35
2023-03-21T13:46:34.099Z,6.20
2023-03-21T13:49:10.099Z,6.15
2023-03-21T13:51:37.101Z,6.65
2023-03-21T13:54:06.984Z,6.25
2023-03-21T13:56:59.950Z,6.55
2023-03-21T13:59:44.520Z,6.47
2023-03-21T14:02:29.294Z,5.97
2023-03-21T14:05:06.381Z,6.68
2023-03-21T14:07:42.730Z,6.78
2023-03-21T14:10:23.530Z,6.70
2023-03-21T14:12:52.612Z,7.60
2023-03-21T14:15:40.763Z,7.70
2023-03-21T14:18:28.249Z,7.53
2023-03-21T14:21:25.294Z,7.45
2023-03-21T14:24:12.894Z,6.97
2023-03-21T14:26:49.273Z,7.65
2023-03-21T14:29:34.907Z,7.80
2023-03-21T14:32:03.293Z,7.38
2023-03-21T14:34:34.828Z,7.45
2023-03-21T14:37:01.899Z,7.18
2023-03-21T14:39:33.443Z,7.57
2023-03-21T14:42:11.103Z,7.88
2023-03-21T14:44:55.177Z,7.32
2023-03-21T14:47:27.750Z,7.20
2023-03-21T14:49:56.892Z,7.32
2023-03-21T14:52:34.657Z,7.00
2023-03-21T14:55:11.754Z,7.25
2023-03-21T14:57:39.118Z,7.65
2023-03-21T15:00:12.987Z,8.10
2023-03-21T15:02:43.035Z,7.70
2023-03-21T15:05:20.685Z,7.93
2023-03-21T15:08:17.043Z,7.05
2023-03-21T15:11:12.871Z,7.97
2023-03-21T15:13:52.395Z,7.47
2023-03-21T15:16:21.066Z,7.70
2023-03-21T15:18:49.737Z,7.68
2023-03-21T15:21:27.715Z,7.65
2023-03-21T15:24:14.666Z,6.53
2023-03-21T15:26:46.666Z,6.95
2023-03-21T15:29:16.315Z,6.78
2023-03-21T15:31:44.312Z,5.30
2023-03-21T15:34:26.139Z,4.90
2023-03-21T15:37:05.515Z,4.97
2023-03-21T15:39:36.092Z,5.40
2023-03-21T15:42:23.745Z,5.40
2023-03-21T15:44:56.438Z,5.78
2023-03-21T15:47:51.130Z,6.32
2023-03-21T15:50:24.201Z,5.60
2023-03-21T15:52:53.452Z,6.22
2023-03-21T15:55:36.116Z,5.80
2023-03-21T15:58:16.144Z,6.15
2023-03-21T16:00:53.586Z,6.60
2023-03-21T16:03:34.965Z,6.60
2023-03-21T16:06:20.754Z,6.43
2023-03-21T16:09:03.998Z,7.00
2023-03-21T16:11:42.770Z,6.22
2023-03-21T16:14:10.314Z,6.65
2023-03-21T16:16:38.140Z,6.00
2023-03-21T16:19:07.245Z,5.07
2023-03-21T16:21:38.031Z,4.55
2023-03-21T16:24:06.872Z,4.15
2023-03-21T16:26:38.598Z,4.43
2023-03-21T16:29:08.412Z,4.70
2023-03-21T16:31:37.230Z,4.30
2023-03-21T16:34:05.046Z,4.50
2023-03-21T16:36:41.065Z,3.95
2023-03-21T16:39:26.975Z,3.80
2023-03-21T16:41:53.884Z,3.97
2023-03-21T16:44:21.366Z,3.80
2023-03-21T16:46:49.430Z,3.65
2023-03-21T16:49:24.690Z,4.10
2023-03-21T16:51:52.577Z,3.30
2023-03-21T16:54:20.782Z,3.67
2023-03-21T16:56:54.177Z,4.53
2023-03-21T16:59:21.991Z,4.55
2023-03-21T17:01:49.552Z,3.90
2023-03-21T17:04:18.412Z,4.20
2023-03-21T17:06:52.129Z,3.72
2023-03-21T17:09:23.827Z,3.72
2023-03-21T17:11:50.786Z,4.60
2023-03-21T17:14:18.490Z,3.75
2023-03-21T17:16:45.954Z,4.50
2023-03-21T17:19:26.292Z,4.35
2023-03-21T17:21:53.374Z,4.90
2023-03-21T17:24:20.245Z,5.10
2023-03-21T17:26:47.149Z,5.47
2023-03-21T17:29:14.981Z,5.30
2023-03-21T17:31:42.506Z,5.78
2023-03-21T17:34:10.878Z,6.50
2023-03-21T17:36:42.059Z,6.68
2023-03-21T17:39:20.067Z,5.80
2023-03-21T17:41:47.023Z,6.80
2023-03-21T17:44:13.890Z,6.57
2023-03-21T17:46:40.919Z,6.50
2023-03-21T17:49:10.565Z,7.25
2023-03-21T17:51:37.374Z,6.93
2023-03-21T17:54:05.914Z,6.60
2023-03-21T17:56:34.460Z,6.68
2023-03-21T17:59:05.321Z,6.55
2023-03-21T18:01:33.127Z,6.97
2023-03-21T18:04:02.894Z,8.05
2023-03-21T18:06:29.759Z,7.20
2023-03-21T18:08:57.575Z,6.43
2023-03-21T18:11:26.507Z,6.07
2023-03-21T18:14:01.390Z,5.85
2023-03-21T18:16:36.976Z,6.13
2023-03-21T18:19:03.878Z,6.22
2023-03-21T18:21:32.906Z,6.13
2023-03-21T18:23:59.883Z,5.75
2023-03-21T18:26:26.746Z,6.07
2023-03-21T18:29:39.317Z,6.05
2023-03-21T18:31:40.419Z,6.25
2023-03-21T18:34:07.329Z,5.90
2023-03-21T18:36:34.649Z,5.97
2023-03-21T18:39:03.393Z,5.40
2023-03-21T18:41:31.132Z,6.57
2023-03-21T18:44:01.436Z,6.05
2023-03-21T18:46:36.882Z,5.57
2023-03-21T18:49:33.521Z,6.03
2023-03-21T18:51:52.492Z,6.05
2023-03-21T18:54:19.430Z,6.38
2023-03-21T18:57:32.185Z,5.65
2023-03-21T18:59:39.360Z,6.18
2023-03-21T19:02:07.105Z,5.60
2023-03-21T19:04:34.202Z,5.65
2023-03-21T19:07:01.257Z,5.65
2023-03-21T19:09:31.791Z,5.40
2023-03-21T19:12:00.745Z,5.22
2023-03-21T19:14:28.005Z,5.65
2023-03-21T19:17:47.197Z,5.80
2023-03-21T19:19:43.857Z,5.50
2023-03-21T19:22:11.364Z,5.53
2023-03-21T19:24:39.622Z,6.03
2023-03-21T19:27:06.935Z,6.72
2023-03-21T19:29:34.001Z,6.20
2023-03-21T19:32:01.414Z,6.95
2023-03-21T19:34:29.268Z,6.82
2023-03-21T19:36:57.308Z,7.07
2023-03-21T19:39:25.089Z,7.47
2023-03-21T19:41:55.375Z,7.80
2023-03-21T19:44:32.647Z,7.10
2023-03-21T19:46:59.439Z,7.10
2023-03-21T19:49:37.027Z,7.60
2023-03-21T19:52:13.360Z,6.88
2023-03-21T19:54:40.252Z,7.25
2023-03-21T19:57:09.589Z,6.78
2023-03-21T19:59:36.604Z,6.75
2023-03-21T20:02:25.641Z,7.22
2023-03-21T20:04:50.927Z,7.03
2023-03-21T20:07:17.683Z,7.45
2023-03-21T20:09:52.297Z,7.00
2023-03-21T20:12:19.718Z,6.85
2023-03-21T20:14:49.079Z,6.68
2023-03-21T20:17:16.532Z,6.72
2023-03-21T20:19:43.418Z,6.15
2023-03-21T20:22:21.734Z,6.72
2023-03-21T20:24:51.677Z,5.97
2023-03-21T20:27:24.345Z,5.75
2023-03-21T20:30:09.881Z,6.40
2023-03-21T20:32:42.865Z,6.38
2023-03-21T20:35:21.107Z,6.63
2023-03-21T20:37:59.716Z,6.75
2023-03-21T20:40:26.575Z,7.47
2023-03-21T20:42:55.832Z,6.88
2023-03-21T20:45:23.069Z,6.68
2023-03-21T20:47:49.973Z,7.18
2023-03-21T20:50:22.031Z,6.47
2023-03-21T20:53:04.823Z,7.00
2023-03-21T20:55:34.121Z,7.40
2023-03-21T20:58:02.178Z,7.05
2023-03-21T21:00:29.489Z,6.97
2023-03-21T21:02:57.777Z,6.00
2023-03-21T21:05:30.789Z,6.18
2023-03-21T21:08:01.257Z,6.00
2023-03-21T21:10:28.759Z,5.30
2023-03-21T21:12:55.729Z,5.40
2023-03-21T21:15:22.634Z,5.47
2023-03-21T21:18:06.898Z,4.72
2023-03-21T21:20:35.908Z,4.82
2023-03-21T21:23:02.801Z,4.63
2023-03-21T21:25:33.911Z,4.60
2023-03-21T21:28:01.773Z,4.60
2023-03-21T21:30:32.472Z,4.63
2023-03-21T21:33:00.732Z,4.20
2023-03-21T21:35:27.672Z,4.25
2023-03-21T21:37:55.094Z,4.13
2023-03-21T21:40:23.238Z,4.32
2023-03-21T21:42:50.306Z,3.50
2023-03-21T21:45:20.071Z,3.55
2023-03-21T21:47:47.066Z,3.85
2023-03-21T21:50:14.409Z,4.18
2023-03-21T21:52:43.674Z,4.30
2023-03-21T21:55:10.739Z,4.47
2023-03-21T21:57:39.596Z,4.53
2023-03-21T22:00:12.830Z,4.68
2023-03-21T22:02:41.037Z,4.50
2023-03-21T22:05:09.132Z,4.28
2023-03-21T22:07:37.487Z,4.38
2023-03-21T22:10:05.676Z,4.18
2023-03-21T22:12:32.577Z,3.67
2023-03-21T22:14:59.540Z,3.30
2023-03-21T22:17:26.395Z,3.40
2023-03-21T22:20:05.129Z,3.80
2023-03-21T22:22:34.481Z,3.70
2023-03-21T22:25:01.716Z,3.42
2023-03-21T22:27:28.969Z,3.20
2023-03-21T22:29:55.995Z,2.65
2023-03-21T22:32:23.311Z,3.10
2023-03-21T22:34:50.235Z,2.70
2023-03-21T22:37:17.069Z,2.78
2023-03-21T22:39:43.842Z,2.90
2023-03-21T22:42:10.621Z,3.00
2023-03-21T22:44:37.612Z,2.78
2023-03-21T22:47:10.614Z,2.65
2023-03-21T22:49:38.796Z,2.75
2023-03-21T22:52:06.410Z,2.20
2023-03-21T22:54:33.207Z,2.13
2023-03-21T22:57:00.218Z,2.70
2023-03-21T22:59:27.575Z,2.53
2023-03-21T23:01:55.157Z,2.38
2023-03-21T23:04:22.939Z,2.05
2023-03-21T23:06:50.175Z,1.92
2023-03-21T23:09:17.506Z,1.88
2023-03-21T23:11:48.937Z,1.80
2023-03-21T23:14:19.224Z,1.70
2023-03-21T23:16:46.931Z,2.22
2023-03-21T23:19:14.178Z,1.60
2023-03-21T23:21:41.048Z,1.60
2023-03-21T23:24:08.778Z,1.50
2023-03-21T23:26:36.666Z,1.80
2023-03-21T23:29:06.163Z,2.20
2023-03-21T23:31:33.157Z,1.45
2023-03-21T23:34:01.465Z,1.70
2023-03-21T23:36:29.304Z,1.35
2023-03-21T23:38:56.770Z,2.13
2023-03-21T23:41:24.939Z,1.50
2023-03-21T23:43:52.462Z,1.48
2023-03-21T23:46:19.851Z,1.70
2023-03-21T23:48:47.379Z,1.45
2023-03-21T23:51:17.182Z,1.67
2023-03-21T23:53:46.407Z,1.63
2023-03-21T23:56:21.533Z,1.27
2023-03-21T23:58:52.469Z,1.35
