createdAt,value
2023-09-12T00:00:12.283Z,3.30
2023-09-12T00:03:01.356Z,3.70
2023-09-12T00:05:32.081Z,5.10
2023-09-12T00:08:01.274Z,4.50
2023-09-12T00:10:30.631Z,4.10
2023-09-12T00:13:02.799Z,5.40
2023-09-12T00:15:31.971Z,4.80
2023-09-12T00:18:01.188Z,5.50
2023-09-12T00:20:30.403Z,3.70
2023-09-12T00:22:59.690Z,4.60
2023-09-12T00:25:28.737Z,3.70
2023-09-12T00:27:57.870Z,3.90
2023-09-12T00:30:27.063Z,4.00
2023-09-12T00:32:56.149Z,5.20
2023-09-12T00:35:25.343Z,4.70
2023-09-12T00:37:54.454Z,4.00
2023-09-12T00:40:23.632Z,3.60
2023-09-12T00:42:52.770Z,3.30
2023-09-12T00:45:21.982Z,4.60
2023-09-12T00:47:52.666Z,4.70
2023-09-12T00:50:24.609Z,4.50
2023-09-12T00:52:55.667Z,4.50
2023-09-12T00:55:25.318Z,4.50
2023-09-12T00:57:55.146Z,2.90
2023-09-12T01:00:24.668Z,3.50
2023-09-12T01:02:54.639Z,3.00
2023-09-12T01:05:25.003Z,4.20
2023-09-12T01:07:54.086Z,3.80
2023-09-12T01:10:23.253Z,4.80
2023-09-12T01:12:53.209Z,5.30
2023-09-12T01:15:22.110Z,4.40
2023-09-12T01:17:51.256Z,4.10
2023-09-12T01:20:25.725Z,3.50
2023-09-12T01:23:01.885Z,5.00
2023-09-12T01:26:10.588Z,5.00
2023-09-12T01:28:43.262Z,3.30
2023-09-12T01:31:13.604Z,4.40
2023-09-12T01:33:42.805Z,4.00
2023-09-12T01:36:12.370Z,3.40
2023-09-12T01:38:41.775Z,5.30
2023-09-12T01:41:11.029Z,4.40
2023-09-12T01:43:42.833Z,5.50
2023-09-12T01:46:11.810Z,5.60
2023-09-12T01:48:43.468Z,3.70
2023-09-12T01:51:14.860Z,4.00
2023-09-12T01:53:46.185Z,4.60
2023-09-12T01:56:15.380Z,4.50
2023-09-12T01:58:44.600Z,4.50
2023-09-12T02:01:14.072Z,4.10
2023-09-12T02:03:43.240Z,5.30
2023-09-12T02:06:12.310Z,5.00
2023-09-12T02:08:41.581Z,4.00
2023-09-12T02:11:10.985Z,5.50
2023-09-12T02:13:39.977Z,6.10
2023-09-12T02:16:09.540Z,4.50
2023-09-12T02:18:38.864Z,4.70
2023-09-12T02:21:08.088Z,3.70
2023-09-12T02:23:37.115Z,6.00
2023-09-12T02:26:06.219Z,4.70
2023-09-12T02:28:35.293Z,5.40
2023-09-12T02:31:04.428Z,4.30
2023-09-12T02:33:33.564Z,3.40
2023-09-12T02:36:02.889Z,4.80
2023-09-12T02:38:33.116Z,7.60
2023-09-12T02:41:03.123Z,4.20
2023-09-12T02:43:32.970Z,4.10
2023-09-12T02:46:02.110Z,3.70
2023-09-12T02:48:31.289Z,3.90
2023-09-12T02:51:00.526Z,5.70
2023-09-12T02:53:29.547Z,4.70
2023-09-12T02:55:58.500Z,5.80
2023-09-12T02:58:27.474Z,4.30
2023-09-12T03:00:56.685Z,4.50
2023-09-12T03:03:25.958Z,4.20
2023-09-12T03:06:04.744Z,7.00
2023-09-12T03:08:33.993Z,4.00
2023-09-12T03:11:03.716Z,5.00
2023-09-12T03:13:32.766Z,5.10
2023-09-12T03:16:01.791Z,5.20
2023-09-12T03:18:30.887Z,5.30
2023-09-12T03:21:01.505Z,5.40
2023-09-12T03:23:30.492Z,5.60
2023-09-12T03:26:04.606Z,4.80
2023-09-12T03:28:34.211Z,6.20
2023-09-12T03:31:12.160Z,7.00
2023-09-12T03:33:42.331Z,4.90
2023-09-12T03:36:11.920Z,4.40
2023-09-12T03:38:41.200Z,5.40
2023-09-12T03:41:10.950Z,4.80
2023-09-12T03:43:39.957Z,6.20
2023-09-12T03:46:09.378Z,4.50
2023-09-12T03:48:38.427Z,4.90
2023-09-12T03:51:07.616Z,4.60
2023-09-12T03:53:36.814Z,5.90
2023-09-12T03:56:06.655Z,3.80
2023-09-12T03:58:35.764Z,4.10
2023-09-12T04:01:04.801Z,4.20
2023-09-12T04:03:34.070Z,3.60
2023-09-12T04:06:03.275Z,5.00
2023-09-12T04:08:32.898Z,4.10
2023-09-12T04:11:01.866Z,4.60
2023-09-12T04:13:31.086Z,4.40
2023-09-12T04:16:00.357Z,5.60
2023-09-12T04:18:29.690Z,3.30
2023-09-12T04:20:58.850Z,4.50
2023-09-12T04:23:28.030Z,7.20
2023-09-12T04:25:57.301Z,4.80
2023-09-12T04:28:27.177Z,5.80
2023-09-12T04:31:04.019Z,4.70
2023-09-12T04:33:33.001Z,5.10
2023-09-12T04:36:03.531Z,6.00
2023-09-12T04:38:33.680Z,5.70
2023-09-12T04:41:05.669Z,4.40
2023-09-12T04:43:34.882Z,5.80
2023-09-12T04:46:04.358Z,4.40
2023-09-12T04:48:33.594Z,5.30
2023-09-12T04:51:02.614Z,4.80
2023-09-12T04:53:35.242Z,6.80
2023-09-12T04:56:06.712Z,5.70
2023-09-12T04:58:35.704Z,5.60
2023-09-12T05:01:04.768Z,5.90
2023-09-12T05:03:33.990Z,3.60
2023-09-12T05:06:04.066Z,4.60
2023-09-12T05:08:33.252Z,4.80
2023-09-12T05:11:03.146Z,5.30
2023-09-12T05:13:32.215Z,4.40
2023-09-12T05:16:01.382Z,5.50
2023-09-12T05:18:30.730Z,5.60
2023-09-12T05:20:59.829Z,4.70
2023-09-12T05:23:29.009Z,4.00
2023-09-12T05:25:58.179Z,4.90
2023-09-12T05:28:27.107Z,5.00
2023-09-12T05:30:56.353Z,4.60
2023-09-12T05:33:25.604Z,4.50
2023-09-12T05:35:54.749Z,5.00
2023-09-12T05:38:23.977Z,5.80
2023-09-12T05:40:53.643Z,5.00
2023-09-12T05:43:22.614Z,5.40
2023-09-12T05:45:51.672Z,5.50
2023-09-12T05:48:20.742Z,5.90
2023-09-12T05:50:49.794Z,5.90
2023-09-12T05:53:18.979Z,7.30
2023-09-12T05:55:48.092Z,5.60
2023-09-12T05:58:17.201Z,6.20
2023-09-12T06:00:48.523Z,6.40
2023-09-12T06:03:17.859Z,6.20
2023-09-12T06:05:47.810Z,5.90
2023-09-12T06:08:16.904Z,5.80
2023-09-12T06:10:46.194Z,5.10
2023-09-12T06:13:15.163Z,5.60
2023-09-12T06:15:44.525Z,6.70
2023-09-12T06:18:13.671Z,5.70
2023-09-12T06:20:43.546Z,6.00
2023-09-12T06:23:12.655Z,8.10
2023-09-12T06:25:41.683Z,5.90
2023-09-12T06:28:12.046Z,5.20
2023-09-12T06:30:41.144Z,5.30
2023-09-12T06:33:10.429Z,6.10
2023-09-12T06:35:41.594Z,7.20
2023-09-12T06:38:11.863Z,7.80
2023-09-12T06:40:40.916Z,5.50
2023-09-12T06:43:10.079Z,4.40
2023-09-12T06:45:39.222Z,6.80
2023-09-12T06:48:08.874Z,5.20
2023-09-12T06:50:39.293Z,7.00
2023-09-12T06:53:08.681Z,5.80
2023-09-12T06:55:37.651Z,5.60
2023-09-12T06:58:06.543Z,5.20
2023-09-12T07:00:35.662Z,4.60
2023-09-12T07:03:05.492Z,7.00
2023-09-12T07:05:39.144Z,5.40
2023-09-12T07:08:09.471Z,5.30
2023-09-12T07:10:38.488Z,4.20
2023-09-12T07:13:07.354Z,4.70
2023-09-12T07:15:39.192Z,3.80
2023-09-12T07:18:08.884Z,4.80
2023-09-12T07:20:38.009Z,4.30
2023-09-12T07:23:06.900Z,6.30
2023-09-12T07:25:40.741Z,6.10
2023-09-12T07:28:09.845Z,4.90
2023-09-12T07:30:39.730Z,5.30
2023-09-12T07:33:08.899Z,4.80
2023-09-12T07:35:37.997Z,5.40
2023-09-12T07:38:06.891Z,4.70
2023-09-12T07:40:35.846Z,5.00
2023-09-12T07:43:05.229Z,4.60
2023-09-12T07:45:38.685Z,6.10
2023-09-12T07:48:10.630Z,5.40
2023-09-12T07:50:39.969Z,5.10
2023-09-12T07:53:09.240Z,4.90
2023-09-12T07:55:45.989Z,6.70
2023-09-12T07:58:16.163Z,6.10
2023-09-12T08:00:45.350Z,5.90
2023-09-12T08:03:15.093Z,5.70
2023-09-12T08:05:44.261Z,4.50
2023-09-12T08:08:13.195Z,5.00
2023-09-12T08:10:42.967Z,7.00
2023-09-12T08:13:11.933Z,5.70
2023-09-12T08:15:41.234Z,6.20
2023-09-12T08:18:11.031Z,6.50
2023-09-12T08:20:40.617Z,6.50
2023-09-12T08:23:09.659Z,6.70
2023-09-12T08:25:38.567Z,7.60
2023-09-12T08:28:07.710Z,6.00
2023-09-12T08:30:36.802Z,6.20
2023-09-12T08:33:07.477Z,7.60
2023-09-12T08:35:36.447Z,6.20
2023-09-12T08:38:06.125Z,7.90
2023-09-12T08:40:36.195Z,5.70
2023-09-12T08:43:06.994Z,7.90
2023-09-12T08:45:37.257Z,7.90
2023-09-12T08:48:08.700Z,6.80
2023-09-12T08:50:38.650Z,6.40
2023-09-12T08:53:08.987Z,8.50
2023-09-12T08:55:38.574Z,7.20
2023-09-12T08:58:08.046Z,7.20
2023-09-12T09:00:38.338Z,5.20
2023-09-12T09:03:07.881Z,6.00
2023-09-12T09:05:40.390Z,7.50
2023-09-12T09:08:11.409Z,5.90
2023-09-12T09:10:50.857Z,5.30
2023-09-12T09:13:20.519Z,7.50
2023-09-12T09:15:49.750Z,5.00
2023-09-12T09:18:18.852Z,5.90
2023-09-12T09:20:50.667Z,5.90
2023-09-12T09:23:19.876Z,6.10
2023-09-12T09:25:54.922Z,8.00
2023-09-12T09:28:25.144Z,7.30
2023-09-12T09:30:55.604Z,7.10
2023-09-12T09:33:25.768Z,6.20
2023-09-12T09:36:04.836Z,7.70
2023-09-12T09:38:35.318Z,6.70
2023-09-12T09:41:07.906Z,5.90
2023-09-12T09:43:36.969Z,6.80
2023-09-12T09:46:06.006Z,7.60
2023-09-12T09:48:36.456Z,7.90
2023-09-12T09:51:05.805Z,5.50
2023-09-12T09:53:34.856Z,5.90
2023-09-12T09:56:14.557Z,7.00
2023-09-12T09:58:49.354Z,7.10
2023-09-12T10:01:21.111Z,7.10
2023-09-12T10:03:51.108Z,6.20
2023-09-12T10:06:21.012Z,6.70
2023-09-12T10:08:53.256Z,5.50
2023-09-12T10:11:25.266Z,7.30
2023-09-12T10:13:57.274Z,6.10
2023-09-12T10:16:30.850Z,7.00
2023-09-12T10:19:07.342Z,7.10
2023-09-12T10:21:37.763Z,5.90
2023-09-12T10:24:08.364Z,6.50
2023-09-12T10:26:43.339Z,6.40
2023-09-12T10:29:15.456Z,6.50
2023-09-12T10:31:45.073Z,6.40
2023-09-12T10:34:18.651Z,7.10
2023-09-12T10:36:49.007Z,6.90
2023-09-12T10:39:20.391Z,5.20
2023-09-12T10:41:50.846Z,7.00
2023-09-12T10:44:22.105Z,6.60
2023-09-12T10:46:53.773Z,7.40
2023-09-12T10:49:23.420Z,6.10
2023-09-12T10:51:54.570Z,7.00
2023-09-12T10:54:37.915Z,6.00
2023-09-12T10:57:08.244Z,7.70
2023-09-12T10:59:37.357Z,6.40
2023-09-12T11:02:33.184Z,7.10
2023-09-12T11:05:04.500Z,7.50
2023-09-12T11:07:44.901Z,7.00
2023-09-12T11:10:22.541Z,6.40
2023-09-12T11:12:52.894Z,6.10
2023-09-12T11:15:23.468Z,7.40
2023-09-12T11:18:04.363Z,5.60
2023-09-12T11:20:54.018Z,6.60
2023-09-12T11:23:23.406Z,6.60
2023-09-12T11:26:06.634Z,6.10
2023-09-12T11:28:35.995Z,6.90
2023-09-12T11:31:07.075Z,6.30
2023-09-12T11:33:36.701Z,6.50
2023-09-12T11:36:09.957Z,6.10
2023-09-12T11:38:40.073Z,5.40
2023-09-12T11:41:09.281Z,6.70
2023-09-12T11:43:40.965Z,7.60
2023-09-12T11:46:11.141Z,6.00
2023-09-12T11:48:40.851Z,4.90
2023-09-12T11:51:10.321Z,5.60
2023-09-12T11:53:39.572Z,6.50
2023-09-12T11:56:08.660Z,6.60
2023-09-12T11:58:38.512Z,5.80
2023-09-12T12:01:12.949Z,5.90
2023-09-12T12:03:42.514Z,6.40
2023-09-12T12:06:12.001Z,7.70
2023-09-12T12:08:41.750Z,6.30
2023-09-12T12:11:11.064Z,4.50
2023-09-12T12:13:40.105Z,5.50
2023-09-12T12:16:18.693Z,6.20
2023-09-12T12:18:47.981Z,7.00
2023-09-12T12:21:17.378Z,5.70
2023-09-12T12:23:46.608Z,6.20
2023-09-12T12:26:15.999Z,9.40
2023-09-12T12:28:45.459Z,5.70
2023-09-12T12:31:15.084Z,6.80
2023-09-12T12:34:33.486Z,6.20
2023-09-12T12:36:54.437Z,8.80
2023-09-12T12:39:26.542Z,8.10
2023-09-12T12:41:56.679Z,5.40
2023-09-12T12:44:37.462Z,5.50
2023-09-12T12:47:07.543Z,5.80
2023-09-12T12:49:39.829Z,6.80
2023-09-12T12:52:12.290Z,5.90
2023-09-12T12:54:44.155Z,7.40
2023-09-12T12:57:15.023Z,6.50
2023-09-12T12:59:48.454Z,5.40
2023-09-12T13:02:17.888Z,7.40
2023-09-12T13:04:47.243Z,6.90
2023-09-12T13:07:16.547Z,7.30
2023-09-12T13:09:48.650Z,6.40
2023-09-12T13:12:18.383Z,6.50
2023-09-12T13:14:48.300Z,6.00
2023-09-12T13:17:17.447Z,6.40
2023-09-12T13:19:46.494Z,6.60
2023-09-12T13:22:15.582Z,7.80
2023-09-12T13:24:44.863Z,6.20
2023-09-12T13:27:14.087Z,6.90
2023-09-12T13:29:43.257Z,5.40
2023-09-12T13:32:13.395Z,7.50
2023-09-12T13:34:42.506Z,5.60
2023-09-12T13:37:13.049Z,6.60
2023-09-12T13:39:48.094Z,6.30
2023-09-12T13:42:20.124Z,5.80
2023-09-12T13:44:50.023Z,5.60
2023-09-12T13:47:22.547Z,8.20
2023-09-12T13:49:53.472Z,6.70
2023-09-12T13:52:22.964Z,5.70
2023-09-12T13:54:52.306Z,5.40
2023-09-12T13:57:21.423Z,5.50
2023-09-12T13:59:50.577Z,5.50
2023-09-12T14:02:19.972Z,7.00
2023-09-12T14:04:54.061Z,6.60
2023-09-12T14:07:29.625Z,5.80
2023-09-12T14:09:59.206Z,4.40
2023-09-12T14:12:29.331Z,6.70
2023-09-12T14:15:06.887Z,5.50
2023-09-12T14:17:42.348Z,5.60
2023-09-12T14:20:16.401Z,7.60
2023-09-12T14:22:46.724Z,5.50
2023-09-12T14:25:16.653Z,5.70
2023-09-12T14:27:46.422Z,5.70
2023-09-12T14:30:15.970Z,4.70
2023-09-12T14:32:45.164Z,5.70
2023-09-12T14:35:14.328Z,5.70
2023-09-12T14:37:43.570Z,5.00
2023-09-12T14:40:17.571Z,7.10
2023-09-12T14:42:47.432Z,5.50
2023-09-12T14:45:17.138Z,5.40
2023-09-12T14:47:46.340Z,8.30
2023-09-12T14:50:16.030Z,6.50
2023-09-12T14:52:45.411Z,5.60
2023-09-12T14:55:14.769Z,7.10
2023-09-12T14:57:44.756Z,4.60
2023-09-12T15:00:14.892Z,5.40
2023-09-12T15:02:44.054Z,7.50
2023-09-12T15:05:13.292Z,5.10
2023-09-12T15:07:42.309Z,6.40
2023-09-12T15:10:12.038Z,7.20
2023-09-12T15:12:41.170Z,6.90
2023-09-12T15:15:12.388Z,5.20
2023-09-12T15:17:41.562Z,5.60
2023-09-12T15:20:12.925Z,6.80
2023-09-12T15:22:44.099Z,5.80
2023-09-12T15:25:13.704Z,6.20
2023-09-12T15:27:42.756Z,6.00
2023-09-12T15:30:14.255Z,6.20
2023-09-12T15:32:43.423Z,5.30
2023-09-12T15:35:13.926Z,6.70
2023-09-12T15:37:43.152Z,5.90
2023-09-12T15:40:13.306Z,6.80
2023-09-12T15:42:42.545Z,4.80
2023-09-12T15:45:12.394Z,4.70
2023-09-12T15:47:41.716Z,6.30
2023-09-12T15:50:11.799Z,7.80
2023-09-12T15:52:42.226Z,7.90
2023-09-12T15:55:12.874Z,8.20
2023-09-12T15:57:42.113Z,6.50
2023-09-12T16:00:13.733Z,5.50
2023-09-12T16:02:44.208Z,5.50
2023-09-12T16:05:13.510Z,7.60
2023-09-12T16:07:43.039Z,6.00
2023-09-12T16:10:25.081Z,6.20
2023-09-12T16:12:54.273Z,6.30
2023-09-12T16:15:23.869Z,8.80
2023-09-12T16:17:53.741Z,6.20
2023-09-12T16:20:22.938Z,7.40
2023-09-12T16:22:52.142Z,6.60
2023-09-12T16:25:21.880Z,7.80
2023-09-12T16:27:51.495Z,6.50
2023-09-12T16:30:20.839Z,7.00
2023-09-12T16:32:50.144Z,6.80
2023-09-12T16:35:19.592Z,5.10
2023-09-12T16:37:50.144Z,6.80
2023-09-12T16:40:19.524Z,6.00
2023-09-12T16:42:48.734Z,6.70
2023-09-12T16:45:17.984Z,7.70
2023-09-12T16:47:47.204Z,10.00
2023-09-12T16:50:16.531Z,7.20
2023-09-12T16:52:45.643Z,6.40
2023-09-12T16:55:16.435Z,7.10
2023-09-12T16:57:45.689Z,6.50
2023-09-12T17:00:16.621Z,5.30
2023-09-12T17:02:45.798Z,8.20
2023-09-12T17:05:15.288Z,6.10
2023-09-12T17:07:44.378Z,5.60
2023-09-12T17:10:13.632Z,8.30
2023-09-12T17:12:42.862Z,7.70
2023-09-12T17:15:12.651Z,6.00
2023-09-12T17:17:41.731Z,10.00
2023-09-12T17:20:12.271Z,7.40
2023-09-12T17:22:41.467Z,7.10
2023-09-12T17:25:13.201Z,8.70
2023-09-12T17:27:42.302Z,10.40
2023-09-12T17:30:12.067Z,9.50
2023-09-12T17:32:41.223Z,10.10
2023-09-12T17:35:11.655Z,9.80
2023-09-12T17:37:40.987Z,9.10
2023-09-12T17:40:12.394Z,7.80
2023-09-12T17:42:42.857Z,7.60
2023-09-12T17:45:12.897Z,7.00
2023-09-12T17:47:42.031Z,7.10
2023-09-12T17:50:11.984Z,5.90
2023-09-12T17:52:41.142Z,6.00
2023-09-12T17:55:11.140Z,7.50
2023-09-12T17:57:40.434Z,6.40
2023-09-12T18:00:11.687Z,5.80
2023-09-12T18:02:40.881Z,5.80
2023-09-12T18:05:11.123Z,5.30
2023-09-12T18:07:40.058Z,6.10
2023-09-12T18:10:10.620Z,5.90
2023-09-12T18:12:39.829Z,5.90
2023-09-12T18:15:12.960Z,4.60
2023-09-12T18:17:42.435Z,6.20
2023-09-12T18:20:12.304Z,5.60
2023-09-12T18:22:41.287Z,4.70
2023-09-12T18:25:10.829Z,6.20
2023-09-12T18:27:39.799Z,6.70
2023-09-12T18:30:10.530Z,5.70
2023-09-12T18:32:39.534Z,4.90
2023-09-12T18:35:09.784Z,5.70
2023-09-12T18:37:38.661Z,8.90
2023-09-12T18:40:09.877Z,7.00
2023-09-12T18:42:38.898Z,7.00
2023-09-12T18:45:09.967Z,5.80
2023-09-12T18:47:39.074Z,6.70
2023-09-12T18:50:09.928Z,4.10
2023-09-12T18:52:53.791Z,5.30
2023-09-12T18:55:24.289Z,5.10
2023-09-12T18:57:53.433Z,4.10
2023-09-12T19:00:22.346Z,5.10
2023-09-12T19:02:51.621Z,5.80
2023-09-12T19:05:21.210Z,3.80
2023-09-12T19:07:50.665Z,5.60
2023-09-12T19:10:19.731Z,3.40
2023-09-12T19:12:48.688Z,5.00
2023-09-12T19:15:19.049Z,4.60
2023-09-12T19:17:48.285Z,3.90
2023-09-12T19:20:17.595Z,4.20
2023-09-12T19:22:46.691Z,3.90
2023-09-12T19:25:15.638Z,3.50
2023-09-12T19:27:44.797Z,3.90
2023-09-12T19:30:14.152Z,4.30
2023-09-12T19:32:43.158Z,4.50
2023-09-12T19:35:12.237Z,3.60
2023-09-12T19:37:43.022Z,4.20
2023-09-12T19:40:14.884Z,4.70
2023-09-12T19:42:44.263Z,4.00
2023-09-12T19:45:13.419Z,4.90
2023-09-12T19:47:58.598Z,4.70
2023-09-12T19:50:31.526Z,3.40
2023-09-12T19:53:00.817Z,4.70
2023-09-12T19:55:29.838Z,6.30
2023-09-12T19:57:59.140Z,4.40
2023-09-12T20:00:28.437Z,4.20
2023-09-12T20:02:57.708Z,4.70
2023-09-12T20:05:26.916Z,4.30
2023-09-12T20:07:56.007Z,6.10
2023-09-12T20:10:25.018Z,5.30
2023-09-12T20:12:54.847Z,5.50
2023-09-12T20:15:23.829Z,4.60
2023-09-12T20:18:04.704Z,4.00
2023-09-12T20:20:34.797Z,5.10
2023-09-12T20:23:04.235Z,7.10
2023-09-12T20:25:34.062Z,5.50
2023-09-12T20:28:03.317Z,4.80
2023-09-12T20:30:32.485Z,4.50
2023-09-12T20:33:05.634Z,6.00
2023-09-12T20:35:36.050Z,4.40
2023-09-12T20:38:06.149Z,4.60
2023-09-12T20:40:35.650Z,5.40
2023-09-12T20:43:05.728Z,4.30
2023-09-12T20:45:35.339Z,4.20
2023-09-12T20:48:05.671Z,9.10
2023-09-12T20:50:36.173Z,6.00
2023-09-12T20:53:08.141Z,4.40
2023-09-12T20:55:38.929Z,4.70
2023-09-12T20:58:08.617Z,5.20
2023-09-12T21:00:37.729Z,3.90
2023-09-12T21:03:07.275Z,3.40
2023-09-12T21:05:36.695Z,3.90
2023-09-12T21:08:06.803Z,3.60
2023-09-12T21:10:35.898Z,3.50
2023-09-12T21:13:05.680Z,4.10
2023-09-12T21:15:34.830Z,3.80
2023-09-12T21:18:04.351Z,4.90
2023-09-12T21:20:33.490Z,4.60
2023-09-12T21:23:03.707Z,4.40
2023-09-12T21:25:32.833Z,4.20
2023-09-12T21:28:03.494Z,4.50
2023-09-12T21:30:33.109Z,3.70
2023-09-12T21:33:02.816Z,3.20
2023-09-12T21:35:32.022Z,3.50
2023-09-12T21:38:01.121Z,3.90
2023-09-12T21:40:30.231Z,2.10
2023-09-12T21:43:01.377Z,3.60
2023-09-12T21:45:32.061Z,3.30
2023-09-12T21:48:01.399Z,3.30
2023-09-12T21:50:30.668Z,2.30
2023-09-12T21:52:59.848Z,3.80
2023-09-12T21:55:28.975Z,3.50
2023-09-12T21:57:58.167Z,3.90
2023-09-12T22:00:29.167Z,2.80
2023-09-12T22:02:58.626Z,2.10
2023-09-12T22:05:28.099Z,3.50
2023-09-12T22:07:57.425Z,2.70
2023-09-12T22:10:26.630Z,3.60
2023-09-12T22:12:55.904Z,2.70
2023-09-12T22:15:25.092Z,2.80
2023-09-12T22:17:54.238Z,3.30
2023-09-12T22:20:23.475Z,2.80
2023-09-12T22:22:53.856Z,2.00
2023-09-12T22:25:23.074Z,2.20
2023-09-12T22:27:52.234Z,2.40
2023-09-12T22:30:21.693Z,3.40
2023-09-12T22:32:50.811Z,4.30
2023-09-12T22:35:20.165Z,3.10
2023-09-12T22:37:49.299Z,3.00
2023-09-12T22:40:18.709Z,2.70
2023-09-12T22:42:48.113Z,3.70
2023-09-12T22:45:17.478Z,3.20
2023-09-12T22:47:46.728Z,4.10
2023-09-12T22:50:16.029Z,3.30
2023-09-12T22:52:45.191Z,3.10
2023-09-12T22:55:14.431Z,2.30
2023-09-12T22:57:43.593Z,3.90
2023-09-12T23:00:16.842Z,3.30
2023-09-12T23:02:46.103Z,4.80
2023-09-12T23:05:15.604Z,2.60
2023-09-12T23:07:44.912Z,3.10
2023-09-12T23:10:14.105Z,2.70
2023-09-12T23:12:43.292Z,2.60
2023-09-12T23:15:13.001Z,2.90
2023-09-12T23:17:42.094Z,2.80
2023-09-12T23:20:12.842Z,3.40
2023-09-12T23:22:42.371Z,3.20
2023-09-12T23:25:12.385Z,3.00
2023-09-12T23:27:44.185Z,3.50
2023-09-12T23:30:14.276Z,3.50
2023-09-12T23:32:45.113Z,1.90
2023-09-12T23:35:14.195Z,2.20
2023-09-12T23:37:43.172Z,2.20
2023-09-12T23:40:14.583Z,2.10
2023-09-12T23:42:44.436Z,3.30
2023-09-12T23:45:13.841Z,2.80
2023-09-12T23:47:43.164Z,2.80
2023-09-12T23:50:12.326Z,2.40
2023-09-12T23:52:41.343Z,2.20
2023-09-12T23:55:10.674Z,2.60
2023-09-12T23:57:40.029Z,3.90
