createdAt,value
2022-12-23T00:00:47.643Z,8.93
2022-12-23T00:03:16.422Z,8.53
2022-12-23T00:05:45.056Z,10.07
2022-12-23T00:08:15.361Z,8.90
2022-12-23T00:10:44.403Z,9.57
2022-12-23T00:13:31.035Z,8.07
2022-12-23T00:16:05.364Z,8.30
2022-12-23T00:18:35.362Z,9.40
2022-12-23T00:21:08.871Z,8.53
2022-12-23T00:23:41.142Z,9.33
2022-12-23T00:26:15.488Z,7.80
2022-12-23T00:28:44.100Z,7.30
2022-12-23T00:31:15.490Z,7.40
2022-12-23T00:33:46.484Z,9.03
2022-12-23T00:36:19.472Z,9.70
2022-12-23T00:39:07.928Z,8.53
2022-12-23T00:41:54.014Z,8.13
2022-12-23T00:44:22.741Z,7.40
2022-12-23T00:46:51.857Z,7.87
2022-12-23T00:49:39.622Z,6.73
2022-12-23T00:52:11.397Z,6.00
2022-12-23T00:54:41.576Z,6.87
2022-12-23T00:57:10.217Z,5.80
2022-12-23T00:59:38.794Z,6.43
2022-12-23T01:02:25.260Z,6.47
2022-12-23T01:05:11.425Z,6.00
2022-12-23T01:07:40.074Z,7.90
2022-12-23T01:10:11.681Z,8.40
2022-12-23T01:12:40.321Z,8.10
2022-12-23T01:15:10.136Z,8.00
2022-12-23T01:17:38.694Z,7.80
2022-12-23T01:20:09.440Z,6.97
2022-12-23T01:22:38.086Z,7.90
2022-12-23T01:25:07.863Z,8.43
2022-12-23T01:27:37.807Z,8.00
2022-12-23T01:30:08.176Z,7.80
2022-12-23T01:32:36.771Z,8.47
2022-12-23T01:35:06.618Z,7.80
2022-12-23T01:37:35.538Z,7.57
2022-12-23T01:40:04.903Z,6.53
2022-12-23T01:42:45.268Z,7.97
2022-12-23T01:45:20.461Z,7.97
2022-12-23T01:47:56.845Z,9.13
2022-12-23T01:50:32.005Z,9.50
2022-12-23T01:53:12.796Z,9.87
2022-12-23T01:55:50.228Z,8.10
2022-12-23T01:58:24.255Z,9.80
2022-12-23T02:01:16.194Z,8.80
2022-12-23T02:03:45.986Z,10.37
2022-12-23T02:06:39.689Z,11.37
2022-12-23T02:09:19.120Z,9.57
2022-12-23T02:12:31.076Z,9.60
2022-12-23T02:15:50.352Z,8.90
2022-12-23T02:19:02.813Z,9.30
2022-12-23T02:21:46.849Z,9.43
2022-12-23T02:25:28.933Z,9.90
2022-12-23T02:28:27.782Z,9.67
2022-12-23T02:31:09.638Z,10.40
2022-12-23T02:33:52.565Z,9.20
2022-12-23T02:36:39.038Z,9.63
2022-12-23T02:39:20.189Z,10.40
2022-12-23T02:42:01.085Z,12.03
2022-12-23T02:44:39.078Z,11.10
2022-12-23T02:47:18.953Z,11.53
2022-12-23T02:49:53.922Z,11.37
2022-12-23T02:52:29.742Z,11.63
2022-12-23T02:55:04.443Z,12.17
2022-12-23T02:57:38.572Z,10.77
2022-12-23T03:00:09.720Z,13.40
2022-12-23T03:02:42.579Z,12.97
2022-12-23T03:05:28.103Z,14.40
2022-12-23T03:08:03.074Z,12.03
2022-12-23T03:10:51.850Z,10.90
2022-12-23T03:13:45.785Z,11.20
2022-12-23T03:16:25.390Z,11.30
2022-12-23T03:19:12.632Z,13.10
2022-12-23T03:21:48.241Z,12.70
2022-12-23T03:24:28.450Z,12.90
2022-12-23T03:27:05.978Z,14.33
2022-12-23T03:29:43.476Z,14.10
2022-12-23T03:32:15.918Z,14.20
2022-12-23T03:34:52.485Z,12.80
2022-12-23T03:37:27.088Z,13.87
2022-12-23T03:40:02.845Z,12.47
2022-12-23T03:42:37.233Z,12.17
2022-12-23T03:48:10.904Z,13.30
2022-12-23T03:50:44.275Z,12.70
2022-12-23T03:53:20.950Z,10.40
2022-12-23T03:55:57.732Z,9.53
2022-12-23T03:58:37.525Z,9.43
2022-12-23T04:01:18.495Z,9.70
2022-12-23T04:03:59.069Z,9.90
2022-12-23T04:06:37.835Z,9.50
2022-12-23T04:09:07.987Z,9.00
2022-12-23T04:11:38.044Z,9.07
2022-12-23T04:14:08.315Z,11.13
2022-12-23T04:16:37.247Z,10.17
2022-12-23T04:19:05.837Z,10.13
2022-12-23T04:21:35.845Z,10.87
2022-12-23T04:24:05.032Z,10.30
2022-12-23T04:26:33.615Z,11.30
2022-12-23T04:29:02.176Z,9.53
2022-12-23T04:31:30.868Z,8.73
2022-12-23T04:33:59.471Z,9.30
2022-12-23T04:36:28.403Z,8.93
2022-12-23T04:38:58.358Z,9.47
2022-12-23T04:41:26.916Z,8.77
2022-12-23T04:43:55.552Z,9.00
2022-12-23T04:46:24.106Z,9.87
2022-12-23T04:48:52.646Z,10.90
2022-12-23T04:51:21.219Z,8.40
2022-12-23T04:53:49.714Z,8.53
2022-12-23T04:56:19.972Z,8.53
2022-12-23T04:58:48.560Z,7.90
2022-12-23T05:01:17.206Z,8.40
2022-12-23T05:03:45.860Z,8.40
2022-12-23T05:06:14.373Z,9.43
2022-12-23T05:08:42.953Z,8.70
2022-12-23T05:11:11.700Z,10.37
2022-12-23T05:13:41.635Z,9.83
2022-12-23T05:16:10.310Z,10.13
2022-12-23T05:18:38.867Z,10.93
2022-12-23T05:21:07.442Z,10.67
2022-12-23T05:23:36.022Z,11.47
2022-12-23T05:26:05.106Z,10.90
2022-12-23T05:28:33.719Z,10.90
2022-12-23T05:31:06.519Z,10.93
2022-12-23T05:33:36.586Z,10.40
2022-12-23T05:36:06.968Z,9.63
2022-12-23T05:38:35.705Z,9.93
2022-12-23T05:41:05.720Z,9.30
2022-12-23T05:43:34.436Z,8.80
2022-12-23T05:46:04.350Z,10.90
2022-12-23T05:48:33.113Z,11.77
2022-12-23T05:51:01.783Z,10.40
2022-12-23T05:53:30.450Z,10.27
2022-12-23T05:55:59.097Z,9.60
2022-12-23T05:58:28.118Z,10.60
2022-12-23T06:00:56.776Z,8.67
2022-12-23T06:03:26.945Z,8.97
2022-12-23T06:05:55.653Z,9.50
2022-12-23T06:08:24.223Z,9.90
2022-12-23T06:10:53.019Z,8.50
2022-12-23T06:13:21.596Z,8.83
2022-12-23T06:15:50.159Z,8.30
2022-12-23T06:18:19.247Z,7.97
2022-12-23T06:20:49.479Z,8.20
2022-12-23T06:23:18.056Z,9.00
2022-12-23T06:25:46.579Z,8.07
2022-12-23T06:28:15.325Z,8.67
2022-12-23T06:30:43.840Z,8.00
2022-12-23T06:33:13.999Z,8.60
2022-12-23T06:35:44.099Z,7.73
2022-12-23T06:38:14.140Z,8.43
2022-12-23T06:40:42.893Z,8.67
2022-12-23T06:43:13.461Z,8.30
2022-12-23T06:45:42.706Z,10.00
2022-12-23T06:48:11.405Z,9.13
2022-12-23T06:50:40.039Z,7.80
2022-12-23T06:53:09.196Z,9.23
2022-12-23T06:55:39.517Z,9.23
2022-12-23T06:58:08.068Z,8.47
2022-12-23T07:00:37.020Z,8.47
2022-12-23T07:03:05.924Z,8.40
2022-12-23T07:05:37.625Z,8.30
2022-12-23T07:08:07.607Z,9.00
2022-12-23T07:10:36.401Z,9.13
2022-12-23T07:13:06.454Z,8.33
2022-12-23T07:15:35.063Z,7.27
2022-12-23T07:18:03.913Z,7.87
2022-12-23T07:20:32.638Z,7.83
2022-12-23T07:23:03.000Z,8.37
2022-12-23T07:25:32.075Z,10.00
2022-12-23T07:28:00.730Z,9.17
2022-12-23T07:30:31.649Z,9.20
2022-12-23T07:33:00.428Z,10.03
2022-12-23T07:35:29.635Z,9.27
2022-12-23T07:37:58.445Z,10.83
2022-12-23T07:40:28.166Z,9.73
2022-12-23T07:42:59.755Z,9.77
2022-12-23T07:45:31.263Z,8.53
2022-12-23T07:48:02.324Z,9.97
2022-12-23T07:50:31.063Z,10.27
2022-12-23T07:52:59.714Z,10.33
2022-12-23T07:55:28.338Z,8.77
2022-12-23T07:57:57.054Z,9.00
2022-12-23T08:00:25.924Z,9.93
2022-12-23T08:02:55.967Z,10.30
2022-12-23T08:05:24.763Z,11.20
2022-12-23T08:07:53.504Z,13.00
2022-12-23T08:10:22.614Z,11.00
2022-12-23T08:12:51.158Z,10.10
2022-12-23T08:15:19.791Z,13.23
2022-12-23T08:17:48.424Z,11.47
2022-12-23T08:20:18.596Z,10.83
2022-12-23T08:22:47.461Z,11.37
2022-12-23T08:25:16.219Z,17.20
2022-12-23T08:27:44.741Z,18.73
2022-12-23T08:30:14.481Z,14.30
2022-12-23T08:32:43.068Z,11.87
2022-12-23T08:35:14.462Z,10.37
2022-12-23T08:37:44.458Z,11.83
2022-12-23T08:40:13.363Z,13.53
2022-12-23T08:42:42.060Z,11.30
2022-12-23T08:45:11.587Z,11.50
2022-12-23T08:47:40.183Z,12.70
2022-12-23T08:50:11.985Z,10.80
2022-12-23T08:52:40.508Z,11.70
2022-12-23T08:55:12.089Z,10.23
2022-12-23T08:57:40.623Z,11.30
2022-12-23T09:00:11.371Z,17.10
2022-12-23T09:02:40.014Z,29.33
2022-12-23T09:05:11.966Z,20.20
2022-12-23T09:07:40.549Z,16.63
2022-12-23T09:10:11.588Z,14.10
2022-12-23T09:12:40.189Z,12.90
2022-12-23T09:15:10.232Z,11.90
2022-12-23T09:17:38.964Z,10.60
2022-12-23T09:20:10.538Z,10.03
2022-12-23T09:22:39.145Z,10.60
2022-12-23T09:25:11.659Z,10.13
2022-12-23T09:27:40.165Z,9.90
2022-12-23T09:30:10.744Z,9.43
2022-12-23T09:32:39.481Z,10.17
2022-12-23T09:35:10.108Z,13.30
2022-12-23T09:37:38.710Z,8.60
2022-12-23T09:40:11.998Z,9.00
2022-12-23T09:43:06.236Z,8.93
2022-12-23T09:45:57.114Z,10.30
2022-12-23T09:48:34.212Z,11.70
2022-12-23T09:51:05.120Z,9.93
2022-12-23T09:53:50.119Z,16.93
2022-12-23T09:56:32.603Z,13.77
2022-12-23T09:59:20.510Z,10.90
2022-12-23T10:02:01.932Z,10.30
2022-12-23T10:04:48.133Z,10.67
2022-12-23T10:07:32.199Z,15.07
2022-12-23T10:10:13.171Z,9.27
2022-12-23T10:12:48.261Z,12.07
2022-12-23T10:15:37.887Z,9.13
2022-12-23T10:18:16.375Z,12.27
2022-12-23T10:20:53.935Z,12.00
2022-12-23T10:23:33.551Z,12.23
2022-12-23T10:26:08.836Z,9.83
2022-12-23T10:28:37.416Z,8.80
2022-12-23T10:34:19.304Z,9.40
2022-12-23T10:37:00.108Z,9.50
2022-12-23T10:39:39.597Z,11.70
2022-12-23T10:42:24.292Z,9.07
2022-12-23T10:45:38.339Z,8.67
2022-12-23T10:48:28.756Z,9.30
2022-12-23T10:51:04.285Z,8.30
2022-12-23T10:53:43.016Z,7.80
2022-12-23T10:56:12.805Z,7.80
2022-12-23T10:58:47.183Z,8.40
2022-12-23T11:01:26.160Z,7.83
2022-12-23T11:04:07.704Z,8.00
2022-12-23T11:06:43.519Z,9.27
2022-12-23T11:09:20.257Z,8.60
2022-12-23T11:12:01.977Z,8.57
2022-12-23T11:14:34.660Z,9.80
2022-12-23T11:17:05.015Z,8.50
2022-12-23T11:19:35.100Z,8.40
2022-12-23T11:22:03.654Z,9.70
2022-12-23T11:24:38.068Z,9.20
2022-12-23T11:27:17.126Z,11.10
2022-12-23T11:29:50.507Z,11.00
2022-12-23T11:32:25.176Z,9.27
2022-12-23T11:34:57.602Z,9.97
2022-12-23T11:37:41.780Z,10.40
2022-12-23T11:40:24.713Z,10.13
2022-12-23T11:42:58.985Z,9.73
2022-12-23T11:45:33.172Z,9.50
2022-12-23T11:48:05.839Z,9.83
2022-12-23T11:50:39.144Z,9.30
2022-12-23T11:53:20.813Z,10.63
2022-12-23T11:56:01.720Z,9.60
2022-12-23T11:58:38.599Z,9.13
2022-12-23T12:01:17.933Z,9.80
2022-12-23T12:03:52.067Z,9.33
2022-12-23T12:06:24.445Z,9.90
2022-12-23T12:08:57.157Z,9.90
2022-12-23T12:11:30.396Z,9.50
2022-12-23T12:14:03.805Z,9.97
2022-12-23T12:16:52.984Z,9.63
2022-12-23T12:19:29.149Z,10.40
2022-12-23T12:22:10.372Z,9.80
2022-12-23T12:24:49.653Z,9.40
2022-12-23T12:27:22.419Z,10.67
2022-12-23T12:29:58.448Z,11.03
2022-12-23T12:32:40.730Z,10.40
2022-12-23T12:35:18.161Z,10.63
2022-12-23T12:37:56.817Z,9.63
2022-12-23T12:40:35.943Z,10.63
2022-12-23T12:43:21.722Z,10.50
2022-12-23T12:46:03.423Z,9.93
2022-12-23T12:48:46.047Z,9.30
2022-12-23T12:51:27.118Z,10.27
2022-12-23T12:54:11.309Z,9.17
2022-12-23T12:56:49.622Z,8.80
2022-12-23T12:59:21.976Z,9.57
2022-12-23T13:02:11.605Z,10.73
2022-12-23T13:05:13.513Z,12.50
2022-12-23T13:08:08.208Z,10.13
2022-12-23T13:10:46.610Z,9.70
2022-12-23T13:13:36.552Z,9.90
2022-12-23T13:16:22.902Z,9.40
2022-12-23T13:19:00.953Z,9.50
2022-12-23T13:21:40.052Z,9.93
2022-12-23T13:24:24.702Z,10.40
2022-12-23T13:27:06.960Z,10.10
2022-12-23T13:30:06.220Z,9.40
2022-12-23T13:33:05.181Z,10.00
2022-12-23T13:36:05.265Z,9.90
2022-12-23T13:39:09.027Z,9.40
2022-12-23T13:41:43.299Z,11.27
2022-12-23T13:44:15.180Z,11.37
2022-12-23T13:46:58.737Z,11.77
2022-12-23T13:49:46.983Z,12.90
2022-12-23T13:52:26.020Z,14.47
2022-12-23T13:55:08.141Z,14.40
2022-12-23T13:57:54.912Z,16.33
2022-12-23T14:00:35.664Z,13.77
2022-12-23T14:03:24.853Z,13.10
2022-12-23T14:05:54.790Z,15.20
2022-12-23T14:08:42.195Z,14.90
2022-12-23T14:11:20.465Z,14.27
2022-12-23T14:13:59.530Z,13.80
2022-12-23T14:16:54.195Z,14.23
2022-12-23T14:19:59.112Z,13.63
2022-12-23T14:22:57.783Z,12.50
2022-12-23T14:25:54.237Z,10.70
2022-12-23T14:28:48.474Z,11.57
2022-12-23T14:31:38.516Z,9.17
2022-12-23T14:34:27.196Z,11.00
2022-12-23T14:37:36.308Z,10.00
2022-12-23T14:40:54.632Z,10.00
2022-12-23T14:43:52.723Z,9.80
2022-12-23T14:46:59.794Z,9.03
2022-12-23T14:49:43.156Z,9.77
2022-12-23T14:53:01.468Z,10.60
2022-12-23T14:55:47.699Z,10.07
2022-12-23T14:59:12.072Z,8.70
2022-12-23T15:01:43.511Z,8.10
2022-12-23T15:04:23.412Z,9.33
2022-12-23T15:06:56.377Z,8.93
2022-12-23T15:09:29.980Z,9.03
2022-12-23T15:12:03.179Z,9.90
2022-12-23T15:14:39.301Z,9.33
2022-12-23T15:17:28.234Z,8.60
2022-12-23T15:20:14.869Z,8.00
2022-12-23T15:22:46.840Z,6.50
2022-12-23T15:25:24.766Z,6.70
2022-12-23T15:28:01.223Z,8.00
2022-12-23T15:30:36.077Z,8.43
2022-12-23T15:33:35.081Z,10.40
2022-12-23T15:36:03.208Z,10.37
2022-12-23T15:38:37.070Z,10.67
2022-12-23T15:41:14.485Z,8.50
2022-12-23T15:43:45.078Z,10.07
2022-12-23T15:46:26.980Z,12.93
2022-12-23T15:48:58.481Z,12.67
2022-12-23T15:52:05.782Z,11.70
2022-12-23T15:54:28.893Z,11.07
2022-12-23T15:57:01.334Z,10.40
2022-12-23T15:59:35.223Z,8.10
2022-12-23T16:02:40.341Z,10.07
2022-12-23T16:05:04.380Z,9.10
2022-12-23T16:07:37.523Z,9.33
2022-12-23T16:10:18.183Z,7.70
2022-12-23T16:12:49.673Z,8.67
2022-12-23T16:15:27.795Z,8.40
2022-12-23T16:18:15.707Z,7.57
2022-12-23T16:20:49.136Z,7.63
2022-12-23T16:23:19.456Z,9.40
2022-12-23T16:25:51.106Z,8.70
2022-12-23T16:28:24.252Z,10.13
2022-12-23T16:30:57.074Z,9.50
2022-12-23T16:33:36.930Z,9.20
2022-12-23T16:36:32.681Z,8.83
2022-12-23T16:39:18.224Z,8.90
2022-12-23T16:41:46.924Z,8.93
2022-12-23T16:44:15.665Z,9.77
2022-12-23T16:46:48.288Z,9.37
2022-12-23T16:49:20.090Z,8.77
2022-12-23T16:51:49.707Z,8.93
2022-12-23T16:54:21.618Z,8.50
2022-12-23T16:56:50.430Z,8.30
2022-12-23T16:59:19.810Z,8.40
2022-12-23T17:01:50.459Z,9.27
2022-12-23T17:04:19.270Z,10.33
2022-12-23T17:06:48.454Z,10.47
2022-12-23T17:09:18.973Z,8.50
2022-12-23T17:11:51.783Z,8.47
2022-12-23T17:14:23.196Z,9.10
2022-12-23T17:16:53.541Z,7.37
2022-12-23T17:19:28.704Z,7.40
2022-12-23T17:22:03.424Z,7.00
2022-12-23T17:24:33.399Z,5.67
2022-12-23T17:27:01.949Z,4.47
2022-12-23T17:29:30.558Z,4.37
2022-12-23T17:31:59.425Z,4.43
2022-12-23T17:34:28.049Z,4.13
2022-12-23T17:36:56.675Z,4.20
2022-12-23T17:39:25.290Z,4.10
2022-12-23T17:41:55.566Z,3.60
2022-12-23T17:44:24.280Z,3.40
2022-12-23T17:46:52.775Z,3.17
2022-12-23T17:49:21.424Z,3.77
2022-12-23T17:51:50.376Z,3.90
2022-12-23T17:54:24.536Z,3.60
2022-12-23T17:56:54.601Z,3.87
2022-12-23T17:59:23.231Z,3.93
2022-12-23T18:01:52.053Z,4.30
2022-12-23T18:04:21.401Z,4.30
2022-12-23T18:06:50.000Z,4.83
2022-12-23T18:09:20.730Z,5.10
2022-12-23T18:11:49.424Z,4.67
2022-12-23T18:14:27.851Z,4.90
2022-12-23T18:16:56.813Z,5.47
2022-12-23T18:19:25.786Z,5.07
2022-12-23T18:21:54.558Z,5.43
2022-12-23T18:24:23.053Z,5.40
2022-12-23T18:26:52.725Z,6.20
2022-12-23T18:29:22.781Z,4.90
2022-12-23T18:31:52.278Z,5.80
2022-12-23T18:34:21.675Z,5.63
2022-12-23T18:36:52.052Z,6.77
2022-12-23T18:39:21.248Z,7.00
2022-12-23T18:41:50.278Z,7.30
2022-12-23T18:44:21.191Z,6.60
2022-12-23T18:46:51.493Z,7.60
2022-12-23T18:49:20.438Z,7.57
2022-12-23T18:51:49.223Z,7.37
2022-12-23T18:54:18.997Z,6.83
2022-12-23T18:56:49.288Z,6.80
2022-12-23T18:59:27.415Z,6.90
2022-12-23T19:01:59.768Z,5.50
2022-12-23T19:04:28.918Z,5.50
2022-12-23T19:06:58.138Z,5.60
2022-12-23T19:09:27.349Z,6.30
2022-12-23T19:11:56.101Z,5.37
2022-12-23T19:14:24.730Z,6.37
2022-12-23T19:16:53.367Z,5.10
2022-12-23T19:19:23.914Z,4.50
2022-12-23T19:21:52.609Z,5.03
2022-12-23T19:24:21.653Z,3.90
2022-12-23T19:26:50.187Z,3.90
2022-12-23T19:29:18.768Z,5.20
2022-12-23T19:31:48.301Z,4.50
2022-12-23T19:34:16.903Z,4.60
2022-12-23T19:36:46.908Z,3.97
2022-12-23T19:39:17.946Z,3.23
2022-12-23T19:41:47.011Z,3.87
2022-12-23T19:44:16.099Z,4.03
2022-12-23T19:46:44.913Z,3.43
2022-12-23T19:49:19.511Z,3.63
2022-12-23T19:51:50.778Z,4.10
2022-12-23T19:54:20.537Z,3.60
2022-12-23T19:56:52.415Z,3.57
2022-12-23T19:59:22.581Z,3.57
2022-12-23T20:01:51.520Z,4.07
2022-12-23T20:04:20.343Z,3.33
2022-12-23T20:06:50.467Z,3.47
2022-12-23T20:09:19.209Z,3.40
2022-12-23T20:11:50.289Z,9.63
2022-12-23T20:14:21.716Z,3.70
2022-12-23T20:16:50.937Z,3.40
2022-12-23T20:19:20.077Z,3.57
2022-12-23T20:21:50.180Z,3.10
2022-12-23T20:24:18.737Z,3.30
2022-12-23T20:26:47.564Z,3.30
2022-12-23T20:29:16.660Z,3.87
2022-12-23T20:31:45.348Z,4.30
2022-12-23T20:34:18.105Z,3.90
2022-12-23T20:36:46.913Z,3.53
2022-12-23T20:39:16.993Z,3.53
2022-12-23T20:41:45.945Z,3.23
2022-12-23T20:47:03.229Z,2.70
2022-12-23T20:49:32.538Z,3.30
2022-12-23T20:52:01.192Z,2.87
2022-12-23T20:54:33.888Z,3.20
2022-12-23T20:57:04.498Z,2.60
2022-12-23T20:59:33.256Z,2.63
2022-12-23T21:02:02.597Z,2.83
2022-12-23T21:04:31.268Z,2.13
2022-12-23T21:07:00.021Z,2.03
2022-12-23T21:09:28.724Z,2.47
2022-12-23T21:11:58.730Z,2.10
2022-12-23T21:14:27.472Z,2.27
2022-12-23T21:16:55.993Z,2.30
2022-12-23T21:19:26.872Z,2.80
2022-12-23T21:21:55.415Z,2.70
2022-12-23T21:24:24.670Z,2.43
2022-12-23T21:26:56.829Z,2.30
2022-12-23T21:29:27.794Z,2.37
2022-12-23T21:31:56.567Z,2.33
2022-12-23T21:34:25.519Z,2.40
2022-12-23T21:36:54.128Z,2.70
2022-12-23T21:39:23.201Z,3.93
2022-12-23T21:41:52.708Z,5.50
2022-12-23T21:44:21.311Z,3.90
2022-12-23T21:46:52.666Z,7.97
2022-12-23T21:49:21.964Z,3.80
2022-12-23T21:51:50.685Z,4.40
2022-12-23T21:54:19.222Z,3.77
2022-12-23T21:56:47.823Z,2.83
2022-12-23T21:59:16.683Z,2.00
2022-12-23T22:01:45.956Z,2.43
2022-12-23T22:04:15.875Z,2.20
2022-12-23T22:06:46.271Z,1.70
2022-12-23T22:09:18.282Z,1.83
2022-12-23T22:11:48.710Z,2.70
2022-12-23T22:14:19.969Z,2.77
2022-12-23T22:16:48.630Z,2.27
2022-12-23T22:19:18.689Z,2.17
2022-12-23T22:21:47.422Z,3.43
2022-12-23T22:24:16.381Z,2.00
2022-12-23T22:26:45.099Z,4.73
2022-12-23T22:29:14.085Z,2.10
2022-12-23T22:31:47.074Z,2.30
2022-12-23T22:34:20.148Z,2.60
2022-12-23T22:36:49.471Z,2.30
2022-12-23T22:39:22.028Z,2.40
2022-12-23T22:41:52.033Z,2.40
2022-12-23T22:44:21.138Z,2.40
2022-12-23T22:46:49.840Z,2.20
2022-12-23T22:49:20.078Z,2.40
2022-12-23T22:51:48.687Z,1.90
2022-12-23T22:54:17.210Z,2.40
2022-12-23T22:56:46.880Z,1.70
2022-12-23T22:59:24.176Z,2.00
2022-12-23T23:01:54.525Z,2.27
2022-12-23T23:04:24.825Z,1.73
2022-12-23T23:06:53.412Z,1.73
2022-12-23T23:09:23.836Z,1.87
2022-12-23T23:11:52.807Z,1.93
2022-12-23T23:14:21.681Z,1.87
2022-12-23T23:16:50.255Z,2.30
2022-12-23T23:19:20.468Z,2.20
2022-12-23T23:21:50.587Z,1.93
2022-12-23T23:24:19.167Z,1.90
2022-12-23T23:26:47.692Z,1.70
2022-12-23T23:29:16.329Z,2.40
2022-12-23T23:31:45.326Z,2.47
2022-12-23T23:34:14.486Z,2.40
2022-12-23T23:36:43.557Z,1.90
2022-12-23T23:39:14.556Z,1.40
2022-12-23T23:41:43.317Z,2.20
2022-12-23T23:44:13.135Z,1.80
2022-12-23T23:46:41.829Z,1.90
2022-12-23T23:49:10.403Z,1.60
2022-12-23T23:51:39.376Z,1.80
2022-12-23T23:54:08.521Z,2.17
2022-12-23T23:56:39.496Z,1.50
2022-12-23T23:59:09.678Z,1.60
