createdAt,value
2023-04-02T00:01:39.039Z,11.89
2023-04-02T00:04:23.279Z,11.98
2023-04-02T00:07:15.452Z,11.86
2023-04-02T00:09:43.862Z,11.84
2023-04-02T00:12:19.138Z,12.08
2023-04-02T00:14:52.359Z,12.13
2023-04-02T00:17:28.346Z,12.13
2023-04-02T00:20:06.818Z,12.23
2023-04-02T00:22:34.679Z,12.31
2023-04-02T00:25:11.307Z,12.32
2023-04-02T00:27:39.589Z,12.19
2023-04-02T00:30:08.984Z,12.05
2023-04-02T00:32:37.365Z,12.36
2023-04-02T00:35:12.224Z,12.13
2023-04-02T00:37:44.127Z,12.24
2023-04-02T00:40:21.522Z,12.08
2023-04-02T00:42:54.358Z,12.15
2023-04-02T00:45:25.287Z,12.09
2023-04-02T00:47:53.328Z,12.12
2023-04-02T00:50:22.801Z,12.08
2023-04-02T00:52:53.401Z,11.98
2023-04-02T00:55:39.571Z,11.99
2023-04-02T00:58:27.395Z,12.12
2023-04-02T01:00:56.786Z,12.10
2023-04-02T01:03:35.387Z,11.87
2023-04-02T01:06:13.123Z,11.84
2023-04-02T01:09:03.485Z,11.95
2023-04-02T01:11:44.292Z,11.98
2023-04-02T01:14:55.469Z,12.12
2023-04-02T01:17:33.087Z,11.98
2023-04-02T01:20:12.924Z,12.15
2023-04-02T01:23:00.074Z,12.04
2023-04-02T01:25:39.030Z,12.11
2023-04-02T01:28:21.906Z,12.01
2023-04-02T01:30:58.298Z,12.12
2023-04-02T01:33:30.611Z,12.25
2023-04-02T01:36:10.833Z,12.05
2023-04-02T01:38:50.991Z,12.18
2023-04-02T01:41:51.193Z,12.20
2023-04-02T01:44:28.400Z,12.19
2023-04-02T01:47:00.803Z,12.26
2023-04-02T01:49:29.310Z,12.13
2023-04-02T01:51:58.446Z,12.12
2023-04-02T01:54:28.865Z,12.16
2023-04-02T01:56:57.767Z,12.17
2023-04-02T01:59:26.482Z,12.22
2023-04-02T02:02:04.828Z,12.20
2023-04-02T02:04:34.119Z,12.25
2023-04-02T02:07:03.451Z,12.09
2023-04-02T02:09:34.483Z,12.12
2023-04-02T02:12:04.299Z,11.91
2023-04-02T02:14:32.762Z,11.98
2023-04-02T02:17:02.471Z,11.85
2023-04-02T02:19:52.140Z,11.87
2023-04-02T02:22:38.856Z,11.67
2023-04-02T02:25:14.884Z,11.72
2023-04-02T02:27:55.662Z,11.73
2023-04-02T02:30:43.867Z,11.67
2023-04-02T02:33:22.420Z,11.46
2023-04-02T02:36:02.976Z,11.43
2023-04-02T02:38:34.253Z,11.25
2023-04-02T02:41:26.488Z,11.15
2023-04-02T02:44:12.100Z,11.31
2023-04-02T02:46:47.143Z,11.51
2023-04-02T02:49:18.665Z,11.71
2023-04-02T02:51:54.163Z,11.74
2023-04-02T02:54:25.476Z,11.54
2023-04-02T02:56:58.256Z,11.72
2023-04-02T02:59:29.206Z,11.63
2023-04-02T03:01:57.347Z,11.64
2023-04-02T03:04:25.634Z,11.70
2023-04-02T03:06:56.380Z,11.73
2023-04-02T03:09:35.301Z,11.42
2023-04-02T03:12:13.638Z,11.60
2023-04-02T03:14:47.498Z,11.63
2023-04-02T03:17:37.806Z,11.69
2023-04-02T03:20:40.490Z,11.51
2023-04-02T03:23:22.707Z,11.68
2023-04-02T03:25:59.706Z,11.44
2023-04-02T03:28:34.786Z,11.49
2023-04-02T03:31:06.951Z,11.60
2023-04-02T03:33:42.529Z,11.65
2023-04-02T03:36:47.081Z,11.72
2023-04-02T03:39:39.654Z,11.67
2023-04-02T03:42:21.831Z,11.50
2023-04-02T03:45:24.822Z,11.41
2023-04-02T03:48:02.208Z,11.43
2023-04-02T03:50:34.762Z,11.36
2023-04-02T03:53:03.712Z,11.32
2023-04-02T03:55:37.411Z,11.21
2023-04-02T03:58:11.573Z,11.35
2023-04-02T04:00:41.477Z,11.37
2023-04-02T04:03:13.766Z,11.45
2023-04-02T04:06:09.044Z,11.30
2023-04-02T04:09:15.269Z,11.09
2023-04-02T04:11:50.331Z,11.16
2023-04-02T04:14:22.405Z,11.02
2023-04-02T04:16:53.595Z,11.11
2023-04-02T04:19:30.160Z,10.88
2023-04-02T04:22:10.892Z,10.72
2023-04-02T04:24:46.210Z,10.77
2023-04-02T04:27:34.051Z,10.72
2023-04-02T04:30:20.528Z,10.57
2023-04-02T04:33:01.219Z,10.82
2023-04-02T04:35:39.319Z,10.69
2023-04-02T04:38:22.079Z,10.43
2023-04-02T04:41:01.280Z,10.66
2023-04-02T04:43:46.783Z,10.63
2023-04-02T04:46:20.505Z,10.68
2023-04-02T04:48:55.402Z,10.85
2023-04-02T04:51:30.202Z,10.84
2023-04-02T04:54:02.114Z,10.91
2023-04-02T04:56:34.168Z,10.82
2023-04-02T04:59:27.321Z,11.01
2023-04-02T05:02:06.741Z,11.10
2023-04-02T05:04:43.236Z,11.62
2023-04-02T05:07:30.145Z,11.63
2023-04-02T05:10:04.512Z,12.12
2023-04-02T05:12:45.988Z,12.26
2023-04-02T05:15:23.274Z,12.54
2023-04-02T05:18:01.878Z,12.04
2023-04-02T05:20:33.939Z,12.12
2023-04-02T05:23:13.768Z,12.37
2023-04-02T05:25:59.518Z,12.86
2023-04-02T05:28:36.229Z,12.31
2023-04-02T05:34:03.902Z,12.62
2023-04-02T05:36:34.322Z,12.56
2023-04-02T05:39:10.337Z,12.45
2023-04-02T05:41:44.817Z,12.92
2023-04-02T05:44:21.238Z,13.08
2023-04-02T05:46:58.065Z,12.73
2023-04-02T05:49:36.941Z,13.23
2023-04-02T05:52:25.196Z,13.15
2023-04-02T05:55:12.308Z,12.96
2023-04-02T05:58:10.452Z,13.33
2023-04-02T06:00:48.546Z,13.15
2023-04-02T06:03:36.292Z,13.21
2023-04-02T06:06:21.741Z,13.51
2023-04-02T06:08:57.901Z,13.50
2023-04-02T06:14:18.228Z,13.51
2023-04-02T06:16:50.254Z,13.17
2023-04-02T06:19:31.816Z,13.22
2023-04-02T06:22:38.325Z,13.38
2023-04-02T06:25:25.285Z,13.13
2023-04-02T06:28:02.156Z,13.02
2023-04-02T06:30:42.265Z,12.88
2023-04-02T06:33:15.285Z,13.19
2023-04-02T06:35:51.237Z,13.37
2023-04-02T06:38:31.523Z,13.49
2023-04-02T06:41:10.888Z,13.47
2023-04-02T06:43:54.399Z,13.74
2023-04-02T06:46:32.024Z,13.60
2023-04-02T06:49:20.184Z,13.74
2023-04-02T06:51:59.139Z,13.69
2023-04-02T06:54:31.903Z,13.95
2023-04-02T06:57:09.215Z,14.18
2023-04-02T07:02:36.471Z,14.27
2023-04-02T07:05:11.137Z,14.28
2023-04-02T07:07:45.199Z,14.43
2023-04-02T07:10:15.973Z,14.39
2023-04-02T07:12:49.625Z,14.34
2023-04-02T07:18:03.577Z,14.39
2023-04-02T07:20:38.537Z,14.28
2023-04-02T07:23:11.368Z,13.90
2023-04-02T07:25:47.158Z,13.93
2023-04-02T07:28:24.324Z,13.68
2023-04-02T07:33:36.478Z,13.91
2023-04-02T07:36:05.836Z,14.29
2023-04-02T07:38:34.490Z,13.96
2023-04-02T07:41:07.139Z,14.03
2023-04-02T07:43:37.528Z,14.53
2023-04-02T07:46:13.209Z,14.88
2023-04-02T07:48:44.204Z,14.57
2023-04-02T07:51:20.286Z,14.07
2023-04-02T07:53:59.504Z,14.80
2023-04-02T07:56:29.854Z,14.19
2023-04-02T07:59:05.292Z,14.90
2023-04-02T08:01:35.467Z,14.92
2023-04-02T08:04:08.270Z,14.92
2023-04-02T08:06:36.772Z,14.42
2023-04-02T08:09:11.293Z,14.07
2023-04-02T08:14:21.241Z,14.41
2023-04-02T08:16:59.483Z,14.82
2023-04-02T08:19:53.821Z,14.71
2023-04-02T08:22:29.252Z,14.89
2023-04-02T08:25:10.210Z,14.96
2023-04-02T08:27:48.369Z,14.97
2023-04-02T08:33:00.351Z,14.88
2023-04-02T08:35:44.261Z,15.11
2023-04-02T08:38:20.667Z,15.07
2023-04-02T08:40:55.478Z,15.31
2023-04-02T08:43:40.986Z,15.69
2023-04-02T08:49:16.347Z,14.91
2023-04-02T08:51:46.685Z,15.30
2023-04-02T08:54:21.235Z,15.35
2023-04-02T08:57:07.134Z,15.58
2023-04-02T08:59:40.635Z,15.72
2023-04-02T09:02:26.538Z,15.84
2023-04-02T09:05:13.223Z,15.62
2023-04-02T09:07:48.429Z,15.76
2023-04-02T09:10:20.588Z,16.08
2023-04-02T09:12:59.186Z,16.10
2023-04-02T09:15:36.655Z,16.06
2023-04-02T09:18:18.442Z,16.30
2023-04-02T09:20:56.089Z,16.11
2023-04-02T09:23:28.188Z,15.84
2023-04-02T09:26:21.331Z,15.90
2023-04-02T09:28:55.082Z,15.89
2023-04-02T09:31:43.279Z,16.16
2023-04-02T09:34:38.457Z,16.27
2023-04-02T09:37:18.892Z,16.24
2023-04-02T09:39:50.285Z,16.19
2023-04-02T09:42:36.473Z,16.26
2023-04-02T09:48:00.259Z,16.57
2023-04-02T09:50:35.769Z,16.31
2023-04-02T09:53:34.077Z,16.10
2023-04-02T09:59:12.473Z,16.37
2023-04-02T10:01:53.459Z,15.87
2023-04-02T10:04:48.253Z,15.84
2023-04-02T10:07:41.127Z,15.72
2023-04-02T10:10:22.701Z,15.69
2023-04-02T10:13:01.888Z,15.82
2023-04-02T10:15:46.987Z,15.96
2023-04-02T10:18:51.334Z,16.22
2023-04-02T10:21:29.845Z,16.35
2023-04-02T10:24:06.481Z,16.29
2023-04-02T10:27:17.922Z,16.44
2023-04-02T10:30:14.494Z,16.29
2023-04-02T10:32:54.597Z,16.62
2023-04-02T10:41:36.181Z,16.76
2023-04-02T10:44:20.910Z,16.62
2023-04-02T10:46:53.117Z,16.56
2023-04-02T10:49:28.134Z,16.67
2023-04-02T10:52:13.344Z,17.24
2023-04-02T10:54:54.271Z,17.43
2023-04-02T10:57:35.397Z,17.89
2023-04-02T11:00:13.991Z,18.13
2023-04-02T11:05:48.416Z,18.59
2023-04-02T11:08:37.334Z,18.64
2023-04-02T11:11:23.367Z,18.76
2023-04-02T11:14:07.758Z,19.13
2023-04-02T11:16:46.314Z,19.15
2023-04-02T11:19:17.496Z,19.57
2023-04-02T11:22:04.335Z,19.88
2023-04-02T11:24:49.156Z,18.90
2023-04-02T11:27:34.488Z,18.78
2023-04-02T11:30:05.283Z,18.36
2023-04-02T11:32:49.763Z,18.64
2023-04-02T11:35:36.511Z,18.26
2023-04-02T11:38:12.035Z,18.30
2023-04-02T11:40:54.859Z,18.20
2023-04-02T11:43:34.308Z,18.86
2023-04-02T11:46:18.519Z,18.43
2023-04-02T11:49:22.220Z,18.46
2023-04-02T11:52:11.613Z,18.83
2023-04-02T11:54:42.867Z,18.33
2023-04-02T11:57:44.271Z,18.50
2023-04-02T12:03:57.236Z,18.45
2023-04-02T12:06:50.263Z,19.31
2023-04-02T12:09:27.289Z,19.82
2023-04-02T12:12:03.476Z,19.84
2023-04-02T12:14:49.545Z,19.64
2023-04-02T12:17:30.217Z,19.55
2023-04-02T12:20:11.312Z,19.50
2023-04-02T12:22:55.813Z,19.59
2023-04-02T12:25:41.062Z,19.96
2023-04-02T12:28:14.646Z,20.26
2023-04-02T12:30:43.117Z,20.44
2023-04-02T12:33:37.825Z,20.09
2023-04-02T12:36:22.539Z,20.52
2023-04-02T12:39:01.293Z,20.74
2023-04-02T12:41:34.449Z,20.56
2023-04-02T12:44:19.461Z,20.27
2023-04-02T12:46:55.320Z,20.31
2023-04-02T12:49:38.179Z,19.46
2023-04-02T12:54:58.691Z,19.77
2023-04-02T12:57:29.319Z,19.42
2023-04-02T13:00:20.424Z,19.34
2023-04-02T13:02:53.418Z,19.89
2023-04-02T13:08:42.432Z,20.34
2023-04-02T13:11:11.803Z,20.18
2023-04-02T13:13:43.792Z,20.53
2023-04-02T13:16:15.398Z,20.03
2023-04-02T13:19:09.228Z,19.76
2023-04-02T13:21:37.282Z,20.25
2023-04-02T13:24:13.106Z,20.45
2023-04-02T13:26:47.956Z,20.21
2023-04-02T13:32:17.334Z,20.23
2023-04-02T13:34:52.680Z,20.41
2023-04-02T13:37:28.200Z,19.90
2023-04-02T13:42:39.202Z,19.17
2023-04-02T13:45:20.243Z,18.75
2023-04-02T13:50:34.174Z,18.27
2023-04-02T13:53:22.262Z,18.12
2023-04-02T13:56:05.306Z,18.05
2023-04-02T13:58:41.258Z,17.92
2023-04-02T14:01:11.627Z,17.97
2023-04-02T14:03:41.473Z,18.25
2023-04-02T14:06:29.127Z,18.05
2023-04-02T14:09:34.316Z,17.93
2023-04-02T14:12:04.295Z,17.94
2023-04-02T14:15:04.961Z,17.80
2023-04-02T14:18:15.269Z,18.17
2023-04-02T14:21:00.251Z,17.91
2023-04-02T14:24:09.261Z,17.86
2023-04-02T14:26:56.251Z,18.00
2023-04-02T14:29:33.870Z,18.24
2023-04-02T14:35:30.479Z,18.37
2023-04-02T14:38:20.395Z,18.73
2023-04-02T14:40:56.395Z,18.45
2023-04-02T14:46:32.266Z,18.16
2023-04-02T14:49:07.405Z,17.95
2023-04-02T14:51:44.408Z,17.67
2023-04-02T14:54:39.513Z,17.50
2023-04-02T14:57:22.325Z,17.24
2023-04-02T15:00:10.271Z,17.11
2023-04-02T15:02:52.193Z,17.36
2023-04-02T15:05:49.565Z,16.96
2023-04-02T15:08:20.991Z,17.02
2023-04-02T15:11:09.228Z,17.26
2023-04-02T15:14:03.325Z,17.29
2023-04-02T15:16:37.284Z,17.57
2023-04-02T15:19:14.614Z,17.27
2023-04-02T15:25:07.284Z,17.25
2023-04-02T15:28:24.452Z,17.29
2023-04-02T15:30:59.025Z,17.51
2023-04-02T15:36:36.396Z,16.66
2023-04-02T15:39:30.179Z,16.10
2023-04-02T15:42:17.569Z,16.24
2023-04-02T15:45:01.267Z,15.95
2023-04-02T15:47:57.570Z,15.32
2023-04-02T15:51:07.401Z,15.33
2023-04-02T15:54:02.716Z,15.38
2023-04-02T15:56:53.287Z,15.19
2023-04-02T15:59:30.282Z,15.14
2023-04-02T16:02:35.641Z,15.18
2023-04-02T16:05:19.897Z,14.88
2023-04-02T16:08:11.757Z,15.25
2023-04-02T16:13:30.630Z,15.62
2023-04-02T16:16:08.300Z,15.85
2023-04-02T16:18:51.273Z,15.92
2023-04-02T16:21:30.301Z,16.03
2023-04-02T16:23:58.227Z,16.31
2023-04-02T16:26:36.300Z,16.24
2023-04-02T16:29:16.409Z,15.71
2023-04-02T16:32:12.673Z,15.90
2023-04-02T16:35:09.556Z,15.78
2023-04-02T16:37:52.350Z,16.08
2023-04-02T16:40:21.304Z,16.37
2023-04-02T16:46:10.356Z,16.04
2023-04-02T16:48:50.516Z,15.83
2023-04-02T16:51:45.798Z,15.95
2023-04-02T16:54:33.579Z,15.59
2023-04-02T16:57:11.504Z,15.83
2023-04-02T16:59:46.515Z,15.83
2023-04-02T17:02:46.393Z,15.75
2023-04-02T17:05:35.268Z,15.38
2023-04-02T17:08:32.249Z,15.29
2023-04-02T17:14:06.466Z,14.99
2023-04-02T17:16:46.150Z,15.23
2023-04-02T17:19:19.207Z,15.19
2023-04-02T17:21:54.429Z,14.55
2023-04-02T17:24:44.861Z,15.05
2023-04-02T17:27:45.375Z,15.29
2023-04-02T17:30:44.372Z,14.93
2023-04-02T17:38:56.301Z,14.14
2023-04-02T17:41:36.250Z,13.94
2023-04-02T17:44:22.333Z,13.91
2023-04-02T17:47:09.692Z,13.95
2023-04-02T17:49:54.552Z,13.97
2023-04-02T17:52:41.531Z,13.83
2023-04-02T17:55:21.202Z,13.55
2023-04-02T17:58:06.396Z,13.69
2023-04-02T18:01:08.272Z,13.31
2023-04-02T18:04:07.348Z,13.31
2023-04-02T18:06:49.270Z,13.14
2023-04-02T18:09:35.317Z,13.47
2023-04-02T18:12:30.229Z,13.25
2023-04-02T18:15:12.857Z,13.17
2023-04-02T18:18:16.614Z,13.06
2023-04-02T18:21:06.483Z,13.02
2023-04-02T18:23:55.410Z,12.89
2023-04-02T18:26:33.441Z,12.42
2023-04-02T18:29:40.335Z,12.50
2023-04-02T18:32:38.351Z,12.02
2023-04-02T18:35:34.855Z,12.17
2023-04-02T18:38:23.874Z,11.88
2023-04-02T18:41:02.396Z,11.68
2023-04-02T18:43:46.566Z,11.97
2023-04-02T18:46:44.275Z,11.89
2023-04-02T18:49:21.369Z,11.25
2023-04-02T18:52:05.366Z,11.43
2023-04-02T18:54:42.330Z,11.40
2023-04-02T18:57:29.462Z,11.42
2023-04-02T19:00:10.374Z,11.45
2023-04-02T19:02:54.067Z,11.37
2023-04-02T19:05:34.821Z,10.96
2023-04-02T19:08:20.471Z,11.10
2023-04-02T19:13:38.993Z,11.15
2023-04-02T19:22:09.300Z,11.12
2023-04-02T19:25:06.789Z,11.00
2023-04-02T19:27:55.248Z,10.89
2023-04-02T19:30:39.322Z,10.97
2023-04-02T19:33:34.508Z,10.64
2023-04-02T19:36:53.638Z,10.91
2023-04-02T19:39:47.051Z,10.44
2023-04-02T19:42:33.278Z,10.47
2023-04-02T19:45:04.419Z,10.75
2023-04-02T19:47:35.592Z,10.18
2023-04-02T19:50:06.420Z,10.59
2023-04-02T19:52:39.542Z,10.41
2023-04-02T19:55:10.087Z,10.54
2023-04-02T19:57:42.820Z,10.32
2023-04-02T20:00:20.384Z,9.78
2023-04-02T20:02:58.304Z,10.09
2023-04-02T20:05:26.827Z,9.84
2023-04-02T20:07:57.428Z,9.98
2023-04-02T20:10:26.570Z,10.10
2023-04-02T20:13:00.819Z,10.00
2023-04-02T20:15:42.118Z,9.88
2023-04-02T20:18:12.525Z,9.40
2023-04-02T20:20:52.932Z,9.78
2023-04-02T20:23:23.395Z,9.72
2023-04-02T20:26:04.453Z,9.98
2023-04-02T20:31:12.753Z,9.92
2023-04-02T20:33:42.629Z,9.60
2023-04-02T20:36:18.543Z,9.48
2023-04-02T20:38:51.805Z,9.35
2023-04-02T20:41:28.275Z,9.77
2023-04-02T20:43:56.852Z,9.77
2023-04-02T20:46:29.482Z,9.86
2023-04-02T20:48:59.447Z,9.62
2023-04-02T20:51:37.523Z,9.75
2023-04-02T20:54:06.023Z,9.96
2023-04-02T20:56:38.231Z,9.81
2023-04-02T20:59:07.730Z,9.74
2023-04-02T21:01:40.518Z,9.53
2023-04-02T21:04:09.418Z,9.70
2023-04-02T21:06:41.402Z,9.81
2023-04-02T21:09:19.250Z,10.01
2023-04-02T21:11:47.209Z,9.68
2023-04-02T21:14:15.817Z,9.74
2023-04-02T21:16:48.516Z,9.60
2023-04-02T21:19:18.851Z,9.69
2023-04-02T21:21:48.221Z,9.81
2023-04-02T21:24:20.229Z,9.57
2023-04-02T21:26:48.243Z,9.74
2023-04-02T21:29:17.493Z,9.94
2023-04-02T21:31:45.937Z,9.75
2023-04-02T21:34:19.575Z,9.79
2023-04-02T21:36:50.557Z,10.09
2023-04-02T21:39:24.338Z,9.95
2023-04-02T21:41:54.718Z,9.76
2023-04-02T21:44:28.706Z,9.59
2023-04-02T21:46:59.892Z,9.92
2023-04-02T21:49:30.139Z,10.07
2023-04-02T21:51:59.282Z,9.80
2023-04-02T21:54:27.937Z,9.85
2023-04-02T21:56:56.546Z,9.88
2023-04-02T21:59:27.722Z,9.82
2023-04-02T22:01:56.109Z,9.78
2023-04-02T22:04:34.401Z,9.98
2023-04-02T22:07:02.729Z,9.66
2023-04-02T22:09:33.905Z,9.75
2023-04-02T22:12:02.511Z,9.64
2023-04-02T22:14:35.461Z,9.59
2023-04-02T22:17:04.520Z,9.32
2023-04-02T22:19:38.217Z,9.66
2023-04-02T22:22:06.745Z,9.62
2023-04-02T22:24:35.831Z,9.76
2023-04-02T22:27:04.768Z,9.21
2023-04-02T22:29:34.374Z,9.59
2023-04-02T22:32:06.069Z,9.38
2023-04-02T22:34:34.714Z,9.35
2023-04-02T22:37:03.425Z,9.67
2023-04-02T22:39:32.779Z,9.63
2023-04-02T22:42:00.747Z,9.41
2023-04-02T22:44:29.912Z,9.46
2023-04-02T22:46:57.474Z,9.52
2023-04-02T22:49:25.626Z,9.48
2023-04-02T22:51:54.501Z,9.58
2023-04-02T22:54:22.484Z,9.48
2023-04-02T22:56:51.711Z,9.31
2023-04-02T22:59:19.924Z,9.28
2023-04-02T23:01:49.790Z,9.18
2023-04-02T23:04:17.821Z,9.24
2023-04-02T23:06:46.136Z,8.97
2023-04-02T23:09:14.163Z,9.10
2023-04-02T23:11:55.601Z,9.29
2023-04-02T23:14:23.842Z,9.05
2023-04-02T23:16:51.882Z,9.48
2023-04-02T23:19:21.458Z,9.51
2023-04-02T23:21:49.594Z,9.14
2023-04-02T23:24:18.833Z,9.44
2023-04-02T23:26:47.435Z,9.12
2023-04-02T23:29:15.728Z,9.30
2023-04-02T23:31:44.236Z,9.18
2023-04-02T23:34:13.277Z,9.25
2023-04-02T23:36:41.311Z,8.42
2023-04-02T23:39:13.456Z,8.78
2023-04-02T23:41:45.317Z,8.80
2023-04-02T23:44:14.393Z,8.57
2023-04-02T23:46:42.774Z,8.48
2023-04-02T23:49:12.734Z,8.92
2023-04-02T23:51:41.847Z,9.33
2023-04-02T23:54:12.007Z,9.44
2023-04-02T23:56:40.563Z,9.16
2023-04-02T23:59:08.925Z,9.52
