createdAt,value
2022-08-27T00:02:22.160Z,47.00
2022-08-27T00:04:49.055Z,47.10
2022-08-27T00:07:16.704Z,47.20
2022-08-27T00:09:43.998Z,47.30
2022-08-27T00:12:11.016Z,47.46
2022-08-27T00:14:38.779Z,47.60
2022-08-27T00:17:07.668Z,48.11
2022-08-27T00:19:35.936Z,48.00
2022-08-27T00:22:03.449Z,48.52
2022-08-27T00:24:30.306Z,48.67
2022-08-27T00:26:56.972Z,48.95
2022-08-27T00:29:23.998Z,48.73
2022-08-27T00:31:53.223Z,48.88
2022-08-27T00:34:21.629Z,49.38
2022-08-27T00:36:48.387Z,49.86
2022-08-27T00:39:15.105Z,49.24
2022-08-27T00:41:43.406Z,50.21
2022-08-27T00:44:10.072Z,50.33
2022-08-27T00:46:43.561Z,50.64
2022-08-27T00:49:16.399Z,51.16
2022-08-27T00:51:44.368Z,51.14
2022-08-27T00:54:16.091Z,51.29
2022-08-27T00:56:51.383Z,51.75
2022-08-27T00:59:19.038Z,52.18
2022-08-27T01:02:05.728Z,52.38
2022-08-27T01:04:33.422Z,52.48
2022-08-27T01:07:01.522Z,52.83
2022-08-27T01:09:28.444Z,52.50
2022-08-27T01:11:56.217Z,52.29
2022-08-27T01:14:23.589Z,52.57
2022-08-27T01:16:52.740Z,53.04
2022-08-27T01:19:35.341Z,52.77
2022-08-27T01:22:24.614Z,53.25
2022-08-27T01:24:55.049Z,53.18
2022-08-27T01:27:23.676Z,53.34
2022-08-27T01:29:50.802Z,53.68
2022-08-27T01:32:21.708Z,53.55
2022-08-27T01:34:48.477Z,53.48
2022-08-27T01:37:16.431Z,53.52
2022-08-27T01:39:50.237Z,53.80
2022-08-27T01:42:41.621Z,54.39
2022-08-27T01:45:27.169Z,54.28
2022-08-27T01:47:54.076Z,54.88
2022-08-27T01:50:26.901Z,54.73
2022-08-27T01:52:54.548Z,55.20
2022-08-27T01:55:25.902Z,56.08
2022-08-27T01:57:54.294Z,55.71
2022-08-27T02:00:28.456Z,55.25
2022-08-27T02:02:56.798Z,55.29
2022-08-27T02:05:23.744Z,56.35
2022-08-27T02:07:50.858Z,56.43
2022-08-27T02:10:22.952Z,56.95
2022-08-27T02:12:49.794Z,56.98
2022-08-27T02:15:17.249Z,57.72
2022-08-27T02:17:44.064Z,58.71
2022-08-27T02:20:11.611Z,58.94
2022-08-27T02:22:38.926Z,59.01
2022-08-27T02:25:07.352Z,59.75
2022-08-27T02:27:37.126Z,60.41
2022-08-27T02:30:05.014Z,60.87
2022-08-27T02:32:32.080Z,61.66
2022-08-27T02:34:59.287Z,62.44
2022-08-27T02:37:25.922Z,63.49
2022-08-27T02:39:52.919Z,64.43
2022-08-27T02:42:19.691Z,64.80
2022-08-27T02:44:47.309Z,66.57
2022-08-27T02:47:14.477Z,66.93
2022-08-27T02:49:41.287Z,66.72
2022-08-27T02:52:08.302Z,67.43
2022-08-27T02:54:34.949Z,67.90
2022-08-27T02:57:01.656Z,68.40
2022-08-27T02:59:28.314Z,69.39
2022-08-27T03:01:55.203Z,71.18
2022-08-27T03:04:22.883Z,71.68
2022-08-27T03:06:49.805Z,71.98
2022-08-27T03:09:16.437Z,72.56
2022-08-27T03:11:43.037Z,72.39
2022-08-27T03:14:09.697Z,72.63
2022-08-27T03:16:37.869Z,72.03
2022-08-27T03:19:08.615Z,72.28
2022-08-27T03:21:36.392Z,72.73
2022-08-27T03:24:09.333Z,73.73
2022-08-27T03:26:41.165Z,74.17
2022-08-27T03:29:07.984Z,76.07
2022-08-27T03:31:34.897Z,75.67
2022-08-27T03:34:07.496Z,75.96
2022-08-27T03:36:34.172Z,76.45
2022-08-27T03:39:01.032Z,75.88
2022-08-27T03:41:43.760Z,75.92
2022-08-27T03:44:21.343Z,76.50
2022-08-27T03:46:48.847Z,76.16
2022-08-27T03:49:15.551Z,76.81
2022-08-27T03:51:47.125Z,77.61
2022-08-27T03:54:13.747Z,78.49
2022-08-27T03:56:41.651Z,79.03
2022-08-27T03:59:08.360Z,79.95
2022-08-27T04:01:35.161Z,81.03
2022-08-27T04:04:01.883Z,80.21
2022-08-27T04:06:28.486Z,81.96
2022-08-27T04:08:58.193Z,82.61
2022-08-27T04:11:24.875Z,81.79
2022-08-27T04:13:51.570Z,82.03
2022-08-27T04:16:18.285Z,83.37
2022-08-27T04:18:44.943Z,83.01
2022-08-27T04:21:13.427Z,82.17
2022-08-27T04:23:41.948Z,80.46
2022-08-27T04:26:09.744Z,82.41
2022-08-27T04:28:38.673Z,83.04
2022-08-27T04:31:06.274Z,81.91
2022-08-27T04:33:34.068Z,79.75
2022-08-27T04:36:06.138Z,83.10
2022-08-27T04:38:33.589Z,81.34
2022-08-27T04:41:26.335Z,79.88
2022-08-27T04:43:58.337Z,78.48
2022-08-27T04:46:33.549Z,77.79
2022-08-27T04:49:02.418Z,77.28
2022-08-27T04:51:31.341Z,78.92
2022-08-27T04:54:00.929Z,80.32
2022-08-27T04:56:28.269Z,81.49
2022-08-27T04:58:55.005Z,82.84
2022-08-27T05:01:24.291Z,83.68
2022-08-27T05:03:51.296Z,86.45
2022-08-27T05:06:18.711Z,85.70
2022-08-27T05:08:45.788Z,85.53
2022-08-27T05:11:15.175Z,85.53
2022-08-27T05:13:45.889Z,85.56
2022-08-27T05:16:19.157Z,86.33
2022-08-27T05:18:48.549Z,90.56
2022-08-27T05:21:19.874Z,90.47
2022-08-27T05:23:47.654Z,92.09
2022-08-27T05:26:15.103Z,91.27
2022-08-27T05:28:45.050Z,93.95
2022-08-27T05:31:13.804Z,94.99
2022-08-27T05:33:41.982Z,93.60
2022-08-27T05:36:20.816Z,92.32
2022-08-27T05:38:51.688Z,94.38
2022-08-27T05:41:34.101Z,91.45
2022-08-27T05:44:18.413Z,91.77
2022-08-27T05:46:51.065Z,90.81
2022-08-27T05:49:18.510Z,90.48
2022-08-27T05:51:45.180Z,89.43
2022-08-27T05:54:16.788Z,88.26
2022-08-27T05:56:43.513Z,87.67
2022-08-27T05:59:28.847Z,88.17
2022-08-27T06:01:56.344Z,91.59
2022-08-27T06:04:24.492Z,92.84
2022-08-27T06:06:51.973Z,88.74
2022-08-27T06:09:22.089Z,90.50
2022-08-27T06:11:48.993Z,89.73
2022-08-27T06:14:16.182Z,90.09
2022-08-27T06:16:43.034Z,89.26
2022-08-27T06:19:12.306Z,88.79
2022-08-27T06:21:40.149Z,90.21
2022-08-27T06:24:07.395Z,88.28
2022-08-27T06:26:34.326Z,87.27
2022-08-27T06:29:05.891Z,83.80
2022-08-27T06:31:33.160Z,85.78
2022-08-27T06:34:02.923Z,87.07
2022-08-27T06:36:37.635Z,86.58
2022-08-27T06:39:04.370Z,85.20
2022-08-27T06:41:31.087Z,85.96
2022-08-27T06:43:58.479Z,85.61
2022-08-27T06:46:27.113Z,83.04
2022-08-27T06:48:55.445Z,82.48
2022-08-27T06:51:26.287Z,81.04
2022-08-27T06:53:55.296Z,80.29
2022-08-27T06:56:23.043Z,79.31
2022-08-27T06:58:56.229Z,79.84
2022-08-27T07:01:26.025Z,78.10
2022-08-27T07:03:54.901Z,76.35
2022-08-27T07:06:24.667Z,75.85
2022-08-27T07:08:53.643Z,77.07
2022-08-27T07:11:21.388Z,74.50
2022-08-27T07:13:48.483Z,74.26
2022-08-27T07:16:17.865Z,73.42
2022-08-27T07:18:45.228Z,69.68
2022-08-27T07:21:12.255Z,67.35
2022-08-27T07:23:40.021Z,65.61
2022-08-27T07:26:09.148Z,65.92
2022-08-27T07:28:36.007Z,66.41
2022-08-27T07:31:02.834Z,64.47
2022-08-27T07:33:29.791Z,61.90
2022-08-27T07:35:56.957Z,62.43
2022-08-27T07:38:23.650Z,60.33
2022-08-27T07:40:52.364Z,59.53
2022-08-27T07:43:37.977Z,58.51
2022-08-27T07:46:05.078Z,58.23
2022-08-27T07:48:34.507Z,58.73
2022-08-27T07:51:05.357Z,57.64
2022-08-27T07:53:34.485Z,55.48
2022-08-27T07:56:05.757Z,54.70
2022-08-27T07:58:32.698Z,53.82
2022-08-27T08:00:59.735Z,52.84
2022-08-27T08:03:27.332Z,53.60
2022-08-27T08:05:54.603Z,53.58
2022-08-27T08:08:21.967Z,52.88
2022-08-27T08:10:49.321Z,52.74
2022-08-27T08:13:17.693Z,51.19
2022-08-27T08:15:45.558Z,50.27
2022-08-27T08:18:12.399Z,51.82
2022-08-27T08:20:56.971Z,52.85
2022-08-27T08:23:24.886Z,52.24
2022-08-27T08:25:51.514Z,50.93
2022-08-27T08:28:18.224Z,51.19
2022-08-27T08:30:44.876Z,50.72
2022-08-27T08:33:13.516Z,51.00
2022-08-27T08:35:41.398Z,51.52
2022-08-27T08:38:08.748Z,48.81
2022-08-27T08:40:44.118Z,49.57
2022-08-27T08:43:37.620Z,49.88
2022-08-27T08:46:14.919Z,50.51
2022-08-27T08:48:45.740Z,51.56
2022-08-27T08:51:12.889Z,49.84
2022-08-27T08:53:53.455Z,51.00
2022-08-27T08:56:24.677Z,50.51
2022-08-27T08:58:56.933Z,50.79
2022-08-27T09:01:24.770Z,51.46
2022-08-27T09:04:00.140Z,51.27
2022-08-27T09:06:40.357Z,48.98
2022-08-27T09:09:21.761Z,49.78
2022-08-27T09:11:51.195Z,49.18
2022-08-27T09:14:30.596Z,49.17
2022-08-27T09:17:00.591Z,49.30
2022-08-27T09:19:28.845Z,49.31
2022-08-27T09:21:58.437Z,49.33
2022-08-27T09:24:50.256Z,48.78
2022-08-27T09:27:16.893Z,48.01
2022-08-27T09:29:52.272Z,49.00
2022-08-27T09:32:24.917Z,48.44
2022-08-27T09:34:52.073Z,46.94
2022-08-27T09:37:21.093Z,45.47
2022-08-27T09:39:52.922Z,45.31
2022-08-27T09:42:24.543Z,44.54
2022-08-27T09:44:54.080Z,44.58
2022-08-27T09:47:20.722Z,43.47
2022-08-27T09:49:47.759Z,44.10
2022-08-27T09:52:57.226Z,42.58
2022-08-27T09:55:36.785Z,42.28
2022-08-27T09:58:05.658Z,41.90
2022-08-27T10:00:42.366Z,42.15
2022-08-27T10:03:10.521Z,40.25
2022-08-27T10:05:43.291Z,38.04
2022-08-27T10:08:28.413Z,37.32
2022-08-27T10:11:05.291Z,37.61
2022-08-27T10:13:43.546Z,35.88
2022-08-27T10:16:22.381Z,36.68
2022-08-27T10:19:00.516Z,37.79
2022-08-27T10:21:37.438Z,37.10
2022-08-27T10:24:16.553Z,35.56
2022-08-27T10:27:10.086Z,35.69
2022-08-27T10:29:50.130Z,35.08
2022-08-27T10:33:03.887Z,34.65
2022-08-27T10:35:47.913Z,34.66
2022-08-27T10:38:43.896Z,35.01
2022-08-27T10:41:20.423Z,35.37
2022-08-27T10:44:08.385Z,34.23
2022-08-27T10:47:00.808Z,34.15
2022-08-27T10:49:49.288Z,35.25
2022-08-27T10:52:34.412Z,34.63
2022-08-27T10:55:28.424Z,35.42
2022-08-27T10:58:01.409Z,35.15
2022-08-27T11:00:37.582Z,35.57
2022-08-27T11:03:33.580Z,35.11
2022-08-27T11:06:03.861Z,35.42
2022-08-27T11:08:39.128Z,36.10
2022-08-27T11:11:49.824Z,36.67
2022-08-27T11:14:00.965Z,36.45
2022-08-27T11:16:34.063Z,36.87
2022-08-27T11:19:07.139Z,36.31
2022-08-27T11:21:39.325Z,36.48
2022-08-27T11:24:11.950Z,35.56
2022-08-27T11:26:38.982Z,35.43
2022-08-27T11:29:24.341Z,34.93
2022-08-27T11:32:01.085Z,33.09
2022-08-27T11:34:40.253Z,33.46
2022-08-27T11:37:37.486Z,31.95
2022-08-27T11:40:09.876Z,31.89
2022-08-27T11:42:43.969Z,32.29
2022-08-27T11:45:30.869Z,32.85
2022-08-27T11:48:00.844Z,31.54
2022-08-27T11:50:29.337Z,32.02
2022-08-27T11:53:06.681Z,32.35
2022-08-27T11:55:39.029Z,31.28
2022-08-27T11:58:18.097Z,31.65
2022-08-27T12:00:46.486Z,31.14
2022-08-27T12:03:18.863Z,31.11
2022-08-27T12:05:54.585Z,31.29
2022-08-27T12:08:24.166Z,30.75
2022-08-27T12:11:12.105Z,31.65
2022-08-27T12:13:42.407Z,30.99
2022-08-27T12:16:33.327Z,32.11
2022-08-27T12:19:09.000Z,32.85
2022-08-27T12:21:46.542Z,32.97
2022-08-27T12:24:22.169Z,32.11
2022-08-27T12:27:21.114Z,32.27
2022-08-27T12:29:52.334Z,30.82
2022-08-27T12:32:41.168Z,31.48
2022-08-27T12:35:12.666Z,31.76
2022-08-27T12:37:57.061Z,32.66
2022-08-27T12:40:40.789Z,31.02
2022-08-27T12:43:13.697Z,30.72
2022-08-27T12:45:47.446Z,30.06
2022-08-27T12:48:17.242Z,30.00
2022-08-27T12:50:43.869Z,30.33
2022-08-27T12:53:31.946Z,29.33
2022-08-27T12:56:30.726Z,27.11
2022-08-27T12:59:00.301Z,27.60
2022-08-27T13:01:30.255Z,26.78
2022-08-27T13:03:57.809Z,26.72
2022-08-27T13:06:35.956Z,26.49
2022-08-27T13:09:05.807Z,26.34
2022-08-27T13:11:35.942Z,26.02
2022-08-27T13:14:11.584Z,26.57
2022-08-27T13:16:54.101Z,26.58
2022-08-27T13:19:26.980Z,26.42
2022-08-27T13:21:56.848Z,26.53
2022-08-27T13:24:45.458Z,26.69
2022-08-27T13:27:12.240Z,25.52
2022-08-27T13:29:39.368Z,25.28
2022-08-27T13:32:06.259Z,25.17
2022-08-27T13:34:36.613Z,25.46
2022-08-27T13:37:21.257Z,25.15
2022-08-27T13:39:52.800Z,25.59
2022-08-27T13:42:20.100Z,26.04
2022-08-27T13:44:48.405Z,26.39
2022-08-27T13:47:15.012Z,26.94
2022-08-27T13:49:41.925Z,26.93
2022-08-27T13:52:29.871Z,26.99
2022-08-27T13:55:00.615Z,27.05
2022-08-27T13:57:31.229Z,26.98
2022-08-27T14:00:16.670Z,26.79
2022-08-27T14:02:55.971Z,26.94
2022-08-27T14:05:23.100Z,26.65
2022-08-27T14:07:52.235Z,26.57
2022-08-27T14:10:18.877Z,26.36
2022-08-27T14:12:59.153Z,26.14
2022-08-27T14:15:38.635Z,26.64
2022-08-27T14:18:08.477Z,26.56
2022-08-27T14:20:37.000Z,26.96
2022-08-27T14:23:04.512Z,26.38
2022-08-27T14:25:31.578Z,26.87
2022-08-27T14:27:58.337Z,26.70
2022-08-27T14:30:29.880Z,26.87
2022-08-27T14:32:59.212Z,27.46
2022-08-27T14:35:26.509Z,27.77
2022-08-27T14:37:53.324Z,28.08
2022-08-27T14:40:20.182Z,28.97
2022-08-27T14:42:46.813Z,28.87
2022-08-27T14:45:13.552Z,28.59
2022-08-27T14:47:41.879Z,29.16
2022-08-27T14:50:11.149Z,29.44
2022-08-27T14:52:39.929Z,29.96
2022-08-27T14:55:10.546Z,30.04
2022-08-27T14:57:38.648Z,30.45
2022-08-27T15:00:07.153Z,30.33
2022-08-27T15:02:34.601Z,31.06
2022-08-27T15:05:01.280Z,31.01
2022-08-27T15:07:37.971Z,31.84
2022-08-27T15:10:06.244Z,32.01
2022-08-27T15:12:33.092Z,32.21
2022-08-27T15:14:59.748Z,32.18
2022-08-27T15:17:35.154Z,32.59
2022-08-27T15:20:04.596Z,32.78
2022-08-27T15:22:33.924Z,32.71
2022-08-27T15:25:02.116Z,32.22
2022-08-27T15:27:38.436Z,32.10
2022-08-27T15:30:07.333Z,32.77
2022-08-27T15:32:40.705Z,32.57
2022-08-27T15:35:12.490Z,32.74
2022-08-27T15:37:40.017Z,32.67
2022-08-27T15:40:07.721Z,32.78
2022-08-27T15:42:34.364Z,32.92
2022-08-27T15:45:00.966Z,33.38
2022-08-27T15:47:27.681Z,33.65
2022-08-27T15:49:54.345Z,34.16
2022-08-27T15:52:22.290Z,34.59
2022-08-27T15:54:50.163Z,34.91
2022-08-27T15:57:17.960Z,35.08
2022-08-27T15:59:44.835Z,35.47
2022-08-27T16:02:15.314Z,35.84
2022-08-27T16:04:42.251Z,35.92
2022-08-27T16:07:08.869Z,36.71
2022-08-27T16:09:35.556Z,36.78
2022-08-27T16:12:02.165Z,37.15
2022-08-27T16:14:28.776Z,37.51
2022-08-27T16:16:56.638Z,37.88
2022-08-27T16:19:24.626Z,38.27
2022-08-27T16:21:52.401Z,38.90
2022-08-27T16:24:21.313Z,39.04
2022-08-27T16:26:48.809Z,39.37
2022-08-27T16:29:16.019Z,39.83
2022-08-27T16:31:42.822Z,40.36
2022-08-27T16:34:17.227Z,40.75
2022-08-27T16:36:43.869Z,41.35
2022-08-27T16:39:10.582Z,41.66
2022-08-27T16:41:37.526Z,42.18
2022-08-27T16:44:05.717Z,42.54
2022-08-27T16:46:32.515Z,43.06
2022-08-27T16:49:17.819Z,43.79
2022-08-27T16:51:45.065Z,44.17
2022-08-27T16:54:13.454Z,45.16
2022-08-27T16:56:40.388Z,45.58
2022-08-27T16:59:07.907Z,46.20
2022-08-27T17:01:35.196Z,46.63
2022-08-27T17:04:10.488Z,46.79
2022-08-27T17:06:41.341Z,47.19
2022-08-27T17:09:10.370Z,47.73
2022-08-27T17:11:40.460Z,47.94
2022-08-27T17:14:08.024Z,48.09
2022-08-27T17:16:35.469Z,48.86
2022-08-27T17:19:04.420Z,49.22
2022-08-27T17:21:31.579Z,49.47
2022-08-27T17:24:01.725Z,49.75
2022-08-27T17:26:29.793Z,49.02
2022-08-27T17:28:56.445Z,49.30
2022-08-27T17:31:42.520Z,49.32
2022-08-27T17:34:16.123Z,49.30
2022-08-27T17:36:44.177Z,49.26
2022-08-27T17:39:11.512Z,49.79
2022-08-27T17:41:41.547Z,50.44
2022-08-27T17:44:19.620Z,51.58
2022-08-27T17:46:46.335Z,53.03
2022-08-27T17:49:13.897Z,54.17
2022-08-27T17:51:41.261Z,53.70
2022-08-27T17:54:17.887Z,54.63
2022-08-27T17:56:44.475Z,55.12
2022-08-27T17:59:11.167Z,54.85
2022-08-27T18:01:40.272Z,55.75
2022-08-27T18:04:07.327Z,57.10
2022-08-27T18:06:34.927Z,56.26
2022-08-27T18:09:01.595Z,58.21
2022-08-27T18:11:28.166Z,58.13
2022-08-27T18:13:56.266Z,60.05
2022-08-27T18:16:22.901Z,62.44
2022-08-27T18:18:49.653Z,63.72
2022-08-27T18:21:25.230Z,66.50
2022-08-27T18:23:52.946Z,70.33
2022-08-27T18:26:20.898Z,70.68
2022-08-27T18:28:48.186Z,72.66
2022-08-27T18:31:16.333Z,74.12
2022-08-27T18:33:42.956Z,74.22
2022-08-27T18:36:09.893Z,73.79
2022-08-27T18:38:36.521Z,68.32
2022-08-27T18:41:03.296Z,70.32
2022-08-27T18:43:34.544Z,72.63
2022-08-27T18:46:02.758Z,74.56
2022-08-27T18:48:29.444Z,77.00
2022-08-27T18:50:59.231Z,76.21
2022-08-27T18:53:28.688Z,76.49
2022-08-27T18:55:55.774Z,78.00
2022-08-27T18:58:23.171Z,79.19
2022-08-27T19:00:53.157Z,81.16
2022-08-27T19:03:27.046Z,81.26
2022-08-27T19:05:55.033Z,83.39
2022-08-27T19:08:23.421Z,75.27
2022-08-27T19:10:50.282Z,75.33
2022-08-27T19:13:17.142Z,74.22
2022-08-27T19:15:47.550Z,77.16
2022-08-27T19:18:14.151Z,79.76
2022-08-27T19:20:43.519Z,75.22
2022-08-27T19:23:10.156Z,75.15
2022-08-27T19:25:36.752Z,77.50
2022-08-27T19:28:03.526Z,75.72
2022-08-27T19:30:30.077Z,77.25
2022-08-27T19:33:01.340Z,75.12
2022-08-27T19:35:27.942Z,73.64
2022-08-27T19:37:54.541Z,78.36
2022-08-27T19:40:22.486Z,76.70
2022-08-27T19:42:49.709Z,71.79
2022-08-27T19:45:23.067Z,70.35
2022-08-27T19:47:51.151Z,73.41
2022-08-27T19:50:17.897Z,70.99
2022-08-27T19:52:44.757Z,72.82
2022-08-27T19:55:14.021Z,72.28
2022-08-27T19:57:42.008Z,75.14
2022-08-27T20:00:09.729Z,73.67
2022-08-27T20:02:36.726Z,73.49
2022-08-27T20:05:17.872Z,74.79
2022-08-27T20:07:45.944Z,75.20
2022-08-27T20:10:12.647Z,75.18
2022-08-27T20:12:39.282Z,75.56
2022-08-27T20:15:07.110Z,76.87
2022-08-27T20:17:34.496Z,74.87
2022-08-27T20:20:01.441Z,74.36
2022-08-27T20:22:28.251Z,75.14
2022-08-27T20:24:54.875Z,74.45
2022-08-27T20:27:21.469Z,76.14
2022-08-27T20:29:48.091Z,75.34
2022-08-27T20:32:14.819Z,76.39
2022-08-27T20:34:41.514Z,80.48
2022-08-27T20:37:08.290Z,84.20
2022-08-27T20:39:34.958Z,88.31
2022-08-27T20:42:01.622Z,87.37
2022-08-27T20:44:28.243Z,87.19
2022-08-27T20:46:57.793Z,86.39
2022-08-27T20:49:24.426Z,81.92
2022-08-27T20:52:02.145Z,81.07
2022-08-27T20:54:31.557Z,80.70
2022-08-27T20:56:58.663Z,86.69
2022-08-27T20:59:44.204Z,90.09
2022-08-27T21:02:12.680Z,88.25
2022-08-27T21:04:41.606Z,95.65
2022-08-27T21:07:08.307Z,98.13
2022-08-27T21:09:35.242Z,100.00
2022-08-27T21:12:01.934Z,100.00
2022-08-27T21:14:28.545Z,100.00
2022-08-27T21:16:56.520Z,100.00
2022-08-27T21:19:23.125Z,100.00
2022-08-27T21:21:49.750Z,99.95
2022-08-27T21:24:18.365Z,100.00
2022-08-27T21:26:45.871Z,100.00
2022-08-27T21:29:12.700Z,100.00
2022-08-27T21:31:39.395Z,100.00
2022-08-27T21:34:06.070Z,100.00
2022-08-27T21:36:33.065Z,100.00
2022-08-27T21:38:59.770Z,100.00
2022-08-27T21:41:26.415Z,100.00
2022-08-27T21:43:54.483Z,100.00
2022-08-27T21:46:21.303Z,100.00
2022-08-27T21:48:58.507Z,100.00
2022-08-27T21:51:26.914Z,100.00
2022-08-27T21:53:53.602Z,100.00
2022-08-27T21:56:20.807Z,100.00
2022-08-27T21:58:47.514Z,100.00
2022-08-27T22:01:15.241Z,100.00
2022-08-27T22:03:46.942Z,100.00
2022-08-27T22:06:14.941Z,100.00
2022-08-27T22:08:42.506Z,100.00
2022-08-27T22:11:10.738Z,100.00
2022-08-27T22:13:37.352Z,100.00
2022-08-27T22:16:04.286Z,100.00
2022-08-27T22:18:31.180Z,100.00
2022-08-27T22:20:58.919Z,100.00
2022-08-27T22:23:26.896Z,100.00
2022-08-27T22:25:53.470Z,100.00
2022-08-27T22:28:20.058Z,100.00
2022-08-27T22:30:46.652Z,100.00
2022-08-27T22:33:13.715Z,100.00
2022-08-27T22:35:40.542Z,100.00
2022-08-27T22:38:07.421Z,100.00
2022-08-27T22:40:35.849Z,100.00
2022-08-27T22:43:03.886Z,100.00
2022-08-27T22:45:30.826Z,100.00
2022-08-27T22:47:57.893Z,100.00
2022-08-27T22:50:24.944Z,100.00
2022-08-27T22:52:51.829Z,100.00
2022-08-27T22:55:21.206Z,100.00
2022-08-27T22:57:49.187Z,100.00
2022-08-27T23:00:21.273Z,100.00
2022-08-27T23:02:47.910Z,100.00
2022-08-27T23:05:16.013Z,100.00
2022-08-27T23:07:42.961Z,100.00
2022-08-27T23:10:11.742Z,100.00
2022-08-27T23:12:39.107Z,100.00
2022-08-27T23:15:08.149Z,100.00
2022-08-27T23:17:34.774Z,100.00
2022-08-27T23:20:01.546Z,100.00
2022-08-27T23:22:28.425Z,100.00
2022-08-27T23:25:13.542Z,100.00
2022-08-27T23:27:40.690Z,100.00
2022-08-27T23:30:08.355Z,98.32
2022-08-27T23:32:35.001Z,97.33
2022-08-27T23:35:02.006Z,98.68
2022-08-27T23:37:28.608Z,100.00
2022-08-27T23:39:55.272Z,100.00
2022-08-27T23:42:22.093Z,100.00
2022-08-27T23:44:49.265Z,100.00
2022-08-27T23:47:16.265Z,100.00
2022-08-27T23:49:43.439Z,94.23
2022-08-27T23:52:11.043Z,90.34
2022-08-27T23:54:37.859Z,87.92
2022-08-27T23:57:04.572Z,95.76
2022-08-27T23:59:31.145Z,100.00
