createdAt,value
2019-01-24T00:01:49.516Z,97395.04
2019-01-24T00:04:18.377Z,97396.32
2019-01-24T00:06:47.274Z,97397.77
2019-01-24T00:09:16.145Z,97397.69
2019-01-24T00:11:44.952Z,97405.47
2019-01-24T00:14:13.754Z,97403.19
2019-01-24T00:16:42.601Z,97410.36
2019-01-24T00:19:11.590Z,97411.49
2019-01-24T00:21:40.440Z,97416.27
2019-01-24T00:24:09.232Z,97417.23
2019-01-24T00:26:38.011Z,97411.89
2019-01-24T00:29:06.948Z,97422.81
2019-01-24T00:31:35.802Z,97425.63
2019-01-24T00:34:04.739Z,97429.35
2019-01-24T00:36:33.540Z,97427.58
2019-01-24T00:39:02.480Z,97431.03
2019-01-24T00:41:31.344Z,97440.79
2019-01-24T00:44:00.222Z,97437.86
2019-01-24T00:46:29.081Z,97447.73
2019-01-24T00:48:57.880Z,97448.45
2019-01-24T00:51:26.672Z,97447.09
2019-01-24T00:53:56.390Z,97455.98
2019-01-24T00:56:25.173Z,97454.30
2019-01-24T00:58:54.014Z,97457.79
2019-01-24T01:01:22.789Z,97458.92
2019-01-24T01:03:51.667Z,97463.73
2019-01-24T01:06:20.616Z,97475.37
2019-01-24T01:08:49.486Z,97477.34
2019-01-24T01:11:18.457Z,97479.10
2019-01-24T01:13:47.394Z,97483.64
2019-01-24T01:16:16.247Z,97488.55
2019-01-24T01:18:45.130Z,97486.73
2019-01-24T01:21:14.019Z,97487.17
2019-01-24T01:23:42.982Z,97486.73
2019-01-24T01:26:11.921Z,97486.21
2019-01-24T01:28:40.794Z,97487.94
2019-01-24T01:31:09.660Z,97486.66
2019-01-24T01:33:38.522Z,97494.04
2019-01-24T01:36:07.380Z,97489.38
2019-01-24T01:38:36.241Z,97490.11
2019-01-24T01:41:05.193Z,97507.97
2019-01-24T01:43:34.066Z,97508.41
2019-01-24T01:46:03.023Z,97507.45
2019-01-24T01:48:31.807Z,97502.84
2019-01-24T01:51:00.762Z,97513.19
2019-01-24T01:53:29.702Z,97520.89
2019-01-24T01:55:59.030Z,97525.03
2019-01-24T01:58:27.800Z,97525.55
2019-01-24T02:00:56.665Z,97528.89
2019-01-24T02:03:25.512Z,97523.23
2019-01-24T02:05:54.394Z,97528.70
2019-01-24T02:08:23.269Z,97532.80
2019-01-24T02:10:52.133Z,97528.11
2019-01-24T02:13:21.105Z,97528.62
2019-01-24T02:15:49.995Z,97529.23
2019-01-24T02:18:18.963Z,97528.36
2019-01-24T02:20:47.925Z,97535.12
2019-01-24T02:23:16.722Z,97543.86
2019-01-24T02:25:45.681Z,97539.09
2019-01-24T02:28:14.546Z,97540.78
2019-01-24T02:30:43.412Z,97534.85
2019-01-24T02:33:12.271Z,97537.98
2019-01-24T02:35:41.065Z,97544.36
2019-01-24T02:38:10.002Z,97539.73
2019-01-24T02:40:38.862Z,97546.36
2019-01-24T02:43:07.728Z,97545.47
2019-01-24T02:45:36.519Z,97554.20
2019-01-24T02:48:05.593Z,97552.41
2019-01-24T02:50:34.401Z,97552.85
2019-01-24T02:53:03.389Z,97552.85
2019-01-24T02:55:32.388Z,97556.02
2019-01-24T02:58:01.804Z,97563.72
2019-01-24T03:00:30.687Z,97561.91
2019-01-24T03:02:59.562Z,97564.59
2019-01-24T03:05:28.495Z,97570.58
2019-01-24T03:07:57.368Z,97570.98
2019-01-24T03:10:26.160Z,97564.07
2019-01-24T03:12:54.945Z,97564.85
2019-01-24T03:15:23.816Z,97567.64
2019-01-24T03:17:52.663Z,97572.85
2019-01-24T03:20:21.724Z,97570.80
2019-01-24T03:22:50.500Z,97569.52
2019-01-24T03:25:19.566Z,97579.39
2019-01-24T03:27:48.708Z,97589.30
2019-01-24T03:30:20.024Z,97586.84
2019-01-24T03:32:49.161Z,97586.91
2019-01-24T03:35:20.926Z,97586.91
2019-01-24T03:37:49.794Z,97593.41
2019-01-24T03:40:18.828Z,97595.20
2019-01-24T03:42:47.703Z,97595.13
2019-01-24T03:45:17.043Z,97598.02
2019-01-24T03:47:46.003Z,97594.28
2019-01-24T03:50:16.797Z,97592.34
2019-01-24T03:52:45.663Z,97604.59
2019-01-24T03:55:15.618Z,97599.47
2019-01-24T03:57:44.483Z,97601.19
2019-01-24T04:00:19.553Z,97605.09
2019-01-24T04:02:48.701Z,97606.54
2019-01-24T04:05:17.935Z,97606.75
2019-01-24T04:07:46.923Z,97605.00
2019-01-24T04:10:17.542Z,97606.02
2019-01-24T04:12:46.621Z,97607.28
2019-01-24T04:15:17.910Z,97614.89
2019-01-24T04:17:46.877Z,97618.13
2019-01-24T04:20:17.247Z,97616.77
2019-01-24T04:22:46.195Z,97622.56
2019-01-24T04:25:15.634Z,97617.09
2019-01-24T04:27:44.878Z,97624.45
2019-01-24T04:30:16.229Z,97631.78
2019-01-24T04:32:45.032Z,97629.31
2019-01-24T04:35:19.755Z,97627.18
2019-01-24T04:37:44.684Z,97628.47
2019-01-24T04:40:15.355Z,97627.11
2019-01-24T04:42:44.402Z,97629.82
2019-01-24T04:45:14.575Z,97634.70
2019-01-24T04:47:43.540Z,97634.25
2019-01-24T04:50:14.214Z,97636.82
2019-01-24T04:52:43.154Z,97640.13
2019-01-24T04:55:13.573Z,97643.10
2019-01-24T04:57:42.716Z,97647.47
2019-01-24T05:00:15.060Z,97650.60
2019-01-24T05:02:43.938Z,97649.44
2019-01-24T05:05:12.914Z,97653.70
2019-01-24T05:07:41.841Z,97664.14
2019-01-24T05:10:10.981Z,97667.09
2019-01-24T05:12:39.801Z,97662.67
2019-01-24T05:15:08.943Z,97675.27
2019-01-24T05:17:38.233Z,97672.38
2019-01-24T05:20:08.220Z,97675.20
2019-01-24T05:22:37.121Z,97674.61
2019-01-24T05:25:07.969Z,97685.84
2019-01-24T05:27:36.791Z,97690.77
2019-01-24T05:30:08.881Z,97693.55
2019-01-24T05:32:37.712Z,97707.60
2019-01-24T05:35:07.979Z,97699.59
2019-01-24T05:37:36.953Z,97714.59
2019-01-24T05:40:06.612Z,97711.45
2019-01-24T05:42:35.555Z,97711.12
2019-01-24T05:45:04.953Z,97709.52
2019-01-24T05:47:33.729Z,97713.31
2019-01-24T05:50:02.666Z,97714.09
2019-01-24T05:52:31.458Z,97709.81
2019-01-24T05:55:00.250Z,97710.00
2019-01-24T05:57:29.028Z,97716.16
2019-01-24T05:59:57.799Z,97725.23
2019-01-24T06:02:26.592Z,97721.55
2019-01-24T06:04:55.367Z,97724.16
2019-01-24T06:07:24.174Z,97737.36
2019-01-24T06:09:53.040Z,97746.34
2019-01-24T06:12:21.906Z,97741.62
2019-01-24T06:14:50.770Z,97743.34
2019-01-24T06:17:19.562Z,97752.63
2019-01-24T06:19:48.357Z,97745.33
2019-01-24T06:22:17.210Z,97751.78
2019-01-24T06:24:46.012Z,97750.20
2019-01-24T06:27:14.795Z,97754.18
2019-01-24T06:29:43.585Z,97757.19
2019-01-24T06:32:12.378Z,97756.75
2019-01-24T06:34:41.219Z,97760.16
2019-01-24T06:37:10.081Z,97768.30
2019-01-24T06:39:38.885Z,97776.84
2019-01-24T06:42:07.660Z,97773.94
2019-01-24T06:44:36.445Z,97775.94
2019-01-24T06:47:05.381Z,97780.30
2019-01-24T06:49:34.176Z,97778.58
2019-01-24T06:52:03.052Z,97780.30
2019-01-24T06:54:31.856Z,97780.61
2019-01-24T06:57:00.644Z,97786.85
2019-01-24T06:59:29.512Z,97786.55
2019-01-24T07:01:58.401Z,97796.91
2019-01-24T07:04:27.288Z,97795.75
2019-01-24T07:06:56.152Z,97796.18
2019-01-24T07:09:24.953Z,97802.50
2019-01-24T07:11:53.740Z,97805.41
2019-01-24T07:14:22.563Z,97806.29
2019-01-24T07:16:51.424Z,97814.47
2019-01-24T07:19:20.225Z,97814.45
2019-01-24T07:21:49.028Z,97812.57
2019-01-24T07:24:17.901Z,97815.38
2019-01-24T07:26:46.798Z,97817.67
2019-01-24T07:29:15.605Z,97823.56
2019-01-24T07:31:44.465Z,97826.37
2019-01-24T07:34:13.361Z,97833.46
2019-01-24T07:36:42.754Z,97832.22
2019-01-24T07:39:11.553Z,97838.09
2019-01-24T07:41:40.414Z,97842.66
2019-01-24T07:44:09.288Z,97847.29
2019-01-24T07:46:38.078Z,97851.41
2019-01-24T07:49:06.950Z,97863.82
2019-01-24T07:51:35.738Z,97857.36
2019-01-24T07:54:04.794Z,97863.28
2019-01-24T07:56:33.583Z,97866.66
2019-01-24T07:59:02.533Z,97871.33
2019-01-24T08:01:31.393Z,97873.50
2019-01-24T08:04:00.191Z,97870.86
2019-01-24T08:06:29.088Z,97871.16
2019-01-24T08:08:57.871Z,97872.64
2019-01-24T08:11:26.779Z,97870.30
2019-01-24T08:13:55.644Z,97870.68
2019-01-24T08:16:24.595Z,97879.44
2019-01-24T08:18:53.395Z,97886.31
2019-01-24T08:21:22.266Z,97883.73
2019-01-24T08:23:51.074Z,97890.63
2019-01-24T08:26:19.867Z,97893.95
2019-01-24T08:28:48.753Z,97883.13
2019-01-24T08:31:17.690Z,97887.55
2019-01-24T08:33:46.476Z,97888.70
2019-01-24T08:36:15.753Z,97890.13
2019-01-24T08:38:44.783Z,97889.45
2019-01-24T08:41:14.514Z,97892.45
2019-01-24T08:43:43.300Z,97894.80
2019-01-24T08:46:12.310Z,97897.84
2019-01-24T08:48:41.171Z,97895.77
2019-01-24T08:51:09.992Z,97896.45
2019-01-24T08:53:38.848Z,97900.35
2019-01-24T08:56:07.753Z,97903.08
2019-01-24T08:58:36.541Z,97902.92
2019-01-24T09:01:05.489Z,97899.06
2019-01-24T09:03:34.278Z,97904.41
2019-01-24T09:06:03.247Z,97915.28
2019-01-24T09:08:32.080Z,97905.55
2019-01-24T09:11:00.880Z,97909.78
2019-01-24T09:13:29.734Z,97914.23
2019-01-24T09:15:58.532Z,97910.55
2019-01-24T09:18:27.318Z,97919.82
2019-01-24T09:20:56.954Z,97915.23
2019-01-24T09:23:25.886Z,97924.42
2019-01-24T09:25:54.699Z,97923.98
2019-01-24T09:28:23.564Z,97925.99
2019-01-24T09:30:52.373Z,97928.08
2019-01-24T09:33:21.270Z,97925.66
2019-01-24T09:35:50.055Z,97926.25
2019-01-24T09:38:18.922Z,97932.02
2019-01-24T09:40:47.855Z,97937.23
2019-01-24T09:43:16.783Z,97938.24
2019-01-24T09:45:46.300Z,97938.57
2019-01-24T09:48:15.637Z,97948.84
2019-01-24T09:50:44.588Z,97950.64
2019-01-24T09:53:13.367Z,97955.38
2019-01-24T09:55:42.171Z,97960.47
2019-01-24T09:58:11.111Z,97962.86
2019-01-24T10:00:39.964Z,97964.30
2019-01-24T10:03:08.901Z,97963.72
2019-01-24T10:05:37.932Z,97969.62
2019-01-24T10:08:07.715Z,97963.03
2019-01-24T10:10:36.714Z,97968.41
2019-01-24T10:13:06.440Z,97969.12
2019-01-24T10:15:35.218Z,97973.78
2019-01-24T10:18:04.481Z,97982.95
2019-01-24T10:20:33.271Z,97979.27
2019-01-24T10:23:02.218Z,97973.03
2019-01-24T10:25:37.796Z,97973.32
2019-01-24T10:28:07.076Z,97975.62
2019-01-24T10:30:42.380Z,97978.56
2019-01-24T10:33:07.114Z,97985.77
2019-01-24T10:35:36.015Z,97982.38
2019-01-24T10:38:05.315Z,97983.07
2019-01-24T10:40:34.583Z,97983.07
2019-01-24T10:43:03.504Z,97987.67
2019-01-24T10:45:32.370Z,97980.78
2019-01-24T10:48:01.499Z,97979.41
2019-01-24T10:50:30.554Z,97979.41
2019-01-24T10:52:59.463Z,97988.13
2019-01-24T10:55:29.050Z,97988.91
2019-01-24T10:58:00.198Z,97989.32
2019-01-24T11:00:32.621Z,97989.05
2019-01-24T11:03:02.521Z,97990.53
2019-01-24T11:05:31.456Z,97989.86
2019-01-24T11:08:00.619Z,97994.31
2019-01-24T11:10:29.562Z,97995.58
2019-01-24T11:12:58.511Z,97991.82
2019-01-24T11:15:27.470Z,97991.94
2019-01-24T11:17:56.425Z,97990.50
2019-01-24T11:20:25.294Z,97994.92
2019-01-24T11:22:54.274Z,97994.97
2019-01-24T11:25:23.627Z,97996.45
2019-01-24T11:27:52.571Z,97995.84
2019-01-24T11:30:23.630Z,97995.58
2019-01-24T11:32:52.773Z,97991.98
2019-01-24T11:35:23.871Z,97986.81
2019-01-24T11:37:53.107Z,97996.24
2019-01-24T11:40:22.142Z,97994.93
2019-01-24T11:42:51.085Z,97994.42
2019-01-24T11:45:21.833Z,97990.32
2019-01-24T11:47:50.637Z,97986.13
2019-01-24T11:50:20.258Z,97981.28
2019-01-24T11:52:49.123Z,97984.84
2019-01-24T11:55:19.331Z,97977.33
2019-01-24T11:57:48.317Z,97984.63
2019-01-24T12:00:20.007Z,97986.77
2019-01-24T12:02:49.161Z,97978.17
2019-01-24T12:05:18.108Z,97977.41
2019-01-24T12:07:47.073Z,97973.23
2019-01-24T12:10:18.038Z,97972.64
2019-01-24T12:12:46.912Z,97977.65
2019-01-24T12:15:17.674Z,97982.11
2019-01-24T12:17:46.552Z,97984.30
2019-01-24T12:20:17.863Z,97993.61
2019-01-24T12:22:46.771Z,97991.66
2019-01-24T12:25:15.781Z,97995.37
2019-01-24T12:27:44.727Z,97984.48
2019-01-24T12:30:22.320Z,97992.82
2019-01-24T12:32:51.613Z,97987.42
2019-01-24T12:35:20.748Z,97984.52
2019-01-24T12:37:49.696Z,97991.47
2019-01-24T12:40:18.613Z,97985.34
2019-01-24T12:42:47.566Z,97982.78
2019-01-24T12:45:19.060Z,97982.78
2019-01-24T12:47:48.014Z,97978.28
2019-01-24T12:50:17.454Z,97982.06
2019-01-24T12:52:46.408Z,97976.94
2019-01-24T12:55:15.677Z,97983.08
2019-01-24T12:57:44.623Z,97984.69
2019-01-24T13:00:16.690Z,97986.58
2019-01-24T13:02:45.574Z,97983.10
2019-01-24T13:05:14.871Z,97987.37
2019-01-24T13:07:44.066Z,97993.19
2019-01-24T13:10:15.876Z,97990.00
2019-01-24T13:12:44.756Z,97995.77
2019-01-24T13:15:14.527Z,98004.23
2019-01-24T13:17:43.463Z,97996.50
2019-01-24T13:20:13.859Z,97998.55
2019-01-24T13:22:42.784Z,98006.91
2019-01-24T13:25:14.714Z,98006.13
2019-01-24T13:27:43.576Z,98005.00
2019-01-24T13:30:15.598Z,98011.22
2019-01-24T13:32:44.543Z,98012.70
2019-01-24T13:35:13.604Z,98013.36
2019-01-24T13:37:42.459Z,98019.48
2019-01-24T13:40:13.716Z,98019.16
2019-01-24T13:42:42.604Z,98023.01
2019-01-24T13:45:13.737Z,98028.83
2019-01-24T13:47:42.710Z,98022.56
2019-01-24T13:50:13.794Z,98028.32
2019-01-24T13:52:42.650Z,98024.73
2019-01-24T13:55:11.606Z,98035.16
2019-01-24T13:57:40.734Z,98043.26
2019-01-24T14:00:14.183Z,98051.30
2019-01-24T14:02:42.971Z,98052.44
2019-01-24T14:05:13.356Z,98047.94
2019-01-24T14:07:42.162Z,98043.20
2019-01-24T14:10:12.592Z,98050.10
2019-01-24T14:12:41.459Z,98054.75
2019-01-24T14:15:12.649Z,98055.38
2019-01-24T14:17:41.441Z,98067.05
2019-01-24T14:20:12.814Z,98064.00
2019-01-24T14:22:41.756Z,98075.30
2019-01-24T14:25:13.384Z,98077.17
2019-01-24T14:27:42.789Z,98083.38
2019-01-24T14:30:20.405Z,98084.54
2019-01-24T14:32:49.340Z,98087.87
2019-01-24T14:35:18.426Z,98080.08
2019-01-24T14:37:47.862Z,98087.37
2019-01-24T14:40:16.956Z,98090.31
2019-01-24T14:42:46.080Z,98093.22
2019-01-24T14:45:17.212Z,98092.70
2019-01-24T14:47:46.078Z,98098.81
2019-01-24T14:50:17.685Z,98102.61
2019-01-24T14:52:46.629Z,98100.41
2019-01-24T14:55:15.725Z,98110.67
2019-01-24T14:57:44.760Z,98118.40
2019-01-24T15:00:35.939Z,98110.73
2019-01-24T15:03:05.327Z,98109.72
2019-01-24T15:05:34.234Z,98106.95
2019-01-24T15:08:03.163Z,98116.06
2019-01-24T15:10:32.214Z,98118.57
2019-01-24T15:13:01.264Z,98120.01
2019-01-24T15:15:30.180Z,98119.05
2019-01-24T15:17:58.928Z,98122.98
2019-01-24T15:20:27.795Z,98115.77
2019-01-24T15:22:56.567Z,98121.88
2019-01-24T15:25:25.498Z,98120.46
2019-01-24T15:27:54.350Z,98120.27
2019-01-24T15:30:24.211Z,98117.06
2019-01-24T15:32:53.254Z,98121.89
2019-01-24T15:35:22.202Z,98124.64
2019-01-24T15:37:54.711Z,98128.84
2019-01-24T15:40:24.538Z,98124.85
2019-01-24T15:42:53.437Z,98125.23
2019-01-24T15:45:22.400Z,98126.87
2019-01-24T15:47:51.328Z,98133.20
2019-01-24T15:50:21.145Z,98138.44
2019-01-24T15:52:50.308Z,98133.78
2019-01-24T15:55:19.240Z,98137.53
2019-01-24T15:57:48.281Z,98132.38
2019-01-24T16:00:22.586Z,98134.53
2019-01-24T16:02:51.518Z,98143.33
2019-01-24T16:05:20.472Z,98140.23
2019-01-24T16:07:49.420Z,98145.20
2019-01-24T16:10:19.336Z,98153.12
2019-01-24T16:12:48.387Z,98150.16
2019-01-24T16:15:22.952Z,98163.94
2019-01-24T16:17:51.839Z,98163.74
2019-01-24T16:20:22.701Z,98167.07
2019-01-24T16:22:51.566Z,98170.86
2019-01-24T16:25:20.825Z,98171.51
2019-01-24T16:27:49.868Z,98175.20
2019-01-24T16:30:21.498Z,98178.80
2019-01-24T16:32:50.648Z,98179.57
2019-01-24T16:35:19.916Z,98184.39
2019-01-24T16:37:48.842Z,98188.15
2019-01-24T16:40:18.953Z,98198.05
2019-01-24T16:42:47.821Z,98188.83
2019-01-24T16:45:18.912Z,98191.39
2019-01-24T16:47:47.798Z,98199.30
2019-01-24T16:50:17.689Z,98194.87
2019-01-24T16:52:46.577Z,98196.94
2019-01-24T16:55:16.267Z,98204.22
2019-01-24T16:57:45.495Z,98199.66
2019-01-24T17:00:20.616Z,98206.56
2019-01-24T17:02:49.423Z,98207.70
2019-01-24T17:05:18.357Z,98214.34
2019-01-24T17:07:47.425Z,98223.45
2019-01-24T17:10:17.656Z,98223.67
2019-01-24T17:12:47.000Z,98226.88
2019-01-24T17:15:17.402Z,98231.70
2019-01-24T17:17:46.525Z,98224.59
2019-01-24T17:20:18.200Z,98229.41
2019-01-24T17:22:47.136Z,98234.63
2019-01-24T17:25:16.009Z,98240.50
2019-01-24T17:27:46.351Z,98237.97
2019-01-24T17:30:21.029Z,98251.33
2019-01-24T17:32:49.969Z,98256.75
2019-01-24T17:35:19.363Z,98257.13
2019-01-24T17:37:48.418Z,98259.26
2019-01-24T17:40:22.729Z,98260.27
2019-01-24T17:42:51.601Z,98264.73
2019-01-24T17:45:20.786Z,98266.98
2019-01-24T17:47:49.653Z,98270.78
2019-01-24T17:50:18.996Z,98275.65
2019-01-24T17:52:47.806Z,98274.52
2019-01-24T17:55:19.623Z,98278.63
2019-01-24T17:57:48.586Z,98279.58
2019-01-24T18:00:20.466Z,98285.03
2019-01-24T18:02:49.412Z,98291.66
2019-01-24T18:05:18.455Z,98295.02
2019-01-24T18:07:47.496Z,98291.88
2019-01-24T18:10:19.013Z,98294.51
2019-01-24T18:12:47.967Z,98300.67
2019-01-24T18:15:19.865Z,98294.39
2019-01-24T18:17:49.100Z,98300.55
2019-01-24T18:20:19.630Z,98301.96
2019-01-24T18:22:48.591Z,98306.48
2019-01-24T18:25:17.515Z,98306.94
2019-01-24T18:27:46.449Z,98309.87
2019-01-24T18:30:17.900Z,98312.41
2019-01-24T18:32:46.854Z,98315.65
2019-01-24T18:35:16.190Z,98322.59
2019-01-24T18:37:45.123Z,98315.58
2019-01-24T18:40:17.288Z,98318.16
2019-01-24T18:42:46.223Z,98325.73
2019-01-24T18:45:18.065Z,98315.42
2019-01-24T18:47:47.007Z,98324.98
2019-01-24T18:50:18.640Z,98321.80
2019-01-24T18:52:48.143Z,98330.38
2019-01-24T18:55:17.009Z,98326.95
2019-01-24T18:57:46.309Z,98330.88
2019-01-24T19:00:19.332Z,98325.29
2019-01-24T19:02:48.284Z,98336.19
2019-01-24T19:05:17.529Z,98332.34
2019-01-24T19:07:46.684Z,98336.88
2019-01-24T19:10:15.932Z,98337.88
2019-01-24T19:12:44.967Z,98339.09
2019-01-24T19:15:17.028Z,98339.52
2019-01-24T19:17:46.252Z,98344.03
2019-01-24T19:20:15.816Z,98344.96
2019-01-24T19:22:44.680Z,98352.13
2019-01-24T19:25:13.861Z,98349.02
2019-01-24T19:27:42.841Z,98347.39
2019-01-24T19:30:16.398Z,98347.27
2019-01-24T19:32:45.171Z,98350.06
2019-01-24T19:35:14.322Z,98349.19
2019-01-24T19:37:43.389Z,98355.03
2019-01-24T19:40:14.000Z,98357.13
2019-01-24T19:42:42.946Z,98350.20
2019-01-24T19:45:14.803Z,98359.64
2019-01-24T19:47:43.605Z,98364.14
2019-01-24T19:50:15.298Z,98361.87
2019-01-24T19:52:44.232Z,98367.37
2019-01-24T19:55:13.205Z,98368.42
2019-01-24T19:57:42.112Z,98365.39
2019-01-24T20:00:14.353Z,98371.59
2019-01-24T20:02:43.245Z,98374.17
2019-01-24T20:05:12.760Z,98380.80
2019-01-24T20:07:41.555Z,98382.16
2019-01-24T20:10:13.141Z,98389.57
2019-01-24T20:12:42.079Z,98384.68
2019-01-24T20:15:12.831Z,98390.48
2019-01-24T20:17:41.932Z,98386.56
2019-01-24T20:20:12.172Z,98393.52
2019-01-24T20:22:41.041Z,98394.86
2019-01-24T20:25:12.270Z,98396.27
2019-01-24T20:27:41.053Z,98403.13
2019-01-24T20:30:13.464Z,98401.51
2019-01-24T20:32:42.320Z,98401.40
2019-01-24T20:35:15.042Z,98408.14
2019-01-24T20:37:44.005Z,98403.64
2019-01-24T20:40:14.015Z,98408.11
2019-01-24T20:42:42.895Z,98419.31
2019-01-24T20:45:12.155Z,98413.88
2019-01-24T20:47:41.828Z,98414.91
2019-01-24T20:50:12.966Z,98419.00
2019-01-24T20:52:41.914Z,98420.90
2019-01-24T20:55:12.161Z,98417.68
2019-01-24T20:57:41.798Z,98424.50
2019-01-24T21:00:14.415Z,98425.64
2019-01-24T21:02:43.370Z,98436.75
2019-01-24T21:05:13.300Z,98436.64
2019-01-24T21:07:42.271Z,98433.71
2019-01-24T21:10:15.046Z,98439.85
2019-01-24T21:12:43.924Z,98434.15
2019-01-24T21:15:13.883Z,98443.25
2019-01-24T21:17:42.753Z,98436.88
2019-01-24T21:20:14.899Z,98445.70
2019-01-24T21:22:44.068Z,98445.73
2019-01-24T21:25:14.200Z,98446.40
2019-01-24T21:27:43.450Z,98445.73
2019-01-24T21:30:18.369Z,98442.22
2019-01-24T21:32:47.259Z,98453.33
2019-01-24T21:35:17.599Z,98451.45
2019-01-24T21:37:46.504Z,98453.58
2019-01-24T21:40:17.348Z,98448.73
2019-01-24T21:42:46.224Z,98452.28
2019-01-24T21:45:29.787Z,98449.09
2019-01-24T21:47:58.867Z,98448.01
2019-01-24T21:50:28.837Z,98454.24
2019-01-24T21:52:57.735Z,98452.34
2019-01-24T21:55:26.669Z,98448.59
2019-01-24T21:57:55.722Z,98457.92
2019-01-24T22:02:38.260Z,98451.84
2019-01-24T22:05:07.827Z,98456.59
2019-01-24T22:07:36.783Z,98457.09
2019-01-24T22:10:08.785Z,98457.20
2019-01-24T22:12:37.648Z,98457.20
2019-01-24T22:15:08.961Z,98457.94
2019-01-24T22:17:37.764Z,98459.28
2019-01-24T22:20:07.460Z,98457.80
2019-01-24T22:22:36.342Z,98458.42
2019-01-24T22:25:06.949Z,98460.16
2019-01-24T22:27:35.831Z,98461.13
2019-01-24T22:30:06.765Z,98464.80
2019-01-24T22:32:35.546Z,98462.89
2019-01-24T22:35:05.316Z,98459.47
2019-01-24T22:37:34.106Z,98468.47
2019-01-24T22:40:03.154Z,98459.60
2019-01-24T22:42:31.942Z,98462.34
2019-01-24T22:45:00.735Z,98461.11
2019-01-24T22:47:29.917Z,98461.66
2019-01-24T22:49:58.748Z,98463.20
2019-01-24T22:52:27.703Z,98461.80
2019-01-24T22:54:56.543Z,98459.60
2019-01-24T22:57:25.420Z,98461.91
2019-01-24T22:59:54.212Z,98458.12
2019-01-24T23:02:26.644Z,98456.16
2019-01-24T23:04:55.585Z,98450.70
2019-01-24T23:07:24.456Z,98459.39
2019-01-24T23:09:53.494Z,98468.35
2019-01-24T23:12:22.343Z,98462.84
2019-01-24T23:14:51.148Z,98468.09
2019-01-24T23:17:20.016Z,98468.28
2019-01-24T23:19:48.816Z,98471.65
2019-01-24T23:22:17.599Z,98474.66
2019-01-24T23:24:46.391Z,98474.06
2019-01-24T23:27:15.676Z,98471.95
2019-01-24T23:29:44.465Z,98473.98
2019-01-24T23:32:13.312Z,98472.45
2019-01-24T23:34:42.114Z,98470.80
2019-01-24T23:37:10.893Z,98477.91
2019-01-24T23:39:39.689Z,98474.36
2019-01-24T23:42:08.790Z,98478.16
2019-01-24T23:44:37.661Z,98474.30
2019-01-24T23:47:06.612Z,98472.44
2019-01-24T23:49:35.403Z,98478.58
2019-01-24T23:52:04.547Z,98482.76
2019-01-24T23:54:33.343Z,98474.96
2019-01-24T23:57:02.255Z,98478.16
2019-01-24T23:59:31.043Z,98476.30
