createdAt,value
2023-01-20T00:03:48.178Z,27.45
2023-01-20T00:06:35.650Z,23.15
2023-01-20T00:09:22.789Z,29.85
2023-01-20T00:12:09.869Z,29.02
2023-01-20T00:14:56.963Z,21.10
2023-01-20T00:17:44.004Z,21.27
2023-01-20T00:20:31.106Z,25.20
2023-01-20T00:23:18.171Z,21.25
2023-01-20T00:26:07.449Z,26.88
2023-01-20T00:28:55.526Z,26.47
2023-01-20T00:31:42.771Z,22.48
2023-01-20T00:34:29.920Z,26.20
2023-01-20T00:37:16.970Z,28.25
2023-01-20T00:40:04.452Z,23.98
2023-01-20T00:42:51.610Z,23.40
2023-01-20T00:45:38.694Z,29.45
2023-01-20T00:48:25.761Z,24.98
2023-01-20T00:51:13.027Z,27.05
2023-01-20T00:54:00.044Z,26.80
2023-01-20T00:56:47.164Z,26.55
2023-01-20T00:59:34.304Z,25.90
2023-01-20T01:02:21.411Z,28.80
2023-01-20T01:05:08.934Z,27.15
2023-01-20T01:07:56.056Z,30.45
2023-01-20T01:10:43.149Z,27.33
2023-01-20T01:13:30.582Z,26.52
2023-01-20T01:16:17.818Z,24.67
2023-01-20T01:19:04.983Z,27.10
2023-01-20T01:21:52.201Z,23.52
2023-01-20T01:24:39.362Z,25.65
2023-01-20T01:27:28.719Z,27.90
2023-01-20T01:30:15.819Z,26.05
2023-01-20T01:33:02.933Z,23.27
2023-01-20T01:35:57.359Z,22.13
2023-01-20T01:38:45.053Z,24.00
2023-01-20T01:41:44.913Z,28.63
2023-01-20T01:44:32.660Z,23.42
2023-01-20T01:47:19.753Z,28.75
2023-01-20T01:50:11.660Z,23.80
2023-01-20T01:52:59.013Z,25.40
2023-01-20T01:55:52.014Z,28.67
2023-01-20T01:58:44.925Z,26.25
2023-01-20T02:01:35.705Z,28.50
2023-01-20T02:04:25.988Z,26.73
2023-01-20T02:07:17.741Z,22.30
2023-01-20T02:10:05.336Z,25.33
2023-01-20T02:12:52.829Z,23.95
2023-01-20T02:15:58.745Z,26.83
2023-01-20T02:18:57.003Z,25.83
2023-01-20T02:22:28.229Z,26.92
2023-01-20T02:25:33.569Z,29.15
2023-01-20T02:28:31.992Z,29.13
2023-01-20T02:31:48.198Z,23.33
2023-01-20T02:34:44.567Z,24.23
2023-01-20T02:37:46.972Z,24.75
2023-01-20T02:40:47.771Z,24.45
2023-01-20T02:44:02.248Z,25.80
2023-01-20T02:47:04.302Z,26.08
2023-01-20T02:50:02.168Z,28.08
2023-01-20T02:52:53.581Z,22.45
2023-01-20T02:55:49.529Z,24.83
2023-01-20T02:59:08.077Z,25.15
2023-01-20T03:02:05.130Z,29.30
2023-01-20T03:04:59.322Z,24.33
2023-01-20T03:07:48.780Z,23.58
2023-01-20T03:10:38.753Z,20.77
2023-01-20T03:13:35.573Z,24.27
2023-01-20T03:16:24.932Z,28.38
2023-01-20T03:19:12.120Z,26.30
2023-01-20T03:21:59.262Z,22.63
2023-01-20T03:24:48.703Z,25.20
2023-01-20T03:27:35.786Z,25.50
2023-01-20T03:30:25.145Z,29.88
2023-01-20T03:33:13.045Z,28.55
2023-01-20T03:36:00.271Z,26.55
2023-01-20T03:38:48.202Z,27.92
2023-01-20T03:41:41.146Z,26.88
2023-01-20T03:44:36.925Z,25.52
2023-01-20T03:47:38.398Z,26.60
2023-01-20T03:50:57.354Z,28.67
2023-01-20T03:53:51.346Z,26.38
2023-01-20T03:56:45.197Z,29.48
2023-01-20T03:59:38.984Z,29.08
2023-01-20T04:02:27.881Z,28.15
2023-01-20T04:05:17.166Z,25.15
2023-01-20T04:08:08.934Z,27.70
2023-01-20T04:10:58.063Z,31.02
2023-01-20T04:13:45.383Z,27.00
2023-01-20T04:16:32.549Z,24.85
2023-01-20T04:19:19.633Z,29.58
2023-01-20T04:22:13.709Z,25.60
2023-01-20T04:25:14.212Z,24.58
2023-01-20T04:28:01.361Z,27.02
2023-01-20T04:30:48.531Z,30.73
2023-01-20T04:33:39.211Z,26.10
2023-01-20T04:36:26.325Z,28.35
2023-01-20T04:39:13.422Z,29.65
2023-01-20T04:42:00.508Z,25.30
2023-01-20T04:44:47.603Z,26.23
2023-01-20T04:47:34.958Z,23.85
2023-01-20T04:50:22.072Z,27.42
2023-01-20T04:53:13.955Z,26.75
2023-01-20T04:56:01.074Z,26.58
2023-01-20T04:58:48.350Z,26.98
2023-01-20T05:01:35.649Z,30.35
2023-01-20T05:04:22.796Z,27.23
2023-01-20T05:07:09.890Z,25.00
2023-01-20T05:09:56.927Z,27.40
2023-01-20T05:12:43.998Z,27.92
2023-01-20T05:15:31.134Z,28.52
2023-01-20T05:18:18.200Z,32.00
2023-01-20T05:21:06.132Z,22.90
2023-01-20T05:23:57.676Z,27.85
2023-01-20T05:26:44.770Z,23.92
2023-01-20T05:29:31.876Z,23.50
2023-01-20T05:32:18.943Z,24.63
2023-01-20T05:35:06.575Z,26.27
2023-01-20T05:37:54.884Z,23.35
2023-01-20T05:40:41.939Z,26.27
2023-01-20T05:43:29.096Z,23.30
2023-01-20T05:46:16.186Z,24.92
2023-01-20T05:49:03.446Z,29.52
2023-01-20T05:51:50.607Z,29.45
2023-01-20T05:54:37.692Z,22.85
2023-01-20T05:57:25.997Z,25.85
2023-01-20T06:00:15.140Z,26.15
2023-01-20T06:03:02.479Z,23.37
2023-01-20T06:05:50.182Z,24.08
2023-01-20T06:08:37.274Z,22.52
2023-01-20T06:11:25.720Z,27.10
2023-01-20T06:14:12.743Z,21.83
2023-01-20T06:16:59.915Z,26.63
2023-01-20T06:19:47.079Z,26.38
2023-01-20T06:22:34.175Z,27.38
2023-01-20T06:25:21.177Z,26.48
2023-01-20T06:28:08.964Z,26.77
2023-01-20T06:31:00.941Z,24.73
2023-01-20T06:33:48.138Z,23.52
2023-01-20T06:36:36.162Z,24.73
2023-01-20T06:39:23.351Z,24.73
2023-01-20T06:42:11.610Z,26.98
2023-01-20T06:44:58.824Z,24.83
2023-01-20T06:47:49.742Z,22.33
2023-01-20T06:50:36.888Z,30.75
2023-01-20T06:53:24.003Z,25.10
2023-01-20T06:56:12.368Z,24.77
2023-01-20T06:58:59.486Z,27.65
2023-01-20T07:01:47.079Z,26.10
2023-01-20T07:04:34.191Z,29.15
2023-01-20T07:07:21.248Z,26.48
2023-01-20T07:10:09.377Z,23.35
2023-01-20T07:12:56.440Z,21.45
2023-01-20T07:15:43.612Z,28.80
2023-01-20T07:18:30.725Z,26.52
2023-01-20T07:21:18.876Z,25.58
2023-01-20T07:24:06.509Z,22.80
2023-01-20T07:26:54.177Z,23.95
2023-01-20T07:29:41.621Z,25.58
2023-01-20T07:32:31.633Z,22.92
2023-01-20T07:35:19.171Z,21.75
2023-01-20T07:38:06.256Z,22.65
2023-01-20T07:40:53.507Z,23.05
2023-01-20T07:43:40.647Z,23.88
2023-01-20T07:46:27.738Z,23.50
2023-01-20T07:49:15.048Z,27.27
2023-01-20T07:52:02.112Z,25.08
2023-01-20T07:54:49.193Z,23.65
2023-01-20T07:57:36.278Z,29.55
2023-01-20T08:00:23.448Z,26.80
2023-01-20T08:03:10.507Z,31.42
2023-01-20T08:05:57.564Z,30.58
2023-01-20T08:08:44.904Z,31.00
2023-01-20T08:11:34.666Z,33.85
2023-01-20T08:14:21.879Z,36.35
2023-01-20T08:17:08.903Z,35.42
2023-01-20T08:19:55.955Z,35.25
2023-01-20T08:22:43.059Z,29.85
2023-01-20T08:25:30.164Z,37.60
2023-01-20T08:28:17.257Z,29.98
2023-01-20T08:31:09.824Z,31.27
2023-01-20T08:33:57.260Z,27.70
2023-01-20T08:36:45.375Z,24.23
2023-01-20T08:39:32.513Z,25.45
2023-01-20T08:42:19.623Z,21.58
2023-01-20T08:45:08.844Z,26.60
2023-01-20T08:47:56.101Z,23.70
2023-01-20T08:50:43.147Z,25.10
2023-01-20T08:53:30.262Z,22.65
2023-01-20T08:56:18.479Z,20.83
2023-01-20T08:59:05.720Z,24.85
2023-01-20T09:01:52.797Z,21.73
2023-01-20T09:04:39.939Z,25.13
2023-01-20T09:07:27.288Z,26.35
2023-01-20T09:10:14.543Z,23.63
2023-01-20T09:13:01.652Z,20.02
2023-01-20T09:15:53.076Z,18.48
2023-01-20T09:18:40.220Z,21.92
2023-01-20T09:21:27.332Z,18.85
2023-01-20T09:24:14.806Z,19.02
2023-01-20T09:27:01.888Z,19.08
2023-01-20T09:29:48.992Z,20.33
2023-01-20T09:32:36.093Z,17.67
2023-01-20T09:35:23.261Z,17.38
2023-01-20T09:38:29.043Z,18.98
2023-01-20T09:41:47.845Z,19.50
2023-01-20T09:44:38.186Z,16.90
2023-01-20T09:47:31.355Z,18.35
2023-01-20T09:51:05.489Z,17.77
2023-01-20T09:54:07.071Z,17.13
2023-01-20T09:56:56.602Z,20.33
2023-01-20T09:59:53.723Z,17.25
2023-01-20T10:02:45.026Z,23.70
2023-01-20T10:05:37.870Z,17.05
2023-01-20T10:09:04.588Z,19.40
2023-01-20T10:12:03.037Z,20.23
2023-01-20T10:15:10.208Z,21.77
2023-01-20T10:18:01.033Z,18.15
2023-01-20T10:21:01.205Z,20.27
2023-01-20T10:23:58.586Z,18.65
2023-01-20T10:27:02.508Z,18.17
2023-01-20T10:29:56.300Z,20.60
2023-01-20T10:32:53.657Z,23.40
2023-01-20T10:35:46.467Z,25.75
2023-01-20T10:38:41.141Z,22.85
2023-01-20T10:41:31.261Z,22.58
2023-01-20T10:44:18.462Z,30.55
2023-01-20T10:47:15.976Z,25.92
2023-01-20T10:50:05.784Z,31.33
2023-01-20T10:53:34.220Z,30.73
2023-01-20T10:56:36.208Z,26.92
2023-01-20T10:59:35.683Z,28.35
2023-01-20T11:02:29.377Z,31.98
2023-01-20T11:05:21.050Z,30.23
2023-01-20T11:08:31.669Z,32.22
2023-01-20T11:11:25.288Z,31.75
2023-01-20T11:14:12.427Z,37.72
2023-01-20T11:17:06.496Z,29.98
2023-01-20T11:20:04.719Z,29.40
2023-01-20T11:22:51.795Z,28.98
2023-01-20T11:25:39.528Z,37.15
2023-01-20T11:28:32.215Z,40.20
2023-01-20T11:31:20.574Z,27.63
2023-01-20T11:34:31.111Z,33.30
2023-01-20T11:37:36.660Z,37.78
2023-01-20T11:40:26.578Z,43.13
2023-01-20T11:43:28.248Z,46.45
2023-01-20T11:46:33.764Z,37.67
2023-01-20T11:49:22.676Z,32.53
2023-01-20T11:52:21.017Z,33.70
2023-01-20T11:55:20.854Z,29.02
2023-01-20T11:58:21.093Z,28.15
2023-01-20T12:04:24.877Z,28.02
2023-01-20T12:07:21.631Z,23.20
2023-01-20T12:10:23.823Z,26.27
2023-01-20T12:13:25.911Z,25.83
2023-01-20T12:16:13.053Z,24.50
2023-01-20T12:19:04.883Z,29.88
2023-01-20T12:21:54.472Z,24.02
2023-01-20T12:25:10.402Z,24.90
2023-01-20T12:28:14.362Z,27.05
2023-01-20T12:31:03.905Z,31.75
2023-01-20T12:33:55.187Z,21.98
2023-01-20T12:37:03.789Z,25.10
2023-01-20T12:40:04.577Z,180.48
2023-01-20T12:43:27.077Z,38.53
2023-01-20T12:46:32.309Z,27.30
2023-01-20T12:49:25.209Z,25.67
2023-01-20T12:52:39.425Z,24.60
2023-01-20T12:56:04.629Z,23.23
2023-01-20T12:59:24.040Z,27.00
2023-01-20T13:02:18.708Z,23.60
2023-01-20T13:05:29.133Z,21.55
2023-01-20T13:08:37.424Z,24.30
2023-01-20T13:11:55.304Z,23.38
2023-01-20T13:14:58.854Z,21.92
2023-01-20T13:18:12.353Z,21.52
2023-01-20T13:20:59.461Z,21.70
2023-01-20T13:23:48.529Z,21.20
2023-01-20T13:26:36.902Z,23.35
2023-01-20T13:29:43.035Z,22.42
2023-01-20T13:32:32.483Z,24.23
2023-01-20T13:35:25.771Z,21.35
2023-01-20T13:38:39.684Z,21.23
2023-01-20T13:41:48.940Z,21.50
2023-01-20T13:44:36.491Z,19.90
2023-01-20T13:47:48.216Z,19.70
2023-01-20T13:50:39.674Z,18.55
2023-01-20T13:53:28.735Z,18.30
2023-01-20T13:56:27.879Z,21.40
2023-01-20T13:59:14.944Z,20.83
2023-01-20T14:02:22.256Z,20.52
2023-01-20T14:05:28.965Z,20.17
2023-01-20T14:08:16.291Z,19.58
2023-01-20T14:11:09.289Z,19.50
2023-01-20T14:13:58.622Z,20.85
2023-01-20T14:16:46.803Z,20.23
2023-01-20T14:19:37.663Z,21.58
2023-01-20T14:22:30.973Z,20.58
2023-01-20T14:25:26.787Z,21.70
2023-01-20T14:28:20.315Z,25.02
2023-01-20T14:31:18.703Z,21.98
2023-01-20T14:34:27.868Z,28.60
2023-01-20T14:37:29.153Z,23.20
2023-01-20T14:40:19.118Z,28.52
2023-01-20T14:43:21.018Z,23.08
2023-01-20T14:46:08.698Z,24.42
2023-01-20T14:48:57.152Z,26.30
2023-01-20T14:51:46.678Z,26.52
2023-01-20T14:54:41.821Z,28.10
2023-01-20T14:57:34.507Z,31.70
2023-01-20T15:00:30.737Z,25.73
2023-01-20T15:03:26.253Z,28.58
2023-01-20T15:06:22.112Z,26.48
2023-01-20T15:09:30.319Z,26.25
2023-01-20T15:12:48.489Z,31.58
2023-01-20T15:15:35.636Z,56.67
2023-01-20T15:18:23.828Z,40.75
2023-01-20T15:21:25.563Z,40.35
2023-01-20T15:24:17.444Z,33.55
2023-01-20T15:27:31.604Z,42.28
2023-01-20T15:30:21.331Z,49.40
2023-01-20T15:33:09.295Z,34.72
2023-01-20T15:35:59.139Z,35.05
2023-01-20T15:38:46.245Z,37.28
2023-01-20T15:41:33.359Z,38.17
2023-01-20T15:44:24.695Z,31.88
2023-01-20T15:47:26.203Z,33.65
2023-01-20T15:50:19.405Z,36.17
2023-01-20T15:53:06.595Z,35.85
2023-01-20T15:55:53.901Z,36.50
2023-01-20T15:58:40.974Z,34.47
2023-01-20T16:01:29.386Z,34.97
2023-01-20T16:04:16.589Z,36.10
2023-01-20T16:07:03.708Z,39.55
2023-01-20T16:09:50.852Z,38.60
2023-01-20T16:12:37.988Z,39.47
2023-01-20T16:15:25.246Z,36.67
2023-01-20T16:18:18.064Z,36.88
2023-01-20T16:21:05.334Z,38.72
2023-01-20T16:23:52.468Z,38.92
2023-01-20T16:26:39.963Z,33.88
2023-01-20T16:29:27.088Z,37.38
2023-01-20T16:32:18.194Z,40.33
2023-01-20T16:35:06.820Z,39.55
2023-01-20T16:37:54.269Z,39.28
2023-01-20T16:41:15.559Z,36.85
2023-01-20T16:44:02.809Z,34.47
2023-01-20T16:46:49.948Z,37.33
2023-01-20T16:49:37.300Z,35.28
2023-01-20T16:52:24.612Z,36.25
2023-01-20T16:55:13.559Z,38.97
2023-01-20T16:58:00.837Z,40.63
2023-01-20T17:00:48.094Z,35.53
2023-01-20T17:03:35.230Z,43.08
2023-01-20T17:06:25.326Z,38.50
2023-01-20T17:09:12.436Z,38.38
2023-01-20T17:11:59.665Z,38.42
2023-01-20T17:14:47.010Z,39.47
2023-01-20T17:17:38.704Z,38.90
2023-01-20T17:20:27.741Z,39.95
2023-01-20T17:23:15.470Z,35.28
2023-01-20T17:26:03.141Z,39.90
2023-01-20T17:28:55.375Z,39.08
2023-01-20T17:31:43.109Z,36.50
2023-01-20T17:34:30.399Z,37.65
2023-01-20T17:37:19.597Z,42.53
2023-01-20T17:40:07.418Z,39.67
2023-01-20T17:42:54.852Z,45.10
2023-01-20T17:45:43.047Z,43.03
2023-01-20T17:48:30.531Z,41.80
2023-01-20T17:51:20.724Z,48.45
2023-01-20T17:56:56.091Z,43.67
2023-01-20T17:59:43.370Z,42.60
2023-01-20T18:02:30.933Z,44.90
2023-01-20T18:05:18.831Z,47.13
2023-01-20T18:08:05.981Z,41.95
2023-01-20T18:10:54.663Z,47.42
2023-01-20T18:13:42.879Z,48.35
2023-01-20T18:16:33.085Z,46.20
2023-01-20T18:22:10.697Z,41.65
2023-01-20T18:24:58.164Z,46.67
2023-01-20T18:27:46.204Z,45.22
2023-01-20T18:30:34.520Z,46.50
2023-01-20T18:33:22.390Z,43.75
2023-01-20T18:36:15.274Z,48.05
2023-01-20T18:39:09.586Z,47.03
2023-01-20T18:41:57.050Z,44.00
2023-01-20T18:44:45.518Z,44.80
2023-01-20T18:47:36.561Z,53.38
2023-01-20T18:50:24.601Z,50.03
2023-01-20T18:53:11.840Z,48.15
2023-01-20T18:56:05.493Z,46.22
2023-01-20T18:58:54.023Z,42.75
2023-01-20T19:01:42.043Z,50.67
2023-01-20T19:04:30.208Z,49.50
2023-01-20T19:07:18.005Z,50.03
2023-01-20T19:10:06.176Z,55.25
2023-01-20T19:12:53.955Z,44.47
2023-01-20T19:15:42.230Z,46.88
2023-01-20T19:18:31.630Z,49.20
2023-01-20T19:21:21.182Z,46.75
2023-01-20T19:24:16.720Z,48.13
2023-01-20T19:27:05.593Z,44.92
2023-01-20T19:29:54.332Z,46.78
2023-01-20T19:32:43.038Z,47.55
2023-01-20T19:35:33.990Z,48.42
2023-01-20T19:38:21.924Z,47.28
2023-01-20T19:41:15.490Z,48.80
2023-01-20T19:44:06.780Z,46.58
2023-01-20T19:46:54.839Z,46.00
2023-01-20T19:49:43.022Z,45.72
2023-01-20T19:52:31.011Z,48.03
2023-01-20T19:55:19.047Z,48.22
2023-01-20T19:58:08.091Z,46.13
2023-01-20T20:00:57.792Z,49.45
2023-01-20T20:03:47.601Z,47.25
2023-01-20T20:06:40.960Z,44.13
2023-01-20T20:09:29.402Z,47.35
2023-01-20T20:12:17.693Z,46.75
2023-01-20T20:15:06.241Z,45.17
2023-01-20T20:17:56.953Z,47.83
2023-01-20T20:20:45.324Z,46.55
2023-01-20T20:23:33.304Z,44.30
2023-01-20T20:26:24.512Z,47.53
2023-01-20T20:29:13.233Z,49.88
2023-01-20T20:32:01.118Z,44.78
2023-01-20T20:34:50.726Z,45.17
2023-01-20T20:37:39.885Z,44.90
2023-01-20T20:40:27.711Z,45.88
2023-01-20T20:43:15.612Z,48.45
2023-01-20T20:46:05.339Z,46.70
2023-01-20T20:48:57.377Z,48.20
2023-01-20T20:51:48.688Z,49.40
2023-01-20T20:54:36.844Z,50.30
2023-01-20T20:57:24.555Z,50.75
2023-01-20T21:00:12.616Z,49.35
2023-01-20T21:03:02.657Z,50.53
2023-01-20T21:05:50.677Z,49.92
2023-01-20T21:08:39.735Z,53.22
2023-01-20T21:11:27.981Z,51.17
2023-01-20T21:14:16.202Z,52.47
2023-01-20T21:17:04.610Z,52.63
2023-01-20T21:19:52.574Z,53.47
2023-01-20T21:22:40.207Z,50.17
2023-01-20T21:25:29.129Z,52.85
2023-01-20T21:28:17.319Z,59.97
2023-01-20T21:31:10.432Z,53.35
2023-01-20T21:33:59.041Z,54.20
2023-01-20T21:36:46.288Z,54.35
2023-01-20T21:39:33.557Z,50.75
2023-01-20T21:42:21.369Z,48.67
2023-01-20T21:45:09.473Z,53.13
2023-01-20T21:48:16.520Z,49.40
2023-01-20T21:51:22.153Z,51.05
2023-01-20T21:54:09.795Z,51.28
2023-01-20T21:56:57.739Z,48.47
2023-01-20T21:59:45.825Z,56.22
2023-01-20T22:02:33.028Z,49.17
2023-01-20T22:05:20.330Z,50.83
2023-01-20T22:08:07.556Z,50.60
2023-01-20T22:10:58.961Z,48.40
2023-01-20T22:13:46.216Z,49.13
2023-01-20T22:16:33.530Z,49.80
2023-01-20T22:19:20.672Z,50.05
2023-01-20T22:22:08.132Z,54.63
2023-01-20T22:24:55.311Z,50.97
2023-01-20T22:27:42.411Z,54.38
2023-01-20T22:30:29.546Z,47.17
2023-01-20T22:33:16.621Z,47.20
2023-01-20T22:36:04.458Z,49.38
2023-01-20T22:38:52.988Z,59.53
2023-01-20T22:41:41.086Z,48.88
2023-01-20T22:44:28.146Z,50.00
2023-01-20T22:47:15.266Z,48.83
2023-01-20T22:50:02.382Z,48.95
2023-01-20T22:52:49.458Z,48.65
2023-01-20T22:55:36.656Z,46.75
2023-01-20T22:58:23.712Z,47.70
2023-01-20T23:01:14.332Z,48.67
2023-01-20T23:04:04.268Z,46.40
2023-01-20T23:06:51.294Z,50.80
2023-01-20T23:09:38.483Z,45.10
2023-01-20T23:12:25.586Z,46.92
2023-01-20T23:15:12.717Z,50.65
2023-01-20T23:17:59.738Z,50.08
2023-01-20T23:20:51.814Z,49.17
2023-01-20T23:23:39.179Z,48.78
2023-01-20T23:26:30.692Z,46.15
2023-01-20T23:29:17.753Z,47.03
2023-01-20T23:32:05.302Z,48.63
2023-01-20T23:34:52.359Z,51.38
2023-01-20T23:37:39.477Z,49.17
2023-01-20T23:40:27.003Z,48.75
2023-01-20T23:43:14.155Z,51.55
2023-01-20T23:46:03.479Z,54.85
2023-01-20T23:48:50.676Z,47.13
2023-01-20T23:51:37.889Z,45.45
2023-01-20T23:54:24.942Z,53.72
2023-01-20T23:57:11.995Z,51.95
2023-01-20T23:59:58.990Z,50.05
