createdAt,value
2017-12-02T00:00:33.722Z,4
2017-12-02T00:01:14.284Z,4
2017-12-02T00:01:54.850Z,4
2017-12-02T00:02:35.439Z,4
2017-12-02T00:03:16.026Z,4
2017-12-02T00:03:56.604Z,4
2017-12-02T00:04:37.198Z,4
2017-12-02T00:05:17.780Z,4
2017-12-02T00:05:58.366Z,4
2017-12-02T00:06:38.975Z,4
2017-12-02T00:07:19.542Z,4
2017-12-02T00:08:00.138Z,4
2017-12-02T00:08:40.717Z,4
2017-12-02T00:09:21.284Z,4
2017-12-02T00:10:01.848Z,4
2017-12-02T00:10:42.438Z,4
2017-12-02T00:11:22.985Z,4
2017-12-02T00:12:03.552Z,4
2017-12-02T00:12:44.126Z,4
2017-12-02T00:13:24.689Z,4
2017-12-02T00:14:05.254Z,4
2017-12-02T00:14:45.831Z,4
2017-12-02T00:15:26.424Z,4
2017-12-02T00:16:07.003Z,4
2017-12-02T00:16:47.588Z,4
2017-12-02T00:17:28.173Z,4
2017-12-02T00:18:08.733Z,4
2017-12-02T00:18:49.299Z,4
2017-12-02T00:19:29.879Z,4
2017-12-02T00:20:10.441Z,4
2017-12-02T00:20:51.007Z,4
2017-12-02T00:21:31.574Z,4
2017-12-02T00:22:12.145Z,4
2017-12-02T00:22:52.704Z,4
2017-12-02T00:23:33.267Z,4
2017-12-02T00:24:13.828Z,4
2017-12-02T00:24:54.415Z,4
2017-12-02T00:25:34.982Z,4
2017-12-02T00:26:15.535Z,4
2017-12-02T00:26:56.106Z,4
2017-12-02T00:27:36.679Z,4
2017-12-02T00:28:17.233Z,4
2017-12-02T00:28:57.801Z,4
2017-12-02T00:29:38.384Z,4
2017-12-02T00:30:18.941Z,4
2017-12-02T00:30:59.511Z,4
2017-12-02T00:31:40.071Z,4
2017-12-02T00:32:20.632Z,4
2017-12-02T00:33:01.232Z,4
2017-12-02T00:33:41.797Z,4
2017-12-02T00:34:22.355Z,4
2017-12-02T00:35:02.926Z,4
2017-12-02T00:35:43.517Z,4
2017-12-02T00:36:24.084Z,4
2017-12-02T00:37:04.660Z,4
2017-12-02T00:37:45.235Z,4
2017-12-02T00:38:25.805Z,4
2017-12-02T00:39:06.373Z,4
2017-12-02T00:39:46.964Z,4
2017-12-02T00:40:27.524Z,4
2017-12-02T00:41:08.096Z,4
2017-12-02T00:41:48.671Z,4
2017-12-02T00:42:29.268Z,4
2017-12-02T00:43:09.832Z,4
2017-12-02T00:43:50.398Z,4
2017-12-02T00:44:30.964Z,4
2017-12-02T00:45:11.519Z,4
2017-12-02T00:45:52.083Z,4
2017-12-02T00:46:32.641Z,4
2017-12-02T00:47:13.231Z,4
2017-12-02T00:47:53.813Z,4
2017-12-02T00:48:34.370Z,4
2017-12-02T00:49:14.934Z,4
2017-12-02T00:49:55.518Z,4
2017-12-02T00:50:36.120Z,4
2017-12-02T00:51:16.700Z,4
2017-12-02T00:51:57.266Z,4
2017-12-02T00:52:37.828Z,4
2017-12-02T00:53:18.430Z,4
2017-12-02T00:53:58.985Z,4
2017-12-02T00:54:39.568Z,4
2017-12-02T00:55:20.141Z,4
2017-12-02T00:56:00.711Z,4
2017-12-02T00:56:41.281Z,4
2017-12-02T00:57:21.854Z,4
2017-12-02T00:58:02.401Z,4
2017-12-02T00:58:42.990Z,4
2017-12-02T00:59:23.548Z,4
2017-12-02T01:00:04.101Z,4
2017-12-02T01:00:44.668Z,4
2017-12-02T01:01:25.249Z,4
2017-12-02T01:02:05.831Z,4
2017-12-02T01:02:46.406Z,4
2017-12-02T01:03:26.985Z,4
2017-12-02T01:04:07.540Z,4
2017-12-02T01:04:48.100Z,4
2017-12-02T01:05:28.653Z,4
2017-12-02T01:06:09.232Z,4
2017-12-02T01:06:49.788Z,4
2017-12-02T01:07:30.362Z,4
2017-12-02T01:08:10.927Z,4
2017-12-02T01:08:51.494Z,4
2017-12-02T01:09:32.061Z,4
2017-12-02T01:10:12.637Z,4
2017-12-02T01:10:53.208Z,4
2017-12-02T01:11:33.776Z,4
2017-12-02T01:12:14.332Z,4
2017-12-02T01:12:54.899Z,4
2017-12-02T01:13:35.487Z,4
2017-12-02T01:14:16.032Z,0
2017-12-02T01:14:56.598Z,0
2017-12-02T01:15:37.167Z,0
2017-12-02T01:16:17.718Z,0
2017-12-02T01:16:58.277Z,0
2017-12-02T01:17:38.840Z,0
2017-12-02T01:18:19.395Z,0
2017-12-02T01:18:59.959Z,0
2017-12-02T01:19:40.535Z,0
2017-12-02T01:20:21.100Z,0
2017-12-02T01:21:01.680Z,0
2017-12-02T01:21:42.222Z,0
2017-12-02T01:22:22.786Z,0
2017-12-02T01:23:03.372Z,0
2017-12-02T01:23:43.941Z,0
2017-12-02T01:24:24.501Z,0
2017-12-02T01:25:05.070Z,0
2017-12-02T01:25:45.640Z,0
2017-12-02T01:26:26.204Z,0
2017-12-02T01:27:06.808Z,0
2017-12-02T01:27:47.372Z,0
2017-12-02T01:28:27.929Z,0
2017-12-02T01:29:08.527Z,0
2017-12-02T01:29:49.070Z,0
2017-12-02T01:30:29.636Z,0
2017-12-02T01:31:10.223Z,0
2017-12-02T01:31:50.777Z,0
2017-12-02T01:32:31.337Z,0
2017-12-02T01:33:11.887Z,0
2017-12-02T01:33:52.454Z,0
2017-12-02T01:34:33.051Z,0
2017-12-02T01:35:13.613Z,0
2017-12-02T01:35:54.195Z,0
2017-12-02T01:36:34.764Z,0
2017-12-02T01:37:15.321Z,0
2017-12-02T01:37:55.885Z,0
2017-12-02T01:38:36.438Z,0
2017-12-02T01:39:17.006Z,0
2017-12-02T01:39:57.598Z,0
2017-12-02T01:40:38.164Z,0
2017-12-02T01:41:18.730Z,0
2017-12-02T01:41:59.287Z,0
2017-12-02T01:42:39.849Z,0
2017-12-02T01:43:26.934Z,0
2017-12-02T01:44:07.501Z,0
2017-12-02T01:44:48.120Z,0
2017-12-02T01:45:28.684Z,0
2017-12-02T01:46:09.248Z,0
2017-12-02T01:46:49.814Z,0
2017-12-02T01:47:30.374Z,0
2017-12-02T01:48:10.958Z,0
2017-12-02T01:48:51.508Z,0
2017-12-02T01:49:32.089Z,0
2017-12-02T01:50:12.678Z,0
2017-12-02T01:50:53.277Z,0
2017-12-02T01:51:33.875Z,0
2017-12-02T01:52:14.448Z,0
2017-12-02T01:52:55.016Z,0
2017-12-02T01:53:35.596Z,0
2017-12-02T01:54:16.156Z,0
2017-12-02T01:54:56.718Z,0
2017-12-02T01:55:37.319Z,0
2017-12-02T01:56:17.903Z,0
2017-12-02T01:56:58.463Z,0
2017-12-02T01:57:39.030Z,0
2017-12-02T01:58:19.616Z,0
2017-12-02T01:59:00.175Z,0
2017-12-02T01:59:40.745Z,0
2017-12-02T02:00:21.333Z,0
2017-12-02T02:01:01.940Z,0
2017-12-02T02:01:42.524Z,0
2017-12-02T02:02:23.098Z,0
2017-12-02T02:03:03.669Z,0
2017-12-02T02:03:44.242Z,0
2017-12-02T02:04:24.805Z,0
2017-12-02T02:05:05.369Z,0
2017-12-02T02:05:45.958Z,0
2017-12-02T02:06:26.546Z,0
2017-12-02T02:07:07.125Z,0
2017-12-02T02:07:47.699Z,0
2017-12-02T02:08:28.265Z,0
2017-12-02T02:09:08.836Z,0
2017-12-02T02:09:49.395Z,0
2017-12-02T02:10:29.974Z,0
2017-12-02T02:11:10.569Z,0
2017-12-02T02:11:51.119Z,0
2017-12-02T02:12:31.696Z,0
2017-12-02T02:13:12.249Z,0
2017-12-02T02:13:52.798Z,0
2017-12-02T02:14:33.393Z,0
2017-12-02T02:15:13.949Z,0
2017-12-02T02:15:54.510Z,0
2017-12-02T02:16:35.071Z,0
2017-12-02T02:17:15.633Z,0
2017-12-02T02:17:56.197Z,0
2017-12-02T02:18:36.761Z,0
2017-12-02T02:19:17.315Z,0
2017-12-02T02:19:57.869Z,0
2017-12-02T02:20:38.429Z,0
2017-12-02T02:21:19.007Z,0
2017-12-02T02:21:59.565Z,0
2017-12-02T02:22:40.112Z,0
2017-12-02T02:23:20.671Z,0
2017-12-02T02:24:01.244Z,0
2017-12-02T02:24:41.798Z,0
2017-12-02T02:25:22.364Z,0
2017-12-02T02:26:02.933Z,0
2017-12-02T02:26:43.509Z,0
2017-12-02T02:27:24.069Z,0
2017-12-02T02:28:04.627Z,0
2017-12-02T02:28:45.180Z,0
2017-12-02T02:29:25.754Z,0
2017-12-02T02:30:06.325Z,0
2017-12-02T02:30:46.882Z,0
2017-12-02T02:31:27.482Z,0
2017-12-02T02:32:08.044Z,0
2017-12-02T02:32:48.648Z,0
2017-12-02T02:33:29.214Z,0
2017-12-02T02:34:09.795Z,0
2017-12-02T02:34:50.368Z,0
2017-12-02T02:35:30.938Z,0
2017-12-02T02:36:11.502Z,0
2017-12-02T02:36:52.077Z,0
2017-12-02T02:37:32.645Z,0
2017-12-02T02:38:13.204Z,0
2017-12-02T02:38:53.764Z,0
2017-12-02T02:39:34.345Z,0
2017-12-02T02:40:14.907Z,0
2017-12-02T02:40:55.508Z,0
2017-12-02T02:41:36.055Z,0
2017-12-02T02:42:16.612Z,0
2017-12-02T02:42:57.175Z,0
2017-12-02T02:43:37.726Z,0
2017-12-02T02:44:18.289Z,0
2017-12-02T02:44:58.864Z,0
2017-12-02T02:45:39.436Z,0
2017-12-02T02:46:20.004Z,0
2017-12-02T02:47:00.568Z,0
2017-12-02T02:47:41.151Z,0
2017-12-02T02:48:21.717Z,0
2017-12-02T02:49:02.281Z,0
2017-12-02T02:49:42.959Z,0
2017-12-02T02:50:23.518Z,0
2017-12-02T02:51:04.097Z,0
2017-12-02T02:51:44.660Z,0
2017-12-02T02:52:25.254Z,0
2017-12-02T02:53:05.825Z,0
2017-12-02T02:53:46.389Z,0
2017-12-02T02:54:26.986Z,0
2017-12-02T02:55:07.550Z,0
2017-12-02T02:55:48.112Z,0
2017-12-02T02:56:28.684Z,0
2017-12-02T02:57:09.254Z,0
2017-12-02T02:57:49.813Z,0
2017-12-02T02:58:30.377Z,0
2017-12-02T02:59:10.939Z,0
2017-12-02T02:59:51.525Z,0
2017-12-02T03:00:32.085Z,0
2017-12-02T03:01:12.774Z,0
2017-12-02T03:01:53.331Z,0
2017-12-02T03:02:33.888Z,0
2017-12-02T03:03:14.451Z,0
2017-12-02T03:03:55.025Z,0
2017-12-02T03:04:35.603Z,0
2017-12-02T03:05:16.162Z,0
2017-12-02T03:05:56.732Z,0
2017-12-02T03:06:37.319Z,0
2017-12-02T03:07:17.868Z,0
2017-12-02T03:07:58.453Z,0
2017-12-02T03:08:39.019Z,0
2017-12-02T03:09:19.608Z,0
2017-12-02T03:10:00.200Z,0
2017-12-02T03:10:40.769Z,0
2017-12-02T03:11:21.362Z,0
2017-12-02T03:12:01.933Z,0
2017-12-02T03:12:42.498Z,0
2017-12-02T03:13:23.058Z,0
2017-12-02T03:14:03.686Z,0
2017-12-02T03:14:44.256Z,0
2017-12-02T03:15:24.822Z,0
2017-12-02T03:16:05.406Z,0
2017-12-02T03:16:45.975Z,0
2017-12-02T03:17:26.552Z,0
2017-12-02T03:18:07.116Z,0
2017-12-02T03:18:47.698Z,0
2017-12-02T03:19:28.275Z,0
2017-12-02T03:20:08.831Z,0
2017-12-02T03:20:49.436Z,0
2017-12-02T03:21:30.013Z,0
2017-12-02T03:22:10.582Z,0
2017-12-02T03:22:51.150Z,0
2017-12-02T03:23:31.724Z,0
2017-12-02T03:24:12.287Z,0
2017-12-02T03:24:52.862Z,0
2017-12-02T03:25:33.423Z,0
2017-12-02T03:26:13.991Z,0
2017-12-02T03:26:54.558Z,0
2017-12-02T03:27:35.141Z,0
2017-12-02T03:28:15.718Z,0
2017-12-02T03:28:56.280Z,0
2017-12-02T03:29:36.871Z,0
2017-12-02T03:30:17.431Z,0
2017-12-02T03:30:58.026Z,0
2017-12-02T03:31:38.593Z,0
2017-12-02T03:32:19.165Z,0
2017-12-02T03:32:59.723Z,0
2017-12-02T03:33:40.297Z,0
2017-12-02T03:34:20.852Z,0
2017-12-02T03:35:01.413Z,0
2017-12-02T03:35:41.990Z,0
2017-12-02T03:36:22.546Z,0
2017-12-02T03:37:03.109Z,0
2017-12-02T03:37:43.668Z,0
2017-12-02T03:38:24.250Z,0
2017-12-02T03:39:04.818Z,0
2017-12-02T03:39:45.397Z,0
2017-12-02T03:40:25.964Z,0
2017-12-02T03:41:06.529Z,0
2017-12-02T03:41:47.091Z,0
2017-12-02T03:42:27.678Z,0
2017-12-02T03:43:08.238Z,0
2017-12-02T03:43:48.805Z,0
2017-12-02T03:44:29.358Z,0
2017-12-02T03:45:09.916Z,0
2017-12-02T03:45:50.485Z,0
2017-12-02T03:46:31.048Z,0
2017-12-02T03:47:11.634Z,0
2017-12-02T03:47:52.207Z,0
2017-12-02T03:48:32.777Z,0
2017-12-02T03:49:13.372Z,0
2017-12-02T03:49:53.955Z,0
2017-12-02T03:50:34.519Z,0
2017-12-02T03:51:15.070Z,0
2017-12-02T03:51:55.653Z,0
2017-12-02T03:52:36.231Z,4
2017-12-02T03:53:16.783Z,4
2017-12-02T03:53:57.383Z,4
2017-12-02T03:54:37.937Z,4
2017-12-02T03:55:18.502Z,4
2017-12-02T03:55:59.121Z,4
2017-12-02T03:56:39.637Z,4
2017-12-02T03:57:20.253Z,4
2017-12-02T03:58:00.807Z,4
2017-12-02T03:58:41.374Z,4
2017-12-02T03:59:21.935Z,4
2017-12-02T04:00:02.513Z,4
2017-12-02T04:00:43.109Z,4
2017-12-02T04:01:23.693Z,4
2017-12-02T04:02:04.280Z,4
2017-12-02T04:02:44.869Z,4
2017-12-02T04:03:25.448Z,4
2017-12-02T04:04:06.036Z,4
2017-12-02T04:04:46.619Z,4
2017-12-02T04:05:27.187Z,4
2017-12-02T04:06:07.791Z,4
2017-12-02T04:06:48.390Z,4
2017-12-02T04:07:28.959Z,4
2017-12-02T04:08:09.539Z,4
2017-12-02T04:08:50.127Z,4
2017-12-02T04:09:30.694Z,4
2017-12-02T04:10:11.277Z,4
2017-12-02T04:10:51.852Z,4
2017-12-02T04:11:32.422Z,4
2017-12-02T04:12:12.983Z,4
2017-12-02T04:12:53.550Z,4
2017-12-02T04:13:34.123Z,4
2017-12-02T04:14:14.730Z,4
2017-12-02T04:14:55.328Z,4
2017-12-02T04:15:35.922Z,4
2017-12-02T04:16:16.506Z,4
2017-12-02T04:16:57.071Z,4
2017-12-02T04:17:37.643Z,4
2017-12-02T04:18:18.222Z,4
2017-12-02T04:18:58.788Z,4
2017-12-02T04:19:39.379Z,4
2017-12-02T04:20:19.940Z,4
2017-12-02T04:21:00.499Z,4
2017-12-02T04:21:41.071Z,4
2017-12-02T04:22:21.651Z,4
2017-12-02T04:23:02.193Z,4
2017-12-02T04:23:42.770Z,4
2017-12-02T04:24:23.342Z,4
2017-12-02T04:25:03.917Z,4
2017-12-02T04:25:44.481Z,4
2017-12-02T04:26:25.033Z,4
2017-12-02T04:27:05.622Z,4
2017-12-02T04:27:46.185Z,4
2017-12-02T04:28:26.758Z,4
2017-12-02T04:29:07.347Z,4
2017-12-02T04:29:47.925Z,4
2017-12-02T04:30:28.503Z,4
2017-12-02T04:31:09.077Z,4
2017-12-02T04:31:49.651Z,4
2017-12-02T04:32:30.207Z,4
2017-12-02T04:33:10.781Z,4
2017-12-02T04:33:51.344Z,4
2017-12-02T04:34:31.917Z,4
2017-12-02T04:35:12.492Z,4
2017-12-02T04:35:53.065Z,4
2017-12-02T04:36:33.640Z,4
2017-12-02T04:37:14.223Z,4
2017-12-02T04:37:54.794Z,4
2017-12-02T04:38:35.362Z,4
2017-12-02T04:39:15.937Z,4
2017-12-02T04:39:56.503Z,4
2017-12-02T04:40:37.093Z,4
2017-12-02T04:41:17.655Z,4
2017-12-02T04:41:58.225Z,4
2017-12-02T04:42:38.773Z,4
2017-12-02T04:43:19.363Z,4
2017-12-02T04:43:59.934Z,4
2017-12-02T04:44:40.503Z,4
2017-12-02T04:45:21.062Z,4
2017-12-02T04:46:01.746Z,4
2017-12-02T04:46:42.338Z,4
2017-12-02T04:47:22.914Z,4
2017-12-02T04:48:03.479Z,4
2017-12-02T04:48:44.053Z,4
2017-12-02T04:49:24.613Z,4
2017-12-02T04:50:05.196Z,4
2017-12-02T04:50:45.805Z,4
2017-12-02T04:51:26.359Z,4
2017-12-02T04:52:06.910Z,4
2017-12-02T04:52:47.477Z,4
2017-12-02T04:53:28.051Z,4
2017-12-02T04:54:08.624Z,4
2017-12-02T04:54:49.217Z,4
2017-12-02T04:55:29.763Z,4
2017-12-02T10:54:19.925Z,3300
2017-12-02T10:55:00.488Z,3272
2017-12-02T10:55:41.064Z,3228
2017-12-02T10:56:21.679Z,3188
2017-12-02T10:57:02.357Z,3140
2017-12-02T10:57:43.099Z,3120
2017-12-02T10:58:23.894Z,3140
2017-12-02T10:59:04.462Z,3188
2017-12-02T10:59:45.455Z,3264
2017-12-02T11:00:26.410Z,3308
2017-12-02T11:01:07.372Z,3340
2017-12-02T11:01:48.201Z,3392
2017-12-02T11:02:28.778Z,3388
2017-12-02T11:03:09.635Z,3368
2017-12-02T11:03:50.452Z,3348
2017-12-02T11:04:31.031Z,3332
2017-12-02T11:05:11.630Z,3308
2017-12-02T11:05:52.197Z,3316
2017-12-02T11:06:32.760Z,3308
2017-12-02T11:07:13.334Z,3284
2017-12-02T11:07:53.928Z,3292
2017-12-02T11:08:34.525Z,3288
2017-12-02T11:09:15.121Z,3312
2017-12-02T11:09:55.709Z,3336
2017-12-02T11:10:36.273Z,3244
2017-12-02T11:11:16.845Z,3108
2017-12-02T11:11:57.410Z,2980
2017-12-02T11:12:37.971Z,3016
2017-12-02T11:13:18.542Z,2988
2017-12-02T11:13:59.110Z,3004
2017-12-02T11:14:39.711Z,2884
2017-12-02T11:15:20.281Z,2688
2017-12-02T11:16:00.847Z,2476
2017-12-02T11:16:41.422Z,2464
2017-12-02T11:17:21.984Z,2480
2017-12-02T11:18:02.566Z,2436
2017-12-02T11:18:43.176Z,2532
2017-12-02T11:19:23.755Z,2516
2017-12-02T11:20:04.335Z,2380
2017-12-02T11:20:44.904Z,2392
2017-12-02T11:21:25.473Z,2432
2017-12-02T11:22:06.041Z,2512
2017-12-02T11:22:46.622Z,2656
2017-12-02T11:23:27.221Z,2756
2017-12-02T11:24:08.124Z,2608
2017-12-02T11:24:49.347Z,2604
2017-12-02T11:25:29.940Z,2524
2017-12-02T11:26:10.511Z,2768
2017-12-02T11:26:51.086Z,2568
2017-12-02T11:27:31.662Z,2588
2017-12-02T11:28:12.229Z,2552
2017-12-02T11:28:52.815Z,2596
2017-12-02T11:29:33.413Z,2580
2017-12-02T11:30:13.992Z,2496
2017-12-02T11:30:54.581Z,2460
2017-12-02T11:31:35.168Z,2364
2017-12-02T11:32:15.731Z,2284
2017-12-02T11:32:56.329Z,2140
2017-12-02T11:33:36.898Z,2016
2017-12-02T11:34:17.489Z,1912
2017-12-02T11:34:58.072Z,1848
2017-12-02T11:35:38.664Z,1804
2017-12-02T11:36:19.238Z,1768
2017-12-02T11:36:59.840Z,1752
2017-12-02T11:37:40.425Z,1752
2017-12-02T11:38:21.005Z,1776
2017-12-02T11:39:01.588Z,1756
2017-12-02T11:39:42.160Z,1696
2017-12-02T11:40:22.760Z,1644
2017-12-02T11:41:03.324Z,1604
2017-12-02T11:41:43.886Z,1560
2017-12-02T11:42:24.452Z,1528
2017-12-02T11:43:05.026Z,1516
2017-12-02T11:43:45.597Z,1488
2017-12-02T11:44:26.207Z,1500
2017-12-02T11:45:06.981Z,1484
2017-12-02T11:45:47.546Z,1480
2017-12-02T11:46:28.122Z,1484
2017-12-02T11:47:08.712Z,1484
2017-12-02T11:47:49.298Z,1468
2017-12-02T11:48:29.865Z,1452
2017-12-02T11:49:10.442Z,1448
2017-12-02T11:49:51.018Z,1428
2017-12-02T11:50:31.613Z,1432
2017-12-02T11:51:12.193Z,1440
2017-12-02T11:51:52.802Z,1464
2017-12-02T11:52:33.363Z,1484
2017-12-02T11:53:13.952Z,1492
2017-12-02T11:53:54.560Z,1496
2017-12-02T11:54:35.150Z,1500
2017-12-02T11:55:15.753Z,1512
2017-12-02T11:55:56.329Z,1508
2017-12-02T11:56:36.948Z,1480
2017-12-02T11:57:17.509Z,1460
2017-12-02T11:57:58.137Z,1448
2017-12-02T11:58:38.704Z,1444
2017-12-02T11:59:19.272Z,1448
2017-12-02T11:59:59.886Z,1476
2017-12-02T12:00:40.488Z,1512
2017-12-02T12:01:21.094Z,1556
2017-12-02T12:02:01.657Z,1608
2017-12-02T12:02:42.230Z,1648
2017-12-02T12:03:22.793Z,1668
2017-12-02T12:04:03.374Z,1676
2017-12-02T12:04:43.946Z,1684
2017-12-02T12:05:24.523Z,1668
2017-12-02T12:06:05.098Z,1644
2017-12-02T12:06:45.675Z,1628
2017-12-02T12:07:26.235Z,1624
2017-12-02T12:08:06.862Z,1632
2017-12-02T12:08:47.453Z,1624
2017-12-02T12:09:28.069Z,1644
2017-12-02T12:10:08.673Z,1672
2017-12-02T12:10:49.248Z,1692
2017-12-02T12:11:29.856Z,1708
2017-12-02T12:12:10.449Z,1700
2017-12-02T12:12:51.011Z,1696
2017-12-02T12:13:31.610Z,1688
2017-12-02T12:14:12.181Z,1648
2017-12-02T12:14:52.763Z,1620
2017-12-02T12:15:33.392Z,1588
2017-12-02T12:16:13.969Z,1560
2017-12-02T12:16:54.542Z,1540
2017-12-02T12:17:35.119Z,1524
2017-12-02T12:18:15.701Z,1512
2017-12-02T12:18:56.275Z,1520
2017-12-02T12:19:36.857Z,1544
2017-12-02T12:20:17.452Z,1580
2017-12-02T12:20:58.026Z,1616
2017-12-02T12:21:38.614Z,1620
2017-12-02T12:22:19.213Z,1636
2017-12-02T12:22:59.819Z,1652
2017-12-02T12:23:40.389Z,1676
2017-12-02T12:24:20.976Z,1688
2017-12-02T12:25:01.622Z,1672
2017-12-02T12:25:42.209Z,1648
2017-12-02T12:26:22.782Z,1628
2017-12-02T12:27:03.366Z,1596
2017-12-02T12:27:43.944Z,1568
2017-12-02T12:28:24.521Z,1552
2017-12-02T12:29:05.095Z,1528
2017-12-02T12:29:45.666Z,1492
2017-12-02T12:30:26.237Z,1472
2017-12-02T12:31:06.810Z,1440
2017-12-02T12:31:47.387Z,1408
2017-12-02T12:32:27.960Z,1380
2017-12-02T12:33:08.532Z,1344
2017-12-02T12:33:49.122Z,1316
2017-12-02T12:34:29.698Z,1288
2017-12-02T12:35:10.319Z,1264
2017-12-02T12:35:50.894Z,1240
2017-12-02T12:36:31.472Z,1212
2017-12-02T12:37:12.046Z,1172
2017-12-02T12:37:52.609Z,1140
2017-12-02T12:38:33.172Z,1120
2017-12-02T12:39:13.758Z,1112
2017-12-02T12:39:54.427Z,1120
2017-12-02T12:40:35.108Z,1132
2017-12-02T12:41:15.701Z,1144
2017-12-02T12:41:56.270Z,1164
2017-12-02T12:42:36.847Z,1184
2017-12-02T12:43:17.418Z,1216
2017-12-02T12:43:58.005Z,1252
2017-12-02T12:44:38.578Z,1280
2017-12-02T12:45:19.145Z,1304
2017-12-02T12:45:59.700Z,1316
2017-12-02T12:46:40.291Z,1336
2017-12-02T12:47:20.874Z,1340
2017-12-02T12:48:01.452Z,1336
2017-12-02T12:48:42.025Z,1332
2017-12-02T12:49:22.590Z,1316
2017-12-02T12:50:03.170Z,1292
2017-12-02T12:50:43.792Z,1272
2017-12-02T12:51:24.365Z,1268
2017-12-02T12:52:04.935Z,1260
2017-12-02T12:52:45.518Z,1244
2017-12-02T12:53:26.128Z,1220
2017-12-02T12:54:06.691Z,1204
2017-12-02T12:54:47.284Z,1188
2017-12-02T12:55:27.855Z,1172
2017-12-02T12:56:08.424Z,1148
2017-12-02T12:56:48.983Z,1132
2017-12-02T12:57:29.573Z,1116
2017-12-02T12:58:10.140Z,1092
2017-12-02T12:58:50.748Z,1068
2017-12-02T12:59:31.313Z,1044
2017-12-02T13:00:11.894Z,1028
2017-12-02T13:00:52.457Z,1004
2017-12-02T13:01:33.023Z,984
2017-12-02T13:02:13.593Z,976
2017-12-02T13:02:54.188Z,972
2017-12-02T13:03:34.784Z,968
2017-12-02T13:04:15.347Z,972
2017-12-02T13:04:55.924Z,976
2017-12-02T13:05:36.501Z,976
2017-12-02T13:06:17.074Z,984
2017-12-02T13:06:57.647Z,992
2017-12-02T13:07:38.212Z,1008
2017-12-02T13:08:18.810Z,1024
2017-12-02T13:08:59.404Z,1044
2017-12-02T13:09:39.994Z,1056
2017-12-02T13:10:20.539Z,1072
2017-12-02T13:11:01.091Z,1088
2017-12-02T13:11:41.652Z,1104
2017-12-02T13:12:22.219Z,1120
2017-12-02T13:13:02.782Z,1116
2017-12-02T13:13:43.339Z,1108
2017-12-02T13:14:23.915Z,1108
2017-12-02T13:15:04.507Z,1096
2017-12-02T13:15:45.072Z,1076
2017-12-02T13:16:25.641Z,1052
2017-12-02T13:17:06.202Z,1024
2017-12-02T13:17:46.771Z,1008
2017-12-02T13:18:27.362Z,988
2017-12-02T13:19:07.934Z,972
2017-12-02T13:19:48.626Z,964
2017-12-02T13:20:29.234Z,944
2017-12-02T13:21:09.798Z,920
2017-12-02T13:21:50.375Z,896
2017-12-02T13:22:30.944Z,876
2017-12-02T13:23:11.534Z,864
2017-12-02T13:23:52.134Z,856
2017-12-02T13:24:32.698Z,844
2017-12-02T13:25:13.274Z,832
2017-12-02T13:25:53.862Z,820
2017-12-02T13:26:34.456Z,808
2017-12-02T13:27:15.032Z,792
2017-12-02T13:27:55.610Z,776
2017-12-02T13:28:36.204Z,764
2017-12-02T13:29:16.776Z,748
2017-12-02T13:29:57.346Z,736
2017-12-02T13:30:37.913Z,724
2017-12-02T13:31:18.492Z,712
2017-12-02T13:31:59.070Z,700
2017-12-02T13:32:39.629Z,676
2017-12-02T13:33:20.203Z,656
2017-12-02T13:34:00.795Z,644
2017-12-02T13:34:41.366Z,636
2017-12-02T13:35:21.945Z,632
2017-12-02T13:36:02.608Z,624
2017-12-02T13:36:43.173Z,628
2017-12-02T13:37:23.743Z,632
2017-12-02T13:38:04.402Z,632
2017-12-02T13:38:44.926Z,636
2017-12-02T13:39:25.528Z,636
2017-12-02T13:40:06.125Z,640
2017-12-02T13:40:46.709Z,648
2017-12-02T13:41:27.291Z,652
2017-12-02T13:42:07.870Z,668
2017-12-02T13:42:48.441Z,680
2017-12-02T13:43:29.013Z,692
2017-12-02T13:44:09.591Z,708
2017-12-02T13:44:50.160Z,724
2017-12-02T13:45:30.728Z,736
2017-12-02T13:46:11.304Z,748
2017-12-02T13:46:51.888Z,760
2017-12-02T13:47:32.485Z,772
2017-12-02T13:48:13.064Z,776
2017-12-02T13:48:53.643Z,780
2017-12-02T13:49:34.224Z,784
2017-12-02T13:50:14.808Z,788
2017-12-02T13:50:55.397Z,780
2017-12-02T13:51:35.995Z,780
2017-12-02T13:52:16.559Z,780
2017-12-02T13:52:57.144Z,776
2017-12-02T13:53:37.720Z,764
2017-12-02T13:54:18.285Z,760
2017-12-02T13:54:58.888Z,748
2017-12-02T13:55:39.511Z,736
2017-12-02T13:56:20.133Z,728
2017-12-02T13:57:00.729Z,712
2017-12-02T13:57:41.342Z,692
2017-12-02T13:58:21.929Z,672
2017-12-02T13:59:02.518Z,652
2017-12-02T13:59:43.127Z,624
2017-12-02T14:00:23.723Z,604
2017-12-02T14:01:04.307Z,584
2017-12-02T14:01:44.918Z,560
2017-12-02T14:02:25.510Z,540
2017-12-02T14:03:06.128Z,520
2017-12-02T14:03:46.709Z,504
2017-12-02T14:04:27.285Z,484
2017-12-02T14:05:07.934Z,476
2017-12-02T14:05:48.527Z,460
2017-12-02T14:06:29.104Z,452
2017-12-02T14:07:09.670Z,440
2017-12-02T14:07:50.258Z,436
2017-12-02T14:08:30.849Z,428
2017-12-02T14:09:11.462Z,420
2017-12-02T14:09:52.053Z,412
2017-12-02T14:10:32.642Z,404
2017-12-02T14:11:13.215Z,396
2017-12-02T14:11:53.819Z,388
2017-12-02T14:12:34.399Z,384
2017-12-02T14:13:14.995Z,368
2017-12-02T14:13:55.554Z,356
2017-12-02T14:14:36.134Z,340
2017-12-02T14:15:16.722Z,324
2017-12-02T14:15:57.307Z,308
2017-12-02T14:16:37.913Z,292
2017-12-02T14:17:18.492Z,276
2017-12-02T14:17:59.088Z,260
2017-12-02T14:18:39.655Z,244
2017-12-02T14:19:20.249Z,236
2017-12-02T14:20:00.879Z,220
2017-12-02T14:20:41.410Z,212
2017-12-02T14:21:22.006Z,204
2017-12-02T14:22:02.579Z,196
2017-12-02T14:22:43.158Z,188
2017-12-02T14:23:23.783Z,184
2017-12-02T14:24:04.380Z,176
2017-12-02T14:24:44.960Z,176
2017-12-02T14:25:25.566Z,168
2017-12-02T14:26:06.166Z,164
2017-12-02T14:26:46.809Z,156
2017-12-02T14:27:27.386Z,152
2017-12-02T14:28:07.987Z,152
2017-12-02T14:28:48.562Z,148
2017-12-02T14:29:29.140Z,144
2017-12-02T14:30:09.726Z,144
2017-12-02T14:30:50.301Z,140
2017-12-02T14:31:30.895Z,140
2017-12-02T14:32:11.458Z,136
2017-12-02T14:32:52.017Z,128
2017-12-02T14:33:32.593Z,120
2017-12-02T14:34:13.166Z,116
2017-12-02T14:34:53.747Z,116
2017-12-02T14:35:34.326Z,112
2017-12-02T14:36:14.892Z,108
2017-12-02T14:36:55.519Z,108
2017-12-02T14:37:36.098Z,104
2017-12-02T14:38:16.695Z,104
2017-12-02T14:38:57.291Z,96
2017-12-02T14:39:37.866Z,92
2017-12-02T14:40:18.444Z,92
2017-12-02T14:40:59.015Z,84
2017-12-02T14:41:39.592Z,84
2017-12-02T14:42:20.251Z,80
2017-12-02T14:43:00.816Z,76
2017-12-02T14:43:41.388Z,72
2017-12-02T14:44:21.969Z,72
2017-12-02T14:45:02.562Z,68
2017-12-02T14:45:43.154Z,68
2017-12-02T14:46:23.716Z,68
2017-12-02T14:47:04.302Z,64
2017-12-02T14:47:44.873Z,64
2017-12-02T14:48:25.443Z,60
2017-12-02T14:49:06.015Z,56
2017-12-02T14:49:46.580Z,56
2017-12-02T14:50:27.148Z,52
2017-12-02T14:51:07.748Z,48
2017-12-02T14:51:48.314Z,48
2017-12-02T14:52:28.874Z,48
2017-12-02T14:53:09.453Z,48
2017-12-02T14:53:50.020Z,40
2017-12-02T14:54:30.597Z,40
2017-12-02T14:55:11.153Z,40
2017-12-02T14:55:51.719Z,40
2017-12-02T14:56:32.285Z,32
2017-12-02T14:57:12.857Z,32
2017-12-02T14:57:53.415Z,32
2017-12-02T14:58:33.973Z,32
2017-12-02T14:59:14.572Z,24
2017-12-02T14:59:55.247Z,24
2017-12-02T15:00:35.841Z,24
2017-12-02T15:01:16.407Z,24
2017-12-02T15:01:57.001Z,20
2017-12-02T15:02:37.573Z,20
2017-12-02T15:03:18.145Z,16
2017-12-02T15:03:58.713Z,16
2017-12-02T15:04:39.283Z,12
2017-12-02T15:05:19.856Z,16
2017-12-02T15:06:00.408Z,16
2017-12-02T15:06:40.972Z,12
2017-12-02T15:07:21.591Z,12
2017-12-02T15:08:02.161Z,8
2017-12-02T15:08:42.752Z,8
2017-12-02T15:09:23.308Z,8
2017-12-02T15:10:03.884Z,8
2017-12-02T15:10:44.474Z,8
2017-12-02T15:11:25.045Z,8
2017-12-02T15:12:05.609Z,8
2017-12-02T15:12:46.178Z,4
2017-12-02T15:13:26.755Z,8
2017-12-02T15:14:07.319Z,4
2017-12-02T15:14:47.878Z,4
2017-12-02T15:15:28.446Z,4
2017-12-02T15:16:09.054Z,4
2017-12-02T15:16:49.627Z,4
2017-12-02T15:17:30.193Z,4
2017-12-02T15:18:10.787Z,4
2017-12-02T15:18:51.359Z,4
2017-12-02T15:19:31.929Z,4
2017-12-02T15:20:12.538Z,0
2017-12-02T15:20:53.108Z,0
2017-12-02T15:21:33.691Z,4
2017-12-02T15:22:14.277Z,4
2017-12-02T15:22:54.850Z,4
2017-12-02T15:23:35.406Z,4
2017-12-02T15:24:15.974Z,4
2017-12-02T15:24:56.540Z,0
2017-12-02T15:25:37.151Z,0
2017-12-02T15:26:17.683Z,0
2017-12-02T15:26:58.245Z,0
2017-12-02T15:27:38.818Z,0
2017-12-02T15:28:19.392Z,0
2017-12-02T15:28:59.962Z,0
2017-12-02T15:29:40.533Z,4
2017-12-02T15:30:21.128Z,0
2017-12-02T15:31:01.696Z,4
2017-12-02T15:31:42.255Z,4
2017-12-02T15:32:22.828Z,4
2017-12-02T15:33:03.395Z,4
2017-12-02T15:33:43.983Z,4
2017-12-02T15:34:24.634Z,4
2017-12-02T15:35:05.398Z,4
2017-12-02T15:35:46.138Z,4