createdAt,value
2023-04-29T00:00:07.736Z,11.70
2023-04-29T00:02:34.801Z,11.70
2023-04-29T00:05:05.089Z,11.70
2023-04-29T00:07:32.473Z,11.60
2023-04-29T00:09:59.317Z,11.50
2023-04-29T00:12:26.258Z,11.60
2023-04-29T00:14:52.949Z,11.70
2023-04-29T00:17:19.517Z,11.70
2023-04-29T00:19:46.230Z,11.60
2023-04-29T00:22:12.828Z,11.60
2023-04-29T00:24:39.396Z,11.60
2023-04-29T00:27:06.551Z,11.50
2023-04-29T00:29:33.188Z,11.40
2023-04-29T00:31:59.918Z,11.30
2023-04-29T00:34:26.628Z,11.40
2023-04-29T00:36:53.222Z,11.30
2023-04-29T00:39:19.826Z,11.40
2023-04-29T00:41:46.486Z,11.40
2023-04-29T00:44:13.073Z,11.30
2023-04-29T00:46:39.908Z,11.30
2023-04-29T00:49:08.180Z,11.30
2023-04-29T00:51:36.342Z,11.30
2023-04-29T00:54:04.383Z,11.30
2023-04-29T00:56:32.200Z,11.10
2023-04-29T00:58:59.527Z,11.10
2023-04-29T01:01:26.386Z,11.20
2023-04-29T01:03:53.602Z,11.20
2023-04-29T01:06:34.769Z,11.20
2023-04-29T01:09:41.056Z,11.10
2023-04-29T01:12:33.460Z,11.10
2023-04-29T01:15:05.324Z,11.20
2023-04-29T01:17:50.747Z,11.20
2023-04-29T01:20:18.072Z,11.20
2023-04-29T01:22:45.126Z,11.10
2023-04-29T01:25:12.926Z,11.10
2023-04-29T01:28:05.176Z,11.20
2023-04-29T01:30:47.620Z,11.00
2023-04-29T01:33:37.940Z,10.90
2023-04-29T01:36:20.266Z,10.80
2023-04-29T01:39:14.603Z,10.80
2023-04-29T01:41:52.053Z,10.80
2023-04-29T01:44:24.362Z,10.80
2023-04-29T01:46:53.939Z,10.80
2023-04-29T01:49:27.506Z,10.80
2023-04-29T01:51:54.531Z,10.70
2023-04-29T01:54:22.371Z,10.70
2023-04-29T01:56:49.427Z,10.60
2023-04-29T01:59:16.294Z,10.50
2023-04-29T02:01:42.862Z,10.60
2023-04-29T02:04:09.538Z,10.50
2023-04-29T02:06:36.236Z,10.40
2023-04-29T02:09:03.054Z,10.40
2023-04-29T02:11:29.648Z,10.40
2023-04-29T02:13:56.587Z,10.50
2023-04-29T02:16:23.250Z,10.50
2023-04-29T02:18:49.844Z,10.40
2023-04-29T02:21:16.526Z,10.50
2023-04-29T02:23:43.185Z,10.50
2023-04-29T02:26:10.540Z,10.50
2023-04-29T02:28:37.298Z,10.50
2023-04-29T02:31:03.918Z,10.40
2023-04-29T02:33:30.707Z,10.20
2023-04-29T02:35:57.296Z,10.20
2023-04-29T02:38:23.936Z,10.20
2023-04-29T02:40:50.596Z,10.20
2023-04-29T02:43:17.357Z,10.20
2023-04-29T02:45:44.509Z,10.10
2023-04-29T02:48:11.199Z,10.00
2023-04-29T02:50:37.815Z,10.10
2023-04-29T02:53:04.496Z,10.10
2023-04-29T02:55:31.084Z,10.10
2023-04-29T02:57:57.652Z,10.10
2023-04-29T03:00:24.303Z,10.10
2023-04-29T03:02:51.005Z,10.00
2023-04-29T03:05:17.707Z,10.10
2023-04-29T03:07:44.337Z,10.10
2023-04-29T03:10:12.035Z,10.10
2023-04-29T03:12:39.351Z,10.20
2023-04-29T03:15:10.518Z,10.20
2023-04-29T03:17:37.367Z,10.20
2023-04-29T03:20:04.671Z,10.10
2023-04-29T03:22:31.278Z,10.10
2023-04-29T03:24:57.851Z,10.10
2023-04-29T03:27:24.783Z,10.10
2023-04-29T03:29:51.560Z,10.00
2023-04-29T03:32:18.482Z,10.10
2023-04-29T03:34:45.174Z,10.10
2023-04-29T03:37:11.832Z,10.10
2023-04-29T03:39:38.555Z,10.00
2023-04-29T03:42:05.146Z,10.10
2023-04-29T03:44:31.724Z,10.10
2023-04-29T03:46:58.377Z,10.00
2023-04-29T03:49:25.472Z,9.90
2023-04-29T03:51:52.614Z,9.90
2023-04-29T03:54:19.359Z,9.90
2023-04-29T03:56:45.992Z,9.90
2023-04-29T03:59:12.592Z,9.90
2023-04-29T04:01:39.191Z,9.90
2023-04-29T04:04:05.875Z,9.80
2023-04-29T04:06:32.563Z,9.90
2023-04-29T04:08:59.191Z,9.80
2023-04-29T04:11:25.803Z,9.70
2023-04-29T04:13:52.462Z,9.80
2023-04-29T04:16:19.071Z,9.80
2023-04-29T04:18:45.921Z,9.80
2023-04-29T04:21:12.818Z,9.90
2023-04-29T04:23:43.916Z,9.90
2023-04-29T04:26:10.608Z,9.80
2023-04-29T04:28:37.194Z,9.90
2023-04-29T04:31:05.428Z,9.90
2023-04-29T04:33:32.192Z,10.00
2023-04-29T04:35:58.785Z,9.90
2023-04-29T04:38:26.297Z,9.80
2023-04-29T04:40:52.926Z,9.90
2023-04-29T04:43:19.644Z,9.90
2023-04-29T04:45:46.430Z,9.90
2023-04-29T04:48:13.136Z,10.00
2023-04-29T04:50:40.022Z,9.90
2023-04-29T04:53:06.669Z,10.00
2023-04-29T04:55:33.582Z,10.00
2023-04-29T04:58:00.298Z,10.00
2023-04-29T05:00:26.995Z,9.90
2023-04-29T05:02:53.720Z,9.90
2023-04-29T05:05:20.742Z,9.90
2023-04-29T05:07:47.393Z,9.90
2023-04-29T05:10:14.057Z,9.90
2023-04-29T05:12:40.728Z,9.90
2023-04-29T05:15:08.033Z,9.90
2023-04-29T05:17:36.253Z,9.90
2023-04-29T05:20:03.281Z,9.90
2023-04-29T05:22:29.876Z,9.90
2023-04-29T05:25:02.550Z,10.00
2023-04-29T05:27:29.758Z,10.00
2023-04-29T05:29:56.879Z,10.00
2023-04-29T05:32:23.746Z,9.80
2023-04-29T05:34:50.606Z,9.90
2023-04-29T05:37:17.375Z,10.00
2023-04-29T05:39:43.951Z,10.00
2023-04-29T05:42:10.528Z,10.00
2023-04-29T05:44:37.162Z,9.90
2023-04-29T05:47:03.784Z,9.90
2023-04-29T05:49:30.441Z,10.00
2023-04-29T05:51:57.078Z,10.00
2023-04-29T05:54:23.714Z,10.00
2023-04-29T05:56:50.349Z,10.00
2023-04-29T05:59:16.925Z,10.00
2023-04-29T06:01:43.505Z,10.10
2023-04-29T06:04:10.454Z,10.00
2023-04-29T06:06:37.247Z,10.00
2023-04-29T06:09:08.414Z,10.00
2023-04-29T06:11:37.490Z,9.90
2023-04-29T06:14:04.085Z,10.00
2023-04-29T06:16:30.755Z,10.00
2023-04-29T06:18:57.404Z,9.90
2023-04-29T06:21:24.059Z,10.00
2023-04-29T06:23:50.677Z,10.00
2023-04-29T06:26:17.404Z,10.00
2023-04-29T06:28:44.072Z,10.10
2023-04-29T06:31:10.810Z,10.10
2023-04-29T06:33:37.429Z,10.10
2023-04-29T06:36:04.505Z,10.10
2023-04-29T06:38:31.328Z,10.10
2023-04-29T06:41:00.642Z,10.10
2023-04-29T06:43:28.030Z,10.00
2023-04-29T06:45:54.646Z,10.20
2023-04-29T06:48:21.371Z,10.10
2023-04-29T06:50:58.262Z,10.20
2023-04-29T06:53:25.224Z,10.20
2023-04-29T06:55:51.964Z,10.20
2023-04-29T06:58:19.149Z,10.20
2023-04-29T07:00:50.359Z,10.20
2023-04-29T07:03:18.828Z,10.20
2023-04-29T07:05:45.855Z,10.20
2023-04-29T07:08:13.456Z,10.20
2023-04-29T07:10:41.294Z,10.20
2023-04-29T07:13:07.973Z,10.10
2023-04-29T07:15:35.482Z,10.20
2023-04-29T07:18:05.247Z,10.20
2023-04-29T07:20:32.177Z,10.10
2023-04-29T07:22:59.306Z,10.10
2023-04-29T07:25:27.828Z,10.20
2023-04-29T07:27:54.504Z,10.20
2023-04-29T07:30:21.245Z,10.10
2023-04-29T07:32:47.891Z,10.10
2023-04-29T07:35:14.659Z,10.20
2023-04-29T07:37:43.816Z,10.40
2023-04-29T07:40:11.260Z,10.20
2023-04-29T07:42:37.887Z,10.20
2023-04-29T07:45:05.515Z,10.30
2023-04-29T07:47:32.107Z,10.30
2023-04-29T07:49:58.685Z,10.30
2023-04-29T07:52:25.314Z,10.40
2023-04-29T07:54:52.031Z,10.50
2023-04-29T07:57:18.813Z,10.50
2023-04-29T07:59:45.402Z,10.50
2023-04-29T08:02:12.009Z,10.50
2023-04-29T08:04:42.565Z,10.60
2023-04-29T08:07:09.419Z,10.70
2023-04-29T08:09:36.153Z,10.80
2023-04-29T08:12:02.798Z,10.80
2023-04-29T08:14:29.436Z,10.90
2023-04-29T08:16:56.252Z,11.10
2023-04-29T08:19:22.890Z,11.00
2023-04-29T08:21:49.491Z,11.20
2023-04-29T08:24:16.097Z,11.20
2023-04-29T08:26:42.942Z,11.20
2023-04-29T08:29:09.520Z,11.20
2023-04-29T08:31:36.244Z,11.20
2023-04-29T08:34:02.895Z,11.20
2023-04-29T08:36:29.755Z,11.30
2023-04-29T08:38:56.505Z,11.40
2023-04-29T08:41:23.448Z,11.20
2023-04-29T08:43:50.041Z,11.20
2023-04-29T08:46:18.012Z,11.10
2023-04-29T08:48:45.865Z,11.10
2023-04-29T08:51:13.812Z,11.00
2023-04-29T08:53:40.565Z,10.90
2023-04-29T08:56:16.919Z,10.90
2023-04-29T08:58:44.450Z,10.90
2023-04-29T09:01:11.445Z,10.90
2023-04-29T09:03:52.713Z,10.80
2023-04-29T09:06:19.803Z,10.90
2023-04-29T09:08:46.565Z,11.00
2023-04-29T09:11:14.499Z,10.90
2023-04-29T09:13:41.101Z,11.00
2023-04-29T09:16:12.108Z,11.00
2023-04-29T09:18:46.006Z,11.10
2023-04-29T09:21:20.279Z,11.10
2023-04-29T09:23:51.627Z,11.10
2023-04-29T09:26:18.404Z,11.10
2023-04-29T09:28:45.287Z,11.10
2023-04-29T09:31:12.648Z,11.30
2023-04-29T09:33:56.253Z,11.10
2023-04-29T09:36:47.953Z,11.30
2023-04-29T09:39:17.302Z,11.30
2023-04-29T09:41:52.849Z,11.30
2023-04-29T09:44:24.684Z,11.30
2023-04-29T09:47:02.676Z,11.20
2023-04-29T09:49:35.258Z,11.20
2023-04-29T09:52:04.480Z,11.20
2023-04-29T09:54:33.184Z,11.20
2023-04-29T09:57:02.120Z,11.20
2023-04-29T09:59:28.722Z,11.20
2023-04-29T10:01:57.179Z,11.40
2023-04-29T10:04:26.648Z,11.40
2023-04-29T10:06:54.985Z,11.50
2023-04-29T10:09:23.542Z,11.60
2023-04-29T10:11:54.068Z,11.60
2023-04-29T10:14:25.549Z,11.60
2023-04-29T10:17:10.804Z,11.50
2023-04-29T10:19:51.273Z,11.60
2023-04-29T10:22:27.551Z,11.50
2023-04-29T10:24:57.206Z,11.60
2023-04-29T10:27:25.381Z,11.70
2023-04-29T10:29:54.329Z,11.60
2023-04-29T10:32:22.937Z,11.70
2023-04-29T10:34:52.880Z,11.80
2023-04-29T10:37:20.031Z,11.90
2023-04-29T10:40:12.117Z,11.90
2023-04-29T10:42:43.581Z,11.90
2023-04-29T10:45:34.845Z,11.90
2023-04-29T10:48:08.698Z,11.80
2023-04-29T10:50:47.365Z,11.90
2023-04-29T10:53:21.872Z,12.00
2023-04-29T10:55:53.334Z,12.00
2023-04-29T10:58:39.190Z,12.00
2023-04-29T11:01:07.723Z,12.10
2023-04-29T11:03:58.713Z,12.00
2023-04-29T11:06:35.733Z,12.10
2023-04-29T11:09:38.511Z,12.20
2023-04-29T11:12:06.202Z,12.30
2023-04-29T11:14:37.341Z,12.40
2023-04-29T11:17:08.021Z,12.30
2023-04-29T11:19:36.691Z,12.40
2023-04-29T11:22:15.460Z,12.40
2023-04-29T11:25:07.406Z,12.40
2023-04-29T11:27:35.706Z,12.50
2023-04-29T11:30:05.167Z,12.60
2023-04-29T11:32:33.834Z,12.60
2023-04-29T11:35:14.871Z,12.60
2023-04-29T11:37:44.783Z,12.80
2023-04-29T11:40:13.173Z,12.90
2023-04-29T11:42:49.120Z,13.00
2023-04-29T11:45:18.239Z,13.30
2023-04-29T11:47:46.533Z,13.30
2023-04-29T11:50:16.675Z,13.20
2023-04-29T11:52:44.582Z,13.10
2023-04-29T11:55:11.956Z,13.20
2023-04-29T11:57:40.433Z,13.30
2023-04-29T12:00:14.221Z,13.30
2023-04-29T12:02:45.223Z,13.40
2023-04-29T12:05:13.693Z,13.40
2023-04-29T12:07:40.924Z,13.50
2023-04-29T12:10:12.022Z,13.60
2023-04-29T12:12:41.194Z,13.60
2023-04-29T12:15:09.978Z,13.60
2023-04-29T12:17:37.224Z,13.70
2023-04-29T12:20:04.200Z,13.70
2023-04-29T12:22:33.904Z,13.90
2023-04-29T12:25:03.131Z,14.10
2023-04-29T12:27:29.861Z,14.40
2023-04-29T12:29:57.611Z,14.70
2023-04-29T12:32:25.527Z,14.80
2023-04-29T12:34:53.109Z,15.20
2023-04-29T12:37:22.334Z,15.20
2023-04-29T12:39:50.120Z,15.40
2023-04-29T12:42:17.149Z,15.10
2023-04-29T12:44:47.513Z,15.30
2023-04-29T12:47:14.661Z,15.60
2023-04-29T12:49:46.300Z,15.90
2023-04-29T12:52:13.335Z,16.20
2023-04-29T12:54:43.956Z,15.90
2023-04-29T12:57:12.305Z,15.70
2023-04-29T12:59:40.957Z,15.70
2023-04-29T13:02:08.161Z,15.30
2023-04-29T13:04:34.861Z,15.30
2023-04-29T13:07:02.447Z,15.10
2023-04-29T13:09:30.317Z,14.80
2023-04-29T13:11:57.613Z,14.60
2023-04-29T13:14:24.222Z,14.50
2023-04-29T13:16:50.831Z,14.50
2023-04-29T13:19:28.277Z,14.50
2023-04-29T13:21:57.030Z,14.50
2023-04-29T13:24:23.777Z,14.40
2023-04-29T13:26:52.616Z,14.40
2023-04-29T13:29:19.573Z,14.40
2023-04-29T13:31:46.320Z,14.40
2023-04-29T13:34:13.098Z,14.40
2023-04-29T13:36:39.842Z,14.40
2023-04-29T13:39:06.448Z,14.40
2023-04-29T13:41:35.437Z,14.30
2023-04-29T13:44:02.762Z,14.30
2023-04-29T13:46:31.937Z,14.40
2023-04-29T13:49:15.986Z,14.30
2023-04-29T13:52:30.738Z,14.40
2023-04-29T13:59:45.557Z,14.70
2023-04-29T14:02:24.927Z,14.70
2023-04-29T14:04:53.234Z,14.70
2023-04-29T14:07:20.493Z,14.60
2023-04-29T14:09:47.134Z,14.60
2023-04-29T14:12:13.732Z,14.60
2023-04-29T14:14:40.379Z,14.70
2023-04-29T14:17:07.106Z,14.70
2023-04-29T14:19:33.678Z,14.70
2023-04-29T14:22:00.287Z,14.70
2023-04-29T14:24:26.854Z,14.70
2023-04-29T14:26:53.500Z,14.60
2023-04-29T14:29:20.188Z,14.70
2023-04-29T14:31:46.978Z,14.80
2023-04-29T14:34:13.704Z,14.80
2023-04-29T14:36:40.954Z,14.90
2023-04-29T14:39:07.710Z,14.90
2023-04-29T14:41:34.343Z,14.80
2023-04-29T14:44:00.936Z,14.70
2023-04-29T14:46:29.392Z,14.70
2023-04-29T14:48:56.211Z,14.80
2023-04-29T14:51:22.811Z,14.80
2023-04-29T14:53:49.383Z,14.90
2023-04-29T14:56:19.259Z,14.80
2023-04-29T14:58:45.905Z,14.80
2023-04-29T15:01:12.597Z,14.80
2023-04-29T15:06:08.924Z,15.10
2023-04-29T15:08:35.548Z,15.20
2023-04-29T15:11:02.170Z,15.10
2023-04-29T15:13:30.063Z,15.20
2023-04-29T15:15:57.576Z,15.20
2023-04-29T15:18:26.201Z,15.20
2023-04-29T15:20:53.610Z,15.30
2023-04-29T15:23:20.614Z,15.40
2023-04-29T15:25:47.366Z,15.50
2023-04-29T15:28:13.964Z,15.50
2023-04-29T15:30:40.776Z,15.40
2023-04-29T15:33:07.431Z,15.30
2023-04-29T15:35:34.830Z,15.40
2023-04-29T15:38:01.481Z,15.30
2023-04-29T15:40:28.145Z,15.20
2023-04-29T15:42:54.809Z,15.20
2023-04-29T15:45:21.494Z,15.10
2023-04-29T15:47:48.133Z,15.10
2023-04-29T15:50:14.892Z,15.20
2023-04-29T15:52:41.564Z,15.20
2023-04-29T15:55:08.342Z,15.30
2023-04-29T15:57:40.848Z,15.40
2023-04-29T16:00:08.646Z,15.40
2023-04-29T16:02:35.509Z,15.50
2023-04-29T16:05:02.241Z,15.50
2023-04-29T16:07:28.829Z,15.50
2023-04-29T16:09:55.656Z,15.40
2023-04-29T16:12:22.341Z,15.40
2023-04-29T16:14:48.959Z,15.40
2023-04-29T16:17:15.568Z,15.20
2023-04-29T16:19:42.233Z,15.20
2023-04-29T16:22:09.300Z,15.20
2023-04-29T16:24:35.894Z,15.30
2023-04-29T16:27:02.776Z,15.30
2023-04-29T16:29:29.382Z,15.30
2023-04-29T16:31:56.091Z,15.30
2023-04-29T16:34:23.211Z,15.40
2023-04-29T16:36:49.846Z,15.40
2023-04-29T16:39:16.513Z,15.40
2023-04-29T16:41:43.113Z,15.50
2023-04-29T16:44:09.730Z,15.50
2023-04-29T16:46:36.439Z,15.50
2023-04-29T16:49:03.261Z,15.50
2023-04-29T16:51:29.963Z,15.50
2023-04-29T16:53:56.573Z,15.40
2023-04-29T16:56:23.218Z,15.40
2023-04-29T16:58:49.860Z,15.40
2023-04-29T17:01:19.613Z,15.40
2023-04-29T17:03:47.796Z,15.40
2023-04-29T17:06:15.546Z,15.30
2023-04-29T17:08:42.893Z,15.20
2023-04-29T17:11:10.316Z,15.20
2023-04-29T17:13:36.989Z,15.20
2023-04-29T17:16:03.904Z,15.20
2023-04-29T17:18:30.694Z,15.20
2023-04-29T17:20:57.327Z,15.20
2023-04-29T17:23:23.929Z,15.20
2023-04-29T17:25:50.531Z,15.20
2023-04-29T17:28:17.227Z,15.20
2023-04-29T17:30:43.813Z,15.10
2023-04-29T17:33:12.418Z,15.10
2023-04-29T17:35:39.052Z,15.10
2023-04-29T17:38:05.639Z,15.10
2023-04-29T17:40:32.233Z,15.10
2023-04-29T17:42:58.872Z,15.00
2023-04-29T17:45:26.046Z,15.00
2023-04-29T17:47:52.931Z,15.00
2023-04-29T17:50:19.528Z,14.90
2023-04-29T17:52:46.433Z,15.00
2023-04-29T17:55:13.073Z,15.00
2023-04-29T17:57:40.691Z,14.90
2023-04-29T18:00:08.386Z,14.90
2023-04-29T18:02:35.130Z,14.90
2023-04-29T18:05:03.225Z,14.90
2023-04-29T18:07:29.917Z,14.90
2023-04-29T18:09:56.801Z,14.90
2023-04-29T18:12:24.440Z,14.90
2023-04-29T18:14:51.708Z,14.80
2023-04-29T18:17:18.525Z,14.80
2023-04-29T18:19:48.292Z,14.80
2023-04-29T18:22:15.539Z,14.80
2023-04-29T18:24:42.141Z,14.80
2023-04-29T18:27:08.835Z,14.70
2023-04-29T18:29:35.494Z,14.70
2023-04-29T18:32:02.198Z,14.70
2023-04-29T18:34:29.195Z,14.70
2023-04-29T18:36:55.754Z,14.70
2023-04-29T18:39:22.425Z,14.60
2023-04-29T18:41:49.032Z,14.60
2023-04-29T18:44:15.753Z,14.60
2023-04-29T18:46:42.422Z,14.60
2023-04-29T18:49:11.702Z,14.60
2023-04-29T18:51:38.790Z,14.60
2023-04-29T18:54:05.577Z,14.50
2023-04-29T18:56:32.233Z,14.50
2023-04-29T18:58:58.843Z,14.50
2023-04-29T19:01:25.776Z,14.50
2023-04-29T19:03:52.417Z,14.40
2023-04-29T19:06:19.100Z,14.50
2023-04-29T19:08:45.839Z,14.40
2023-04-29T19:11:12.445Z,14.40
2023-04-29T19:13:39.108Z,14.40
2023-04-29T19:16:05.928Z,14.40
2023-04-29T19:18:32.588Z,14.40
2023-04-29T19:20:59.944Z,14.30
2023-04-29T19:23:26.660Z,14.30
2023-04-29T19:25:53.336Z,14.20
2023-04-29T19:28:20.719Z,14.20
2023-04-29T19:30:47.496Z,14.20
2023-04-29T19:33:15.268Z,14.10
2023-04-29T19:35:41.922Z,14.00
2023-04-29T19:38:08.498Z,14.00
2023-04-29T19:40:35.159Z,13.90
2023-04-29T19:43:01.779Z,13.90
2023-04-29T19:45:28.638Z,13.90
2023-04-29T19:47:55.298Z,13.90
2023-04-29T19:50:22.704Z,13.90
2023-04-29T19:52:49.572Z,13.80
2023-04-29T19:55:16.916Z,13.90
2023-04-29T19:57:43.996Z,13.90
2023-04-29T20:00:13.406Z,13.80
2023-04-29T20:02:43.569Z,13.80
2023-04-29T20:05:10.651Z,13.70
2023-04-29T20:07:37.731Z,13.60
2023-04-29T20:10:05.460Z,13.70
2023-04-29T20:12:32.406Z,13.60
2023-04-29T20:14:59.501Z,13.50
2023-04-29T20:17:26.109Z,13.60
2023-04-29T20:19:52.980Z,13.50
2023-04-29T20:22:20.034Z,13.50
2023-04-29T20:24:46.660Z,13.40
2023-04-29T20:27:13.258Z,13.30
2023-04-29T20:29:39.933Z,13.30
2023-04-29T20:32:06.560Z,13.30
2023-04-29T20:34:33.254Z,13.10
2023-04-29T20:36:59.837Z,13.10
2023-04-29T20:39:26.733Z,13.10
2023-04-29T20:41:56.142Z,13.10
2023-04-29T20:44:23.080Z,13.00
2023-04-29T20:46:50.271Z,12.90
2023-04-29T20:49:16.863Z,13.00
2023-04-29T20:51:43.462Z,12.90
2023-04-29T20:54:10.958Z,12.90
2023-04-29T20:56:37.566Z,12.80
2023-04-29T20:59:04.208Z,12.80
2023-04-29T21:01:30.816Z,12.70
2023-04-29T21:03:57.536Z,12.70
2023-04-29T21:06:26.917Z,12.70
2023-04-29T21:08:53.528Z,12.70
2023-04-29T21:11:20.093Z,12.70
2023-04-29T21:13:50.059Z,12.80
2023-04-29T21:16:17.745Z,12.80
2023-04-29T21:18:44.762Z,12.80
2023-04-29T21:21:11.921Z,12.70
2023-04-29T21:23:39.104Z,12.60
2023-04-29T21:26:05.761Z,12.60
2023-04-29T21:28:32.525Z,12.60
2023-04-29T21:30:59.244Z,12.60
2023-04-29T21:33:25.934Z,12.60
2023-04-29T21:35:52.571Z,12.50
2023-04-29T21:38:19.236Z,12.50
2023-04-29T21:40:47.372Z,12.50
2023-04-29T21:43:15.566Z,12.50
2023-04-29T21:45:42.383Z,12.40
2023-04-29T21:48:16.971Z,12.30
2023-04-29T21:50:44.542Z,12.20
2023-04-29T21:53:15.250Z,12.30
2023-04-29T21:55:42.894Z,12.20
2023-04-29T21:58:10.783Z,12.20
2023-04-29T22:00:40.419Z,12.10
2023-04-29T22:03:10.930Z,12.10
2023-04-29T22:05:37.692Z,12.10
2023-04-29T22:08:07.099Z,12.00
2023-04-29T22:10:33.970Z,11.90
2023-04-29T22:13:00.592Z,12.00
2023-04-29T22:15:29.305Z,12.00
2023-04-29T22:17:57.225Z,12.00
2023-04-29T22:20:24.368Z,12.00
2023-04-29T22:22:51.953Z,11.90
2023-04-29T22:25:20.850Z,11.80
2023-04-29T22:27:48.261Z,11.80
2023-04-29T22:30:14.969Z,11.90
2023-04-29T22:32:41.637Z,11.80
2023-04-29T22:35:08.278Z,11.80
2023-04-29T22:37:34.895Z,11.80
2023-04-29T22:40:01.477Z,11.80
2023-04-29T22:42:28.045Z,11.60
2023-04-29T22:44:54.623Z,11.60
2023-04-29T22:47:21.209Z,11.60
2023-04-29T22:49:47.858Z,11.60
2023-04-29T22:52:14.486Z,11.50
2023-04-29T22:54:41.100Z,11.50
2023-04-29T22:57:07.786Z,11.50
2023-04-29T22:59:34.365Z,11.40
2023-04-29T23:02:01.075Z,11.50
2023-04-29T23:04:27.740Z,11.40
2023-04-29T23:06:54.390Z,11.40
2023-04-29T23:09:20.953Z,11.40
2023-04-29T23:11:47.513Z,11.40
2023-04-29T23:14:14.151Z,11.20
2023-04-29T23:16:40.729Z,11.20
2023-04-29T23:19:07.468Z,11.20
2023-04-29T23:21:34.092Z,11.10
2023-04-29T23:24:00.668Z,11.10
2023-04-29T23:26:27.314Z,10.90
2023-04-29T23:28:53.874Z,10.80
2023-04-29T23:31:20.523Z,10.80
2023-04-29T23:33:47.326Z,10.80
2023-04-29T23:36:13.940Z,10.80
2023-04-29T23:38:40.558Z,10.90
2023-04-29T23:41:07.239Z,10.70
2023-04-29T23:43:33.827Z,10.70
2023-04-29T23:46:00.980Z,10.60
2023-04-29T23:48:27.665Z,10.70
2023-04-29T23:50:54.215Z,10.60
2023-04-29T23:53:20.805Z,10.70
2023-04-29T23:55:49.338Z,10.60
2023-04-29T23:58:15.932Z,10.50
