createdAt,value
2018-03-02T00:00:02.309Z,0.00
2018-03-02T00:01:02.451Z,0.00
2018-03-02T00:02:02.589Z,0.00
2018-03-02T00:03:02.729Z,0.00
2018-03-02T00:04:02.874Z,0.00
2018-03-02T00:05:03.020Z,0.00
2018-03-02T00:06:03.166Z,0.00
2018-03-02T00:07:03.314Z,0.00
2018-03-02T00:08:03.444Z,0.00
2018-03-02T00:09:03.585Z,0.00
2018-03-02T00:10:03.751Z,0.00
2018-03-02T00:11:03.872Z,0.00
2018-03-02T00:12:04.011Z,0.00
2018-03-02T00:13:04.160Z,0.00
2018-03-02T00:14:04.304Z,0.00
2018-03-02T00:15:04.442Z,0.00
2018-03-02T00:16:04.592Z,0.00
2018-03-02T00:17:04.728Z,0.00
2018-03-02T00:18:04.875Z,0.00
2018-03-02T00:19:05.012Z,0.00
2018-03-02T00:20:05.148Z,0.00
2018-03-02T00:21:05.296Z,0.00
2018-03-02T00:22:05.437Z,0.00
2018-03-02T00:23:05.575Z,0.00
2018-03-02T00:24:05.718Z,0.00
2018-03-02T00:25:05.863Z,0.00
2018-03-02T00:26:06.004Z,0.00
2018-03-02T00:27:06.146Z,0.00
2018-03-02T00:28:06.296Z,0.00
2018-03-02T00:29:06.447Z,0.00
2018-03-02T00:30:06.593Z,0.00
2018-03-02T00:31:06.719Z,0.00
2018-03-02T00:32:06.862Z,0.00
2018-03-02T00:33:07.003Z,0.00
2018-03-02T00:34:07.146Z,0.00
2018-03-02T00:35:07.287Z,0.00
2018-03-02T00:36:07.423Z,0.00
2018-03-02T00:37:07.570Z,0.00
2018-03-02T00:38:07.710Z,0.00
2018-03-02T00:39:07.850Z,0.00
2018-03-02T00:40:07.995Z,0.00
2018-03-02T00:41:08.145Z,0.00
2018-03-02T00:42:08.283Z,0.00
2018-03-02T00:43:08.422Z,0.00
2018-03-02T00:44:08.573Z,0.00
2018-03-02T00:45:08.704Z,0.00
2018-03-02T00:46:08.846Z,0.00
2018-03-02T00:47:08.989Z,0.00
2018-03-02T00:48:09.177Z,0.00
2018-03-02T00:49:09.274Z,0.00
2018-03-02T00:50:09.426Z,0.00
2018-03-02T00:52:09.701Z,0.00
2018-03-02T00:53:09.846Z,0.00
2018-03-02T00:54:09.987Z,0.00
2018-03-02T00:55:10.127Z,0.00
2018-03-02T00:56:10.268Z,0.00
2018-03-02T00:57:10.413Z,0.00
2018-03-02T00:58:10.554Z,0.00
2018-03-02T00:59:10.699Z,0.00
2018-03-02T01:00:10.837Z,0.00
2018-03-02T01:01:10.981Z,0.00
2018-03-02T01:02:11.148Z,0.00
2018-03-02T01:03:11.271Z,0.00
2018-03-02T01:04:11.412Z,0.00
2018-03-02T01:05:11.556Z,0.00
2018-03-02T01:06:11.699Z,0.00
2018-03-02T01:07:11.832Z,0.00
2018-03-02T01:08:11.974Z,0.00
2018-03-02T01:09:12.123Z,0.00
2018-03-02T01:10:12.260Z,0.00
2018-03-02T01:11:12.401Z,0.00
2018-03-02T01:12:12.537Z,0.00
2018-03-02T01:13:12.685Z,0.00
2018-03-02T01:14:12.816Z,0.00
2018-03-02T01:15:12.962Z,0.00
2018-03-02T01:16:13.105Z,0.00
2018-03-02T01:17:13.239Z,0.00
2018-03-02T01:18:13.380Z,0.00
2018-03-02T01:19:13.524Z,0.00
2018-03-02T01:20:13.668Z,0.00
2018-03-02T01:21:13.806Z,0.00
2018-03-02T01:22:13.950Z,0.00
2018-03-02T01:23:14.094Z,0.00
2018-03-02T01:24:14.231Z,0.00
2018-03-02T01:25:14.381Z,0.00
2018-03-02T01:26:14.514Z,0.00
2018-03-02T01:27:14.660Z,0.00
2018-03-02T01:28:14.800Z,0.00
2018-03-02T01:29:14.940Z,0.00
2018-03-02T01:30:15.084Z,0.00
2018-03-02T01:31:15.230Z,0.00
2018-03-02T01:32:15.367Z,0.00
2018-03-02T01:33:15.508Z,0.00
2018-03-02T01:34:15.659Z,0.00
2018-03-02T01:35:15.793Z,0.00
2018-03-02T01:36:15.938Z,0.00
2018-03-02T01:37:16.080Z,0.00
2018-03-02T01:38:16.225Z,0.00
2018-03-02T01:39:16.356Z,0.00
2018-03-02T01:40:16.497Z,0.00
2018-03-02T01:41:16.643Z,0.00
2018-03-02T01:42:16.781Z,0.00
2018-03-02T01:43:16.925Z,0.00
2018-03-02T01:44:17.060Z,0.00
2018-03-02T01:45:17.209Z,0.00
2018-03-02T01:46:17.345Z,0.00
2018-03-02T01:47:17.487Z,0.00
2018-03-02T01:48:17.640Z,0.00
2018-03-02T01:49:17.772Z,0.00
2018-03-02T01:50:17.913Z,0.00
2018-03-02T01:51:18.055Z,0.00
2018-03-02T01:52:18.198Z,0.00
2018-03-02T01:53:18.341Z,0.00
2018-03-02T01:54:18.486Z,0.00
2018-03-02T01:55:18.626Z,0.00
2018-03-02T01:56:18.768Z,0.00
2018-03-02T01:57:18.914Z,0.00
2018-03-02T01:58:19.054Z,0.00
2018-03-02T01:59:19.202Z,0.00
2018-03-02T02:00:19.339Z,0.00
2018-03-02T02:01:19.482Z,0.00
2018-03-02T02:02:19.619Z,0.00
2018-03-02T02:03:19.765Z,0.00
2018-03-02T02:04:19.904Z,0.00
2018-03-02T02:05:20.048Z,0.00
2018-03-02T02:06:20.187Z,0.00
2018-03-02T02:07:20.329Z,0.00
2018-03-02T02:08:20.472Z,0.00
2018-03-02T02:09:20.616Z,0.00
2018-03-02T02:10:20.756Z,0.00
2018-03-02T02:11:20.897Z,0.00
2018-03-02T02:12:21.036Z,0.00
2018-03-02T02:13:21.173Z,0.00
2018-03-02T02:14:21.316Z,0.00
2018-03-02T02:15:21.449Z,0.00
2018-03-02T02:16:21.595Z,0.00
2018-03-02T02:17:21.990Z,0.00
2018-03-02T02:18:21.879Z,0.00
2018-03-02T02:19:22.018Z,0.00
2018-03-02T02:20:22.422Z,0.00
2018-03-02T02:21:22.307Z,0.00
2018-03-02T02:22:22.445Z,0.00
2018-03-02T02:23:22.598Z,0.00
2018-03-02T02:24:22.736Z,0.00
2018-03-02T02:25:22.867Z,0.00
2018-03-02T02:26:23.012Z,0.00
2018-03-02T02:27:23.156Z,0.00
2018-03-02T02:28:23.295Z,0.00
2018-03-02T02:29:23.443Z,0.00
2018-03-02T02:30:23.583Z,0.00
2018-03-02T02:31:23.724Z,0.00
2018-03-02T02:32:23.869Z,0.00
2018-03-02T02:33:24.026Z,0.00
2018-03-02T02:34:24.156Z,0.00
2018-03-02T02:35:24.291Z,0.00
2018-03-02T02:36:24.432Z,0.00
2018-03-02T02:37:24.574Z,0.00
2018-03-02T02:38:24.716Z,0.00
2018-03-02T02:39:24.863Z,0.00
2018-03-02T02:40:25.001Z,0.00
2018-03-02T02:41:25.142Z,0.00
2018-03-02T02:42:25.282Z,0.00
2018-03-02T02:43:25.423Z,0.00
2018-03-02T02:44:25.628Z,0.00
2018-03-02T02:45:25.714Z,0.00
2018-03-02T02:46:25.847Z,0.00
2018-03-02T02:47:25.997Z,0.00
2018-03-02T02:48:26.140Z,0.00
2018-03-02T02:49:26.278Z,0.00
2018-03-02T02:50:26.417Z,0.00
2018-03-02T02:51:26.574Z,0.00
2018-03-02T02:52:26.709Z,0.00
2018-03-02T02:53:26.838Z,0.00
2018-03-02T02:54:26.984Z,0.00
2018-03-02T02:55:27.121Z,0.00
2018-03-02T02:56:27.264Z,0.00
2018-03-02T02:57:27.406Z,0.00
2018-03-02T02:58:27.546Z,0.00
2018-03-02T02:59:27.770Z,0.00
2018-03-02T03:00:27.838Z,0.00
2018-03-02T03:01:27.979Z,0.00
2018-03-02T03:02:28.119Z,0.00
2018-03-02T03:03:28.259Z,0.00
2018-03-02T03:04:28.401Z,0.00
2018-03-02T03:05:28.542Z,0.00
2018-03-02T03:06:28.678Z,0.00
2018-03-02T03:07:28.821Z,0.00
2018-03-02T03:08:28.960Z,0.00
2018-03-02T03:09:29.105Z,0.00
2018-03-02T03:10:29.245Z,0.00
2018-03-02T03:11:29.643Z,0.00
2018-03-02T03:12:29.540Z,0.00
2018-03-02T03:13:29.683Z,0.00
2018-03-02T03:15:29.959Z,0.00
2018-03-02T03:16:30.110Z,0.00
2018-03-02T03:17:30.245Z,0.00
2018-03-02T03:18:30.388Z,0.00
2018-03-02T03:19:30.527Z,0.00
2018-03-02T03:20:30.671Z,0.00
2018-03-02T03:21:30.811Z,0.00
2018-03-02T03:22:30.959Z,0.00
2018-03-02T03:23:31.100Z,0.00
2018-03-02T03:24:31.244Z,0.00
2018-03-02T03:25:31.387Z,0.00
2018-03-02T03:26:31.526Z,0.00
2018-03-02T03:27:31.663Z,0.00
2018-03-02T03:28:31.801Z,0.00
2018-03-02T03:29:31.950Z,0.00
2018-03-02T03:30:32.086Z,0.00
2018-03-02T03:31:32.228Z,0.00
2018-03-02T03:32:32.376Z,0.00
2018-03-02T03:33:32.515Z,0.00
2018-03-02T03:34:32.654Z,0.00
2018-03-02T03:35:32.801Z,0.00
2018-03-02T03:36:32.937Z,0.00
2018-03-02T03:37:33.085Z,0.00
2018-03-02T03:38:33.224Z,0.00
2018-03-02T03:39:33.361Z,0.00
2018-03-02T03:40:33.506Z,0.00
2018-03-02T03:41:33.945Z,0.00
2018-03-02T03:42:33.787Z,0.00
2018-03-02T03:43:33.929Z,0.00
2018-03-02T03:44:34.072Z,0.00
2018-03-02T03:45:34.206Z,0.00
2018-03-02T03:46:34.351Z,0.00
2018-03-02T03:47:34.771Z,0.00
2018-03-02T03:48:34.632Z,0.00
2018-03-02T03:49:34.771Z,0.00
2018-03-02T03:50:34.914Z,0.00
2018-03-02T03:51:35.056Z,0.00
2018-03-02T03:52:35.195Z,0.00
2018-03-02T03:53:35.342Z,0.00
2018-03-02T03:54:35.487Z,0.00
2018-03-02T03:55:35.621Z,0.00
2018-03-02T03:56:36.020Z,0.00
2018-03-02T03:57:35.906Z,0.00
2018-03-02T03:58:36.049Z,0.00
2018-03-02T03:59:36.195Z,0.00
2018-03-02T04:00:36.325Z,0.00
2018-03-02T04:01:36.468Z,0.00
2018-03-02T04:02:36.610Z,0.00
2018-03-02T04:03:36.751Z,0.00
2018-03-02T04:04:36.891Z,0.00
2018-03-02T04:05:37.032Z,0.00
2018-03-02T04:06:37.180Z,0.00
2018-03-02T04:07:37.338Z,0.00
2018-03-02T04:08:37.463Z,0.00
2018-03-02T04:09:37.601Z,0.00
2018-03-02T04:10:37.740Z,0.00
2018-03-02T04:11:37.879Z,0.00
2018-03-02T04:12:38.023Z,0.00
2018-03-02T04:13:38.212Z,0.00
2018-03-02T04:14:38.306Z,0.00
2018-03-02T04:15:38.444Z,0.00
2018-03-02T04:16:38.590Z,0.00
2018-03-02T04:17:38.725Z,0.00
2018-03-02T04:18:38.873Z,0.00
2018-03-02T04:19:39.012Z,0.00
2018-03-02T04:20:39.151Z,0.00
2018-03-02T04:21:39.290Z,0.00
2018-03-02T04:22:39.436Z,0.00
2018-03-02T04:23:39.576Z,0.00
2018-03-02T04:24:39.718Z,0.00
2018-03-02T04:25:39.862Z,0.00
2018-03-02T04:26:39.997Z,0.00
2018-03-02T04:27:40.141Z,0.00
2018-03-02T04:28:40.283Z,0.00
2018-03-02T04:29:40.419Z,0.00
2018-03-02T04:30:40.561Z,0.00
2018-03-02T04:31:40.702Z,0.00
2018-03-02T04:32:40.847Z,0.00
2018-03-02T04:33:40.997Z,0.00
2018-03-02T04:34:41.128Z,0.00
2018-03-02T04:35:41.268Z,0.00
2018-03-02T04:36:41.408Z,0.00
2018-03-02T04:37:41.558Z,0.00
2018-03-02T04:38:41.705Z,0.00
2018-03-02T04:39:41.835Z,0.00
2018-03-02T04:40:41.984Z,0.00
2018-03-02T04:41:42.122Z,0.00
2018-03-02T04:42:42.266Z,0.00
2018-03-02T04:43:42.407Z,0.00
2018-03-02T04:44:42.549Z,0.00
2018-03-02T04:45:42.691Z,0.00
2018-03-02T04:46:42.838Z,0.00
2018-03-02T04:47:42.986Z,0.00
2018-03-02T04:48:43.136Z,0.00
2018-03-02T04:49:43.277Z,0.00
2018-03-02T04:50:43.423Z,0.00
2018-03-02T04:51:43.555Z,0.00
2018-03-02T04:52:43.707Z,0.00
2018-03-02T04:53:43.838Z,0.00
2018-03-02T04:54:43.978Z,0.00
2018-03-02T04:55:44.122Z,0.00
2018-03-02T04:56:44.263Z,0.00
2018-03-02T04:57:44.406Z,0.00
2018-03-02T04:58:44.547Z,0.00
2018-03-02T04:59:44.689Z,0.00
2018-03-02T05:00:44.833Z,0.00
2018-03-02T05:01:44.972Z,0.00
2018-03-02T05:02:45.122Z,0.00
2018-03-02T05:03:45.258Z,0.00
2018-03-02T05:04:45.395Z,0.00
2018-03-02T05:05:45.543Z,0.00
2018-03-02T05:06:45.683Z,0.00
2018-03-02T05:07:45.820Z,0.00
2018-03-02T05:08:45.965Z,0.00
2018-03-02T05:09:46.110Z,0.00
2018-03-02T05:10:46.248Z,0.00
2018-03-02T05:11:46.396Z,0.00
2018-03-02T05:12:46.537Z,0.00
2018-03-02T05:13:46.675Z,0.00
2018-03-02T05:14:46.817Z,0.00
2018-03-02T05:15:46.954Z,0.00
2018-03-02T05:16:47.096Z,0.00
2018-03-02T05:17:47.239Z,0.00
2018-03-02T05:18:47.382Z,0.00
2018-03-02T05:19:47.530Z,0.00
2018-03-02T05:20:47.667Z,0.00
2018-03-02T05:21:47.807Z,0.00
2018-03-02T05:22:47.956Z,0.00
2018-03-02T05:23:48.093Z,0.00
2018-03-02T05:24:48.233Z,0.00
2018-03-02T05:25:48.375Z,0.00
2018-03-02T05:26:48.520Z,0.00
2018-03-02T05:27:48.658Z,0.00
2018-03-02T05:28:48.796Z,0.00
2018-03-02T05:29:48.935Z,0.00
2018-03-02T05:30:49.073Z,0.00
2018-03-02T05:31:49.219Z,4.00
2018-03-02T05:32:49.361Z,0.00
2018-03-02T05:33:49.501Z,0.00
2018-03-02T05:34:49.639Z,4.00
2018-03-02T05:35:49.771Z,4.00
2018-03-02T05:36:49.917Z,0.00
2018-03-02T05:37:50.058Z,4.00
2018-03-02T05:38:50.199Z,0.00
2018-03-02T05:39:50.345Z,4.00
2018-03-02T05:40:50.483Z,4.00
2018-03-02T05:41:50.626Z,8.00
2018-03-02T05:42:50.770Z,8.00
2018-03-02T05:43:50.906Z,8.00
2018-03-02T05:44:51.051Z,8.00
2018-03-02T05:45:51.221Z,8.00
2018-03-02T05:46:51.330Z,12.00
2018-03-02T05:47:51.480Z,12.00
2018-03-02T05:48:51.614Z,16.00
2018-03-02T05:49:51.754Z,16.00
2018-03-02T05:50:51.901Z,24.00
2018-03-02T05:51:52.038Z,28.00
2018-03-02T05:52:52.182Z,28.00
2018-03-02T05:53:52.321Z,36.00
2018-03-02T05:54:52.464Z,44.00
2018-03-02T05:55:52.604Z,52.00
2018-03-02T05:56:52.759Z,60.00
2018-03-02T05:57:52.891Z,68.00
2018-03-02T05:58:53.031Z,76.00
2018-03-02T05:59:53.171Z,88.00
2018-03-02T06:00:53.315Z,96.00
2018-03-02T06:01:53.449Z,104.00
2018-03-02T06:02:53.586Z,112.00
2018-03-02T06:03:53.735Z,124.00
2018-03-02T06:04:53.878Z,128.00
2018-03-02T06:05:54.033Z,136.00
2018-03-02T06:06:54.164Z,148.00
2018-03-02T06:07:54.324Z,164.00
2018-03-02T06:08:54.442Z,176.00
2018-03-02T06:09:54.589Z,188.00
2018-03-02T06:10:54.732Z,208.00
2018-03-02T06:11:54.887Z,224.00
2018-03-02T06:12:55.008Z,236.00
2018-03-02T06:13:55.145Z,252.00
2018-03-02T06:14:55.286Z,268.00
2018-03-02T06:15:55.429Z,288.00
2018-03-02T06:16:55.573Z,308.00
2018-03-02T06:17:55.720Z,328.00
2018-03-02T06:18:55.856Z,352.00
2018-03-02T06:19:56.263Z,372.00
2018-03-02T06:20:56.139Z,404.00
2018-03-02T06:21:56.284Z,432.00
2018-03-02T06:22:56.417Z,460.00
2018-03-02T06:23:56.563Z,496.00
2018-03-02T06:24:56.700Z,528.00
2018-03-02T06:25:56.849Z,568.00
2018-03-02T06:26:57.002Z,608.00
2018-03-02T06:27:57.125Z,644.00
2018-03-02T06:28:57.266Z,684.00
2018-03-02T06:29:57.415Z,728.00
2018-03-02T06:30:57.551Z,768.00
2018-03-02T06:31:57.689Z,804.00
2018-03-02T06:32:57.834Z,848.00
2018-03-02T06:33:57.977Z,888.00
2018-03-02T06:35:58.258Z,988.00
2018-03-02T06:36:58.400Z,1044.00
2018-03-02T06:37:58.544Z,1100.00
2018-03-02T06:38:58.687Z,1164.00
2018-03-02T06:39:58.831Z,1228.00
2018-03-02T06:40:58.973Z,1292.00
2018-03-02T06:41:59.122Z,1364.00
2018-03-02T06:42:59.257Z,1440.00
2018-03-02T06:43:59.398Z,1512.00
2018-03-02T06:44:59.548Z,1580.00
2018-03-02T06:45:59.684Z,1648.00
2018-03-02T06:46:59.826Z,1716.00
2018-03-02T06:47:59.962Z,1788.00
2018-03-02T06:49:00.111Z,1852.00
2018-03-02T06:51:00.377Z,1968.00
2018-03-02T06:52:00.516Z,2024.00
2018-03-02T06:53:00.660Z,2088.00
2018-03-02T06:54:00.803Z,2140.00
2018-03-02T06:55:00.946Z,2172.00
2018-03-02T06:56:01.087Z,2180.00
2018-03-02T06:57:01.231Z,2184.00
2018-03-02T06:58:01.372Z,2184.00
2018-03-02T06:59:01.517Z,2192.00
2018-03-02T07:00:01.657Z,2220.00
2018-03-02T07:01:01.795Z,2252.00
2018-03-02T07:02:02.446Z,2288.00
2018-03-02T07:03:02.088Z,2324.00
2018-03-02T07:04:02.222Z,2372.00
2018-03-02T07:05:02.387Z,2420.00
2018-03-02T07:06:02.505Z,2476.00
2018-03-02T07:07:02.650Z,2536.00
2018-03-02T07:08:02.790Z,2580.00
2018-03-02T07:09:02.929Z,2612.00
2018-03-02T07:10:03.081Z,2656.00
2018-03-02T07:11:03.214Z,2704.00
2018-03-02T07:12:03.353Z,2728.00
2018-03-02T07:13:03.496Z,2752.00
2018-03-02T07:14:03.642Z,2764.00
2018-03-02T07:15:03.785Z,2772.00
2018-03-02T07:16:03.921Z,2788.00
2018-03-02T07:17:04.398Z,2792.00
2018-03-02T07:18:04.211Z,2808.00
2018-03-02T07:19:04.360Z,2816.00
2018-03-02T07:20:04.501Z,2816.00
2018-03-02T07:21:04.644Z,2828.00
2018-03-02T07:22:04.781Z,2836.00
2018-03-02T07:23:04.916Z,2852.00
2018-03-02T07:24:05.067Z,2876.00
2018-03-02T07:25:05.203Z,2884.00
2018-03-02T07:26:05.625Z,2916.00
2018-03-02T07:27:05.479Z,2948.00
2018-03-02T07:28:05.627Z,2940.00
2018-03-02T07:29:06.047Z,2964.00
2018-03-02T07:30:05.911Z,3028.00
2018-03-02T07:31:06.056Z,3084.00
2018-03-02T07:32:06.470Z,3168.00
2018-03-02T07:33:06.337Z,3292.00
2018-03-02T07:34:06.481Z,3524.00
2018-03-02T07:35:06.626Z,3768.00
2018-03-02T07:36:06.760Z,3880.00
2018-03-02T07:37:06.906Z,4064.00
2018-03-02T07:38:07.043Z,4312.00
2018-03-02T07:39:07.184Z,4572.00
2018-03-02T07:40:07.329Z,4912.00
2018-03-02T07:41:07.736Z,5256.00
2018-03-02T07:42:07.610Z,5664.00
2018-03-02T07:43:07.754Z,6220.00
2018-03-02T07:44:08.168Z,6604.00
2018-03-02T07:45:08.038Z,7192.00
2018-03-02T07:46:08.183Z,7960.00
2018-03-02T07:47:08.593Z,8744.00
2018-03-02T07:48:08.475Z,10716.00
2018-03-02T07:49:08.610Z,11704.00
2018-03-02T07:50:08.748Z,11360.00
2018-03-02T07:51:08.890Z,11428.00
2018-03-02T07:52:09.033Z,11904.00
2018-03-02T07:53:09.185Z,11628.00
2018-03-02T07:54:09.322Z,11728.00
2018-03-02T07:55:09.457Z,12132.00
2018-03-02T07:56:09.601Z,12024.00
2018-03-02T07:57:09.742Z,11644.00
2018-03-02T07:58:09.881Z,12112.00
2018-03-02T07:59:10.021Z,12256.00
2018-03-02T08:00:10.171Z,11752.00
2018-03-02T08:01:10.313Z,10760.00
2018-03-02T08:02:10.456Z,10388.00
2018-03-02T08:03:10.609Z,10820.00
2018-03-02T08:04:10.742Z,11516.00
2018-03-02T08:05:10.888Z,10944.00
2018-03-02T08:06:11.030Z,10304.00
2018-03-02T08:07:11.171Z,10532.00
2018-03-02T08:08:11.314Z,10696.00
2018-03-02T08:09:11.505Z,10240.00
2018-03-02T08:10:11.603Z,10524.00
2018-03-02T08:11:11.995Z,10952.00
2018-03-02T08:12:11.888Z,10636.00
2018-03-02T08:13:12.034Z,10448.00
2018-03-02T08:14:12.425Z,10344.00
2018-03-02T08:15:12.322Z,10672.00
2018-03-02T08:16:12.487Z,9956.00
2018-03-02T08:17:12.620Z,9324.00
2018-03-02T08:18:12.752Z,9316.00
2018-03-02T08:19:12.898Z,9028.00
2018-03-02T08:20:13.040Z,9040.00
2018-03-02T08:21:13.189Z,9032.00
2018-03-02T08:22:13.337Z,9336.00
2018-03-02T08:23:13.488Z,8828.00
2018-03-02T08:24:13.631Z,9144.00
2018-03-02T08:25:13.765Z,9272.00
2018-03-02T08:26:14.164Z,9528.00
2018-03-02T08:27:14.062Z,9400.00
2018-03-02T08:28:14.204Z,9056.00
2018-03-02T08:29:14.359Z,8960.00
2018-03-02T08:30:14.498Z,8884.00
2018-03-02T08:31:14.639Z,8528.00
2018-03-02T08:32:14.785Z,8240.00
2018-03-02T08:33:14.927Z,7644.00
2018-03-02T08:34:15.082Z,8188.00
2018-03-02T08:35:15.226Z,7708.00
2018-03-02T08:36:15.371Z,8900.00
2018-03-02T08:37:15.522Z,9124.00
2018-03-02T08:38:15.660Z,9056.00
2018-03-02T08:39:15.813Z,8948.00
2018-03-02T08:40:15.955Z,8752.00
2018-03-02T08:42:16.248Z,7448.00
2018-03-02T08:43:16.391Z,8300.00
2018-03-02T08:44:16.539Z,7536.00
2018-03-02T08:45:16.685Z,9064.00
2018-03-02T08:46:16.829Z,9160.00
2018-03-02T08:47:16.978Z,9112.00
2018-03-02T08:48:17.194Z,8984.00
2018-03-02T08:49:17.265Z,9016.00
2018-03-02T08:50:17.400Z,9144.00
2018-03-02T08:51:17.551Z,9096.00
2018-03-02T08:52:17.695Z,8968.00
2018-03-02T08:53:17.845Z,9136.00
2018-03-02T08:54:17.989Z,9320.00
2018-03-02T08:55:18.136Z,9388.00
2018-03-02T08:56:18.298Z,9532.00
2018-03-02T08:57:18.414Z,9404.00
2018-03-02T08:58:18.564Z,9560.00
2018-03-02T08:59:18.707Z,9668.00
2018-03-02T09:00:18.882Z,9616.00
2018-03-02T09:01:19.047Z,9652.00
2018-03-02T09:02:19.201Z,9528.00
2018-03-02T09:03:19.347Z,9336.00
2018-03-02T09:04:19.487Z,9064.00
2018-03-02T09:05:19.631Z,9156.00
2018-03-02T09:06:19.783Z,9028.00
2018-03-02T09:07:19.938Z,9040.00
2018-03-02T09:08:20.077Z,8932.00
2018-03-02T09:09:20.237Z,8904.00
2018-03-02T09:10:20.371Z,9044.00
2018-03-02T09:11:20.508Z,8856.00
2018-03-02T09:12:20.656Z,7932.00
2018-03-02T09:13:20.797Z,7920.00
2018-03-02T09:14:20.946Z,7896.00
2018-03-02T09:15:21.095Z,7540.00
2018-03-02T09:16:21.365Z,7624.00
2018-03-02T09:17:21.409Z,7672.00
2018-03-02T09:18:21.562Z,7940.00
2018-03-02T09:19:21.691Z,8476.00
2018-03-02T09:20:21.838Z,8760.00
2018-03-02T09:21:21.985Z,9124.00
2018-03-02T09:22:22.107Z,8536.00
2018-03-02T09:23:22.272Z,8400.00
2018-03-02T09:24:22.411Z,8088.00
2018-03-02T09:25:22.571Z,8000.00
2018-03-02T09:26:22.692Z,7664.00
2018-03-02T09:27:22.837Z,8132.00
2018-03-02T09:28:23.008Z,7920.00
2018-03-02T09:29:23.152Z,7900.00
2018-03-02T09:30:23.293Z,8944.00
2018-03-02T09:31:23.443Z,9024.00
2018-03-02T09:32:23.598Z,8708.00
2018-03-02T09:33:23.739Z,9184.00
2018-03-02T09:34:23.883Z,9316.00
2018-03-02T09:35:24.029Z,9208.00
2018-03-02T09:36:24.172Z,9196.00
2018-03-02T09:37:24.319Z,9172.00
2018-03-02T09:38:24.465Z,9052.00
2018-03-02T09:39:24.611Z,8912.00
2018-03-02T09:40:24.758Z,8964.00
2018-03-02T09:41:24.903Z,9088.00
2018-03-02T09:42:25.051Z,8996.00
2018-03-02T09:43:25.190Z,8988.00
2018-03-02T09:44:25.348Z,8972.00
2018-03-02T09:45:25.481Z,8860.00
2018-03-02T09:46:25.625Z,8772.00
2018-03-02T09:47:25.769Z,8672.00
2018-03-02T09:48:25.914Z,8616.00
2018-03-02T09:49:26.067Z,8528.00
2018-03-02T09:50:26.209Z,8512.00
2018-03-02T09:51:26.351Z,7896.00
2018-03-02T09:52:26.498Z,8004.00
2018-03-02T09:53:26.645Z,7888.00
2018-03-02T09:54:26.789Z,8108.00
2018-03-02T09:55:26.938Z,8008.00
2018-03-02T09:56:27.083Z,8228.00
2018-03-02T09:57:27.229Z,8104.00
2018-03-02T09:58:27.371Z,8136.00
2018-03-02T09:59:27.517Z,8172.00
2018-03-02T10:00:27.676Z,8188.00
2018-03-02T10:01:27.812Z,8444.00
2018-03-02T10:02:27.960Z,8916.00
2018-03-02T10:03:28.105Z,8952.00
2018-03-02T10:04:28.240Z,8840.00
2018-03-02T10:05:28.388Z,9204.00
2018-03-02T10:06:28.537Z,9100.00
2018-03-02T10:07:28.679Z,9120.00
2018-03-02T10:08:28.828Z,8960.00
2018-03-02T10:09:28.971Z,9172.00
2018-03-02T10:10:29.110Z,8988.00
2018-03-02T10:11:29.318Z,8928.00
2018-03-02T10:12:29.650Z,9024.00
2018-03-02T10:13:29.556Z,8812.00
2018-03-02T10:14:29.716Z,9024.00
2018-03-02T10:15:29.849Z,8824.00
2018-03-02T10:16:29.990Z,8872.00
2018-03-02T10:17:30.144Z,8904.00
2018-03-02T10:19:30.420Z,8884.00
2018-03-02T10:20:30.565Z,8816.00
2018-03-02T10:21:30.713Z,8468.00
2018-03-02T10:22:30.857Z,8812.00
2018-03-02T10:23:31.006Z,8664.00
2018-03-02T10:24:31.150Z,8612.00
2018-03-02T10:25:31.299Z,8588.00
2018-03-02T10:26:31.448Z,8528.00
2018-03-02T10:27:31.606Z,8568.00
2018-03-02T10:28:31.737Z,8588.00
2018-03-02T10:29:31.884Z,8444.00
2018-03-02T10:30:32.033Z,8524.00
2018-03-02T10:31:32.175Z,8472.00
2018-03-02T10:32:32.321Z,8420.00
2018-03-02T10:34:32.611Z,8076.00
2018-03-02T10:35:32.755Z,8444.00
2018-03-02T10:36:32.899Z,8340.00
2018-03-02T10:37:33.046Z,8516.00
2018-03-02T10:38:33.192Z,8492.00
2018-03-02T10:39:33.337Z,8432.00
2018-03-02T10:40:33.491Z,8468.00
2018-03-02T10:41:33.640Z,8388.00
2018-03-02T10:42:33.780Z,8352.00
2018-03-02T10:43:33.922Z,8284.00
2018-03-02T10:44:34.075Z,8352.00
2018-03-02T10:45:34.221Z,7976.00
2018-03-02T10:46:34.362Z,8016.00
2018-03-02T10:47:34.506Z,8456.00
2018-03-02T10:48:34.650Z,8516.00
2018-03-02T10:49:34.800Z,8360.00
2018-03-02T10:50:34.943Z,8468.00
2018-03-02T10:51:35.089Z,8460.00
2018-03-02T10:52:35.254Z,8396.00
2018-03-02T10:53:35.413Z,8584.00
2018-03-02T10:54:35.562Z,8612.00
2018-03-02T10:55:35.713Z,8644.00
2018-03-02T10:56:35.857Z,8660.00
2018-03-02T10:57:36.000Z,8736.00
2018-03-02T10:58:36.160Z,8628.00
2018-03-02T10:59:36.289Z,8808.00
2018-03-02T11:00:36.436Z,8848.00
2018-03-02T11:01:36.584Z,8816.00
2018-03-02T11:02:36.727Z,8824.00
2018-03-02T11:03:36.871Z,8464.00
2018-03-02T11:04:37.017Z,8124.00
2018-03-02T11:05:37.162Z,7384.00
2018-03-02T11:06:37.311Z,7592.00
2018-03-02T11:07:37.450Z,8884.00
2018-03-02T11:08:37.596Z,8932.00
2018-03-02T11:09:37.751Z,9280.00
2018-03-02T11:10:37.886Z,9232.00
2018-03-02T11:11:38.033Z,9220.00
2018-03-02T11:12:38.181Z,9404.00
2018-03-02T11:13:38.324Z,9296.00
2018-03-02T11:14:38.469Z,9528.00
2018-03-02T11:15:38.616Z,9456.00
2018-03-02T11:16:38.759Z,9484.00
2018-03-02T11:17:38.907Z,9592.00
2018-03-02T11:18:39.052Z,9628.00
2018-03-02T11:19:39.203Z,9596.00
2018-03-02T11:20:39.349Z,9368.00
2018-03-02T11:21:39.493Z,9344.00
2018-03-02T11:22:39.638Z,8908.00
2018-03-02T11:23:39.786Z,9188.00
2018-03-02T11:24:39.929Z,9564.00
2018-03-02T11:25:40.079Z,9908.00
2018-03-02T11:26:40.224Z,9876.00
2018-03-02T11:27:40.368Z,10272.00
2018-03-02T11:28:40.515Z,10124.00
2018-03-02T11:29:40.661Z,10228.00
2018-03-02T11:30:40.809Z,10256.00
2018-03-02T11:31:40.958Z,10524.00
2018-03-02T11:32:41.107Z,9920.00
2018-03-02T11:33:41.255Z,10384.00
2018-03-02T11:34:41.396Z,10444.00
2018-03-02T11:35:41.551Z,10692.00
2018-03-02T11:36:41.692Z,10736.00
2018-03-02T11:37:41.833Z,10496.00
2018-03-02T11:38:41.989Z,10464.00
2018-03-02T11:39:42.139Z,10000.00
2018-03-02T11:40:42.297Z,9888.00
2018-03-02T11:41:42.424Z,9992.00
2018-03-02T11:42:42.570Z,9924.00
2018-03-02T11:43:42.724Z,9556.00
2018-03-02T11:44:42.866Z,9320.00
2018-03-02T11:45:43.036Z,8940.00
2018-03-02T11:46:43.187Z,9036.00
2018-03-02T11:47:43.327Z,9164.00
2018-03-02T11:48:43.489Z,9380.00
2018-03-02T11:49:43.646Z,9420.00
2018-03-02T11:50:43.829Z,9168.00
2018-03-02T11:51:43.920Z,9736.00
2018-03-02T11:53:44.206Z,9916.00
2018-03-02T11:54:44.385Z,10168.00
2018-03-02T11:55:44.532Z,9924.00
2018-03-02T11:56:44.667Z,10628.00
2018-03-02T11:57:44.811Z,9888.00
2018-03-02T11:58:44.954Z,10148.00
2018-03-02T11:59:45.106Z,10076.00
2018-03-02T12:00:45.248Z,10228.00
2018-03-02T12:01:45.394Z,10580.00
2018-03-02T12:02:45.561Z,10480.00
2018-03-02T12:03:45.679Z,10472.00
2018-03-02T12:05:45.979Z,10412.00
2018-03-02T12:06:46.110Z,10200.00
2018-03-02T12:08:46.397Z,10240.00
2018-03-02T12:09:46.541Z,9860.00
2018-03-02T12:10:46.692Z,10020.00
2018-03-02T12:11:46.833Z,9640.00
2018-03-02T12:12:46.992Z,9656.00
2018-03-02T12:13:47.147Z,9396.00
2018-03-02T12:14:47.278Z,9204.00
2018-03-02T12:15:47.427Z,9340.00
2018-03-02T12:16:47.645Z,9660.00
2018-03-02T12:17:47.716Z,9992.00
2018-03-02T12:18:47.867Z,10156.00
2018-03-02T12:19:48.006Z,9828.00
2018-03-02T12:20:48.154Z,10152.00
2018-03-02T12:21:48.309Z,10008.00
2018-03-02T12:22:48.514Z,9856.00
2018-03-02T12:23:48.583Z,9968.00
2018-03-02T12:24:48.732Z,9804.00
2018-03-02T12:25:48.883Z,9592.00
2018-03-02T12:26:49.037Z,10032.00
2018-03-02T12:27:49.176Z,10268.00
2018-03-02T12:28:49.319Z,10356.00
2018-03-02T12:29:49.467Z,10300.00
2018-03-02T12:30:49.615Z,10364.00
2018-03-02T12:31:49.765Z,10404.00
2018-03-02T12:32:49.919Z,9640.00
2018-03-02T12:33:50.059Z,9460.00
2018-03-02T12:34:50.205Z,9392.00
2018-03-02T12:35:50.351Z,9600.00
2018-03-02T12:36:50.509Z,9320.00
2018-03-02T12:37:50.648Z,9560.00
2018-03-02T12:38:50.869Z,9544.00
2018-03-02T12:39:50.940Z,9204.00
2018-03-02T12:40:51.086Z,9172.00
2018-03-02T12:41:51.236Z,9228.00
2018-03-02T12:42:51.387Z,9580.00
2018-03-02T12:43:51.515Z,9796.00
2018-03-02T12:44:51.665Z,10352.00
2018-03-02T12:45:51.811Z,10532.00
2018-03-02T12:46:51.958Z,10620.00
2018-03-02T12:47:52.105Z,10312.00
2018-03-02T12:48:52.266Z,10240.00