createdAt,value
2019-05-01T00:00:39.067Z,1009.9
2019-05-01T00:01:50.000Z,1010
2019-05-01T00:03:03.000Z,1009.9
2019-05-01T00:04:15.797Z,1009.9
2019-05-01T00:05:27.000Z,1009.9
2019-05-01T00:06:40.009Z,1009.9
2019-05-01T00:07:51.000Z,1009.9
2019-05-01T00:09:03.000Z,1009.9
2019-05-01T00:10:15.000Z,1009.9
2019-05-01T00:11:28.948Z,1009.8
2019-05-01T00:12:41.144Z,1009.8
2019-05-01T00:13:53.036Z,1009.8
2019-05-01T00:16:17.000Z,1009.8
2019-05-01T00:17:29.980Z,1009.7
2019-05-01T00:18:42.000Z,1009.7
2019-05-01T00:19:53.000Z,1009.7
2019-05-01T00:21:06.594Z,1009.7
2019-05-01T00:22:18.805Z,1009.7
2019-05-01T00:23:29.000Z,1009.6
2019-05-01T00:24:43.220Z,1009.7
2019-05-01T00:27:06.000Z,1009.6
2019-05-01T00:28:19.826Z,1009.6
2019-05-01T00:29:32.027Z,1009.6
2019-05-01T00:30:44.000Z,1009.6
2019-05-01T00:32:01.000Z,1009.6
2019-05-01T00:33:08.632Z,1009.5
2019-05-01T00:34:19.000Z,1009.5
2019-05-01T00:35:33.042Z,1009.5
2019-05-01T00:36:45.000Z,1009.5
2019-05-01T00:37:56.000Z,1009.5
2019-05-01T00:39:09.000Z,1009.5
2019-05-01T00:40:20.000Z,1009.5
2019-05-01T00:41:34.049Z,1009.5
2019-05-01T00:42:46.252Z,1009.5
2019-05-01T00:43:58.453Z,1009.5
2019-05-01T00:45:09.000Z,1009.5
2019-05-01T00:46:22.000Z,1009.4
2019-05-01T00:48:46.000Z,1009.4
2019-05-01T00:49:59.000Z,1009.4
2019-05-01T00:51:11.000Z,1009.4
2019-05-01T00:52:22.000Z,1009.4
2019-05-01T00:54:48.293Z,1009.3
2019-05-01T00:56:00.048Z,1009.4
2019-05-01T00:57:12.000Z,1009.4
2019-05-01T00:58:29.000Z,1009.4
2019-05-01T00:59:36.000Z,1009.4
2019-05-01T01:02:00.000Z,1009.3
2019-05-01T01:03:13.074Z,1009.3
2019-05-01T01:04:25.951Z,1009.3
2019-05-01T01:05:38.160Z,1009.3
2019-05-01T01:06:50.381Z,1009.3
2019-05-01T01:08:02.570Z,1009.3
2019-05-01T01:12:51.393Z,1009.3
2019-05-01T01:14:03.597Z,1009.3
2019-05-01T01:16:28.013Z,1009.3
2019-05-01T01:17:40.224Z,1009.3
2019-05-01T01:18:52.432Z,1009.2
2019-05-01T01:22:29.053Z,1009.2
2019-05-01T01:23:41.265Z,1009.2
2019-05-01T01:29:42.283Z,1009.2
2019-05-01T01:32:06.699Z,1009.1
2019-05-01T01:34:31.107Z,1009.2
2019-05-01T01:38:07.072Z,1009.1
2019-05-01T01:39:19.934Z,1009.1
2019-05-01T01:40:32.133Z,1009.1
2019-05-01T01:41:43.000Z,1009.1
2019-05-01T01:42:55.000Z,1009.1
2019-05-01T01:44:08.740Z,1009
2019-05-01T01:45:19.000Z,1009.1
2019-05-01T01:46:32.000Z,1009
2019-05-01T01:50:08.000Z,1009
2019-05-01T01:51:20.000Z,1009
2019-05-01T01:53:46.443Z,1008.9
2019-05-01T01:54:57.000Z,1008.9
2019-05-01T01:57:23.042Z,1008.9
2019-05-01T01:59:46.000Z,1008.9
2019-05-01T02:00:59.665Z,1008.9
2019-05-01T02:02:11.872Z,1008.8
2019-05-01T02:03:23.000Z,1008.8
2019-05-01T02:04:35.000Z,1008.8
2019-05-01T02:07:00.696Z,1008.8
2019-05-01T02:08:12.909Z,1008.8
2019-05-01T02:09:24.000Z,1008.8
2019-05-01T02:11:48.000Z,1008.8
2019-05-01T02:13:00.000Z,1008.7
2019-05-01T02:15:25.000Z,1008.7
2019-05-01T02:16:38.334Z,1008.7
2019-05-01T02:17:49.000Z,1008.7
2019-05-01T02:19:01.000Z,1008.7
2019-05-01T02:20:13.000Z,1008.7
2019-05-01T02:21:27.165Z,1008.7
2019-05-01T02:23:50.000Z,1008.7
2019-05-01T02:25:02.000Z,1008.7
2019-05-01T02:26:14.000Z,1008.7
2019-05-01T02:27:27.000Z,1008.6
2019-05-01T02:28:39.000Z,1008.7
2019-05-01T02:29:52.582Z,1008.6
2019-05-01T02:31:03.000Z,1008.7
2019-05-01T02:34:40.000Z,1008.7
2019-05-01T02:37:04.000Z,1008.6
2019-05-01T02:38:16.000Z,1008.6
2019-05-01T02:39:29.000Z,1008.6
2019-05-01T02:40:41.000Z,1008.6
2019-05-01T02:41:53.000Z,1008.6
2019-05-01T02:43:06.799Z,1008.6
2019-05-01T02:44:17.000Z,1008.5
2019-05-01T02:45:30.000Z,1008.6
2019-05-01T02:47:55.582Z,1008.5
2019-05-01T02:49:06.000Z,1008.5
2019-05-01T02:50:18.000Z,1008.6
2019-05-01T02:51:31.000Z,1008.6
2019-05-01T02:52:43.000Z,1008.5
2019-05-01T02:53:56.612Z,1008.5
2019-05-01T02:55:08.785Z,1008.5
2019-05-01T02:56:19.000Z,1008.5
2019-05-01T02:57:32.000Z,1008.5
2019-05-01T02:58:45.389Z,1008.5
2019-05-01T03:01:08.000Z,1008.6
2019-05-01T03:02:21.099Z,1008.5
2019-05-01T03:03:33.000Z,1008.5
2019-05-01T03:04:45.000Z,1008.5
2019-05-01T03:05:57.000Z,1008.4
2019-05-01T03:07:10.797Z,1008.4
2019-05-01T03:08:21.000Z,1008.4
2019-05-01T03:09:35.195Z,1008.4
2019-05-01T03:10:46.000Z,1008.4
2019-05-01T03:11:59.602Z,1008.4
2019-05-01T03:16:47.000Z,1008.3
2019-05-01T03:17:59.000Z,1008.3
2019-05-01T03:19:11.000Z,1008.3
2019-05-01T03:20:24.000Z,1008.3
2019-05-01T03:21:36.000Z,1008.3
2019-05-01T03:22:48.000Z,1008.3
2019-05-01T03:25:12.000Z,1008.3
2019-05-01T03:26:25.000Z,1008.3
2019-05-01T03:27:38.284Z,1008.3
2019-05-01T03:28:50.485Z,1008.3
2019-05-01T03:30:01.000Z,1008.3
2019-05-01T03:31:13.000Z,1008.3
2019-05-01T03:32:26.000Z,1008.3
2019-05-01T03:33:38.000Z,1008.4
2019-05-01T03:34:50.000Z,1008.3
2019-05-01T03:36:02.000Z,1008.3
2019-05-01T03:37:14.000Z,1008.3
2019-05-01T03:38:28.122Z,1008.3
2019-05-01T03:39:39.000Z,1008.3
2019-05-01T03:40:52.544Z,1008.3
2019-05-01T03:43:16.964Z,1008.3
2019-05-01T03:44:28.000Z,1008.3
2019-05-01T03:45:40.000Z,1008.3
2019-05-01T03:46:52.000Z,1008.3
2019-05-01T03:48:05.786Z,1008.3
2019-05-01T03:49:16.000Z,1008.2
2019-05-01T03:50:29.000Z,1008.2
2019-05-01T03:51:41.000Z,1008.2
2019-05-01T03:52:53.000Z,1008.3
2019-05-01T03:54:05.000Z,1008.3
2019-05-01T03:55:18.000Z,1008.3
2019-05-01T03:56:30.000Z,1008.3
2019-05-01T03:57:42.000Z,1008.3
2019-05-01T03:58:54.000Z,1008.3
2019-05-01T04:00:06.000Z,1008.2
2019-05-01T04:01:20.010Z,1008.2
2019-05-01T04:03:44.515Z,1008.2
2019-05-01T04:04:56.728Z,1008.2
2019-05-01T04:06:07.000Z,1008.2
2019-05-01T04:07:21.146Z,1008.3
2019-05-01T04:08:32.000Z,1008.3
2019-05-01T04:09:44.000Z,1008.3
2019-05-01T04:10:56.000Z,1008.3
2019-05-01T04:12:08.000Z,1008.3
2019-05-01T04:13:21.000Z,1008.3
2019-05-01T04:14:33.000Z,1008.3
2019-05-01T04:15:45.000Z,1008.3
2019-05-01T04:16:57.000Z,1008.3
2019-05-01T04:18:11.141Z,1008.3
2019-05-01T04:19:22.000Z,1008.3
2019-05-01T04:20:34.000Z,1008.3
2019-05-01T04:21:47.610Z,1008.3
2019-05-01T04:22:59.818Z,1008.3
2019-05-01T04:25:23.000Z,1008.3
2019-05-01T04:26:36.423Z,1008.3
2019-05-01T04:27:47.000Z,1008.3
2019-05-01T04:28:59.000Z,1008.3
2019-05-01T04:30:12.000Z,1008.3
2019-05-01T04:31:24.000Z,1008.3
2019-05-01T04:32:36.000Z,1008.3
2019-05-01T04:33:48.000Z,1008.3
2019-05-01T04:35:00.000Z,1008.4
2019-05-01T04:36:13.000Z,1008.3
2019-05-01T04:37:26.284Z,1008.3
2019-05-01T04:38:37.000Z,1008.3
2019-05-01T04:39:50.695Z,1008.3
2019-05-01T04:42:15.093Z,1008.3
2019-05-01T04:43:26.000Z,1008.3
2019-05-01T04:44:39.494Z,1008.3
2019-05-01T04:45:51.694Z,1008.3
2019-05-01T04:47:02.000Z,1008.3
2019-05-01T04:48:16.101Z,1008.3
2019-05-01T04:50:39.000Z,1008.3
2019-05-01T04:51:51.000Z,1008.4
2019-05-01T04:53:04.904Z,1008.4
2019-05-01T04:54:17.117Z,1008.3
2019-05-01T04:56:40.000Z,1008.4
2019-05-01T04:57:52.000Z,1008.4
2019-05-01T04:59:04.000Z,1008.4
2019-05-01T05:00:17.000Z,1008.4
2019-05-01T05:01:30.325Z,1008.3
2019-05-01T05:02:41.000Z,1008.3
2019-05-01T05:03:54.719Z,1008.4
2019-05-01T05:05:07.000Z,1008.4
2019-05-01T05:07:30.000Z,1008.3
2019-05-01T05:08:43.517Z,1008.3
2019-05-01T05:09:55.713Z,1008.3
2019-05-01T05:11:06.000Z,1008.4
2019-05-01T05:12:19.000Z,1008.4
2019-05-01T05:13:31.000Z,1008.4
2019-05-01T05:14:44.503Z,1008.4
2019-05-01T05:15:55.000Z,1008.5
2019-05-01T05:17:07.000Z,1008.4
2019-05-01T05:18:20.000Z,1008.4
2019-05-01T05:19:33.299Z,1008.5
2019-05-01T05:20:44.000Z,1008.5
2019-05-01T05:21:56.000Z,1008.5
2019-05-01T05:23:08.000Z,1008.5
2019-05-01T05:24:21.000Z,1008.5
2019-05-01T05:25:34.299Z,1008.5
2019-05-01T05:26:46.492Z,1008.6
2019-05-01T05:27:58.686Z,1008.6
2019-05-01T05:31:35.284Z,1008.5
2019-05-01T05:32:46.000Z,1008.5
2019-05-01T05:33:58.000Z,1008.6
2019-05-01T05:35:10.000Z,1008.6
2019-05-01T05:36:23.000Z,1008.6
2019-05-01T05:37:36.309Z,1008.6
2019-05-01T05:38:47.000Z,1008.6
2019-05-01T05:40:07.000Z,1008.6
2019-05-01T05:42:25.120Z,1008.6
2019-05-01T05:43:37.033Z,1008.5
2019-05-01T05:46:00.000Z,1008.5
2019-05-01T05:47:13.944Z,1008.5
2019-05-01T05:48:25.000Z,1008.5
2019-05-01T05:49:38.348Z,1008.4
2019-05-01T05:50:49.000Z,1008.5
2019-05-01T05:52:02.746Z,1008.6
2019-05-01T05:53:14.949Z,1008.6
2019-05-01T05:54:26.000Z,1008.6
2019-05-01T05:55:39.362Z,1008.5
2019-05-01T05:56:50.000Z,1008.5
2019-05-01T05:58:02.000Z,1008.4
2019-05-01T05:59:14.000Z,1008.5
2019-05-01T06:00:27.000Z,1008.5
2019-05-01T06:01:39.000Z,1008.5
2019-05-01T06:04:03.000Z,1008.6
2019-05-01T06:05:16.982Z,1008.5
2019-05-01T06:06:28.000Z,1008.6
2019-05-01T06:07:40.000Z,1008.5
2019-05-01T06:08:53.587Z,1008.5
2019-05-01T06:10:04.000Z,1008.5
2019-05-01T06:11:16.000Z,1008.6
2019-05-01T06:12:30.262Z,1008.7
2019-05-01T06:13:42.408Z,1008.6
2019-05-01T06:14:53.000Z,1008.6
2019-05-01T06:16:05.000Z,1008.6
2019-05-01T06:17:18.000Z,1008.6
2019-05-01T06:18:30.000Z,1008.5
2019-05-01T06:19:42.000Z,1008.5
2019-05-01T06:20:54.000Z,1008.6
2019-05-01T06:22:07.884Z,1008.6
2019-05-01T06:23:19.000Z,1008.6
2019-05-01T06:24:32.299Z,1008.6
2019-05-01T06:25:43.000Z,1008.7
2019-05-01T06:26:56.732Z,1008.7
2019-05-01T06:28:08.925Z,1008.7
2019-05-01T06:30:33.326Z,1008.7
2019-05-01T06:31:44.000Z,1008.6
2019-05-01T06:32:57.751Z,1008.7
2019-05-01T06:34:08.000Z,1008.6
2019-05-01T06:35:22.143Z,1008.6
2019-05-01T06:36:33.000Z,1008.6
2019-05-01T06:37:45.000Z,1008.6
2019-05-01T06:40:09.000Z,1008.6
2019-05-01T06:41:22.000Z,1008.6
2019-05-01T06:42:34.000Z,1008.6
2019-05-01T06:43:46.000Z,1008.7
2019-05-01T06:46:10.000Z,1008.7
2019-05-01T06:47:23.000Z,1008.6
2019-05-01T06:48:35.000Z,1008.6
2019-05-01T06:49:47.000Z,1008.6
2019-05-01T06:50:59.000Z,1008.6
2019-05-01T06:52:13.002Z,1008.7
2019-05-01T06:53:24.000Z,1008.6
2019-05-01T06:54:36.000Z,1008.7
2019-05-01T06:55:48.000Z,1008.7
2019-05-01T06:57:00.000Z,1008.6
2019-05-01T06:58:14.050Z,1008.6
2019-05-01T06:59:26.027Z,1008.7
2019-05-01T07:03:01.000Z,1008.8
2019-05-01T07:04:14.000Z,1008.7
2019-05-01T07:05:27.026Z,1008.8
2019-05-01T07:06:38.000Z,1008.8
2019-05-01T07:07:50.000Z,1008.7
2019-05-01T07:09:03.870Z,1008.8
2019-05-01T07:10:15.000Z,1008.7
2019-05-01T07:11:27.000Z,1008.7
2019-05-01T07:12:39.000Z,1008.7
2019-05-01T07:13:52.666Z,1008.8
2019-05-01T07:16:16.000Z,1008.7
2019-05-01T07:17:28.000Z,1008.8
2019-05-01T07:18:40.000Z,1008.7
2019-05-01T07:19:53.676Z,1008.7
2019-05-01T07:21:05.878Z,1008.7
2019-05-01T07:22:18.082Z,1008.7
2019-05-01T07:23:29.000Z,1008.7
2019-05-01T07:24:41.000Z,1008.7
2019-05-01T07:25:53.000Z,1008.8
2019-05-01T07:27:05.000Z,1008.7
2019-05-01T07:28:18.000Z,1008.8
2019-05-01T07:30:42.000Z,1008.7
2019-05-01T07:31:55.707Z,1008.8
2019-05-01T07:33:06.000Z,1008.7
2019-05-01T07:35:31.000Z,1008.8
2019-05-01T07:36:44.509Z,1008.8
2019-05-01T07:37:55.000Z,1008.8
2019-05-01T07:39:08.090Z,1008.8
2019-05-01T07:40:21.109Z,1008.8
2019-05-01T07:41:32.000Z,1008.8
2019-05-01T07:43:56.000Z,1008.9
2019-05-01T07:45:09.088Z,1008.8
2019-05-01T07:46:22.114Z,1008.8
2019-05-01T07:47:34.002Z,1008.8
2019-05-01T07:48:46.493Z,1008.8
2019-05-01T07:49:57.000Z,1008.9
2019-05-01T07:51:10.000Z,1008.8
2019-05-01T07:52:22.000Z,1008.8
2019-05-01T07:53:35.286Z,1008.8
2019-05-01T07:54:46.000Z,1008.8
2019-05-01T07:55:58.000Z,1008.8
2019-05-01T07:57:11.000Z,1008.7
2019-05-01T07:58:23.000Z,1008.8
2019-05-01T07:59:35.000Z,1008.8
2019-05-01T08:00:47.000Z,1008.8
2019-05-01T08:01:59.000Z,1008.8
2019-05-01T08:03:12.930Z,1008.8
2019-05-01T08:04:24.000Z,1008.8
2019-05-01T08:05:37.330Z,1008.8
2019-05-01T08:06:49.000Z,1008.8
2019-05-01T08:08:00.000Z,1008.8
2019-05-01T08:09:13.940Z,1008.8
2019-05-01T08:10:26.000Z,1008.8
2019-05-01T08:11:37.000Z,1008.8
2019-05-01T08:12:49.000Z,1008.8
2019-05-01T08:14:02.748Z,1008.8
2019-05-01T08:15:14.945Z,1008.8
2019-05-01T08:16:26.000Z,1008.8
2019-05-01T08:17:38.000Z,1008.7
2019-05-01T08:18:50.000Z,1008.8
2019-05-01T08:20:02.000Z,1008.8
2019-05-01T08:21:15.000Z,1008.8
2019-05-01T08:22:27.000Z,1008.7
2019-05-01T08:23:40.367Z,1008.7
2019-05-01T08:24:51.000Z,1008.8
2019-05-01T08:26:04.774Z,1008.7
2019-05-01T08:27:16.974Z,1008.8
2019-05-01T08:28:28.000Z,1008.8
2019-05-01T08:29:40.000Z,1008.7
2019-05-01T08:30:52.000Z,1008.7
2019-05-01T08:32:05.000Z,1008.7
2019-05-01T08:33:16.000Z,1008.7
2019-05-01T08:34:29.000Z,1008.7
2019-05-01T08:35:42.398Z,1008.8
2019-05-01T08:36:53.000Z,1008.8
2019-05-01T08:38:05.000Z,1008.7
2019-05-01T08:39:18.000Z,1008.7
2019-05-01T08:40:31.000Z,1008.6
2019-05-01T08:41:43.412Z,1008.7
2019-05-01T08:42:55.000Z,1008.6
2019-05-01T08:44:06.000Z,1008.6
2019-05-01T08:45:18.000Z,1008.6
2019-05-01T08:46:31.000Z,1008.6
2019-05-01T08:47:43.000Z,1008.6
2019-05-01T08:48:55.000Z,1008.6
2019-05-01T08:50:08.830Z,1008.6
2019-05-01T08:51:20.000Z,1008.6
2019-05-01T08:52:32.000Z,1008.6
2019-05-01T08:53:45.000Z,1008.6
2019-05-01T08:54:56.000Z,1008.6
2019-05-01T08:56:08.000Z,1008.6
2019-05-01T08:57:21.000Z,1008.6
2019-05-01T08:58:34.249Z,1008.6
2019-05-01T08:59:45.000Z,1008.7
2019-05-01T09:00:58.650Z,1008.5
2019-05-01T09:02:10.000Z,1008.6
2019-05-01T09:03:22.000Z,1008.6
2019-05-01T09:04:34.000Z,1008.5
2019-05-01T09:06:59.688Z,1008.5
2019-05-01T09:08:11.890Z,1008.5
2019-05-01T09:09:23.000Z,1008.5
2019-05-01T09:10:35.000Z,1008.5
2019-05-01T09:11:47.000Z,1008.4
2019-05-01T09:12:59.000Z,1008.5
2019-05-01T09:14:12.000Z,1008.5
2019-05-01T09:15:24.000Z,1008.6
2019-05-01T09:16:36.000Z,1008.5
2019-05-01T09:17:49.521Z,1008.6
2019-05-01T09:19:00.000Z,1008.5
2019-05-01T09:20:13.092Z,1008.4
2019-05-01T09:21:26.129Z,1008.4
2019-05-01T09:22:37.000Z,1008.4
2019-05-01T09:23:49.000Z,1008.5
2019-05-01T09:25:02.000Z,1008.4
2019-05-01T09:26:14.972Z,1008.5
2019-05-01T09:29:51.548Z,1008.4
2019-05-01T09:31:03.000Z,1008.4
2019-05-01T09:32:15.000Z,1008.4
2019-05-01T09:33:27.000Z,1008.5
2019-05-01T09:34:40.000Z,1008.4
2019-05-01T09:35:51.000Z,1008.4
2019-05-01T09:37:04.000Z,1008.4
2019-05-01T09:38:15.000Z,1008.4
2019-05-01T09:39:28.000Z,1008.4
2019-05-01T09:40:41.342Z,1008.3
2019-05-01T09:41:52.000Z,1008.3
2019-05-01T09:43:04.000Z,1008.3
2019-05-01T09:44:17.000Z,1008.3
2019-05-01T09:45:30.137Z,1008.3
2019-05-01T09:46:41.000Z,1008.3
2019-05-01T09:47:53.000Z,1008.2
2019-05-01T09:49:06.074Z,1008.2
2019-05-01T09:50:17.000Z,1008.2
2019-05-01T09:51:30.000Z,1008.2
2019-05-01T09:52:42.000Z,1008.2
2019-05-01T09:53:55.000Z,1008.2
2019-05-01T09:55:07.000Z,1008.2
2019-05-01T09:56:18.000Z,1008.2
2019-05-01T09:57:32.000Z,1008.3
2019-05-01T09:58:43.000Z,1008.2
2019-05-01T09:59:55.000Z,1008.3
2019-05-01T10:01:07.000Z,1008.3
2019-05-01T10:02:19.000Z,1008.2
2019-05-01T10:03:32.000Z,1008.2
2019-05-01T10:04:44.000Z,1008.3
2019-05-01T10:05:56.000Z,1008.3
2019-05-01T10:07:09.747Z,1008.3
2019-05-01T10:08:20.000Z,1008.3
2019-05-01T10:09:33.000Z,1008.3
2019-05-01T10:10:45.000Z,1008.3
2019-05-01T10:11:58.539Z,1008.3
2019-05-01T10:13:09.000Z,1008.2
2019-05-01T10:14:21.000Z,1008.2
2019-05-01T10:15:35.148Z,1008.2
2019-05-01T10:16:47.325Z,1008.3
2019-05-01T10:19:11.725Z,1008.2
2019-05-01T10:20:22.000Z,1008.2
2019-05-01T10:21:35.000Z,1008.1
2019-05-01T10:22:47.000Z,1008.3
2019-05-01T10:23:59.000Z,1008.2
2019-05-01T10:26:24.093Z,1008.2
2019-05-01T10:27:37.000Z,1008.3
2019-05-01T10:28:48.000Z,1008.2
2019-05-01T10:30:01.538Z,1008.3
2019-05-01T10:31:12.000Z,1008.2
2019-05-01T10:32:24.000Z,1008.2
2019-05-01T10:33:37.000Z,1008.2
2019-05-01T10:34:49.000Z,1008.2
2019-05-01T10:36:01.000Z,1008.2
2019-05-01T10:37:13.000Z,1008.2
2019-05-01T10:38:25.000Z,1008.2
2019-05-01T10:39:39.127Z,1008.2
2019-05-01T10:40:50.000Z,1008.2
2019-05-01T10:42:02.000Z,1008.1
2019-05-01T10:43:15.000Z,1008.1
2019-05-01T10:44:27.000Z,1008
2019-05-01T10:45:39.000Z,1008.1
2019-05-01T10:46:51.000Z,1008
2019-05-01T10:49:16.668Z,1008
2019-05-01T10:51:40.000Z,1008
2019-05-01T10:52:53.000Z,1008
2019-05-01T10:54:04.000Z,1008
2019-05-01T10:55:17.668Z,1008
2019-05-01T10:56:28.000Z,1008
2019-05-01T10:57:41.000Z,1007.9
2019-05-01T10:58:53.000Z,1007.9
2019-05-01T11:00:08.000Z,1007.9
2019-05-01T11:01:18.674Z,1007.9
2019-05-01T11:02:29.000Z,1007.8
2019-05-01T11:04:54.000Z,1007.8
2019-05-01T11:06:07.000Z,1007.8
2019-05-01T11:07:18.000Z,1007.8
2019-05-01T11:08:31.883Z,1007.7
2019-05-01T11:09:43.000Z,1007.7
2019-05-01T11:10:56.000Z,1007.7
2019-05-01T11:12:08.000Z,1007.7
2019-05-01T11:13:19.000Z,1007.7
2019-05-01T11:14:32.094Z,1007.7
2019-05-01T11:16:56.000Z,1007.7
2019-05-01T11:18:09.482Z,1007.8
2019-05-01T11:19:20.000Z,1007.7
2019-05-01T11:20:33.000Z,1007.8
2019-05-01T11:21:45.000Z,1007.7
2019-05-01T11:22:57.000Z,1007.7
2019-05-01T11:24:09.000Z,1007.7
2019-05-01T11:25:21.000Z,1007.7
2019-05-01T11:26:34.000Z,1007.8
2019-05-01T11:27:46.000Z,1007.6
2019-05-01T11:28:59.305Z,1007.6
2019-05-01T11:30:10.000Z,1007.6
2019-05-01T11:31:23.707Z,1007.7
2019-05-01T11:33:48.125Z,1007.6
2019-05-01T11:34:59.000Z,1007.6
2019-05-01T11:36:11.000Z,1007.6
2019-05-01T11:37:23.000Z,1007.6
2019-05-01T11:38:36.928Z,1007.6
2019-05-01T11:39:49.126Z,1007.6
2019-05-01T11:41:00.000Z,1007.6
2019-05-01T11:42:12.000Z,1007.6
2019-05-01T11:43:29.000Z,1007.6
2019-05-01T11:44:36.000Z,1007.6
2019-05-01T11:45:49.000Z,1007.5
2019-05-01T11:47:02.336Z,1007.6
2019-05-01T11:48:13.000Z,1007.5
2019-05-01T11:49:26.751Z,1007.5
2019-05-01T11:50:38.955Z,1007.5
2019-05-01T11:51:51.173Z,1007.6
2019-05-01T11:53:02.000Z,1007.5
2019-05-01T11:54:15.000Z,1007.4
2019-05-01T11:55:27.819Z,1007.5
2019-05-01T11:56:38.000Z,1007.5
2019-05-01T11:57:51.000Z,1007.4
2019-05-01T11:59:04.000Z,1007.5
2019-05-01T12:00:15.000Z,1007.5
2019-05-01T12:01:27.000Z,1007.4
2019-05-01T12:02:40.000Z,1007.4
2019-05-01T12:03:52.000Z,1007.3
2019-05-01T12:05:05.000Z,1007.3
2019-05-01T12:06:16.000Z,1007.3
2019-05-01T12:07:29.000Z,1007.3
2019-05-01T12:08:42.009Z,1007.3
2019-05-01T12:09:54.000Z,1007.3
2019-05-01T12:11:05.000Z,1007.4
2019-05-01T12:12:18.626Z,1007.3
2019-05-01T12:13:30.000Z,1007.3
2019-05-01T12:14:41.000Z,1007.3
2019-05-01T12:15:54.000Z,1007.3
2019-05-01T12:17:06.000Z,1007.3
2019-05-01T12:18:18.000Z,1007.2
2019-05-01T12:19:30.000Z,1007.2
2019-05-01T12:21:56.000Z,1007.2
2019-05-01T12:23:08.428Z,1007.3
2019-05-01T12:24:19.000Z,1007.3
2019-05-01T12:25:32.000Z,1007.3
2019-05-01T12:26:49.000Z,1007.2
2019-05-01T12:27:57.000Z,1007.2
2019-05-01T12:29:08.000Z,1007.2
2019-05-01T12:30:20.000Z,1007.2
2019-05-01T12:31:33.000Z,1007.2
2019-05-01T12:32:45.000Z,1007.1
2019-05-01T12:33:58.000Z,1007.1
2019-05-01T12:35:10.000Z,1007.1
2019-05-01T12:36:29.000Z,1007.1
2019-05-01T12:37:33.000Z,1007.1
2019-05-01T12:38:46.000Z,1007.1
2019-05-01T12:39:58.000Z,1007.1
2019-05-01T12:41:11.000Z,1007.1
2019-05-01T12:42:23.000Z,1007.1
2019-05-01T12:43:35.799Z,1007.1
2019-05-01T12:44:47.999Z,1007.1
2019-05-01T12:45:59.000Z,1007.1
2019-05-01T12:47:11.000Z,1007.1
2019-05-01T12:48:24.000Z,1007.1
2019-05-01T12:49:36.809Z,1007
2019-05-01T12:50:47.000Z,1007
2019-05-01T12:52:01.000Z,1006.9
2019-05-01T12:53:13.000Z,1006.9
2019-05-01T12:54:24.000Z,1006.9
2019-05-01T12:55:37.797Z,1007
2019-05-01T12:58:01.000Z,1007.1
2019-05-01T12:59:13.000Z,1007
2019-05-01T13:00:25.000Z,1007
2019-05-01T13:01:38.830Z,1007
2019-05-01T13:02:50.000Z,1007
2019-05-01T13:04:02.000Z,1006.9
2019-05-01T13:05:14.000Z,1007
2019-05-01T13:06:26.000Z,1007
2019-05-01T13:07:39.757Z,1006.9
2019-05-01T13:08:51.000Z,1006.9
2019-05-01T13:10:03.000Z,1006.8
2019-05-01T13:11:15.000Z,1006.8
2019-05-01T13:12:28.523Z,1006.8
2019-05-01T13:13:40.000Z,1006.8
2019-05-01T13:14:51.000Z,1006.8
2019-05-01T13:16:05.107Z,1006.8
2019-05-01T13:17:17.000Z,1006.8
2019-05-01T13:18:29.000Z,1006.8
2019-05-01T13:19:41.685Z,1006.8
2019-05-01T13:20:52.000Z,1006.7
2019-05-01T13:22:06.000Z,1006.8
2019-05-01T13:23:17.000Z,1006.7
2019-05-01T13:24:30.000Z,1006.7
2019-05-01T13:25:44.000Z,1006.7
2019-05-01T13:26:54.000Z,1006.7
2019-05-01T13:28:06.000Z,1006.7
2019-05-01T13:29:19.000Z,1006.7
2019-05-01T13:30:30.000Z,1006.7
2019-05-01T13:32:54.000Z,1006.7
2019-05-01T13:34:06.000Z,1006.7
2019-05-01T13:35:20.000Z,1006.6
2019-05-01T13:36:31.000Z,1006.6
2019-05-01T13:37:43.000Z,1006.6
2019-05-01T13:38:55.000Z,1006.6
2019-05-01T13:40:07.000Z,1006.6
2019-05-01T13:41:26.000Z,1006.6
2019-05-01T13:43:44.000Z,1006.6
2019-05-01T13:44:56.000Z,1006.6
2019-05-01T13:46:08.000Z,1006.6
2019-05-01T13:47:21.000Z,1006.5
2019-05-01T13:48:33.000Z,1006.5
2019-05-01T13:49:46.000Z,1006.5
2019-05-01T13:50:58.069Z,1006.4
2019-05-01T13:52:10.902Z,1006.4
2019-05-01T13:53:22.000Z,1006.4
2019-05-01T13:54:35.264Z,1006.4
2019-05-01T13:55:47.000Z,1006.4
2019-05-01T13:56:58.000Z,1006.4
2019-05-01T13:58:25.000Z,1006.4
2019-05-01T13:59:23.000Z,1006.4
2019-05-01T14:00:35.000Z,1006.4
2019-05-01T14:01:47.000Z,1006.4
2019-05-01T14:02:59.000Z,1006.4
2019-05-01T14:04:11.000Z,1006.3
2019-05-01T14:05:25.008Z,1006.3
2019-05-01T14:06:36.000Z,1006.3
2019-05-01T14:07:48.000Z,1006.3
2019-05-01T14:09:01.000Z,1006.3
2019-05-01T14:10:13.776Z,1006.3
2019-05-01T14:11:25.965Z,1006.4
2019-05-01T14:12:37.000Z,1006.3
2019-05-01T14:13:49.000Z,1006.3
2019-05-01T14:15:02.000Z,1006.3
2019-05-01T14:16:14.765Z,1006.3
2019-05-01T14:17:25.000Z,1006.2
2019-05-01T14:18:38.000Z,1006.2
2019-05-01T14:19:50.000Z,1006.2
2019-05-01T14:21:02.000Z,1006.2
2019-05-01T14:22:15.750Z,1006.2
2019-05-01T14:23:26.000Z,1006.2
2019-05-01T14:24:39.000Z,1006.2
2019-05-01T14:27:04.000Z,1006.1
2019-05-01T14:28:16.724Z,1006.1
2019-05-01T14:29:27.000Z,1006.2
2019-05-01T14:30:41.000Z,1006.1
2019-05-01T14:31:53.315Z,1006.1
2019-05-01T14:33:04.000Z,1006.1
2019-05-01T14:34:17.705Z,1006
2019-05-01T14:35:29.000Z,1006
2019-05-01T14:36:41.000Z,1006
2019-05-01T14:37:53.000Z,1006
2019-05-01T14:39:06.492Z,1006
2019-05-01T14:40:17.000Z,1006
2019-05-01T14:41:29.000Z,1006
2019-05-01T14:42:42.000Z,1006
2019-05-01T14:44:00.000Z,1006
2019-05-01T14:45:07.508Z,1005.9
2019-05-01T14:46:19.000Z,1006
2019-05-01T14:48:44.000Z,1005.9
2019-05-01T14:49:55.000Z,1005.9
2019-05-01T14:51:08.005Z,1005.9
2019-05-01T14:53:31.000Z,1005.8
2019-05-01T14:54:44.000Z,1005.8
2019-05-01T14:57:09.506Z,1005.8
2019-05-01T14:59:32.000Z,1005.9
2019-05-01T15:00:45.000Z,1005.8
2019-05-01T15:01:57.000Z,1005.8
2019-05-01T15:03:10.000Z,1005.8
2019-05-01T15:04:22.694Z,1005.8
2019-05-01T15:05:33.000Z,1005.8
2019-05-01T15:06:48.000Z,1005.8
2019-05-01T15:07:58.000Z,1005.8
2019-05-01T15:09:11.000Z,1005.7
2019-05-01T15:10:23.000Z,1005.8
2019-05-01T15:11:35.089Z,1005.8
2019-05-01T15:12:48.098Z,1005.8
2019-05-01T15:14:07.000Z,1005.8
2019-05-01T15:15:12.499Z,1005.8
2019-05-01T15:16:24.703Z,1005.7
2019-05-01T15:17:36.904Z,1005.6
2019-05-01T15:18:49.104Z,1005.7
2019-05-01T15:20:00.000Z,1005.7
2019-05-01T15:22:25.699Z,1005.7
2019-05-01T15:23:37.905Z,1005.7
2019-05-01T15:24:49.000Z,1005.7
2019-05-01T15:26:01.000Z,1005.7
2019-05-01T15:27:13.000Z,1005.6
2019-05-01T15:28:26.701Z,1005.7
2019-05-01T15:29:37.000Z,1005.7
2019-05-01T15:32:03.302Z,1005.6
2019-05-01T15:33:15.000Z,1005.7
2019-05-01T15:34:26.000Z,1005.6
2019-05-01T15:35:38.000Z,1005.6
2019-05-01T15:36:51.000Z,1005.5
2019-05-01T15:38:03.000Z,1005.5
2019-05-01T15:39:15.000Z,1005.5
2019-05-01T15:40:28.000Z,1005.5
2019-05-01T15:41:39.000Z,1005.5
2019-05-01T15:42:52.000Z,1005.4
2019-05-01T15:44:05.304Z,1005.4
2019-05-01T15:45:17.695Z,1005.4
2019-05-01T15:46:29.000Z,1005.4
2019-05-01T15:47:40.000Z,1005.4
2019-05-01T15:48:54.122Z,1005.4
2019-05-01T15:50:05.000Z,1005.4
2019-05-01T15:51:17.000Z,1005.5
2019-05-01T15:52:30.000Z,1005.5
2019-05-01T15:53:42.914Z,1005.5
2019-05-01T15:54:54.000Z,1005.5
2019-05-01T15:57:18.000Z,1005.4
2019-05-01T15:58:30.000Z,1005.4
2019-05-01T15:59:43.902Z,1005.4
2019-05-01T16:00:56.103Z,1005.5
2019-05-01T16:02:08.302Z,1005.5
2019-05-01T16:03:19.000Z,1005.5
2019-05-01T16:04:31.000Z,1005.5
2019-05-01T16:05:44.807Z,1005.5
2019-05-01T16:06:56.000Z,1005.4
2019-05-01T16:08:09.000Z,1005.5
2019-05-01T16:09:20.000Z,1005.5
2019-05-01T16:10:32.000Z,1005.5
2019-05-01T16:11:44.000Z,1005.4
2019-05-01T16:12:57.000Z,1005.4
2019-05-01T16:14:09.000Z,1005.4
2019-05-01T16:15:21.000Z,1005.5
2019-05-01T16:16:34.000Z,1005.4
2019-05-01T16:17:46.941Z,1005.5
2019-05-01T16:18:58.000Z,1005.5
2019-05-01T16:20:10.000Z,1005.4
2019-05-01T16:22:34.000Z,1005.4
2019-05-01T16:23:46.000Z,1005.4
2019-05-01T16:25:00.000Z,1005.5
2019-05-01T16:26:11.000Z,1005.4
2019-05-01T16:27:23.000Z,1005.5
2019-05-01T16:28:36.771Z,1005.4
2019-05-01T16:29:47.000Z,1005.4
2019-05-01T16:31:01.000Z,1005.4
2019-05-01T16:32:12.000Z,1005.4
2019-05-01T16:33:24.000Z,1005.4
2019-05-01T16:34:36.000Z,1005.3
2019-05-01T16:35:48.000Z,1005.3
2019-05-01T16:37:01.000Z,1005.3
2019-05-01T16:38:14.000Z,1005.4
2019-05-01T16:39:26.000Z,1005.3
2019-05-01T16:40:37.000Z,1005.4