createdAt,value
2022-11-28T00:01:27.128Z,99816.84
2022-11-28T00:03:54.146Z,99815.34
2022-11-28T00:06:21.517Z,99817.06
2022-11-28T00:08:48.801Z,99811.91
2022-11-28T00:11:17.744Z,99817.06
2022-11-28T00:13:45.692Z,99814.41
2022-11-28T00:16:23.951Z,99824.25
2022-11-28T00:18:53.672Z,99832.94
2022-11-28T00:21:21.010Z,99827.84
2022-11-28T00:23:49.164Z,99831.47
2022-11-28T00:26:21.011Z,99832.28
2022-11-28T00:28:48.363Z,99832.41
2022-11-28T00:31:18.192Z,99828.06
2022-11-28T00:33:45.871Z,99822.97
2022-11-28T00:36:13.684Z,99802.47
2022-11-28T00:38:40.848Z,99803.75
2022-11-28T00:41:14.423Z,99803.94
2022-11-28T00:43:43.020Z,99796.88
2022-11-28T00:46:10.918Z,99775.53
2022-11-28T00:48:38.046Z,99772.16
2022-11-28T00:51:13.075Z,99781.13
2022-11-28T00:53:42.767Z,99785.88
2022-11-28T00:56:14.878Z,99790.53
2022-11-28T00:58:42.655Z,99783.66
2022-11-28T01:01:09.591Z,99789.88
2022-11-28T01:03:37.038Z,99782.16
2022-11-28T01:06:04.845Z,99774.84
2022-11-28T01:08:31.795Z,99788.31
2022-11-28T01:10:58.829Z,99791.03
2022-11-28T01:13:25.715Z,99791.03
2022-11-28T01:15:52.802Z,99786.81
2022-11-28T01:18:19.632Z,99790.38
2022-11-28T01:20:46.426Z,99787.88
2022-11-28T01:23:13.224Z,99801.09
2022-11-28T01:25:40.070Z,99802.03
2022-11-28T01:28:07.017Z,99797.69
2022-11-28T01:30:34.266Z,99795.03
2022-11-28T01:33:01.145Z,99784.47
2022-11-28T01:35:29.085Z,99795.16
2022-11-28T01:37:55.932Z,99784.47
2022-11-28T01:40:22.870Z,99773.47
2022-11-28T01:42:49.727Z,99784.69
2022-11-28T01:45:23.774Z,99791.66
2022-11-28T01:47:53.917Z,99796.22
2022-11-28T01:50:22.694Z,99807.72
2022-11-28T01:52:53.751Z,99801.59
2022-11-28T01:55:24.736Z,99815.75
2022-11-28T01:57:54.428Z,99794.41
2022-11-28T02:00:22.178Z,99807.94
2022-11-28T02:02:53.094Z,99822.09
2022-11-28T02:05:21.422Z,99815.13
2022-11-28T02:07:50.177Z,99819.53
2022-11-28T02:10:44.173Z,99817.03
2022-11-28T02:13:24.174Z,99822.31
2022-11-28T02:16:05.022Z,99821.66
2022-11-28T02:18:57.450Z,99808.75
2022-11-28T02:21:47.585Z,99823.25
2022-11-28T02:24:33.022Z,99800.09
2022-11-28T02:27:14.951Z,99806.78
2022-11-28T02:29:51.647Z,99820.84
2022-11-28T02:32:30.166Z,99813.72
2022-11-28T02:35:31.551Z,99810.28
2022-11-28T02:38:01.267Z,99791.66
2022-11-28T02:40:30.776Z,99805.91
2022-11-28T02:43:15.645Z,99806.00
2022-11-28T02:46:26.083Z,99789.75
2022-11-28T02:49:03.405Z,99800.72
2022-11-28T02:51:39.511Z,99804.34
2022-11-28T02:54:10.666Z,99806.00
2022-11-28T02:56:38.067Z,99806.84
2022-11-28T02:59:05.618Z,99808.75
2022-11-28T03:01:38.644Z,99816.56
2022-11-28T03:04:05.473Z,99805.78
2022-11-28T03:06:38.660Z,99828.19
2022-11-28T03:09:30.125Z,99815.41
2022-11-28T03:11:59.906Z,99827.38
2022-11-28T03:14:51.042Z,99822.09
2022-11-28T03:17:36.948Z,99823.97
2022-11-28T03:20:37.831Z,99814.88
2022-11-28T03:23:21.379Z,99833.72
2022-11-28T03:26:07.594Z,99839.00
2022-11-28T03:28:43.597Z,99822.03
2022-11-28T03:31:31.855Z,99828.44
2022-11-28T03:34:01.109Z,99834.75
2022-11-28T03:36:33.307Z,99836.34
2022-11-28T03:39:06.840Z,99822.03
2022-11-28T03:41:38.865Z,99837.19
2022-11-28T03:44:11.040Z,99842.56
2022-11-28T03:46:44.921Z,99839.81
2022-11-28T03:49:13.828Z,99845.94
2022-11-28T03:51:50.139Z,99847.66
2022-11-28T03:54:25.209Z,99819.31
2022-11-28T03:57:01.042Z,99837.94
2022-11-28T03:59:37.888Z,99823.44
2022-11-28T04:02:15.606Z,99846.50
2022-11-28T04:04:45.380Z,99849.97
2022-11-28T04:07:33.744Z,99857.91
2022-11-28T04:10:04.334Z,99855.25
2022-11-28T04:12:59.565Z,99857.81
2022-11-28T04:15:39.802Z,99855.91
2022-11-28T04:18:20.191Z,99853.16
2022-11-28T04:20:51.674Z,99854.00
2022-11-28T04:23:21.987Z,99847.03
2022-11-28T04:25:59.656Z,99854.00
2022-11-28T04:28:30.638Z,99838.56
2022-11-28T04:30:59.793Z,99854.75
2022-11-28T04:33:32.195Z,99853.81
2022-11-28T04:36:00.395Z,99858.25
2022-11-28T04:38:29.935Z,99859.09
2022-11-28T04:41:12.729Z,99868.59
2022-11-28T04:43:50.224Z,99860.69
2022-11-28T04:46:22.031Z,99871.13
2022-11-28T04:48:48.956Z,99873.78
2022-11-28T04:51:32.860Z,99875.47
2022-11-28T04:54:09.644Z,99878.88
2022-11-28T04:56:46.191Z,99868.28
2022-11-28T04:59:15.006Z,99857.38
2022-11-28T05:01:44.691Z,99871.78
2022-11-28T05:04:12.731Z,99870.94
2022-11-28T05:06:39.723Z,99872.63
2022-11-28T05:09:06.845Z,99858.25
2022-11-28T05:11:33.693Z,99875.16
2022-11-28T05:14:00.557Z,99866.81
2022-11-28T05:16:27.462Z,99870.31
2022-11-28T05:18:54.359Z,99883.00
2022-11-28T05:21:21.243Z,99884.88
2022-11-28T05:23:48.485Z,99889.22
2022-11-28T05:26:18.698Z,99891.03
2022-11-28T05:28:47.346Z,99902.44
2022-11-28T05:31:14.980Z,99890.94
2022-11-28T05:33:41.944Z,99899.72
2022-11-28T05:36:14.029Z,99908.59
2022-11-28T05:38:41.891Z,99907.72
2022-11-28T05:41:09.140Z,99908.91
2022-11-28T05:43:36.286Z,99910.25
2022-11-28T05:46:06.767Z,99898.59
2022-11-28T05:48:33.671Z,99923.56
2022-11-28T05:51:00.703Z,99919.13
2022-11-28T05:53:27.602Z,99928.72
2022-11-28T05:55:54.553Z,99926.75
2022-11-28T05:58:21.388Z,99926.44
2022-11-28T06:00:48.353Z,99910.34
2022-11-28T06:03:15.397Z,99925.50
2022-11-28T06:05:44.219Z,99931.63
2022-11-28T06:08:12.940Z,99942.81
2022-11-28T06:10:40.253Z,99946.25
2022-11-28T06:13:07.144Z,99947.06
2022-11-28T06:15:37.853Z,99954.91
2022-11-28T06:18:05.432Z,99962.75
2022-11-28T06:20:32.273Z,99965.31
2022-11-28T06:22:59.307Z,99965.41
2022-11-28T06:25:26.216Z,99965.22
2022-11-28T06:27:53.045Z,99975.41
2022-11-28T06:30:19.932Z,99985.09
2022-11-28T06:32:46.744Z,99984.06
2022-11-28T06:35:13.647Z,99983.03
2022-11-28T06:37:40.478Z,99989.09
2022-11-28T06:40:07.922Z,100001.16
2022-11-28T06:42:36.788Z,99989.84
2022-11-28T06:45:05.352Z,99985.97
2022-11-28T06:47:32.462Z,99991.38
2022-11-28T06:49:59.297Z,99999.66
2022-11-28T06:52:26.707Z,100008.53
2022-11-28T06:54:53.574Z,99995.78
2022-11-28T06:57:20.421Z,100002.69
2022-11-28T06:59:49.093Z,100016.28
2022-11-28T07:02:15.921Z,100010.97
2022-11-28T07:04:42.810Z,100020.72
2022-11-28T07:07:13.708Z,100012.56
2022-11-28T07:09:43.259Z,100006.91
2022-11-28T07:12:10.342Z,100010.41
2022-11-28T07:14:37.252Z,100029.19
2022-11-28T07:17:04.238Z,100037.03
2022-11-28T07:19:31.219Z,100031.75
2022-11-28T07:21:58.075Z,100045.78
2022-11-28T07:24:24.972Z,100025.91
2022-11-28T07:26:51.900Z,100026.72
2022-11-28T07:29:19.499Z,100047.28
2022-11-28T07:31:46.445Z,100052.56
2022-11-28T07:34:13.592Z,100052.47
2022-11-28T07:36:40.645Z,100057.75
2022-11-28T07:39:08.995Z,100065.69
2022-11-28T07:41:36.191Z,100063.91
2022-11-28T07:44:04.502Z,100075.31
2022-11-28T07:46:33.448Z,100073.41
2022-11-28T07:49:01.701Z,100065.13
2022-11-28T07:51:32.183Z,100084.84
2022-11-28T07:54:00.314Z,100082.94
2022-11-28T07:56:50.267Z,100087.28
2022-11-28T07:59:17.754Z,100094.28
2022-11-28T08:01:44.817Z,100104.88
2022-11-28T08:04:11.888Z,100109.84
2022-11-28T08:06:41.310Z,100121.91
2022-11-28T08:09:09.352Z,100118.34
2022-11-28T08:11:36.435Z,100128.91
2022-11-28T08:14:03.751Z,100137.59
2022-11-28T08:16:31.149Z,100137.69
2022-11-28T08:19:01.626Z,100127.41
2022-11-28T08:21:31.961Z,100147.03
2022-11-28T08:24:01.910Z,100140.34
2022-11-28T08:26:30.941Z,100153.66
2022-11-28T08:28:59.089Z,100153.66
2022-11-28T08:31:35.090Z,100156.28
2022-11-28T08:34:06.098Z,100155.34
2022-11-28T08:36:33.660Z,100154.44
2022-11-28T08:39:23.827Z,100153.44
2022-11-28T08:41:48.749Z,100150.81
2022-11-28T08:44:16.492Z,100150.06
2022-11-28T08:46:44.001Z,100156.03
2022-11-28T08:49:11.752Z,100153.44
2022-11-28T08:51:38.690Z,100164.88
2022-11-28T08:54:05.786Z,100158.75
2022-11-28T08:56:32.741Z,100160.25
2022-11-28T08:59:00.645Z,100149.69
2022-11-28T09:01:28.047Z,100152.72
2022-11-28T09:03:56.397Z,100136.03
2022-11-28T09:06:24.360Z,100138.13
2022-11-28T09:08:54.321Z,100158.03
2022-11-28T09:11:22.999Z,100160.66
2022-11-28T09:13:50.805Z,100165.03
2022-11-28T09:16:18.189Z,100172.84
2022-11-28T09:18:45.634Z,100170.13
2022-11-28T09:21:15.112Z,100178.81
2022-11-28T09:23:43.933Z,100174.38
2022-11-28T09:26:20.197Z,100183.16
2022-11-28T09:28:47.573Z,100183.16
2022-11-28T09:31:16.176Z,100187.66
2022-11-28T09:33:45.119Z,100174.19
2022-11-28T09:36:15.105Z,100186.84
2022-11-28T09:38:42.207Z,100208.00
2022-11-28T09:41:21.289Z,100203.34
2022-11-28T09:43:54.669Z,100200.69
2022-11-28T09:46:29.424Z,100187.97
2022-11-28T09:49:03.204Z,100205.06
2022-11-28T09:51:48.292Z,100208.63
2022-11-28T09:54:26.300Z,100192.41
2022-11-28T09:56:53.404Z,100204.19
2022-11-28T09:59:26.105Z,100209.50
2022-11-28T10:02:19.248Z,100212.97
2022-11-28T10:05:19.179Z,100217.31
2022-11-28T10:07:54.650Z,100218.28
2022-11-28T10:10:27.881Z,100215.81
2022-11-28T10:13:18.318Z,100224.50
2022-11-28T10:16:00.422Z,100222.81
2022-11-28T10:18:27.568Z,100228.09
2022-11-28T10:21:01.855Z,100223.88
2022-11-28T10:23:47.555Z,100225.53
2022-11-28T10:26:24.903Z,100232.72
2022-11-28T10:28:56.492Z,100247.84
2022-11-28T10:31:36.762Z,100256.59
2022-11-28T10:34:31.768Z,100254.50
2022-11-28T10:37:14.695Z,100264.53
2022-11-28T10:39:46.224Z,100261.25
2022-11-28T10:42:35.843Z,100268.03
2022-11-28T10:45:18.591Z,100266.06
2022-11-28T10:48:38.611Z,100275.72
2022-11-28T10:51:18.233Z,100272.47
2022-11-28T10:53:57.139Z,100277.03
2022-11-28T10:56:32.761Z,100296.38
2022-11-28T10:59:25.989Z,100297.13
2022-11-28T11:01:53.635Z,100296.47
2022-11-28T11:04:26.889Z,100295.78
2022-11-28T11:07:17.666Z,100296.81
2022-11-28T11:09:47.344Z,100283.13
2022-11-28T11:12:40.743Z,100285.75
2022-11-28T11:15:32.825Z,100302.19
2022-11-28T11:18:21.016Z,100294.44
2022-11-28T11:20:48.054Z,100307.88
2022-11-28T11:23:20.822Z,100294.56
2022-11-28T11:25:50.352Z,100313.16
2022-11-28T11:28:48.464Z,100317.91
2022-11-28T11:31:22.768Z,100314.81
2022-11-28T11:34:02.643Z,100300.75
2022-11-28T11:36:33.077Z,100312.75
2022-11-28T11:39:15.145Z,100328.63
2022-11-28T11:41:45.350Z,100335.38
2022-11-28T11:44:15.401Z,100326.75
2022-11-28T11:46:52.713Z,100345.38
2022-11-28T11:49:36.456Z,100345.00
2022-11-28T11:52:13.177Z,100346.81
2022-11-28T11:54:55.536Z,100347.28
2022-11-28T11:57:34.736Z,100352.41
2022-11-28T12:00:22.432Z,100344.25
2022-11-28T12:02:54.599Z,100345.97
2022-11-28T12:06:13.377Z,100353.16
2022-11-28T12:08:51.735Z,100348.72
2022-11-28T12:11:29.768Z,100332.28
2022-11-28T12:14:03.715Z,100343.88
2022-11-28T12:16:39.426Z,100332.66
2022-11-28T12:19:44.602Z,100343.31
2022-11-28T12:22:18.999Z,100341.91
2022-11-28T12:25:19.679Z,100342.16
2022-11-28T12:27:52.590Z,100325.63
2022-11-28T12:30:33.901Z,100350.09
2022-11-28T12:33:19.441Z,100340.44
2022-11-28T12:36:08.827Z,100352.69
2022-11-28T12:38:41.471Z,100347.03
2022-11-28T12:41:32.768Z,100353.59
2022-11-28T12:43:59.914Z,100354.06
2022-11-28T12:46:51.587Z,100353.03
2022-11-28T12:49:20.982Z,100346.13
2022-11-28T12:52:21.611Z,100357.13
2022-11-28T12:55:06.482Z,100356.81
2022-11-28T12:57:45.117Z,100359.25
2022-11-28T13:00:20.116Z,100355.47
2022-11-28T13:03:07.075Z,100363.69
2022-11-28T13:06:11.362Z,100366.50
2022-11-28T13:08:50.359Z,100373.84
2022-11-28T13:11:45.023Z,100376.94
2022-11-28T13:14:39.616Z,100377.59
2022-11-28T13:17:45.078Z,100382.59
2022-11-28T13:20:22.189Z,100387.81
2022-11-28T13:22:54.384Z,100395.44
2022-11-28T13:25:51.627Z,100403.94
2022-11-28T13:28:41.259Z,100401.09
2022-11-28T13:31:13.221Z,100405.31
2022-11-28T13:33:53.652Z,100397.03
2022-11-28T13:39:42.482Z,100421.78
2022-11-28T13:45:32.729Z,100434.91
2022-11-28T13:48:01.190Z,100434.09
2022-11-28T13:50:38.788Z,100433.44
2022-11-28T13:53:10.474Z,100447.63
2022-11-28T13:55:52.405Z,100443.56
2022-11-28T13:58:29.957Z,100436.06
2022-11-28T14:01:09.224Z,100438.69
2022-11-28T14:03:51.203Z,100455.28
2022-11-28T14:06:24.740Z,100451.47
2022-11-28T14:09:19.359Z,100449.81
2022-11-28T14:12:08.106Z,100457.84
2022-11-28T14:14:59.983Z,100453.47
2022-11-28T14:17:47.844Z,100459.75
2022-11-28T14:20:17.734Z,100463.34
2022-11-28T14:23:03.101Z,100458.84
2022-11-28T14:25:40.362Z,100474.38
2022-11-28T14:28:27.710Z,100492.34
2022-11-28T14:31:13.580Z,100477.81
2022-11-28T14:33:42.915Z,100498.06
2022-11-28T14:36:34.245Z,100503.38
2022-11-28T14:39:16.450Z,100505.47
2022-11-28T14:42:05.061Z,100519.06
2022-11-28T14:45:06.452Z,100509.59
2022-11-28T14:47:39.791Z,100516.13
2022-11-28T14:50:09.760Z,100504.59
2022-11-28T14:52:42.022Z,100522.84
2022-11-28T14:55:11.918Z,100511.34
2022-11-28T14:57:57.566Z,100532.22
2022-11-28T15:00:49.648Z,100535.06
2022-11-28T15:03:45.939Z,100535.19
2022-11-28T15:06:29.057Z,100522.31
2022-11-28T15:09:15.559Z,100544.19
2022-11-28T15:11:45.448Z,100540.88
2022-11-28T15:14:19.364Z,100549.00
2022-11-28T15:16:50.905Z,100532.09
2022-11-28T15:19:26.411Z,100549.78
2022-11-28T15:21:55.559Z,100553.41
2022-11-28T15:24:28.791Z,100552.31
2022-11-28T15:27:17.892Z,100558.06
2022-11-28T15:29:54.556Z,100563.44
2022-11-28T15:32:22.054Z,100561.75
2022-11-28T15:35:01.343Z,100571.50
2022-11-28T15:37:33.530Z,100559.94
2022-11-28T15:40:06.433Z,100580.94
2022-11-28T15:42:36.312Z,100584.50
2022-11-28T15:45:09.016Z,100570.03
2022-11-28T15:47:36.261Z,100584.69
2022-11-28T15:50:16.375Z,100597.75
2022-11-28T15:53:15.873Z,100592.06
2022-11-28T15:55:43.664Z,100604.00
2022-11-28T15:58:25.798Z,100600.41
2022-11-28T16:01:00.349Z,100605.69
2022-11-28T16:03:33.321Z,100600.41
2022-11-28T16:06:00.738Z,100605.63
2022-11-28T16:08:37.309Z,100611.56
2022-11-28T16:11:07.635Z,100615.06
2022-11-28T16:13:35.458Z,100605.50
2022-11-28T16:16:04.576Z,100614.53
2022-11-28T16:18:32.149Z,100621.31
2022-11-28T16:21:01.383Z,100632.78
2022-11-28T16:23:32.928Z,100641.47
2022-11-28T16:26:21.734Z,100633.81
2022-11-28T16:29:03.838Z,100643.00
2022-11-28T16:31:31.164Z,100653.44
2022-11-28T16:33:59.401Z,100643.09
2022-11-28T16:36:53.428Z,100646.41
2022-11-28T16:39:20.954Z,100647.34
2022-11-28T16:42:07.136Z,100667.84
2022-11-28T16:44:34.903Z,100648.78
2022-11-28T16:47:02.512Z,100659.72
2022-11-28T16:49:35.538Z,100658.19
2022-11-28T16:52:15.774Z,100665.66
2022-11-28T16:54:42.984Z,100680.63
2022-11-28T16:57:17.659Z,100677.97
2022-11-28T16:59:45.278Z,100665.94
2022-11-28T17:02:25.074Z,100673.78
2022-11-28T17:04:53.747Z,100694.56
2022-11-28T17:07:23.849Z,100670.31
2022-11-28T17:09:52.836Z,100690.00
2022-11-28T17:12:29.898Z,100698.03
2022-11-28T17:14:58.799Z,100701.63
2022-11-28T17:17:26.306Z,100693.69
2022-11-28T17:19:53.511Z,100699.91
2022-11-28T17:22:24.648Z,100703.53
2022-11-28T17:24:56.578Z,100703.44
2022-11-28T17:27:23.759Z,100704.47
2022-11-28T17:29:50.652Z,100713.63
2022-11-28T17:32:17.621Z,100715.59
2022-11-28T17:34:46.400Z,100700.31
2022-11-28T17:37:13.554Z,100727.38
2022-11-28T17:40:00.757Z,100722.78
2022-11-28T17:42:27.767Z,100730.28
2022-11-28T17:44:54.685Z,100729.81
2022-11-28T17:47:21.980Z,100735.78
2022-11-28T17:49:49.107Z,100742.09
2022-11-28T17:52:16.815Z,100744.28
2022-11-28T17:54:43.745Z,100746.47
2022-11-28T17:57:10.682Z,100755.78
2022-11-28T17:59:38.023Z,100751.69
2022-11-28T18:02:05.288Z,100753.66
2022-11-28T18:04:34.956Z,100757.31
2022-11-28T18:07:02.068Z,100762.91
2022-11-28T18:09:29.605Z,100749.25
2022-11-28T18:11:56.778Z,100759.81
2022-11-28T18:14:24.082Z,100762.44
2022-11-28T18:16:51.376Z,100764.94
2022-11-28T18:19:18.322Z,100767.41
2022-11-28T18:21:45.279Z,100772.53
2022-11-28T18:24:12.886Z,100774.03
2022-11-28T18:26:40.177Z,100775.50
2022-11-28T18:29:09.877Z,100784.19
2022-11-28T18:31:37.156Z,100779.84
2022-11-28T18:34:07.236Z,100783.38
2022-11-28T18:36:36.434Z,100782.97
2022-11-28T18:39:06.342Z,100782.06
2022-11-28T18:41:33.470Z,100786.47
2022-11-28T18:44:07.002Z,100791.47
2022-11-28T18:46:35.424Z,100782.50
2022-11-28T18:49:02.426Z,100777.53
2022-11-28T18:51:32.313Z,100793.69
2022-11-28T18:53:59.489Z,100789.91
2022-11-28T18:56:27.502Z,100797.88
2022-11-28T18:58:57.528Z,100807.28
2022-11-28T19:01:30.833Z,100813.09
2022-11-28T19:04:03.960Z,100813.66
2022-11-28T19:06:31.960Z,100797.25
2022-11-28T19:09:02.002Z,100801.44
2022-11-28T19:11:29.883Z,100821.81
2022-11-28T19:13:57.612Z,100822.94
2022-11-28T19:16:30.613Z,100822.88
2022-11-28T19:18:59.170Z,100824.09
2022-11-28T19:21:29.465Z,100825.53
2022-11-28T19:23:57.480Z,100825.94
2022-11-28T19:26:27.020Z,100825.88
2022-11-28T19:28:55.071Z,100839.44
2022-11-28T19:31:27.647Z,100846.44
2022-11-28T19:34:02.108Z,100856.00
2022-11-28T19:36:31.553Z,100844.81
2022-11-28T19:38:59.971Z,100858.31
2022-11-28T19:41:28.924Z,100845.22
2022-11-28T19:43:56.631Z,100856.34
2022-11-28T19:46:24.249Z,100869.16
2022-11-28T19:48:52.086Z,100873.31
2022-11-28T19:51:20.402Z,100873.88
2022-11-28T19:53:48.397Z,100854.00
2022-11-28T19:56:18.662Z,100857.97
2022-11-28T19:58:46.833Z,100879.75
2022-11-28T20:01:16.749Z,100876.00
2022-11-28T20:03:44.143Z,100876.75
2022-11-28T20:06:14.688Z,100876.75
2022-11-28T20:08:42.174Z,100879.00
2022-11-28T20:11:14.927Z,100869.72
2022-11-28T20:13:42.735Z,100883.84
2022-11-28T20:16:12.242Z,100884.66
2022-11-28T20:18:40.827Z,100883.91
2022-11-28T20:21:11.340Z,100886.00
2022-11-28T20:23:47.489Z,100882.97
2022-11-28T20:26:15.348Z,100884.41
2022-11-28T20:28:43.620Z,100886.59
2022-11-28T20:31:34.142Z,100877.81
2022-11-28T20:34:03.446Z,100901.69
2022-11-28T20:36:32.126Z,100897.91
2022-11-28T20:38:59.718Z,100902.19
2022-11-28T20:41:28.284Z,100907.31
2022-11-28T20:43:55.897Z,100908.13
2022-11-28T20:46:27.548Z,100904.47
2022-11-28T20:48:56.701Z,100909.84
2022-11-28T20:51:25.435Z,100907.75
2022-11-28T20:53:54.271Z,100907.75
2022-11-28T20:56:24.585Z,100910.16
2022-11-28T20:58:53.218Z,100914.59
2022-11-28T21:01:23.136Z,100914.41
2022-11-28T21:03:50.968Z,100906.06
2022-11-28T21:06:19.165Z,100918.94
2022-11-28T21:08:46.691Z,100906.91
2022-11-28T21:11:36.958Z,100913.25
2022-11-28T21:14:07.115Z,100908.34
2022-11-28T21:16:35.063Z,100932.81
2022-11-28T21:19:09.280Z,100938.97
2022-11-28T21:21:39.787Z,100939.81
2022-11-28T21:24:10.179Z,100941.03
2022-11-28T21:26:41.034Z,100939.22
2022-11-28T21:29:10.820Z,100940.78
2022-11-28T21:31:42.193Z,100947.59
2022-11-28T21:34:14.698Z,100945.19
2022-11-28T21:36:42.266Z,100943.97
2022-11-28T21:39:14.032Z,100949.91
2022-11-28T21:41:41.530Z,100941.56
2022-11-28T21:44:09.302Z,100955.22
2022-11-28T21:46:36.456Z,100946.88
2022-11-28T21:49:03.839Z,100958.66
2022-11-28T21:51:31.255Z,100961.97
2022-11-28T21:53:59.140Z,100969.94
2022-11-28T21:56:26.630Z,100972.69
2022-11-28T21:58:54.094Z,100977.03
2022-11-28T22:01:21.617Z,100984.34
2022-11-28T22:03:49.621Z,100979.88
2022-11-28T22:06:20.631Z,100984.16
2022-11-28T22:08:49.092Z,100984.22
2022-11-28T22:11:16.867Z,100967.44
2022-11-28T22:13:48.188Z,100990.44
2022-11-28T22:16:19.852Z,100987.25
2022-11-28T22:18:48.612Z,100991.06
2022-11-28T22:24:04.522Z,100997.91
2022-11-28T22:26:31.596Z,101000.88
2022-11-28T22:29:01.472Z,101003.75
2022-11-28T22:31:29.060Z,101001.44
2022-11-28T22:33:56.174Z,101008.84
2022-11-28T22:36:24.330Z,101006.72
2022-11-28T22:38:55.760Z,101012.25
2022-11-28T22:41:28.965Z,101005.59
2022-11-28T22:43:59.695Z,100995.69
2022-11-28T22:46:27.769Z,101010.56
2022-11-28T22:48:54.818Z,101013.28
2022-11-28T22:51:24.324Z,100997.06
2022-11-28T22:53:55.725Z,101014.69
2022-11-28T22:56:23.114Z,100993.38
2022-11-28T22:58:50.316Z,101010.13
2022-11-28T23:01:26.923Z,101014.91
2022-11-28T23:03:54.737Z,101013.50
2022-11-28T23:06:31.380Z,101019.16
2022-11-28T23:09:00.318Z,101014.00
2022-11-28T23:11:30.565Z,101023.19
2022-11-28T23:13:57.559Z,101023.44
2022-11-28T23:16:30.337Z,101022.72
2022-11-28T23:18:59.736Z,101023.97
2022-11-28T23:21:30.749Z,101024.28
2022-11-28T23:23:57.890Z,101027.09
2022-11-28T23:26:26.476Z,101017.16
2022-11-28T23:28:54.303Z,101020.94
2022-11-28T23:31:24.201Z,101030.38
2022-11-28T23:33:51.758Z,101038.53
2022-11-28T23:36:24.500Z,101043.13
2022-11-28T23:38:54.319Z,101046.88
2022-11-28T23:41:21.525Z,101045.38
2022-11-28T23:43:48.586Z,101035.22
2022-11-28T23:46:17.091Z,101052.75
2022-11-28T23:48:44.898Z,101054.63
2022-11-28T23:51:15.297Z,101067.16
2022-11-28T23:53:43.028Z,101066.44
2022-11-28T23:56:16.105Z,101071.00
2022-11-28T23:58:43.349Z,101075.63
