createdAt,value
2018-06-29T00:05:57.182Z,20.30
2018-06-29T00:10:51.843Z,20.20
2018-06-29T00:15:47.446Z,20.10
2018-06-29T00:20:42.870Z,20.10
2018-06-29T00:25:38.264Z,20.00
2018-06-29T00:30:32.986Z,19.90
2018-06-29T00:35:27.664Z,19.90
2018-06-29T00:40:22.593Z,19.80
2018-06-29T00:45:17.061Z,19.70
2018-06-29T00:50:11.736Z,19.70
2018-06-29T00:55:07.910Z,19.60
2018-06-29T01:00:08.654Z,19.60
2018-06-29T01:05:03.178Z,19.50
2018-06-29T01:09:57.765Z,19.40
2018-06-29T01:14:52.385Z,19.30
2018-06-29T01:19:47.278Z,19.20
2018-06-29T01:24:42.019Z,19.10
2018-06-29T01:29:36.808Z,19.00
2018-06-29T01:34:31.750Z,18.90
2018-06-29T01:39:26.286Z,18.80
2018-06-29T01:44:21.329Z,18.70
2018-06-29T01:49:16.206Z,18.60
2018-06-29T01:59:05.178Z,18.50
2018-06-29T02:04:00.029Z,18.40
2018-06-29T02:08:54.818Z,18.30
2018-06-29T02:13:50.010Z,18.20
2018-06-29T02:18:44.545Z,18.20
2018-06-29T02:33:29.026Z,18.00
2018-06-29T02:38:23.904Z,17.90
2018-06-29T02:53:08.394Z,17.70
2018-06-29T02:58:03.121Z,17.60
2018-06-29T03:02:57.640Z,17.60
2018-06-29T03:07:52.185Z,17.50
2018-06-29T03:27:30.784Z,17.30
2018-06-29T03:32:25.549Z,17.30
2018-06-29T03:37:20.280Z,17.30
2018-06-29T03:42:14.811Z,17.30
2018-06-29T03:47:10.204Z,17.30
2018-06-29T03:52:05.008Z,17.30
2018-06-29T03:56:59.713Z,17.30
2018-06-29T04:06:48.932Z,17.50
2018-06-29T04:21:33.242Z,17.80
2018-06-29T04:26:27.853Z,17.90
2018-06-29T04:31:22.928Z,17.90
2018-06-29T04:36:17.469Z,18.00
2018-06-29T04:41:12.044Z,18.10
2018-06-29T04:46:06.798Z,18.20
2018-06-29T04:51:01.496Z,18.40
2018-06-29T04:55:55.971Z,18.60
2018-06-29T05:00:50.969Z,19.10
2018-06-29T05:05:45.722Z,20.20
2018-06-29T05:10:40.640Z,20.70
2018-06-29T05:15:35.227Z,21.80
2018-06-29T05:20:29.882Z,24.30
2018-06-29T05:35:14.404Z,30.30
2018-06-29T05:40:09.630Z,31.80
2018-06-29T05:45:05.366Z,33.00
2018-06-29T05:50:00.153Z,34.20
2018-06-29T06:04:47.767Z,35.10
2018-06-29T06:09:42.626Z,35.90
2018-06-29T06:14:38.217Z,37.40
2018-06-29T06:19:50.541Z,38.20
2018-06-29T06:24:45.631Z,39.30
2018-06-29T06:29:40.582Z,40.40
2018-06-29T06:34:35.290Z,40.70
2018-06-29T06:39:30.085Z,41.30
2018-06-29T06:44:24.831Z,42.10
2018-06-29T06:49:20.182Z,43.10
2018-06-29T06:54:15.200Z,44.30
2018-06-29T06:59:10.703Z,44.80
2018-06-29T07:04:06.068Z,44.80
2018-06-29T07:13:55.393Z,45.30
2018-06-29T07:18:50.441Z,45.40
2018-06-29T07:23:45.243Z,46.80
2018-06-29T07:28:40.107Z,46.80
2018-06-29T07:33:35.048Z,47.80
2018-06-29T07:38:29.836Z,49.10
2018-06-29T07:43:24.676Z,50.30
2018-06-29T07:48:19.441Z,48.90
2018-06-29T07:53:14.548Z,50.20
2018-06-29T07:58:10.894Z,50.80
2018-06-29T08:03:07.018Z,51.80
2018-06-29T08:17:52.378Z,48.60
2018-06-29T08:27:43.930Z,50.20
2018-06-29T08:32:43.256Z,49.30
2018-06-29T08:37:38.972Z,49.70
2018-06-29T08:42:35.460Z,48.80
2018-06-29T08:52:26.620Z,47.60
2018-06-29T08:57:22.684Z,46.60
2018-06-29T09:02:18.769Z,46.50
2018-06-29T09:07:13.823Z,45.60
2018-06-29T09:17:04.724Z,49.60
2018-06-29T09:22:00.367Z,48.10
2018-06-29T09:26:55.629Z,51.20
2018-06-29T09:46:36.273Z,47.00
2018-06-29T09:51:31.033Z,45.40
2018-06-29T10:11:10.050Z,35.20
2018-06-29T10:16:04.967Z,33.00
2018-06-29T10:20:59.685Z,31.30
2018-06-29T10:25:54.402Z,30.40
2018-06-29T10:30:49.336Z,29.20
2018-06-29T10:35:44.359Z,28.70
2018-06-29T10:40:39.166Z,28.50
2018-06-29T10:50:28.915Z,27.90
2018-06-29T10:55:23.750Z,27.80
2018-06-29T11:00:18.966Z,27.90
2018-06-29T11:05:13.435Z,27.80
2018-06-29T11:10:08.822Z,27.80
2018-06-29T11:15:04.102Z,27.60
2018-06-29T11:19:59.016Z,27.70
2018-06-29T11:24:54.193Z,27.60
2018-06-29T11:29:49.037Z,27.80
2018-06-29T11:34:43.927Z,27.90
2018-06-29T11:39:39.016Z,28.00
2018-06-29T11:44:34.108Z,27.90
2018-06-29T11:49:29.022Z,27.90
2018-06-29T11:54:23.799Z,28.00
2018-06-29T11:59:18.746Z,28.10
2018-06-29T12:04:13.496Z,28.20
2018-06-29T12:09:10.790Z,28.10
2018-06-29T12:14:05.702Z,28.10
2018-06-29T12:19:00.578Z,28.10
2018-06-29T12:23:55.136Z,28.20
2018-06-29T12:28:49.772Z,28.10
2018-06-29T12:33:44.665Z,28.00
2018-06-29T12:38:39.612Z,28.20
2018-06-29T12:48:28.581Z,28.30
2018-06-29T12:53:23.740Z,28.40
2018-06-29T12:58:18.637Z,28.20
2018-06-29T13:03:13.418Z,28.30
2018-06-29T13:08:08.181Z,28.30
2018-06-29T13:13:03.347Z,28.60
2018-06-29T13:17:58.201Z,28.60
2018-06-29T13:22:53.295Z,28.70
2018-06-29T13:27:48.341Z,28.60
2018-06-29T13:32:43.656Z,28.70
2018-06-29T13:42:32.793Z,28.60
2018-06-29T13:47:27.563Z,28.80
2018-06-29T13:52:22.413Z,28.80
2018-06-29T13:57:17.281Z,28.80
2018-06-29T14:02:12.174Z,28.90
2018-06-29T14:07:06.909Z,29.00
2018-06-29T14:12:02.370Z,29.00
2018-06-29T14:16:57.177Z,29.00
2018-06-29T14:31:42.346Z,29.30
2018-06-29T14:36:37.531Z,29.20
2018-06-29T14:41:32.354Z,29.20
2018-06-29T14:46:27.139Z,29.10
2018-06-29T14:56:17.256Z,29.20
2018-06-29T15:01:12.014Z,29.20
2018-06-29T15:06:06.809Z,29.10
2018-06-29T15:11:01.636Z,29.20
2018-06-29T15:16:00.387Z,29.30
2018-06-29T15:20:55.684Z,29.50
2018-06-29T15:30:45.154Z,29.30
2018-06-29T15:35:39.923Z,29.40
2018-06-29T15:50:24.110Z,29.40
2018-06-29T15:55:19.352Z,29.40
2018-06-29T16:00:14.505Z,29.40
2018-06-29T16:05:09.998Z,29.40
2018-06-29T16:10:05.038Z,29.40
2018-06-29T16:15:00.144Z,29.40
2018-06-29T16:19:54.904Z,29.50
2018-06-29T16:24:50.135Z,29.50
2018-06-29T16:29:45.445Z,29.40
2018-06-29T16:34:40.549Z,29.30
2018-06-29T16:44:30.243Z,29.10
2018-06-29T16:49:25.193Z,29.10
2018-06-29T16:54:20.357Z,29.20
2018-06-29T16:59:15.564Z,29.10
2018-06-29T17:04:10.742Z,29.10
2018-06-29T17:09:08.590Z,29.00
2018-06-29T17:14:03.898Z,28.90
2018-06-29T17:18:58.847Z,28.80
2018-06-29T17:23:53.942Z,28.80
2018-06-29T17:28:48.797Z,28.80
2018-06-29T17:33:43.754Z,28.60
2018-06-29T17:38:38.743Z,28.60
2018-06-29T17:43:33.464Z,28.40
2018-06-29T17:48:28.279Z,28.40
2018-06-29T18:03:12.357Z,28.10
2018-06-29T18:13:02.028Z,27.90
2018-06-29T18:17:56.804Z,27.80
2018-06-29T18:22:51.831Z,27.80
2018-06-29T18:27:46.398Z,27.60
2018-06-29T18:32:40.930Z,27.50
2018-06-29T18:42:29.815Z,27.30
2018-06-29T18:47:24.434Z,27.20
2018-06-29T18:52:19.255Z,27.10
2018-06-29T18:57:13.826Z,27.00
2018-06-29T19:02:08.688Z,26.90
2018-06-29T19:11:57.459Z,26.60
2018-06-29T19:16:52.176Z,26.50
2018-06-29T19:21:46.910Z,26.30
2018-06-29T19:26:41.389Z,26.20
2018-06-29T19:31:35.849Z,26.10
2018-06-29T19:36:30.462Z,25.90
2018-06-29T19:41:25.148Z,25.70
2018-06-29T19:46:21.480Z,25.50
2018-06-29T19:51:16.300Z,25.40
2018-06-29T20:01:05.034Z,25.10
2018-06-29T20:05:59.604Z,24.90
2018-06-29T20:10:54.414Z,24.70
2018-06-29T20:15:48.948Z,24.70
2018-06-29T20:25:39.511Z,24.40
2018-06-29T20:30:35.492Z,24.30
2018-06-29T20:35:30.788Z,24.20
2018-06-29T20:40:25.672Z,24.10
2018-06-29T20:45:21.177Z,24.00
2018-06-29T20:50:16.242Z,23.90
2018-06-29T20:55:14.169Z,23.70
2018-06-29T21:00:09.740Z,23.60
2018-06-29T21:05:05.189Z,23.40
2018-06-29T21:10:00.211Z,23.40
2018-06-29T21:14:55.262Z,23.30
2018-06-29T21:19:50.050Z,23.20
2018-06-29T21:24:45.025Z,23.10
2018-06-29T21:29:39.532Z,23.10
2018-06-29T21:39:28.931Z,23.00
2018-06-29T21:44:25.060Z,22.90
2018-06-29T21:49:20.227Z,22.90
2018-06-29T21:54:14.785Z,22.80
2018-06-29T21:59:10.319Z,22.70
2018-06-29T22:04:05.716Z,22.60
2018-06-29T22:09:00.438Z,22.40
2018-06-29T22:13:55.540Z,22.30
2018-06-29T22:18:50.730Z,22.20
2018-06-29T22:23:45.963Z,22.10
2018-06-29T22:28:40.469Z,22.00
2018-06-29T22:33:35.521Z,21.90
2018-06-29T22:38:30.205Z,21.80
2018-06-29T22:43:24.701Z,21.60
2018-06-29T22:53:13.986Z,21.50
2018-06-29T22:58:08.806Z,21.40
2018-06-29T23:03:11.012Z,21.30
2018-06-29T23:13:00.820Z,21.10
2018-06-29T23:17:55.595Z,21.10
2018-06-29T23:22:50.413Z,20.90
2018-06-29T23:27:45.019Z,20.90
2018-06-29T23:32:39.770Z,20.80
2018-06-29T23:37:34.248Z,20.70
2018-06-29T23:42:28.848Z,20.70
2018-06-29T23:47:23.520Z,20.60
2018-06-29T23:52:18.262Z,20.60
2018-06-29T23:57:13.034Z,20.50
