createdAt,value
2019-01-13T00:00:15.865Z,10.10
2019-01-13T00:01:16.061Z,11.20
2019-01-13T00:02:15.817Z,10.60
2019-01-13T00:03:15.736Z,10.00
2019-01-13T00:04:15.826Z,10.40
2019-01-13T00:05:15.737Z,10.40
2019-01-13T00:06:15.746Z,9.70
2019-01-13T00:07:15.753Z,11.30
2019-01-13T00:08:15.724Z,10.50
2019-01-13T00:09:15.756Z,10.90
2019-01-13T00:10:15.788Z,11.10
2019-01-13T00:11:15.656Z,11.20
2019-01-13T00:12:15.666Z,11.50
2019-01-13T00:13:15.668Z,11.40
2019-01-13T00:14:15.645Z,11.10
2019-01-13T00:15:15.674Z,11.50
2019-01-13T00:16:15.641Z,11.50
2019-01-13T00:17:18.522Z,12.10
2019-01-13T00:18:15.652Z,12.10
2019-01-13T00:19:15.623Z,12.00
2019-01-13T00:20:15.580Z,12.20
2019-01-13T00:21:15.546Z,11.80
2019-01-13T00:22:16.550Z,11.80
2019-01-13T00:24:47.187Z,10.80
2019-01-13T00:25:47.162Z,11.90
2019-01-13T00:26:47.144Z,11.70
2019-01-13T00:27:47.912Z,13.00
2019-01-13T00:28:46.912Z,11.00
2019-01-13T00:29:46.786Z,11.10
2019-01-13T00:30:46.830Z,11.30
2019-01-13T00:31:46.753Z,10.80
2019-01-13T00:32:46.951Z,11.20
2019-01-13T00:33:46.749Z,11.20
2019-01-13T00:34:46.734Z,11.30
2019-01-13T00:35:46.711Z,10.80
2019-01-13T00:36:48.808Z,10.80
2019-01-13T01:38:53.207Z,16.00
2019-01-13T01:42:18.632Z,16.90
2019-01-13T02:50:10.356Z,21.40
2019-01-13T02:51:10.688Z,23.40
2019-01-13T03:10:00.517Z,19.50
2019-01-13T03:11:02.627Z,26.60
2019-01-13T05:08:44.856Z,30.30
2019-01-13T05:09:44.839Z,31.60
2019-01-13T05:10:44.594Z,32.20
2019-01-13T05:11:44.975Z,31.50
2019-01-13T05:12:45.395Z,32.40
2019-01-13T05:15:03.854Z,27.10
2019-01-13T05:16:03.641Z,30.40
2019-01-13T05:17:03.404Z,30.90
2019-01-13T05:18:04.338Z,30.10
2019-01-13T05:19:03.234Z,29.80
2019-01-13T05:20:03.181Z,29.10
2019-01-13T05:21:03.259Z,29.20
2019-01-13T05:22:03.170Z,28.70
2019-01-13T05:23:03.192Z,27.90
2019-01-13T05:24:03.230Z,27.10
2019-01-13T05:25:03.101Z,26.70
2019-01-13T05:26:03.128Z,26.80
2019-01-13T05:27:03.078Z,27.20
2019-01-13T05:28:03.073Z,26.20
2019-01-13T05:29:03.091Z,27.20
2019-01-13T05:30:03.046Z,26.60
2019-01-13T05:31:03.025Z,25.10
2019-01-13T05:32:03.024Z,26.00
2019-01-13T05:33:03.045Z,25.40
2019-01-13T05:34:03.052Z,26.10
2019-01-13T05:35:03.101Z,25.40
2019-01-13T05:36:02.987Z,26.30
2019-01-13T05:37:02.973Z,25.40
2019-01-13T05:38:03.010Z,24.20
2019-01-13T05:39:02.981Z,24.20
2019-01-13T05:40:02.956Z,25.10
2019-01-13T05:41:02.986Z,23.90
2019-01-13T05:42:02.920Z,24.20
2019-01-13T05:43:02.907Z,24.80
2019-01-13T05:44:02.904Z,24.60
2019-01-13T05:45:02.943Z,23.70
2019-01-13T05:46:02.930Z,24.40
2019-01-13T05:47:02.935Z,23.50
2019-01-13T05:48:02.854Z,25.30
2019-01-13T05:49:02.827Z,25.30
2019-01-13T05:50:02.887Z,24.90
2019-01-13T05:51:02.919Z,25.50
2019-01-13T05:52:02.810Z,25.10
2019-01-13T05:53:02.916Z,25.70
2019-01-13T05:54:02.784Z,26.30
2019-01-13T05:55:02.804Z,25.10
2019-01-13T05:56:02.791Z,25.00
2019-01-13T05:57:02.922Z,25.30
2019-01-13T05:58:02.889Z,25.80
2019-01-13T05:59:02.775Z,26.00
2019-01-13T06:00:02.820Z,27.00
2019-01-13T06:01:02.742Z,26.10
2019-01-13T06:04:58.753Z,23.20
2019-01-13T06:05:46.574Z,26.00
2019-01-13T06:06:46.596Z,26.50
2019-01-13T06:07:46.907Z,27.20
2019-01-13T06:10:24.418Z,23.20
2019-01-13T06:11:24.113Z,25.00
2019-01-13T06:12:24.024Z,25.00
2019-01-13T06:19:17.249Z,19.70
2019-01-13T06:22:06.914Z,22.00
2019-01-13T06:23:06.135Z,27.20
2019-01-13T06:24:07.227Z,26.30
2019-01-13T06:34:48.010Z,22.40
2019-01-13T06:35:46.368Z,25.70
2019-01-13T06:57:26.305Z,23.30
2019-01-13T07:06:30.526Z,21.20
2019-01-13T07:08:53.380Z,18.90
2019-01-13T07:36:30.352Z,21.70
2019-01-13T07:37:27.453Z,21.10
2019-01-13T07:38:26.645Z,21.60
2019-01-13T07:39:26.844Z,20.90
2019-01-13T07:40:27.386Z,20.20
2019-01-13T08:00:38.770Z,15.30
2019-01-13T08:04:41.957Z,13.10
2019-01-13T08:05:46.650Z,14.80
2019-01-13T08:06:42.444Z,13.70
2019-01-13T08:07:41.685Z,13.50
2019-01-13T08:08:41.398Z,13.90
2019-01-13T08:20:56.600Z,10.70
2019-01-13T08:21:57.101Z,12.70
2019-01-13T08:22:56.071Z,13.20
2019-01-13T08:23:55.753Z,13.40
2019-01-13T08:24:55.686Z,13.70
2019-01-13T08:25:55.741Z,13.30
2019-01-13T08:26:55.967Z,13.50
2019-01-13T08:27:55.910Z,13.00
2019-01-13T08:28:55.622Z,13.70
2019-01-13T08:29:55.661Z,14.40
2019-01-13T08:30:55.609Z,13.50
2019-01-13T08:31:55.599Z,14.40
2019-01-13T08:32:55.623Z,13.40
2019-01-13T08:33:55.596Z,14.80
2019-01-13T08:34:55.643Z,13.90
2019-01-13T08:35:55.561Z,14.50
2019-01-13T08:36:55.565Z,14.80
2019-01-13T08:37:55.533Z,16.00
2019-01-13T08:38:55.537Z,16.50
2019-01-13T08:39:55.587Z,15.70
2019-01-13T08:40:55.500Z,16.50
2019-01-13T08:41:56.507Z,16.30
2019-01-13T08:42:55.692Z,17.90
2019-01-13T08:43:55.469Z,17.20
2019-01-13T08:44:55.510Z,18.50
2019-01-13T08:45:55.477Z,20.00
2019-01-13T08:46:55.526Z,19.20
2019-01-13T08:47:55.486Z,19.50
2019-01-13T08:48:55.534Z,20.60
2019-01-13T08:50:07.599Z,20.30
2019-01-13T08:50:55.703Z,22.30
2019-01-13T08:51:55.694Z,20.50
2019-01-13T08:52:55.496Z,21.60
2019-01-13T08:53:55.472Z,20.80
2019-01-13T08:56:09.602Z,19.20
2019-01-13T08:57:09.379Z,22.30
2019-01-13T08:58:09.163Z,22.90
2019-01-13T08:59:09.194Z,23.10
2019-01-13T09:00:10.899Z,24.40
2019-01-13T09:01:09.038Z,23.50
2019-01-13T09:02:08.948Z,23.10
2019-01-13T09:03:09.022Z,24.40
2019-01-13T09:04:09.012Z,22.70
2019-01-13T09:05:08.933Z,24.20
2019-01-13T09:06:09.106Z,25.50
2019-01-13T09:07:08.996Z,24.40
2019-01-13T09:08:08.990Z,25.00
2019-01-13T09:09:08.888Z,24.10
2019-01-13T09:10:08.859Z,25.00
2019-01-13T09:11:08.862Z,23.30
2019-01-13T09:12:08.881Z,25.10
2019-01-13T09:13:08.931Z,24.40
2019-01-13T09:14:08.822Z,23.40
2019-01-13T09:16:25.533Z,19.00
2019-01-13T09:17:25.124Z,21.90
2019-01-13T09:18:25.052Z,23.50
2019-01-13T09:19:25.412Z,22.40
2019-01-13T09:20:24.947Z,22.60
2019-01-13T09:21:24.924Z,22.30
2019-01-13T09:22:25.232Z,21.90
2019-01-13T09:23:25.709Z,20.90
2019-01-13T09:24:24.883Z,21.40
2019-01-13T09:25:24.941Z,21.20
2019-01-13T09:26:24.864Z,22.20
2019-01-13T09:27:24.857Z,21.50
2019-01-13T09:28:25.251Z,19.50
2019-01-13T09:29:24.861Z,19.60
2019-01-13T09:30:34.706Z,20.10
2019-01-13T09:31:25.222Z,19.40
2019-01-13T09:32:24.901Z,17.80
2019-01-13T09:33:25.030Z,18.20
2019-01-13T09:34:24.846Z,17.70
2019-01-13T09:35:24.824Z,17.70
2019-01-13T09:36:24.765Z,14.80
2019-01-13T09:41:18.522Z,11.80
2019-01-13T09:42:33.887Z,15.00
2019-01-13T09:43:18.414Z,15.20
2019-01-13T09:44:20.377Z,14.60
2019-01-13T09:50:55.038Z,13.50
2019-01-13T09:53:55.699Z,10.30
2019-01-13T09:57:42.144Z,10.20
2019-01-13T10:00:05.327Z,8.50
2019-01-13T10:01:04.927Z,10.10
2019-01-13T10:02:04.901Z,9.90
2019-01-13T10:03:04.928Z,9.60
2019-01-13T10:04:04.803Z,9.30
2019-01-13T10:05:04.775Z,9.30
2019-01-13T10:06:04.770Z,9.40
2019-01-13T10:07:04.807Z,9.10
2019-01-13T10:08:04.984Z,8.40
2019-01-13T10:09:04.705Z,8.50
2019-01-13T10:10:04.787Z,8.40
2019-01-13T10:11:04.695Z,8.20
2019-01-13T10:12:04.730Z,8.50
2019-01-13T10:13:04.701Z,9.00
2019-01-13T10:14:04.658Z,8.80
2019-01-13T10:15:04.644Z,8.30
2019-01-13T10:16:04.834Z,8.70
2019-01-13T10:17:04.613Z,8.00
2019-01-13T10:18:04.652Z,8.40
2019-01-13T10:19:04.639Z,8.90
2019-01-13T10:20:04.583Z,8.70
2019-01-13T10:21:04.570Z,8.40
2019-01-13T10:22:04.601Z,8.70
2019-01-13T10:23:04.610Z,8.30
2019-01-13T10:24:04.539Z,7.30
2019-01-13T10:25:04.533Z,8.30
2019-01-13T10:26:06.783Z,8.40
2019-01-13T10:28:41.495Z,7.10
2019-01-13T10:29:37.600Z,7.80
2019-01-13T10:30:37.847Z,7.90
2019-01-13T10:32:55.161Z,7.00
2019-01-13T10:33:53.793Z,7.90
2019-01-13T10:34:53.710Z,7.50
2019-01-13T10:35:54.330Z,7.80
2019-01-13T10:37:55.989Z,6.60
2019-01-13T10:38:55.930Z,7.50
2019-01-13T10:39:55.479Z,7.90
2019-01-13T10:40:57.139Z,7.80
2019-01-13T10:42:05.494Z,7.30
2019-01-13T10:42:57.050Z,7.20
2019-01-13T10:43:56.087Z,7.50
2019-01-13T10:44:55.414Z,7.50
2019-01-13T10:45:55.134Z,7.20
2019-01-13T10:46:55.275Z,7.40
2019-01-13T10:47:55.122Z,6.10
2019-01-13T10:48:56.999Z,6.20
2019-01-13T10:49:55.157Z,6.60
2019-01-13T10:50:56.005Z,6.80
2019-01-13T10:51:55.076Z,6.50
2019-01-13T10:52:55.117Z,5.70
2019-01-13T10:53:55.070Z,6.00
2019-01-13T10:54:55.279Z,5.90
2019-01-13T10:55:55.630Z,6.00
2019-01-13T10:56:55.039Z,5.40
2019-01-13T10:57:55.106Z,5.50
2019-01-13T10:58:55.012Z,5.50
2019-01-13T10:59:55.014Z,5.50
2019-01-13T11:01:15.993Z,5.40
2019-01-13T11:01:54.966Z,5.40
2019-01-13T11:03:01.716Z,5.90
2019-01-13T11:03:56.694Z,5.70
2019-01-13T11:04:59.964Z,5.50
2019-01-13T11:05:55.046Z,5.30
2019-01-13T11:06:57.984Z,5.10
2019-01-13T11:07:57.425Z,5.10
2019-01-13T11:08:55.012Z,5.10
2019-01-13T11:11:09.438Z,4.70
2019-01-13T11:12:08.511Z,5.00
2019-01-13T11:13:08.807Z,5.30
2019-01-13T11:15:22.081Z,5.00
2019-01-13T11:17:34.591Z,5.10
2019-01-13T11:18:35.243Z,5.20
2019-01-13T11:19:44.637Z,5.90
2019-01-13T11:20:32.934Z,5.60
2019-01-13T11:21:35.293Z,5.40
2019-01-13T11:25:36.828Z,5.40
2019-01-13T11:26:51.306Z,6.20
2019-01-13T11:30:19.690Z,5.40
2019-01-13T11:31:22.469Z,6.40
2019-01-13T11:33:47.061Z,5.80
2019-01-13T11:34:46.741Z,6.10
2019-01-13T11:35:47.614Z,6.00
2019-01-13T11:36:48.105Z,5.70
2019-01-13T11:37:48.409Z,5.40
2019-01-13T11:38:46.506Z,5.30
2019-01-13T11:41:07.821Z,4.80
2019-01-13T11:42:07.517Z,5.60
2019-01-13T11:43:07.430Z,5.20
2019-01-13T11:44:07.658Z,5.50
2019-01-13T11:45:07.522Z,5.00
2019-01-13T11:46:07.522Z,5.20
2019-01-13T11:47:07.434Z,5.20
2019-01-13T11:48:07.894Z,5.10
2019-01-13T11:49:07.325Z,5.00
2019-01-13T11:50:07.276Z,4.90
2019-01-13T11:51:07.379Z,4.70
2019-01-13T11:52:07.349Z,4.40
2019-01-13T11:53:07.270Z,4.70
2019-01-13T11:54:07.260Z,4.20
2019-01-13T11:55:07.369Z,4.60
2019-01-13T11:56:07.205Z,4.40
2019-01-13T11:57:07.201Z,4.30
2019-01-13T11:58:07.234Z,4.10
2019-01-13T11:59:07.195Z,4.40
2019-01-13T12:00:07.199Z,4.20
2019-01-13T12:01:07.154Z,4.20
2019-01-13T12:02:07.142Z,4.30
2019-01-13T12:03:07.616Z,4.20
2019-01-13T12:04:07.188Z,4.60
2019-01-13T12:07:07.518Z,4.00
2019-01-13T12:10:52.072Z,4.80
2019-01-13T12:11:51.446Z,4.30
2019-01-13T12:12:51.846Z,4.20
2019-01-13T12:13:51.503Z,4.00
2019-01-13T12:14:51.407Z,4.10
2019-01-13T12:15:51.278Z,3.90
2019-01-13T12:18:44.419Z,3.50
2019-01-13T12:19:43.509Z,4.00
2019-01-13T12:20:46.115Z,4.20
2019-01-13T12:21:43.525Z,3.90
2019-01-13T12:25:21.848Z,3.90
2019-01-13T12:26:22.343Z,3.90
2019-01-13T12:27:21.303Z,4.20
2019-01-13T12:28:22.208Z,4.20
2019-01-13T12:29:21.052Z,3.50
2019-01-13T12:30:21.069Z,3.90
2019-01-13T12:31:21.207Z,3.80
2019-01-13T12:32:23.004Z,4.00
2019-01-13T12:33:24.683Z,3.80
2019-01-13T12:34:21.099Z,3.90
2019-01-13T12:35:21.945Z,4.10
2019-01-13T12:36:20.963Z,4.00
2019-01-13T12:37:20.909Z,3.40
2019-01-13T12:38:20.905Z,3.90
2019-01-13T12:39:20.893Z,4.00
2019-01-13T12:40:21.046Z,4.30
2019-01-13T12:41:20.861Z,4.60
2019-01-13T12:42:25.521Z,4.10
2019-01-13T12:44:38.426Z,3.80
2019-01-13T12:45:38.497Z,4.80
2019-01-13T12:47:58.951Z,4.40
2019-01-13T12:48:59.154Z,4.50
2019-01-13T12:55:30.142Z,4.00
2019-01-13T12:56:17.073Z,4.10
2019-01-13T12:57:19.182Z,4.50
2019-01-13T12:58:16.988Z,4.40
2019-01-13T12:59:18.605Z,4.50
2019-01-13T13:00:17.079Z,4.20
2019-01-13T13:02:37.646Z,5.00
2019-01-13T13:12:19.507Z,5.10
2019-01-13T13:16:10.319Z,4.10
2019-01-13T13:21:45.884Z,4.90
2019-01-13T13:24:05.466Z,5.00
2019-01-13T13:25:05.167Z,5.60
2019-01-13T13:26:05.064Z,5.10
2019-01-13T13:29:42.886Z,5.00
2019-01-13T13:30:42.462Z,5.30
2019-01-13T13:33:19.675Z,4.90
2019-01-13T13:34:16.498Z,5.90
2019-01-13T13:35:18.290Z,5.60
2019-01-13T13:36:16.445Z,5.90
2019-01-13T13:37:16.306Z,5.90
2019-01-13T13:38:16.333Z,5.80
2019-01-13T13:39:27.230Z,6.00
2019-01-13T13:40:16.771Z,6.20
2019-01-13T13:41:17.584Z,5.40
2019-01-13T13:42:18.107Z,5.40
2019-01-13T13:43:16.257Z,5.90
2019-01-13T13:44:16.240Z,5.40
2019-01-13T13:45:16.356Z,5.60
2019-01-13T13:46:16.652Z,5.60
2019-01-13T13:47:16.194Z,5.50
2019-01-13T13:49:43.097Z,5.50
2019-01-13T13:50:42.851Z,5.70
2019-01-13T13:51:42.751Z,4.70
2019-01-13T13:52:42.668Z,4.90
2019-01-13T13:53:42.548Z,5.40
2019-01-13T13:54:42.554Z,5.10
2019-01-13T13:55:44.208Z,5.70
2019-01-13T13:56:42.560Z,5.60
2019-01-13T13:57:42.574Z,5.10
2019-01-13T13:58:42.524Z,5.20
2019-01-13T13:59:43.195Z,5.50
2019-01-13T14:02:15.475Z,5.20
2019-01-13T14:04:26.071Z,5.30
2019-01-13T14:05:26.072Z,5.70
2019-01-13T14:06:26.628Z,5.30
2019-01-13T14:07:25.491Z,6.10
2019-01-13T14:08:25.574Z,6.00
2019-01-13T14:09:26.201Z,5.60
2019-01-13T14:10:26.180Z,5.90
2019-01-13T14:11:26.396Z,5.60
2019-01-13T14:12:25.443Z,5.40
2019-01-13T14:13:25.379Z,5.10
2019-01-13T14:14:28.463Z,5.80
2019-01-13T14:15:25.345Z,5.60
2019-01-13T14:16:25.357Z,5.30
2019-01-13T14:17:27.845Z,5.50
2019-01-13T14:18:25.309Z,5.90
2019-01-13T14:19:26.132Z,4.20
2019-01-13T14:20:25.320Z,5.40
2019-01-13T14:21:26.240Z,5.50
2019-01-13T14:23:45.539Z,4.60
2019-01-13T14:24:45.643Z,5.70
2019-01-13T14:25:45.495Z,6.00
2019-01-13T14:26:45.624Z,5.40
2019-01-13T14:27:45.501Z,5.60
2019-01-13T14:28:46.364Z,5.00
2019-01-13T14:29:45.361Z,4.50
2019-01-13T14:30:45.407Z,4.70
2019-01-13T14:31:55.386Z,4.90
2019-01-13T14:32:45.720Z,4.90
2019-01-13T14:33:52.565Z,5.40
2019-01-13T14:34:46.486Z,5.20
2019-01-13T14:35:45.741Z,5.30
2019-01-13T14:36:45.418Z,5.10
2019-01-13T14:37:47.319Z,5.40
2019-01-13T14:38:45.258Z,4.90
2019-01-13T14:39:48.803Z,4.70
2019-01-13T14:40:45.732Z,5.20
2019-01-13T14:45:09.254Z,4.70
2019-01-13T14:46:09.290Z,5.20
2019-01-13T14:47:09.647Z,5.10
2019-01-13T14:48:09.181Z,5.10
2019-01-13T14:49:09.555Z,5.10
2019-01-13T14:50:09.076Z,5.10
2019-01-13T14:54:11.207Z,4.30
2019-01-13T14:57:43.093Z,3.80
2019-01-13T14:58:41.955Z,4.70
2019-01-13T14:59:41.874Z,4.10
2019-01-13T15:00:42.933Z,4.60
2019-01-13T15:01:41.922Z,4.60
2019-01-13T15:02:42.943Z,4.80
2019-01-13T15:03:41.780Z,4.50
2019-01-13T15:04:41.810Z,4.80
2019-01-13T15:05:41.790Z,4.60
2019-01-13T15:06:41.775Z,4.50
2019-01-13T15:07:41.835Z,4.80
2019-01-13T15:08:41.773Z,5.10
2019-01-13T15:09:41.983Z,4.80
2019-01-13T15:10:42.404Z,4.70
2019-01-13T15:13:59.038Z,3.60
2019-01-13T15:14:57.092Z,4.40
2019-01-13T15:21:04.496Z,4.40
2019-01-13T15:22:04.315Z,4.90
2019-01-13T15:23:04.945Z,4.60
2019-01-13T15:24:19.059Z,4.30
2019-01-13T15:25:04.198Z,4.80
2019-01-13T15:26:06.307Z,4.30
2019-01-13T15:27:04.279Z,4.60
2019-01-13T15:28:04.139Z,4.30
2019-01-13T15:29:04.248Z,4.40
2019-01-13T15:31:33.885Z,3.80
2019-01-13T15:35:55.617Z,4.40
2019-01-13T15:40:47.581Z,3.50
2019-01-13T15:41:44.273Z,4.60
2019-01-13T15:44:07.573Z,6.40
2019-01-13T15:45:07.989Z,6.60
2019-01-13T15:46:07.283Z,4.80
2019-01-13T15:47:10.455Z,5.70
2019-01-13T15:48:06.937Z,5.00
2019-01-13T15:49:08.486Z,5.60
2019-01-13T15:50:06.944Z,5.60
2019-01-13T15:51:07.085Z,5.60
2019-01-13T15:52:06.898Z,6.30
2019-01-13T15:53:07.545Z,6.50
2019-01-13T15:54:07.432Z,7.90
2019-01-13T15:55:06.866Z,6.90
2019-01-13T15:56:06.862Z,6.00
2019-01-13T15:57:06.840Z,6.70
2019-01-13T15:58:06.890Z,7.60
2019-01-13T15:59:06.945Z,5.90
2019-01-13T16:00:06.805Z,6.30
2019-01-13T16:01:06.826Z,6.40
2019-01-13T16:02:06.777Z,6.30
2019-01-13T16:03:06.773Z,5.60
2019-01-13T16:04:06.787Z,6.10
2019-01-13T16:05:07.127Z,6.40
2019-01-13T16:06:07.585Z,6.50
2019-01-13T16:07:17.122Z,6.20
2019-01-13T16:08:06.885Z,6.80
2019-01-13T16:09:06.897Z,6.70
2019-01-13T16:10:06.826Z,6.30
2019-01-13T16:11:06.937Z,6.10
2019-01-13T16:12:06.809Z,6.00
2019-01-13T16:13:08.462Z,6.80
2019-01-13T16:15:46.842Z,5.50
2019-01-13T16:20:31.901Z,7.10
2019-01-13T16:24:25.793Z,6.70
2019-01-13T16:25:25.589Z,7.10
2019-01-13T16:26:25.579Z,6.90
2019-01-13T16:27:25.329Z,7.20
2019-01-13T16:28:25.303Z,6.90
2019-01-13T16:33:10.515Z,7.80
2019-01-13T16:34:09.344Z,7.70
2019-01-13T16:35:13.952Z,6.80
2019-01-13T16:36:09.033Z,7.10
2019-01-13T16:37:09.005Z,6.40
2019-01-13T16:42:16.022Z,6.90
2019-01-13T16:43:15.790Z,7.40
2019-01-13T16:44:15.724Z,7.50
2019-01-13T16:45:15.449Z,7.70
2019-01-13T16:46:15.897Z,7.20
2019-01-13T16:47:15.368Z,7.70
2019-01-13T16:48:15.370Z,7.80
2019-01-13T16:49:15.761Z,7.60
2019-01-13T16:50:16.193Z,7.70
2019-01-13T16:51:15.323Z,7.80
2019-01-13T16:54:39.742Z,7.00
2019-01-13T16:55:39.001Z,6.90
2019-01-13T16:56:38.615Z,7.20
2019-01-13T16:59:03.344Z,7.60
2019-01-13T17:00:14.561Z,18.20
2019-01-13T17:01:02.725Z,7.70
2019-01-13T17:02:07.620Z,11.90
2019-01-13T17:03:02.525Z,11.00
2019-01-13T17:04:02.539Z,7.80
2019-01-13T17:05:02.729Z,8.50
2019-01-13T17:06:03.246Z,7.40
2019-01-13T17:07:03.297Z,7.80
2019-01-13T17:08:03.582Z,7.90
2019-01-13T17:09:02.399Z,7.10
2019-01-13T17:10:02.411Z,6.80
2019-01-13T17:11:02.616Z,6.70
2019-01-13T17:12:02.381Z,6.00
2019-01-13T17:20:04.770Z,6.00
2019-01-13T17:21:04.688Z,7.20
2019-01-13T17:22:04.460Z,7.20
2019-01-13T17:23:04.845Z,7.00
2019-01-13T17:24:05.422Z,7.90
2019-01-13T17:31:08.673Z,6.40
2019-01-13T17:32:09.761Z,6.20
2019-01-13T17:33:19.701Z,5.30
2019-01-13T17:34:10.529Z,5.30
2019-01-13T17:40:28.602Z,3.30
2019-01-13T17:41:27.030Z,3.10
2019-01-13T17:42:27.188Z,3.90
2019-01-13T17:43:26.926Z,3.60
2019-01-13T17:44:27.208Z,3.70
2019-01-13T17:45:26.839Z,3.40
2019-01-13T17:46:27.440Z,3.80
2019-01-13T17:47:28.432Z,3.00
2019-01-13T17:48:28.422Z,3.80
2019-01-13T17:49:26.844Z,3.20
2019-01-13T17:50:26.848Z,3.10
2019-01-13T17:51:27.416Z,2.60
2019-01-13T17:52:26.763Z,2.50
2019-01-13T17:53:26.759Z,2.50
2019-01-13T17:54:26.840Z,2.60
2019-01-13T17:55:26.770Z,2.30
2019-01-13T17:56:26.735Z,2.00
2019-01-13T17:57:26.735Z,2.50
2019-01-13T17:58:26.704Z,2.40
2019-01-13T17:59:26.809Z,2.00
2019-01-13T18:00:28.485Z,2.50
2019-01-13T18:01:26.685Z,2.30
2019-01-13T18:02:26.652Z,2.00
2019-01-13T18:03:27.425Z,2.30
2019-01-13T18:04:27.043Z,2.00
2019-01-13T18:06:44.291Z,2.40
2019-01-13T18:07:43.748Z,2.50
2019-01-13T18:08:42.995Z,2.10
2019-01-13T18:09:43.124Z,2.70
2019-01-13T18:10:42.921Z,2.70
2019-01-13T18:11:43.063Z,2.80
2019-01-13T18:12:43.025Z,2.80
2019-01-13T18:13:42.863Z,2.90
2019-01-13T18:14:42.853Z,2.60
2019-01-13T18:15:42.855Z,2.90
2019-01-13T18:16:42.942Z,2.70
2019-01-13T18:17:43.602Z,3.00
2019-01-13T18:18:43.023Z,2.80
2019-01-13T18:21:00.249Z,2.60
2019-01-13T18:21:59.438Z,3.50
2019-01-13T18:22:59.066Z,3.30
2019-01-13T18:23:59.150Z,3.50
2019-01-13T18:24:59.002Z,3.20
2019-01-13T18:25:58.947Z,2.90
2019-01-13T18:26:58.934Z,3.50
2019-01-13T18:27:58.937Z,3.30
2019-01-13T18:28:58.906Z,3.00
2019-01-13T18:29:58.964Z,3.30
2019-01-13T18:32:17.228Z,3.00
2019-01-13T18:34:50.332Z,3.10
2019-01-13T18:35:47.631Z,2.90
2019-01-13T18:36:48.073Z,3.10
2019-01-13T18:37:47.461Z,4.00
2019-01-13T18:38:47.455Z,3.30
2019-01-13T18:42:16.068Z,9.70
2019-01-13T18:43:14.593Z,4.60
2019-01-13T18:44:14.891Z,2.90
2019-01-13T18:46:43.283Z,2.90
2019-01-13T18:47:42.891Z,2.70
2019-01-13T18:48:43.457Z,2.80
2019-01-13T18:49:42.689Z,4.00
2019-01-13T18:50:42.682Z,4.00
2019-01-13T18:51:42.640Z,3.40
2019-01-13T18:52:42.640Z,3.10
2019-01-13T18:53:42.601Z,2.80
2019-01-13T18:54:42.937Z,3.20
2019-01-13T18:55:42.581Z,3.10
2019-01-13T18:56:42.650Z,3.30
2019-01-13T18:57:43.475Z,3.70
2019-01-13T18:58:43.466Z,3.40
2019-01-13T18:59:42.561Z,4.40
2019-01-13T19:00:42.554Z,3.40
2019-01-13T19:01:42.612Z,3.60
2019-01-13T19:02:42.731Z,2.90
2019-01-13T19:03:42.487Z,3.70
2019-01-13T19:04:42.531Z,3.50
2019-01-13T19:05:42.510Z,3.00
2019-01-13T19:06:42.452Z,3.40
2019-01-13T19:07:42.920Z,3.40
2019-01-13T19:08:42.446Z,3.50
2019-01-13T19:10:53.805Z,3.50
2019-01-13T19:11:52.617Z,3.60
2019-01-13T19:12:52.747Z,3.20
2019-01-13T19:13:53.207Z,3.60
2019-01-13T19:14:52.518Z,2.80
2019-01-13T19:15:52.629Z,3.30
2019-01-13T19:16:52.505Z,3.40
2019-01-13T19:17:52.500Z,3.40
2019-01-13T19:20:17.233Z,4.80
2019-01-13T19:21:16.728Z,4.30
2019-01-13T19:22:17.861Z,3.50
2019-01-13T19:23:16.499Z,3.20
2019-01-13T19:29:29.631Z,2.80
2019-01-13T19:30:29.411Z,3.60
2019-01-13T19:36:44.780Z,3.20
2019-01-13T19:37:44.879Z,3.20
2019-01-13T19:38:44.127Z,3.70
2019-01-13T19:39:43.747Z,3.40
2019-01-13T19:40:43.879Z,3.20
2019-01-13T19:41:43.735Z,3.60
2019-01-13T19:42:43.777Z,3.80
2019-01-13T19:45:04.859Z,3.30
2019-01-13T19:46:03.948Z,3.20
2019-01-13T19:47:03.895Z,3.40
2019-01-13T20:35:33.886Z,3.10
2019-01-13T20:36:33.610Z,3.30
2019-01-13T20:37:33.673Z,3.50
2019-01-13T20:38:34.843Z,4.00
2019-01-13T20:39:33.472Z,4.10
2019-01-13T20:40:33.504Z,3.60
2019-01-13T20:41:33.398Z,4.00
2019-01-13T20:42:33.300Z,3.80
2019-01-13T20:43:33.334Z,3.50
2019-01-13T20:44:33.274Z,3.60
2019-01-13T20:45:33.385Z,3.90
2019-01-13T20:58:35.317Z,3.40
2019-01-13T21:01:43.205Z,3.40
2019-01-13T21:02:42.602Z,3.70
2019-01-13T21:03:42.933Z,3.50
2019-01-13T21:04:43.054Z,3.60
2019-01-13T21:05:51.704Z,3.50
2019-01-13T21:06:44.148Z,3.30
2019-01-13T21:07:48.106Z,3.60
2019-01-13T21:12:04.695Z,2.80
2019-01-13T21:13:04.815Z,3.90
2019-01-13T21:14:04.735Z,2.80
2019-01-13T21:15:04.632Z,3.40
2019-01-13T21:16:04.848Z,2.80
2019-01-13T21:17:04.582Z,3.20
2019-01-13T21:18:04.576Z,3.40
2019-01-13T21:19:05.249Z,2.90
2019-01-13T21:20:04.549Z,3.10
2019-01-13T21:21:04.563Z,3.10
2019-01-13T21:22:05.173Z,3.40
2019-01-13T21:23:04.535Z,3.40
2019-01-13T21:24:05.168Z,3.90
2019-01-13T21:25:05.517Z,3.50
2019-01-13T21:26:04.495Z,3.60
2019-01-13T21:27:04.500Z,3.20
2019-01-13T21:28:04.539Z,3.20
2019-01-13T21:29:04.496Z,3.10
2019-01-13T21:30:04.474Z,3.30
2019-01-13T21:31:04.527Z,4.30
2019-01-13T21:32:04.482Z,3.70
2019-01-13T21:33:04.440Z,3.20
2019-01-13T21:34:04.675Z,3.30
2019-01-13T21:35:04.463Z,3.20
2019-01-13T21:36:04.380Z,4.00
2019-01-13T21:37:04.419Z,3.60
2019-01-13T21:38:04.394Z,3.40
2019-01-13T21:39:04.374Z,3.90
2019-01-13T21:40:04.390Z,3.80
2019-01-13T21:41:04.378Z,3.60
2019-01-13T21:42:04.308Z,3.90
2019-01-13T21:43:04.300Z,3.80
2019-01-13T21:44:04.432Z,4.30
2019-01-13T21:45:06.282Z,3.60
2019-01-13T21:46:04.836Z,4.10
2019-01-13T21:47:04.404Z,4.40
2019-01-13T21:48:04.258Z,4.20
2019-01-13T21:49:06.245Z,4.10
2019-01-13T21:50:04.238Z,3.70
2019-01-13T21:51:04.239Z,3.80
2019-01-13T21:52:05.287Z,3.90
2019-01-13T21:53:04.272Z,3.30
2019-01-13T21:54:10.849Z,3.80
2019-01-13T21:56:18.681Z,4.30
2019-01-13T21:57:24.862Z,3.70
2019-01-13T21:58:17.758Z,3.60
2019-01-13T21:59:16.890Z,3.20
2019-01-13T22:00:20.158Z,4.10
2019-01-13T22:01:17.011Z,4.00
2019-01-13T22:02:16.941Z,3.70
2019-01-13T22:03:16.874Z,3.00
2019-01-13T22:04:16.852Z,3.00
2019-01-13T22:05:16.819Z,3.40
2019-01-13T22:06:17.646Z,4.30
2019-01-13T22:07:16.829Z,3.30
2019-01-13T22:08:16.792Z,3.00
2019-01-13T22:09:16.776Z,2.70
2019-01-13T22:10:16.789Z,2.60
2019-01-13T22:11:16.763Z,2.30
2019-01-13T22:12:16.738Z,3.10
2019-01-13T22:13:17.248Z,2.70
2019-01-13T22:14:16.722Z,2.50
2019-01-13T22:15:16.707Z,2.40
2019-01-13T22:16:16.820Z,2.90
2019-01-13T22:17:16.699Z,2.40
2019-01-13T22:18:16.683Z,2.70
2019-01-13T22:19:16.703Z,2.90
2019-01-13T22:20:16.659Z,3.10
2019-01-13T22:21:16.725Z,2.90
2019-01-13T22:22:16.634Z,3.10
2019-01-13T22:23:17.162Z,3.40
2019-01-13T22:24:16.838Z,3.50
2019-01-13T22:25:16.655Z,3.10
2019-01-13T22:26:16.612Z,3.60
2019-01-13T22:27:16.580Z,3.60
2019-01-13T22:28:16.572Z,3.50
2019-01-13T22:29:16.654Z,3.30
2019-01-13T22:30:16.661Z,3.80
2019-01-13T22:31:22.264Z,3.50
2019-01-13T22:32:17.642Z,3.30
2019-01-13T22:33:17.276Z,3.60
2019-01-13T22:34:16.538Z,3.60
2019-01-13T22:35:16.845Z,3.20
2019-01-13T22:36:17.233Z,3.70
2019-01-13T22:37:16.484Z,3.40
2019-01-13T22:38:16.486Z,2.80
2019-01-13T22:39:16.486Z,3.30
2019-01-13T22:40:16.588Z,3.00
2019-01-13T22:41:16.447Z,3.10
2019-01-13T22:42:16.462Z,3.50
2019-01-13T22:43:16.406Z,3.40
2019-01-13T22:44:16.397Z,3.50
2019-01-13T22:45:16.390Z,3.60
2019-01-13T22:46:16.390Z,3.20
2019-01-13T22:47:17.552Z,3.30
2019-01-13T22:49:44.625Z,3.30
2019-01-13T22:50:43.876Z,3.50
2019-01-13T22:51:44.536Z,4.20
2019-01-13T22:52:44.765Z,3.70
2019-01-13T22:53:43.699Z,3.70
2019-01-13T22:54:43.606Z,3.40
2019-01-13T22:55:43.819Z,3.80
2019-01-13T22:56:43.602Z,4.20
2019-01-13T22:57:44.400Z,3.30
2019-01-13T23:00:37.220Z,3.30
2019-01-13T23:01:41.845Z,3.40
2019-01-13T23:02:37.676Z,4.00
2019-01-13T23:03:36.589Z,3.50
2019-01-13T23:04:49.628Z,3.70
2019-01-13T23:05:36.571Z,4.00
2019-01-13T23:06:36.653Z,3.20
2019-01-13T23:07:36.638Z,3.20
2019-01-13T23:08:36.590Z,3.70
2019-01-13T23:09:36.627Z,4.10
2019-01-13T23:10:36.500Z,3.00
2019-01-13T23:11:36.508Z,3.80
2019-01-13T23:13:53.209Z,3.00
2019-01-13T23:14:52.724Z,3.20
2019-01-13T23:15:52.748Z,3.70
2019-01-13T23:16:52.807Z,3.40
2019-01-13T23:17:52.780Z,3.40
2019-01-13T23:18:52.589Z,3.40
2019-01-13T23:19:52.577Z,3.60
2019-01-13T23:20:53.680Z,3.20
2019-01-13T23:22:10.877Z,3.70
2019-01-13T23:22:52.823Z,3.80
2019-01-13T23:23:53.413Z,3.30
2019-01-13T23:24:52.709Z,3.50
2019-01-13T23:28:10.921Z,2.70
2019-01-13T23:29:10.844Z,3.70
2019-01-13T23:31:22.977Z,3.70
2019-01-13T23:32:30.710Z,3.40
2019-01-13T23:33:22.282Z,3.30