createdAt,value
2022-11-10T00:00:38.076Z,100738.53
2022-11-10T00:03:09.607Z,100732.13
2022-11-10T00:05:37.975Z,100731.53
2022-11-10T00:08:07.209Z,100731.69
2022-11-10T00:10:54.859Z,100734.16
2022-11-10T00:13:23.201Z,100737.69
2022-11-10T00:16:08.662Z,100738.06
2022-11-10T00:18:38.305Z,100743.16
2022-11-10T00:21:07.249Z,100748.13
2022-11-10T00:23:35.998Z,100756.69
2022-11-10T00:26:04.224Z,100759.22
2022-11-10T00:28:33.089Z,100762.06
2022-11-10T00:31:07.261Z,100772.13
2022-11-10T00:33:36.012Z,100771.94
2022-11-10T00:36:06.575Z,100769.56
2022-11-10T00:38:34.531Z,100772.41
2022-11-10T00:41:03.001Z,100773.03
2022-11-10T00:43:31.699Z,100775.31
2022-11-10T00:45:59.787Z,100792.09
2022-11-10T00:48:27.622Z,100789.50
2022-11-10T00:50:55.793Z,100786.81
2022-11-10T00:53:25.671Z,100780.03
2022-11-10T00:55:53.659Z,100782.00
2022-11-10T00:58:21.874Z,100789.81
2022-11-10T01:00:49.724Z,100789.59
2022-11-10T01:03:19.458Z,100785.66
2022-11-10T01:05:48.250Z,100791.47
2022-11-10T01:09:20.235Z,100805.63
2022-11-10T01:11:49.343Z,100797.75
2022-11-10T01:14:17.177Z,100794.44
2022-11-10T01:16:45.915Z,100796.03
2022-11-10T01:19:14.280Z,100796.41
2022-11-10T01:21:42.117Z,100817.78
2022-11-10T01:24:10.012Z,100825.22
2022-11-10T01:26:38.248Z,100828.25
2022-11-10T01:29:07.338Z,100828.94
2022-11-10T01:31:35.060Z,100839.16
2022-11-10T01:34:04.391Z,100846.56
2022-11-10T01:36:33.209Z,100838.69
2022-11-10T01:39:02.225Z,100839.13
2022-11-10T01:41:30.052Z,100839.75
2022-11-10T01:44:17.673Z,100838.19
2022-11-10T01:46:46.591Z,100843.59
2022-11-10T01:49:17.146Z,100852.47
2022-11-10T01:51:50.945Z,100859.78
2022-11-10T01:54:20.839Z,100857.34
2022-11-10T01:56:51.061Z,100862.16
2022-11-10T01:59:23.890Z,100864.06
2022-11-10T02:01:53.431Z,100862.84
2022-11-10T02:04:22.252Z,100869.47
2022-11-10T02:06:51.909Z,100868.94
2022-11-10T02:09:19.766Z,100879.25
2022-11-10T02:11:48.094Z,100876.91
2022-11-10T02:14:17.019Z,100885.03
2022-11-10T02:16:46.304Z,100877.13
2022-11-10T02:19:19.242Z,100875.88
2022-11-10T02:21:48.616Z,100879.16
2022-11-10T02:24:17.288Z,100879.31
2022-11-10T02:26:48.136Z,100880.75
2022-11-10T02:29:16.891Z,100878.22
2022-11-10T02:31:59.148Z,100881.91
2022-11-10T02:34:27.160Z,100881.84
2022-11-10T02:36:56.067Z,100881.47
2022-11-10T02:39:23.770Z,100889.31
2022-11-10T02:41:52.467Z,100888.53
2022-11-10T02:44:21.319Z,100895.91
2022-11-10T02:46:50.691Z,100888.63
2022-11-10T02:49:18.278Z,100898.69
2022-11-10T02:52:47.583Z,100897.19
2022-11-10T02:55:16.806Z,100913.31
2022-11-10T02:57:45.179Z,100911.28
2022-11-10T03:00:13.858Z,100912.19
2022-11-10T03:02:41.632Z,100906.19
2022-11-10T03:05:09.737Z,100913.84
2022-11-10T03:07:37.526Z,100904.94
2022-11-10T03:10:06.356Z,100909.38
2022-11-10T03:12:36.105Z,100913.56
2022-11-10T03:15:05.344Z,100918.03
2022-11-10T03:17:33.146Z,100922.97
2022-11-10T03:20:02.023Z,100919.66
2022-11-10T03:22:30.385Z,100935.56
2022-11-10T03:24:58.029Z,100933.22
2022-11-10T03:27:26.724Z,100947.66
2022-11-10T03:29:55.865Z,100946.84
2022-11-10T03:32:24.192Z,100951.22
2022-11-10T03:34:52.171Z,100948.91
2022-11-10T03:37:19.958Z,100941.03
2022-11-10T03:39:48.512Z,100940.16
2022-11-10T03:42:17.136Z,100942.72
2022-11-10T03:44:45.347Z,100937.38
2022-11-10T03:47:14.476Z,100934.44
2022-11-10T03:49:43.399Z,100943.09
2022-11-10T03:52:11.182Z,100937.38
2022-11-10T03:54:39.034Z,100946.88
2022-11-10T03:57:07.645Z,100957.63
2022-11-10T03:59:35.283Z,100965.44
2022-11-10T04:02:02.922Z,100971.66
2022-11-10T04:04:49.481Z,100975.22
2022-11-10T04:07:35.083Z,100979.88
2022-11-10T04:10:04.282Z,100990.19
2022-11-10T04:12:50.736Z,100996.75
2022-11-10T04:15:36.841Z,100999.22
2022-11-10T04:18:19.006Z,100995.97
2022-11-10T04:20:48.922Z,100999.09
2022-11-10T04:23:30.641Z,101008.16
2022-11-10T04:26:18.595Z,101016.34
2022-11-10T04:28:48.164Z,101024.19
2022-11-10T04:31:18.157Z,101018.13
2022-11-10T04:33:46.920Z,101022.31
2022-11-10T04:36:18.720Z,101021.97
2022-11-10T04:38:47.496Z,101030.56
2022-11-10T04:41:15.761Z,101032.03
2022-11-10T04:43:43.959Z,101027.91
2022-11-10T04:49:53.755Z,101032.63
2022-11-10T04:52:22.779Z,101022.34
2022-11-10T04:54:51.523Z,101035.41
2022-11-10T04:57:20.457Z,101032.00
2022-11-10T04:59:50.154Z,101033.84
2022-11-10T05:02:18.054Z,101046.22
2022-11-10T05:04:45.619Z,101052.72
2022-11-10T05:07:13.317Z,101050.53
2022-11-10T05:09:42.336Z,101056.94
2022-11-10T05:12:10.192Z,101060.19
2022-11-10T05:14:37.859Z,101066.06
2022-11-10T05:17:05.767Z,101074.09
2022-11-10T05:19:33.678Z,101070.03
2022-11-10T05:22:02.261Z,101076.38
2022-11-10T05:24:31.543Z,101085.19
2022-11-10T05:27:00.683Z,101089.13
2022-11-10T05:29:28.238Z,101094.09
2022-11-10T05:31:56.027Z,101086.81
2022-11-10T05:38:06.136Z,101086.19
2022-11-10T05:40:34.247Z,101101.50
2022-11-10T05:43:03.555Z,101102.97
2022-11-10T05:45:32.186Z,101099.56
2022-11-10T05:48:00.617Z,101111.25
2022-11-10T05:50:28.178Z,101114.31
2022-11-10T05:52:56.578Z,101112.03
2022-11-10T05:55:25.711Z,101117.47
2022-11-10T05:57:54.563Z,101123.03
2022-11-10T06:00:25.873Z,101115.44
2022-11-10T06:03:04.363Z,101106.44
2022-11-10T06:05:33.949Z,101116.34
2022-11-10T06:08:02.253Z,101109.50
2022-11-10T06:10:31.106Z,101108.19
2022-11-10T06:12:59.927Z,101112.72
2022-11-10T06:15:28.978Z,101119.72
2022-11-10T06:17:57.295Z,101134.59
2022-11-10T06:20:26.906Z,101130.47
2022-11-10T06:23:02.221Z,101137.94
2022-11-10T06:25:30.654Z,101139.97
2022-11-10T06:27:59.143Z,101154.78
2022-11-10T06:30:29.749Z,101160.97
2022-11-10T06:32:57.643Z,101157.72
2022-11-10T06:35:25.922Z,101164.34
2022-11-10T06:38:01.596Z,101175.69
2022-11-10T06:40:29.902Z,101180.09
2022-11-10T06:42:58.895Z,101171.06
2022-11-10T06:45:29.218Z,101183.69
2022-11-10T06:48:00.903Z,101188.78
2022-11-10T06:50:31.364Z,101189.78
2022-11-10T06:53:01.034Z,101198.16
2022-11-10T06:55:29.485Z,101202.69
2022-11-10T06:57:57.490Z,101196.44
2022-11-10T07:00:29.425Z,101198.03
2022-11-10T07:03:01.742Z,101206.59
2022-11-10T07:05:29.737Z,101202.00
2022-11-10T07:08:03.280Z,101208.75
2022-11-10T07:10:32.262Z,101221.28
2022-11-10T07:13:00.645Z,101213.59
2022-11-10T07:15:30.305Z,101218.94
2022-11-10T07:17:57.911Z,101221.25
2022-11-10T07:20:26.243Z,101227.22
2022-11-10T07:22:58.377Z,101235.50
2022-11-10T07:25:26.055Z,101241.00
2022-11-10T07:27:54.904Z,101243.09
2022-11-10T07:30:23.767Z,101252.47
2022-11-10T07:33:00.899Z,101252.31
2022-11-10T07:35:29.244Z,101253.59
2022-11-10T07:39:01.673Z,101265.47
2022-11-10T07:41:29.623Z,101267.31
2022-11-10T07:43:57.331Z,101269.53
2022-11-10T07:46:26.173Z,101272.72
2022-11-10T07:48:55.805Z,101276.97
2022-11-10T07:51:23.503Z,101274.44
2022-11-10T07:53:51.269Z,101270.84
2022-11-10T07:56:19.052Z,101279.94
2022-11-10T07:58:48.405Z,101286.19
2022-11-10T08:01:16.157Z,101287.78
2022-11-10T08:03:43.914Z,101285.19
2022-11-10T08:06:13.036Z,101293.25
2022-11-10T08:08:40.599Z,101303.66
2022-11-10T08:11:08.277Z,101307.03
2022-11-10T08:13:36.939Z,101310.34
2022-11-10T08:16:05.091Z,101304.38
2022-11-10T08:18:35.530Z,101310.03
2022-11-10T08:21:04.067Z,101307.56
2022-11-10T08:23:33.651Z,101306.78
2022-11-10T08:26:02.309Z,101301.19
2022-11-10T08:28:29.882Z,101309.00
2022-11-10T08:31:01.465Z,101318.88
2022-11-10T08:33:32.954Z,101328.63
2022-11-10T08:36:02.195Z,101328.47
2022-11-10T08:38:30.915Z,101334.88
2022-11-10T08:40:59.763Z,101344.50
2022-11-10T08:43:28.187Z,101335.34
2022-11-10T08:45:56.887Z,101333.47
2022-11-10T08:48:25.143Z,101326.53
2022-11-10T08:50:53.507Z,101348.84
2022-11-10T08:53:23.794Z,101354.25
2022-11-10T08:55:52.172Z,101354.59
2022-11-10T08:58:23.548Z,101342.94
2022-11-10T09:00:52.207Z,101350.81
2022-11-10T09:03:22.514Z,101351.09
2022-11-10T09:05:57.698Z,101351.53
2022-11-10T09:08:26.202Z,101358.28
2022-11-10T09:10:54.011Z,101358.59
2022-11-10T09:13:29.806Z,101354.09
2022-11-10T09:15:58.639Z,101359.25
2022-11-10T09:18:26.534Z,101354.81
2022-11-10T09:20:54.941Z,101365.91
2022-11-10T09:23:25.226Z,101364.31
2022-11-10T09:25:54.476Z,101364.94
2022-11-10T09:28:26.361Z,101370.78
2022-11-10T09:30:54.847Z,101371.25
2022-11-10T09:33:22.949Z,101375.19
2022-11-10T09:35:51.005Z,101377.03
2022-11-10T09:38:19.547Z,101379.09
2022-11-10T09:40:57.328Z,101384.53
2022-11-10T09:43:30.660Z,101392.03
2022-11-10T09:46:02.219Z,101392.88
2022-11-10T09:48:31.375Z,101397.06
2022-11-10T09:51:02.614Z,101396.47
2022-11-10T09:53:35.116Z,101401.28
2022-11-10T09:56:05.186Z,101399.22
2022-11-10T09:58:39.823Z,101395.50
2022-11-10T10:01:16.969Z,101392.22
2022-11-10T10:03:48.547Z,101399.66
2022-11-10T10:06:18.806Z,101389.72
2022-11-10T10:08:57.341Z,101398.41
2022-11-10T10:11:35.635Z,101400.09
2022-11-10T10:14:15.403Z,101401.13
2022-11-10T10:16:47.050Z,101394.47
2022-11-10T10:19:22.493Z,101398.84
2022-11-10T10:22:04.968Z,101408.34
2022-11-10T10:24:34.664Z,101412.91
2022-11-10T10:27:06.520Z,101409.19
2022-11-10T10:29:39.406Z,101410.19
2022-11-10T10:32:11.729Z,101412.44
2022-11-10T10:34:39.510Z,101421.56
2022-11-10T10:37:21.898Z,101420.09
2022-11-10T10:39:51.349Z,101419.47
2022-11-10T10:42:29.473Z,101425.66
2022-11-10T10:45:19.180Z,101425.66
2022-11-10T10:47:49.354Z,101429.41
2022-11-10T10:50:24.509Z,101441.22
2022-11-10T10:53:15.359Z,101443.88
2022-11-10T10:55:51.465Z,101442.06
2022-11-10T10:58:26.590Z,101451.34
2022-11-10T11:01:00.750Z,101450.09
2022-11-10T11:03:30.622Z,101450.75
2022-11-10T11:06:08.210Z,101450.09
2022-11-10T11:08:36.256Z,101449.28
2022-11-10T11:11:12.162Z,101443.97
2022-11-10T11:13:39.960Z,101450.19
2022-11-10T11:16:13.307Z,101449.63
2022-11-10T11:18:41.215Z,101457.63
2022-11-10T11:21:16.631Z,101453.66
2022-11-10T11:24:02.895Z,101458.13
2022-11-10T11:26:39.148Z,101456.91
2022-11-10T11:29:17.787Z,101466.31
2022-11-10T11:31:52.749Z,101471.72
2022-11-10T11:34:25.329Z,101476.88
2022-11-10T11:37:05.317Z,101472.50
2022-11-10T11:39:44.241Z,101470.97
2022-11-10T11:42:20.100Z,101470.38
2022-11-10T11:45:01.530Z,101466.16
2022-11-10T11:47:39.068Z,101478.25
2022-11-10T11:50:16.821Z,101474.84
2022-11-10T11:52:53.330Z,101480.63
2022-11-10T11:55:26.779Z,101496.72
2022-11-10T11:58:05.778Z,101494.78
2022-11-10T12:00:40.175Z,101483.16
2022-11-10T12:03:35.646Z,101490.81
2022-11-10T12:06:22.434Z,101489.28
2022-11-10T12:08:55.906Z,101485.19
2022-11-10T12:11:33.084Z,101479.38
2022-11-10T12:14:06.154Z,101488.53
2022-11-10T12:16:35.938Z,101498.16
2022-11-10T12:19:10.215Z,101501.53
2022-11-10T12:21:44.357Z,101498.25
2022-11-10T12:24:33.266Z,101513.09
2022-11-10T12:27:04.484Z,101511.84
2022-11-10T12:29:36.781Z,101510.66
2022-11-10T12:32:15.035Z,101516.41
2022-11-10T12:34:48.120Z,101515.63
2022-11-10T12:37:21.190Z,101513.25
2022-11-10T12:39:56.916Z,101526.88
2022-11-10T12:42:27.492Z,101516.97
2022-11-10T12:45:01.828Z,101516.72
2022-11-10T12:48:31.387Z,101512.81
2022-11-10T12:51:03.799Z,101510.34
2022-11-10T12:53:32.911Z,101501.78
2022-11-10T12:56:03.000Z,101508.13
2022-11-10T12:58:31.066Z,101505.84
2022-11-10T13:01:01.081Z,101512.56
2022-11-10T13:03:30.867Z,101512.59
2022-11-10T13:06:02.041Z,101519.78
2022-11-10T13:08:33.859Z,101519.09
2022-11-10T13:11:07.963Z,101519.66
2022-11-10T13:13:44.834Z,101517.13
2022-11-10T13:16:12.889Z,101521.09
2022-11-10T13:19:04.062Z,101515.38
2022-11-10T13:22:10.025Z,101517.50
2022-11-10T13:24:42.573Z,101526.22
2022-11-10T13:27:15.191Z,101522.97
2022-11-10T13:29:56.378Z,101521.56
2022-11-10T13:32:27.363Z,101542.81
2022-11-10T13:34:55.689Z,101534.53
2022-11-10T13:37:46.922Z,101544.66
2022-11-10T13:40:35.301Z,101526.16
2022-11-10T13:43:25.779Z,101527.34
2022-11-10T13:46:04.829Z,101529.25
2022-11-10T13:49:02.182Z,101536.28
2022-11-10T13:51:39.754Z,101534.88
2022-11-10T13:54:20.572Z,101536.47
2022-11-10T13:57:02.395Z,101542.41
2022-11-10T13:59:32.541Z,101544.69
2022-11-10T14:02:34.072Z,101548.44
2022-11-10T14:06:04.498Z,101543.31
2022-11-10T14:08:55.446Z,101547.09
2022-11-10T14:11:26.964Z,101556.03
2022-11-10T14:13:58.586Z,101557.78
2022-11-10T14:16:30.120Z,101563.00
2022-11-10T14:19:05.221Z,101543.47
2022-11-10T14:21:45.263Z,101563.91
2022-11-10T14:24:20.718Z,101562.88
2022-11-10T14:26:53.145Z,101577.81
2022-11-10T14:29:24.381Z,101580.78
2022-11-10T14:31:53.328Z,101579.78
2022-11-10T14:34:23.913Z,101579.00
2022-11-10T14:37:03.451Z,101576.09
2022-11-10T14:39:37.154Z,101574.00
2022-11-10T14:42:06.007Z,101580.28
2022-11-10T14:44:36.317Z,101578.63
2022-11-10T14:47:32.103Z,101569.19
2022-11-10T14:50:18.128Z,101572.34
2022-11-10T14:52:48.539Z,101566.56
2022-11-10T14:55:24.031Z,101578.00
2022-11-10T14:57:53.955Z,101559.56
2022-11-10T15:00:28.389Z,101560.59
2022-11-10T15:02:58.372Z,101566.66
2022-11-10T15:05:26.504Z,101570.59
2022-11-10T15:07:58.176Z,101570.16
2022-11-10T15:10:33.067Z,101577.44
2022-11-10T15:13:08.123Z,101575.59
2022-11-10T15:15:38.922Z,101568.91
2022-11-10T15:18:06.930Z,101567.88
2022-11-10T15:20:38.116Z,101569.94
2022-11-10T15:23:07.726Z,101581.78
2022-11-10T15:25:39.085Z,101586.28
2022-11-10T15:28:19.495Z,101592.03
2022-11-10T15:30:52.721Z,101587.09
2022-11-10T15:33:26.379Z,101574.28
2022-11-10T15:35:54.885Z,101580.28
2022-11-10T15:38:30.286Z,101589.56
2022-11-10T15:41:12.611Z,101598.03
2022-11-10T15:43:40.990Z,101602.13
2022-11-10T15:46:17.765Z,101598.22
2022-11-10T15:48:48.005Z,101606.84
2022-11-10T15:51:21.450Z,101608.91
2022-11-10T15:53:54.724Z,101622.72
2022-11-10T15:56:24.831Z,101613.06
2022-11-10T15:58:59.208Z,101616.75
2022-11-10T16:01:30.084Z,101622.44
2022-11-10T16:03:57.944Z,101623.03
2022-11-10T16:06:27.444Z,101622.44
2022-11-10T16:08:56.000Z,101619.69
2022-11-10T16:11:25.114Z,101616.97
2022-11-10T16:13:53.243Z,101622.88
2022-11-10T16:16:23.844Z,101619.59
2022-11-10T16:18:52.703Z,101627.31
2022-11-10T16:21:22.140Z,101634.31
2022-11-10T16:23:50.072Z,101637.28
2022-11-10T16:26:21.257Z,101637.69
2022-11-10T16:28:51.064Z,101638.16
2022-11-10T16:31:22.029Z,101643.16
2022-11-10T16:33:50.863Z,101645.19
2022-11-10T16:36:24.560Z,101654.03
2022-11-10T16:38:53.128Z,101646.34
2022-11-10T16:41:21.073Z,101642.34
2022-11-10T16:43:51.902Z,101643.28
2022-11-10T16:46:22.484Z,101649.81
2022-11-10T16:48:51.628Z,101650.81
2022-11-10T16:51:19.952Z,101652.69
2022-11-10T16:53:54.817Z,101667.06
2022-11-10T16:56:23.060Z,101664.25
2022-11-10T16:58:52.075Z,101669.09
2022-11-10T17:01:21.583Z,101679.97
2022-11-10T17:03:51.256Z,101683.78
2022-11-10T17:06:19.971Z,101687.44
2022-11-10T17:08:48.971Z,101690.56
2022-11-10T17:11:16.941Z,101680.72
2022-11-10T17:13:44.563Z,101682.06
2022-11-10T17:16:20.792Z,101691.78
2022-11-10T17:18:48.677Z,101695.09
2022-11-10T17:21:16.243Z,101691.72
2022-11-10T17:23:45.526Z,101696.00
2022-11-10T17:26:15.159Z,101695.16
2022-11-10T17:28:42.900Z,101700.72
2022-11-10T17:31:11.367Z,101708.44
2022-11-10T17:33:41.719Z,101711.41
2022-11-10T17:36:14.973Z,101716.75
2022-11-10T17:38:43.363Z,101707.66
2022-11-10T17:41:15.595Z,101701.50
2022-11-10T17:43:45.788Z,101707.50
2022-11-10T17:46:13.748Z,101715.44
2022-11-10T17:48:43.325Z,101715.69
2022-11-10T17:51:15.060Z,101718.78
2022-11-10T17:53:43.826Z,101719.72
2022-11-10T17:56:11.352Z,101727.75
2022-11-10T17:58:38.960Z,101724.72
2022-11-10T18:01:11.660Z,101728.44
2022-11-10T18:03:40.424Z,101729.19
2022-11-10T18:06:11.768Z,101722.09
2022-11-10T18:08:39.462Z,101725.69
2022-11-10T18:11:07.521Z,101715.28
2022-11-10T18:13:35.025Z,101713.44
2022-11-10T18:16:02.575Z,101703.28
2022-11-10T18:18:30.349Z,101705.69
2022-11-10T18:20:58.652Z,101701.69
2022-11-10T18:23:28.275Z,101701.50
2022-11-10T18:25:56.140Z,101704.00
2022-11-10T18:28:23.797Z,101703.22
2022-11-10T18:30:51.319Z,101711.94
2022-11-10T18:33:19.185Z,101709.16
2022-11-10T18:35:46.924Z,101710.63
2022-11-10T18:38:15.244Z,101709.25
2022-11-10T18:40:44.352Z,101714.50
2022-11-10T18:43:11.899Z,101722.28
2022-11-10T18:45:39.669Z,101722.28
2022-11-10T18:48:08.000Z,101724.97
2022-11-10T18:50:38.175Z,101716.75
2022-11-10T18:53:05.736Z,101710.81
2022-11-10T18:55:34.582Z,101722.66
2022-11-10T18:58:04.606Z,101725.34
2022-11-10T19:00:32.209Z,101727.75
2022-11-10T19:02:59.758Z,101733.56
2022-11-10T19:05:29.532Z,101724.63
2022-11-10T19:07:57.107Z,101722.13
2022-11-10T19:10:24.722Z,101722.00
2022-11-10T19:12:52.223Z,101716.75
2022-11-10T19:15:22.026Z,101715.75
2022-11-10T19:17:50.609Z,101717.72
2022-11-10T19:20:18.150Z,101721.47
2022-11-10T19:22:45.704Z,101725.44
2022-11-10T19:25:13.307Z,101715.75
2022-11-10T19:27:41.231Z,101715.47
2022-11-10T19:30:09.956Z,101717.47
2022-11-10T19:32:39.942Z,101719.78
2022-11-10T19:35:09.629Z,101721.47
2022-11-10T19:37:37.139Z,101724.13
2022-11-10T19:40:05.064Z,101734.03
2022-11-10T19:42:33.841Z,101732.84
2022-11-10T19:45:01.547Z,101734.50
2022-11-10T19:47:30.900Z,101733.19
2022-11-10T19:49:59.867Z,101730.13
2022-11-10T19:52:27.625Z,101747.75
2022-11-10T19:54:55.250Z,101747.66
2022-11-10T19:57:27.951Z,101725.13
2022-11-10T19:59:56.980Z,101725.97
2022-11-10T20:02:24.507Z,101733.91
2022-11-10T20:05:10.956Z,101729.50
2022-11-10T20:07:58.126Z,101731.91
2022-11-10T20:10:26.560Z,101734.22
2022-11-10T20:12:54.013Z,101741.22
2022-11-10T20:15:21.726Z,101755.94
2022-11-10T20:17:49.378Z,101762.03
2022-11-10T20:20:17.809Z,101773.81
2022-11-10T20:22:46.912Z,101760.91
2022-11-10T20:25:15.763Z,101775.44
2022-11-10T20:27:43.491Z,101777.63
2022-11-10T20:30:11.523Z,101786.78
2022-11-10T20:32:39.270Z,101789.78
2022-11-10T20:35:08.557Z,101789.38
2022-11-10T20:37:36.224Z,101796.56
2022-11-10T20:40:37.721Z,101807.28
2022-11-10T20:42:55.580Z,101804.00
2022-11-10T20:45:24.188Z,101800.31
2022-11-10T20:47:51.688Z,101797.13
2022-11-10T20:50:24.185Z,101808.75
2022-11-10T20:52:52.451Z,101805.50
2022-11-10T20:55:43.629Z,101801.94
2022-11-10T20:58:09.256Z,101804.00
2022-11-10T21:00:37.015Z,101802.94
2022-11-10T21:03:04.552Z,101801.44
2022-11-10T21:05:32.301Z,101806.78
2022-11-10T21:08:00.745Z,101805.41
2022-11-10T21:10:29.956Z,101799.56
2022-11-10T21:12:57.469Z,101812.63
2022-11-10T21:15:25.147Z,101805.84
2022-11-10T21:17:52.924Z,101818.22
2022-11-10T21:20:20.470Z,101811.56
2022-11-10T21:22:48.070Z,101827.41
2022-11-10T21:25:16.900Z,101824.88
2022-11-10T21:27:45.835Z,101833.09
2022-11-10T21:30:22.865Z,101835.47
2022-11-10T21:32:50.769Z,101845.44
2022-11-10T21:35:19.754Z,101830.66
2022-11-10T21:37:47.479Z,101830.34
2022-11-10T21:40:15.278Z,101826.53
2022-11-10T21:42:43.020Z,101828.38
2022-11-10T21:45:12.815Z,101823.09
2022-11-10T21:47:41.439Z,101822.97
2022-11-10T21:50:09.660Z,101832.16
2022-11-10T21:52:37.253Z,101831.31
2022-11-10T21:55:05.634Z,101832.50
2022-11-10T21:57:33.221Z,101843.84
2022-11-10T22:00:01.071Z,101839.91
2022-11-10T22:02:30.440Z,101837.59
2022-11-10T22:04:58.053Z,101836.59
2022-11-10T22:07:25.701Z,101840.34
2022-11-10T22:10:11.573Z,101840.88
2022-11-10T22:12:56.926Z,101831.16
2022-11-10T22:15:42.262Z,101830.22
2022-11-10T22:18:32.612Z,101834.72
2022-11-10T22:21:00.395Z,101831.88
2022-11-10T22:23:46.309Z,101833.50
2022-11-10T22:26:14.288Z,101832.16
2022-11-10T22:28:42.158Z,101834.44
2022-11-10T22:31:12.265Z,101836.16
2022-11-10T22:33:42.999Z,101845.91
2022-11-10T22:36:12.689Z,101848.56
2022-11-10T22:38:41.072Z,101857.84
2022-11-10T22:41:30.922Z,101866.78
2022-11-10T22:44:08.354Z,101870.44
2022-11-10T22:46:37.782Z,101867.31
2022-11-10T22:49:08.678Z,101876.72
2022-11-10T22:51:37.866Z,101873.75
2022-11-10T22:54:06.564Z,101873.81
2022-11-10T22:56:35.955Z,101876.50
2022-11-10T22:59:03.811Z,101872.84
2022-11-10T23:01:33.038Z,101873.50
2022-11-10T23:04:01.452Z,101875.22
2022-11-10T23:06:31.053Z,101878.22
2022-11-10T23:08:59.582Z,101884.22
2022-11-10T23:11:29.939Z,101891.28
2022-11-10T23:13:57.600Z,101899.00
2022-11-10T23:16:28.075Z,101884.78
2022-11-10T23:18:57.852Z,101895.34
2022-11-10T23:21:28.572Z,101891.81
2022-11-10T23:23:57.848Z,101893.09
2022-11-10T23:26:27.424Z,101896.44
2022-11-10T23:28:55.535Z,101906.34
2022-11-10T23:31:24.758Z,101915.34
2022-11-10T23:33:54.034Z,101914.88
2022-11-10T23:36:23.230Z,101905.34
2022-11-10T23:38:51.064Z,101910.06
2022-11-10T23:41:23.343Z,101901.34
2022-11-10T23:43:51.086Z,101896.16
2022-11-10T23:46:18.627Z,101902.38
2022-11-10T23:48:46.372Z,101885.69
2022-11-10T23:51:15.099Z,101891.69
2022-11-10T23:53:43.415Z,101889.03
2022-11-10T23:56:13.997Z,101888.03
2022-11-10T23:58:44.738Z,101881.84
