createdAt,value
2022-10-02T00:01:23.958Z,99.90
2022-10-02T00:03:28.896Z,99.90
2022-10-02T00:05:43.568Z,99.90
2022-10-02T00:07:53.146Z,99.90
2022-10-02T00:10:01.873Z,99.90
2022-10-02T00:12:08.736Z,99.90
2022-10-02T00:14:18.651Z,99.90
2022-10-02T00:16:41.013Z,99.90
2022-10-02T00:18:45.526Z,99.90
2022-10-02T00:21:31.852Z,99.90
2022-10-02T00:23:43.717Z,99.90
2022-10-02T00:25:58.279Z,99.90
2022-10-02T00:28:25.443Z,99.90
2022-10-02T00:30:51.518Z,99.90
2022-10-02T00:33:11.605Z,99.90
2022-10-02T00:35:45.682Z,99.90
2022-10-02T00:38:01.793Z,99.90
2022-10-02T00:41:10.612Z,99.90
2022-10-02T00:43:24.840Z,99.90
2022-10-02T00:46:13.088Z,99.90
2022-10-02T00:48:53.024Z,99.90
2022-10-02T00:51:05.077Z,99.90
2022-10-02T00:53:33.795Z,99.90
2022-10-02T00:56:01.823Z,99.90
2022-10-02T00:58:38.161Z,99.90
2022-10-02T01:00:51.510Z,99.90
2022-10-02T01:03:15.066Z,99.90
2022-10-02T01:05:17.751Z,99.90
2022-10-02T01:07:21.801Z,99.90
2022-10-02T01:09:25.061Z,99.90
2022-10-02T01:11:30.806Z,99.90
2022-10-02T01:13:33.807Z,99.90
2022-10-02T01:15:51.264Z,99.90
2022-10-02T01:17:55.441Z,99.90
2022-10-02T01:20:05.022Z,99.90
2022-10-02T01:22:34.613Z,99.90
2022-10-02T01:25:12.646Z,99.90
2022-10-02T01:27:15.601Z,99.90
2022-10-02T01:29:18.170Z,99.90
2022-10-02T01:31:21.156Z,99.90
2022-10-02T01:33:24.358Z,99.90
2022-10-02T01:35:33.930Z,99.90
2022-10-02T01:37:39.961Z,99.90
2022-10-02T01:39:42.681Z,99.90
2022-10-02T01:41:45.519Z,99.90
2022-10-02T01:44:00.940Z,99.90
2022-10-02T01:46:06.141Z,99.90
2022-10-02T01:48:27.715Z,99.90
2022-10-02T01:50:48.617Z,99.90
2022-10-02T01:53:17.373Z,99.90
2022-10-02T01:56:30.527Z,99.90
2022-10-02T01:59:06.687Z,99.90
2022-10-02T02:01:31.184Z,99.90
2022-10-02T02:03:55.041Z,99.90
2022-10-02T02:06:07.854Z,99.90
2022-10-02T02:08:27.065Z,99.90
2022-10-02T02:10:52.777Z,99.90
2022-10-02T02:13:07.188Z,99.90
2022-10-02T02:16:33.355Z,99.90
2022-10-02T02:18:51.110Z,99.90
2022-10-02T02:20:59.686Z,99.90
2022-10-02T02:23:12.260Z,99.90
2022-10-02T02:25:26.862Z,99.90
2022-10-02T02:27:37.460Z,99.90
2022-10-02T02:29:43.464Z,99.90
2022-10-02T02:31:53.320Z,99.90
2022-10-02T02:34:04.813Z,99.90
2022-10-02T02:36:13.801Z,99.90
2022-10-02T02:38:24.978Z,99.90
2022-10-02T02:40:31.608Z,99.90
2022-10-02T02:42:42.662Z,99.90
2022-10-02T02:44:55.645Z,99.90
2022-10-02T02:47:24.951Z,99.90
2022-10-02T02:49:41.528Z,99.90
2022-10-02T02:51:46.933Z,99.90
2022-10-02T02:54:04.083Z,99.90
2022-10-02T02:56:10.433Z,99.90
2022-10-02T02:58:21.232Z,99.90
2022-10-02T03:00:25.582Z,99.90
2022-10-02T03:02:28.301Z,99.90
2022-10-02T03:04:52.262Z,99.90
2022-10-02T03:07:01.702Z,99.90
2022-10-02T03:09:10.362Z,99.90
2022-10-02T03:11:43.760Z,99.90
2022-10-02T03:14:24.258Z,99.90
2022-10-02T03:17:01.192Z,99.90
2022-10-02T03:19:41.108Z,99.90
2022-10-02T03:22:27.036Z,99.90
2022-10-02T03:24:42.664Z,99.90
2022-10-02T03:26:52.226Z,99.90
2022-10-02T03:29:00.841Z,99.90
2022-10-02T03:31:04.639Z,99.90
2022-10-02T03:33:09.677Z,99.90
2022-10-02T03:35:13.525Z,99.90
2022-10-02T03:37:17.262Z,99.90
2022-10-02T03:39:25.098Z,99.90
2022-10-02T03:41:28.677Z,99.90
2022-10-02T03:43:31.996Z,99.90
2022-10-02T03:45:51.712Z,99.90
2022-10-02T03:47:54.938Z,99.90
2022-10-02T03:49:57.541Z,99.90
2022-10-02T03:52:00.152Z,99.90
2022-10-02T03:54:03.067Z,99.90
2022-10-02T03:56:10.463Z,99.90
2022-10-02T03:58:17.154Z,99.90
2022-10-02T04:00:27.442Z,99.90
2022-10-02T04:02:46.495Z,99.90
2022-10-02T04:05:18.927Z,99.90
2022-10-02T04:07:33.206Z,99.90
2022-10-02T04:09:48.976Z,99.90
2022-10-02T04:12:07.661Z,99.90
2022-10-02T04:14:18.114Z,99.90
2022-10-02T04:16:35.819Z,99.90
2022-10-02T04:19:04.608Z,99.90
2022-10-02T04:21:46.669Z,99.90
2022-10-02T04:24:02.965Z,99.90
2022-10-02T04:26:16.033Z,99.90
2022-10-02T04:28:27.806Z,99.90
2022-10-02T04:30:30.465Z,99.90
2022-10-02T04:32:37.045Z,99.90
2022-10-02T04:34:40.733Z,99.90
2022-10-02T04:37:22.146Z,99.90
2022-10-02T04:40:09.527Z,99.90
2022-10-02T04:42:37.665Z,99.90
2022-10-02T04:44:58.086Z,99.90
2022-10-02T04:47:21.469Z,99.90
2022-10-02T04:49:50.416Z,99.90
2022-10-02T04:52:20.742Z,99.90
2022-10-02T04:54:51.320Z,99.90
2022-10-02T04:57:16.883Z,99.90
2022-10-02T04:59:50.071Z,99.90
2022-10-02T05:02:25.760Z,99.90
2022-10-02T05:04:33.749Z,99.90
2022-10-02T05:06:51.998Z,99.90
2022-10-02T05:09:17.470Z,99.90
2022-10-02T05:12:09.044Z,99.90
2022-10-02T05:15:04.105Z,99.90
2022-10-02T05:17:37.556Z,99.90
2022-10-02T05:19:51.754Z,99.90
2022-10-02T05:22:43.431Z,99.90
2022-10-02T05:25:09.938Z,99.90
2022-10-02T05:27:30.848Z,99.90
2022-10-02T05:30:06.610Z,99.90
2022-10-02T05:32:41.042Z,99.90
2022-10-02T05:35:10.736Z,99.90
2022-10-02T05:38:08.194Z,99.90
2022-10-02T05:40:25.315Z,99.90
2022-10-02T05:42:46.161Z,99.90
2022-10-02T05:45:00.180Z,99.90
2022-10-02T05:47:15.440Z,99.90
2022-10-02T05:49:34.253Z,99.90
2022-10-02T05:52:00.891Z,99.90
2022-10-02T05:54:34.424Z,99.90
2022-10-02T05:56:46.747Z,99.90
2022-10-02T05:59:29.053Z,99.90
2022-10-02T06:01:47.431Z,99.90
2022-10-02T06:04:00.560Z,99.90
2022-10-02T06:06:51.715Z,99.90
2022-10-02T06:09:44.795Z,99.90
2022-10-02T06:11:59.817Z,99.90
2022-10-02T06:14:27.906Z,99.90
2022-10-02T06:17:00.801Z,99.90
2022-10-02T06:19:23.650Z,99.90
2022-10-02T06:21:39.469Z,99.90
2022-10-02T06:23:53.795Z,99.90
2022-10-02T06:26:24.851Z,99.90
2022-10-02T06:28:41.861Z,99.90
2022-10-02T06:30:50.114Z,99.90
2022-10-02T06:33:02.038Z,99.90
2022-10-02T06:35:15.851Z,99.90
2022-10-02T06:37:33.725Z,99.90
2022-10-02T06:40:19.857Z,99.90
2022-10-02T06:43:06.116Z,99.90
2022-10-02T06:45:19.528Z,99.90
2022-10-02T06:48:02.070Z,99.90
2022-10-02T06:50:28.245Z,99.90
2022-10-02T06:52:56.649Z,99.90
2022-10-02T06:55:17.246Z,99.90
2022-10-02T06:57:48.643Z,99.90
2022-10-02T07:00:16.467Z,99.90
2022-10-02T07:02:37.725Z,99.90
2022-10-02T07:05:03.219Z,99.90
2022-10-02T07:07:42.043Z,99.90
2022-10-02T07:10:23.141Z,99.90
2022-10-02T07:12:55.769Z,99.90
2022-10-02T07:15:32.618Z,99.90
2022-10-02T07:18:19.715Z,99.90
2022-10-02T07:20:54.464Z,99.90
2022-10-02T07:23:30.794Z,99.90
2022-10-02T07:25:59.047Z,99.90
2022-10-02T07:28:16.183Z,99.90
2022-10-02T07:30:19.867Z,99.90
2022-10-02T07:32:43.477Z,99.90
2022-10-02T07:35:23.014Z,99.90
2022-10-02T07:37:57.071Z,99.90
2022-10-02T07:40:36.455Z,99.90
2022-10-02T07:42:58.847Z,99.90
2022-10-02T07:45:53.194Z,99.90
2022-10-02T07:48:40.716Z,99.90
2022-10-02T07:50:51.922Z,99.90
2022-10-02T07:53:06.983Z,99.90
2022-10-02T07:55:25.555Z,99.90
2022-10-02T07:57:42.905Z,99.90
2022-10-02T07:59:49.089Z,99.90
2022-10-02T08:01:53.210Z,99.90
2022-10-02T08:04:01.434Z,99.90
2022-10-02T08:06:06.638Z,99.90
2022-10-02T08:08:32.976Z,99.90
2022-10-02T08:10:41.944Z,99.90
2022-10-02T08:12:54.114Z,99.90
2022-10-02T08:14:59.288Z,99.90
2022-10-02T08:17:31.919Z,99.90
2022-10-02T08:19:41.518Z,99.90
2022-10-02T08:21:55.703Z,99.90
2022-10-02T08:24:09.924Z,99.90
2022-10-02T08:26:25.484Z,99.90
2022-10-02T08:28:44.057Z,99.90
2022-10-02T08:30:46.984Z,99.90
2022-10-02T08:32:49.606Z,99.90
2022-10-02T08:34:52.136Z,99.90
2022-10-02T08:37:13.042Z,99.90
2022-10-02T08:39:44.202Z,99.90
2022-10-02T08:42:13.478Z,99.90
2022-10-02T08:44:57.867Z,99.90
2022-10-02T08:47:33.677Z,99.90
2022-10-02T08:50:04.914Z,99.90
2022-10-02T08:53:01.672Z,99.90
2022-10-02T08:56:28.305Z,99.90
2022-10-02T08:59:06.330Z,99.90
2022-10-02T09:01:44.713Z,99.90
2022-10-02T09:04:28.482Z,99.90
2022-10-02T09:07:33.373Z,99.90
2022-10-02T09:10:03.235Z,99.90
2022-10-02T09:12:58.466Z,99.90
2022-10-02T09:15:19.298Z,99.90
2022-10-02T09:18:25.490Z,99.90
2022-10-02T09:21:11.864Z,99.90
2022-10-02T09:23:35.639Z,99.90
2022-10-02T09:26:14.967Z,99.90
2022-10-02T09:29:04.613Z,99.90
2022-10-02T09:32:03.087Z,99.90
2022-10-02T09:34:39.536Z,99.90
2022-10-02T09:37:10.853Z,99.90
2022-10-02T09:39:47.498Z,99.90
2022-10-02T09:42:21.002Z,99.90
2022-10-02T09:45:12.122Z,99.90
2022-10-02T09:48:01.702Z,99.90
2022-10-02T09:50:24.955Z,99.90
2022-10-02T09:53:01.146Z,99.90
2022-10-02T09:55:12.418Z,99.90
2022-10-02T09:57:57.113Z,99.90
2022-10-02T10:00:15.163Z,99.90
2022-10-02T10:02:29.821Z,99.90
2022-10-02T10:05:08.727Z,99.90
2022-10-02T10:07:35.013Z,99.90
2022-10-02T10:10:19.249Z,99.90
2022-10-02T10:13:20.465Z,99.90
2022-10-02T10:16:01.400Z,99.90
2022-10-02T10:18:31.852Z,99.90
2022-10-02T10:21:15.696Z,99.90
2022-10-02T10:23:36.922Z,99.90
2022-10-02T10:26:39.826Z,99.90
2022-10-02T10:29:09.636Z,99.90
2022-10-02T10:32:01.873Z,99.90
2022-10-02T10:34:37.797Z,99.90
2022-10-02T10:37:17.056Z,99.90
2022-10-02T10:40:06.851Z,99.90
2022-10-02T10:43:06.915Z,99.90
2022-10-02T10:45:51.769Z,99.90
2022-10-02T10:48:56.344Z,99.90
2022-10-02T10:51:43.478Z,99.90
2022-10-02T10:54:08.582Z,99.90
2022-10-02T10:56:36.936Z,99.90
2022-10-02T10:59:24.394Z,99.90
2022-10-02T11:01:59.471Z,99.90
2022-10-02T11:04:42.135Z,99.90
2022-10-02T11:07:07.940Z,99.90
2022-10-02T11:09:47.900Z,99.90
2022-10-02T11:12:26.053Z,99.90
2022-10-02T11:15:01.549Z,99.90
2022-10-02T11:17:56.557Z,99.90
2022-10-02T11:20:17.266Z,99.90
2022-10-02T11:22:56.484Z,99.90
2022-10-02T11:25:14.086Z,99.90
2022-10-02T11:27:41.928Z,99.90
2022-10-02T11:30:05.411Z,99.90
2022-10-02T11:32:39.804Z,99.90
2022-10-02T11:35:03.304Z,99.90
2022-10-02T11:37:58.640Z,99.90
2022-10-02T11:40:17.891Z,99.90
2022-10-02T11:42:38.440Z,99.90
2022-10-02T11:45:08.782Z,99.90
2022-10-02T11:47:47.208Z,99.90
2022-10-02T11:50:46.311Z,99.90
2022-10-02T11:53:16.263Z,99.90
2022-10-02T11:55:36.837Z,99.90
2022-10-02T11:58:11.145Z,99.90
2022-10-02T12:00:47.558Z,99.90
2022-10-02T12:03:15.584Z,99.90
2022-10-02T12:05:38.715Z,99.90
2022-10-02T12:08:01.630Z,99.90
2022-10-02T12:10:41.517Z,98.10
2022-10-02T12:13:41.559Z,99.30
2022-10-02T12:16:10.076Z,97.70
2022-10-02T12:18:36.321Z,96.60
2022-10-02T12:21:39.112Z,96.60
2022-10-02T12:24:14.455Z,96.60
2022-10-02T12:26:59.738Z,94.70
2022-10-02T12:29:20.093Z,96.40
2022-10-02T12:31:52.783Z,98.30
2022-10-02T12:34:28.111Z,99.70
2022-10-02T12:36:45.738Z,99.90
2022-10-02T12:39:33.457Z,99.90
2022-10-02T12:41:52.358Z,99.90
2022-10-02T12:44:32.147Z,99.90
2022-10-02T12:47:01.566Z,99.90
2022-10-02T12:49:46.878Z,99.90
2022-10-02T12:52:35.490Z,99.90
2022-10-02T12:55:16.333Z,99.90
2022-10-02T12:57:52.708Z,99.90
2022-10-02T13:00:16.413Z,99.90
2022-10-02T13:03:14.811Z,99.90
2022-10-02T13:06:01.921Z,99.90
2022-10-02T13:08:39.804Z,99.90
2022-10-02T13:11:18.136Z,99.40
2022-10-02T13:14:00.575Z,99.70
2022-10-02T13:16:54.708Z,99.10
2022-10-02T13:19:17.660Z,98.50
2022-10-02T13:21:50.990Z,98.70
2022-10-02T13:24:01.341Z,98.10
2022-10-02T13:26:30.759Z,97.40
2022-10-02T13:29:09.500Z,97.60
2022-10-02T13:31:36.515Z,97.80
2022-10-02T13:33:57.810Z,97.90
2022-10-02T13:36:33.882Z,98.20
2022-10-02T13:38:46.150Z,98.00
2022-10-02T13:41:36.187Z,98.00
2022-10-02T13:43:49.219Z,98.00
2022-10-02T13:46:11.443Z,97.30
2022-10-02T13:48:30.543Z,97.20
2022-10-02T13:50:46.636Z,97.20
2022-10-02T13:53:19.629Z,94.40
2022-10-02T13:55:47.167Z,94.60
2022-10-02T13:58:19.961Z,94.90
2022-10-02T14:00:37.443Z,94.20
2022-10-02T14:02:50.841Z,96.80
2022-10-02T14:05:21.051Z,99.20
2022-10-02T14:07:45.625Z,99.90
2022-10-02T14:09:48.266Z,99.90
2022-10-02T14:12:11.603Z,99.90
2022-10-02T14:14:29.769Z,99.90
2022-10-02T14:16:49.328Z,99.90
2022-10-02T14:19:29.092Z,99.90
2022-10-02T14:21:52.149Z,99.90
2022-10-02T14:24:46.515Z,99.90
2022-10-02T14:27:09.882Z,99.90
2022-10-02T14:29:39.064Z,99.90
2022-10-02T14:32:05.512Z,99.90
2022-10-02T14:34:43.650Z,99.90
2022-10-02T14:37:22.226Z,99.90
2022-10-02T14:39:39.377Z,99.90
2022-10-02T14:41:58.808Z,99.90
2022-10-02T14:44:34.263Z,99.90
2022-10-02T14:47:16.484Z,99.90
2022-10-02T14:50:01.549Z,99.90
2022-10-02T14:52:23.154Z,99.90
2022-10-02T14:54:48.440Z,99.90
2022-10-02T14:57:19.567Z,99.90
2022-10-02T14:59:48.487Z,99.90
2022-10-02T15:02:10.040Z,99.90
2022-10-02T15:04:47.610Z,99.90
2022-10-02T15:07:08.233Z,99.90
2022-10-02T15:09:30.468Z,99.90
2022-10-02T15:11:36.360Z,99.90
2022-10-02T15:14:00.367Z,99.90
2022-10-02T15:16:37.752Z,99.90
2022-10-02T15:19:22.252Z,99.90
2022-10-02T15:22:05.550Z,99.90
2022-10-02T15:24:46.200Z,99.90
2022-10-02T15:27:22.229Z,99.90
2022-10-02T15:29:57.588Z,99.90
2022-10-02T15:32:24.731Z,99.90
2022-10-02T15:34:38.471Z,99.90
2022-10-02T15:37:02.665Z,99.90
2022-10-02T15:39:32.239Z,99.90
2022-10-02T15:41:44.428Z,99.90
2022-10-02T15:44:27.644Z,99.90
2022-10-02T15:47:00.324Z,99.90
2022-10-02T15:49:36.659Z,99.90
2022-10-02T15:51:49.278Z,99.90
2022-10-02T15:54:15.849Z,99.90
2022-10-02T15:56:56.889Z,99.90
2022-10-02T15:59:40.512Z,99.90
2022-10-02T16:02:13.359Z,99.90
2022-10-02T16:04:59.796Z,99.90
2022-10-02T16:07:58.628Z,99.90
2022-10-02T16:10:06.755Z,99.90
2022-10-02T16:12:52.341Z,99.90
2022-10-02T16:15:23.708Z,99.90
2022-10-02T16:17:52.250Z,99.90
2022-10-02T16:20:36.079Z,99.90
2022-10-02T16:22:44.839Z,99.90
2022-10-02T16:24:59.877Z,99.90
2022-10-02T16:27:39.362Z,99.90
2022-10-02T16:29:58.375Z,99.90
2022-10-02T16:32:14.778Z,99.90
2022-10-02T16:34:55.776Z,99.90
2022-10-02T16:37:21.188Z,99.90
2022-10-02T16:39:50.960Z,99.90
2022-10-02T16:42:02.158Z,99.90
2022-10-02T16:44:32.170Z,99.90
2022-10-02T16:46:40.538Z,99.90
2022-10-02T16:48:55.778Z,99.90
2022-10-02T16:51:18.004Z,99.90
2022-10-02T16:53:29.855Z,99.90
2022-10-02T16:55:41.040Z,99.90
2022-10-02T16:57:45.426Z,99.90
2022-10-02T17:00:07.527Z,99.90
2022-10-02T17:03:00.400Z,99.90
2022-10-02T17:05:50.417Z,99.90
2022-10-02T17:08:16.359Z,99.90
2022-10-02T17:10:29.103Z,99.90
2022-10-02T17:12:47.339Z,99.90
2022-10-02T17:15:02.111Z,99.90
2022-10-02T17:17:45.057Z,99.90
2022-10-02T17:20:02.235Z,99.90
2022-10-02T17:22:15.128Z,99.90
2022-10-02T17:24:46.816Z,99.90
2022-10-02T17:27:17.188Z,99.90
2022-10-02T17:29:28.350Z,99.90
2022-10-02T17:31:54.872Z,99.90
2022-10-02T17:34:02.618Z,99.90
2022-10-02T17:36:23.747Z,99.90
2022-10-02T17:38:37.702Z,99.90
2022-10-02T17:40:48.975Z,99.90
2022-10-02T17:43:51.757Z,99.90
2022-10-02T17:46:36.064Z,99.90
2022-10-02T17:49:02.038Z,99.90
2022-10-02T17:51:51.887Z,99.90
2022-10-02T17:54:47.777Z,99.90
2022-10-02T17:57:26.164Z,99.90
2022-10-02T18:00:01.458Z,99.90
2022-10-02T18:02:34.047Z,99.90
2022-10-02T18:05:26.366Z,99.90
2022-10-02T18:08:03.836Z,99.90
2022-10-02T18:10:46.330Z,99.90
2022-10-02T18:13:06.549Z,99.90
2022-10-02T18:15:34.193Z,99.90
2022-10-02T18:17:49.542Z,99.90
2022-10-02T18:20:34.554Z,99.90
2022-10-02T18:23:02.998Z,99.90
2022-10-02T18:25:23.870Z,99.90
2022-10-02T18:27:55.966Z,99.90
2022-10-02T18:30:25.196Z,99.90
2022-10-02T18:32:40.491Z,99.90
2022-10-02T18:35:20.434Z,99.90
2022-10-02T18:37:59.256Z,99.90
2022-10-02T18:40:27.702Z,99.90
2022-10-02T18:43:08.317Z,99.90
2022-10-02T18:45:27.786Z,99.90
2022-10-02T18:48:19.612Z,99.90
2022-10-02T18:50:53.321Z,99.90
2022-10-02T18:53:28.803Z,99.90
2022-10-02T18:55:40.103Z,99.90
2022-10-02T18:58:21.529Z,99.90
2022-10-02T19:01:04.523Z,99.90
2022-10-02T19:03:28.841Z,99.90
2022-10-02T19:05:39.181Z,99.90
2022-10-02T19:07:52.155Z,99.90
2022-10-02T19:10:30.513Z,99.90
2022-10-02T19:12:33.940Z,99.90
2022-10-02T19:14:42.336Z,99.90
2022-10-02T19:17:04.909Z,99.90
2022-10-02T19:19:29.312Z,99.90
2022-10-02T19:21:35.996Z,99.90
2022-10-02T19:23:51.546Z,99.90
2022-10-02T19:25:58.195Z,99.90
2022-10-02T19:28:03.658Z,99.90
2022-10-02T19:30:23.129Z,99.90
2022-10-02T19:32:41.400Z,99.90
2022-10-02T19:35:11.391Z,99.90
2022-10-02T19:37:17.401Z,99.90
2022-10-02T19:39:40.445Z,99.90
2022-10-02T19:41:44.523Z,99.90
2022-10-02T19:43:59.479Z,99.90
2022-10-02T19:46:05.774Z,99.90
2022-10-02T19:48:11.099Z,99.90
2022-10-02T19:50:26.497Z,99.90
2022-10-02T19:52:46.898Z,99.90
2022-10-02T19:54:49.613Z,99.90
2022-10-02T19:57:11.157Z,99.90
2022-10-02T19:59:25.498Z,99.90
2022-10-02T20:01:38.157Z,99.90
2022-10-02T20:03:42.059Z,99.90
2022-10-02T20:05:49.262Z,99.90
2022-10-02T20:08:06.934Z,99.90
2022-10-02T20:10:54.493Z,99.90
2022-10-02T20:13:37.273Z,99.90
2022-10-02T20:16:17.495Z,99.90
2022-10-02T20:18:24.593Z,99.90
2022-10-02T20:20:27.426Z,99.90
2022-10-02T20:22:58.801Z,99.90
2022-10-02T20:25:14.660Z,99.90
2022-10-02T20:27:27.418Z,99.90
2022-10-02T20:29:37.151Z,99.90
2022-10-02T20:32:26.322Z,99.90
2022-10-02T20:34:40.182Z,99.90
2022-10-02T20:37:07.692Z,99.90
2022-10-02T20:39:18.919Z,99.90
2022-10-02T20:41:42.969Z,99.90
2022-10-02T20:43:55.359Z,99.90
2022-10-02T20:46:29.759Z,99.90
2022-10-02T20:49:07.519Z,99.90
2022-10-02T20:51:45.067Z,99.90
2022-10-02T20:54:25.404Z,99.90
2022-10-02T20:59:48.070Z,99.90
2022-10-02T21:02:25.042Z,99.90
2022-10-02T21:05:33.581Z,99.90
2022-10-02T21:08:35.354Z,99.90
2022-10-02T21:11:25.747Z,99.90
2022-10-02T21:14:15.199Z,99.90
2022-10-02T21:16:51.220Z,99.90
2022-10-02T21:19:52.342Z,99.90
2022-10-02T21:22:28.688Z,99.90
2022-10-02T21:25:20.873Z,99.90
2022-10-02T21:28:20.546Z,99.90
2022-10-02T21:30:31.544Z,99.90
2022-10-02T21:33:14.198Z,99.90
2022-10-02T21:35:40.418Z,99.90
2022-10-02T21:37:50.319Z,99.90
2022-10-02T21:40:17.995Z,99.90
2022-10-02T21:42:42.274Z,99.90
2022-10-02T21:45:07.260Z,99.90
2022-10-02T21:47:50.535Z,99.90
2022-10-02T21:50:35.201Z,99.90
2022-10-02T21:53:11.375Z,99.90
2022-10-02T21:55:21.567Z,99.90
2022-10-02T21:57:48.616Z,99.90
2022-10-02T22:00:15.082Z,99.90
2022-10-02T22:02:38.475Z,99.90
2022-10-02T22:05:17.183Z,99.90
2022-10-02T22:08:02.482Z,99.90
2022-10-02T22:10:26.778Z,99.90
2022-10-02T22:13:19.024Z,99.90
2022-10-02T22:15:48.908Z,99.90
2022-10-02T22:18:17.730Z,99.90
2022-10-02T22:20:50.545Z,99.90
2022-10-02T22:23:30.994Z,99.90
2022-10-02T22:26:06.484Z,99.90
2022-10-02T22:28:32.709Z,99.90
2022-10-02T22:31:09.420Z,99.90
2022-10-02T22:33:52.835Z,99.90
2022-10-02T22:36:05.922Z,99.90
2022-10-02T22:38:34.531Z,99.90
2022-10-02T22:41:06.960Z,99.90
2022-10-02T22:43:18.922Z,99.90
2022-10-02T22:45:43.176Z,99.90
2022-10-02T22:48:02.422Z,99.90
2022-10-02T22:50:47.530Z,99.90
2022-10-02T22:53:05.633Z,99.90
2022-10-02T22:55:20.871Z,99.90
2022-10-02T22:57:58.684Z,99.90
2022-10-02T23:00:19.353Z,99.90
2022-10-02T23:02:32.586Z,99.90
2022-10-02T23:04:47.231Z,99.90
2022-10-02T23:07:36.302Z,99.90
2022-10-02T23:09:50.239Z,99.90
2022-10-02T23:11:58.471Z,99.90
2022-10-02T23:14:27.681Z,99.90
2022-10-02T23:16:59.460Z,99.90
2022-10-02T23:19:15.649Z,99.90
2022-10-02T23:22:05.250Z,99.90
2022-10-02T23:24:25.581Z,99.90
2022-10-02T23:26:37.194Z,99.90
2022-10-02T23:29:24.194Z,99.90
2022-10-02T23:32:32.613Z,99.90
2022-10-02T23:34:48.818Z,99.90
2022-10-02T23:37:01.915Z,99.90
2022-10-02T23:39:18.732Z,99.90
2022-10-02T23:41:45.175Z,99.90
2022-10-02T23:44:29.682Z,99.90
2022-10-02T23:47:11.134Z,99.90
2022-10-02T23:49:13.981Z,99.90
2022-10-02T23:51:42.393Z,99.90
2022-10-02T23:53:47.563Z,99.90
2022-10-02T23:56:27.943Z,99.90
2022-10-02T23:59:10.644Z,99.90
