createdAt,value
2019-02-16T00:03:57.587Z,86.50
2019-02-16T00:08:59.271Z,86.60
2019-02-16T00:14:02.292Z,86.60
2019-02-16T00:19:03.610Z,86.70
2019-02-16T00:24:04.921Z,86.80
2019-02-16T00:29:06.507Z,86.80
2019-02-16T00:34:07.923Z,86.90
2019-02-16T00:39:09.247Z,87.00
2019-02-16T00:44:10.732Z,87.00
2019-02-16T00:49:12.427Z,87.00
2019-02-16T00:54:13.760Z,87.30
2019-02-16T00:59:15.074Z,87.30
2019-02-16T01:04:16.476Z,87.50
2019-02-16T01:09:17.815Z,87.40
2019-02-16T01:14:19.166Z,87.30
2019-02-16T01:19:20.622Z,87.40
2019-02-16T01:24:22.076Z,87.50
2019-02-16T01:29:23.474Z,87.70
2019-02-16T01:34:24.893Z,87.70
2019-02-16T01:39:26.309Z,87.70
2019-02-16T01:44:27.738Z,87.60
2019-02-16T01:49:29.189Z,87.80
2019-02-16T01:54:30.524Z,87.80
2019-02-16T01:59:31.911Z,87.80
2019-02-16T02:04:33.442Z,88.10
2019-02-16T02:09:34.844Z,88.10
2019-02-16T02:14:36.739Z,88.10
2019-02-16T02:19:38.236Z,88.30
2019-02-16T02:24:39.539Z,88.30
2019-02-16T02:29:41.042Z,88.30
2019-02-16T02:34:42.945Z,88.60
2019-02-16T02:39:44.651Z,88.60
2019-02-16T02:44:46.555Z,88.70
2019-02-16T02:49:48.054Z,89.20
2019-02-16T02:54:49.713Z,89.40
2019-02-16T02:59:51.114Z,89.20
2019-02-16T03:04:52.908Z,89.50
2019-02-16T03:09:56.040Z,89.50
2019-02-16T03:14:57.394Z,89.60
2019-02-16T03:19:58.899Z,89.50
2019-02-16T03:25:00.530Z,89.60
2019-02-16T03:30:32.091Z,89.60
2019-02-16T03:35:48.097Z,90.00
2019-02-16T03:40:49.907Z,89.60
2019-02-16T03:45:51.258Z,89.50
2019-02-16T03:50:52.724Z,89.60
2019-02-16T03:55:54.174Z,89.80
2019-02-16T04:00:55.954Z,89.80
2019-02-16T04:05:57.370Z,89.80
2019-02-16T04:10:58.752Z,89.80
2019-02-16T04:16:00.378Z,89.80
2019-02-16T04:21:02.850Z,89.80
2019-02-16T04:26:09.221Z,89.80
2019-02-16T04:31:10.822Z,89.90
2019-02-16T04:36:12.205Z,90.00
2019-02-16T04:41:13.551Z,90.10
2019-02-16T04:46:15.265Z,90.10
2019-02-16T04:51:16.733Z,90.20
2019-02-16T04:56:18.207Z,90.10
2019-02-16T05:01:20.030Z,90.10
2019-02-16T05:06:21.433Z,90.10
2019-02-16T05:11:22.868Z,90.20
2019-02-16T05:16:24.409Z,90.20
2019-02-16T05:21:25.775Z,90.20
2019-02-16T05:26:27.292Z,90.30
2019-02-16T05:31:29.046Z,90.30
2019-02-16T05:36:30.474Z,90.40
2019-02-16T05:41:31.804Z,90.30
2019-02-16T05:46:33.523Z,90.20
2019-02-16T05:51:34.969Z,90.30
2019-02-16T06:01:55.921Z,90.30
2019-02-16T06:06:57.197Z,90.30
2019-02-16T06:11:58.561Z,90.30
2019-02-16T06:16:59.864Z,90.30
2019-02-16T06:22:01.596Z,90.40
2019-02-16T06:27:03.113Z,90.40
2019-02-16T06:32:04.740Z,90.40
2019-02-16T06:37:10.639Z,90.40
2019-02-16T06:42:12.201Z,90.50
2019-02-16T06:47:14.489Z,90.50
2019-02-16T06:52:15.810Z,90.50
2019-02-16T06:57:25.297Z,90.60
2019-02-16T07:02:28.731Z,90.70
2019-02-16T07:07:30.136Z,90.70
2019-02-16T07:12:31.813Z,90.80
2019-02-16T07:17:35.065Z,90.80
2019-02-16T07:22:36.604Z,90.90
2019-02-16T07:27:38.076Z,91.00
2019-02-16T07:32:40.189Z,91.00
2019-02-16T07:37:41.557Z,91.10
2019-02-16T07:42:54.029Z,91.10
2019-02-16T07:48:06.409Z,91.20
2019-02-16T07:53:14.186Z,91.30
2019-02-16T07:58:37.325Z,91.80
2019-02-16T08:03:54.172Z,91.40
2019-02-16T08:09:02.897Z,91.30
2019-02-16T08:14:13.975Z,91.30
2019-02-16T08:19:20.168Z,91.30
2019-02-16T08:24:39.930Z,91.20
2019-02-16T08:29:49.471Z,91.30
2019-02-16T08:34:52.915Z,91.10
2019-02-16T08:40:03.051Z,91.10
2019-02-16T08:45:08.274Z,91.00
2019-02-16T08:50:20.669Z,90.90
2019-02-16T08:55:36.579Z,90.90
2019-02-16T09:00:57.227Z,90.60
2019-02-16T09:06:12.697Z,90.30
2019-02-16T09:11:21.866Z,89.60
2019-02-16T09:16:25.117Z,88.70
2019-02-16T09:21:34.561Z,88.00
2019-02-16T09:26:37.807Z,87.30
2019-02-16T09:31:52.994Z,86.80
2019-02-16T09:37:02.293Z,86.70
2019-02-16T09:42:05.715Z,86.50
2019-02-16T09:47:12.361Z,86.10
2019-02-16T09:52:24.711Z,85.80
2019-02-16T09:57:28.060Z,85.20
2019-02-16T10:02:37.428Z,85.00
2019-02-16T10:07:43.593Z,84.50
2019-02-16T10:12:56.086Z,83.80
2019-02-16T10:18:15.661Z,83.40
2019-02-16T10:23:34.417Z,83.10
2019-02-16T10:28:37.963Z,82.90
2019-02-16T10:33:41.330Z,82.60
2019-02-16T10:38:44.775Z,81.90
2019-02-16T10:43:48.134Z,81.80
2019-02-16T10:48:58.938Z,81.60
2019-02-16T10:54:27.009Z,81.00
2019-02-16T10:59:32.140Z,80.80
2019-02-16T11:04:41.315Z,80.60
2019-02-16T11:09:50.422Z,80.50
2019-02-16T11:14:56.716Z,80.40
2019-02-16T11:20:15.336Z,80.00
2019-02-16T11:25:35.698Z,79.50
2019-02-16T11:30:41.810Z,79.00
2019-02-16T11:35:48.914Z,78.80
2019-02-16T11:40:52.304Z,78.60
2019-02-16T11:45:55.684Z,78.30
2019-02-16T11:51:17.592Z,78.20
2019-02-16T11:56:23.510Z,79.00
2019-02-16T12:01:29.923Z,77.80
2019-02-16T12:06:36.483Z,78.30
2019-02-16T12:11:45.782Z,77.40
2019-02-16T12:17:10.659Z,77.40
2019-02-16T12:22:23.211Z,77.10
2019-02-16T12:27:32.310Z,76.70
2019-02-16T12:32:47.870Z,76.60
2019-02-16T12:37:51.238Z,76.50
2019-02-16T12:43:11.286Z,76.10
2019-02-16T12:48:23.184Z,76.50
2019-02-16T12:53:36.024Z,76.00
2019-02-16T12:58:54.829Z,75.80
2019-02-16T13:03:58.411Z,75.40
2019-02-16T13:09:19.769Z,75.30
2019-02-16T13:14:30.462Z,75.20
2019-02-16T13:19:43.066Z,75.10
2019-02-16T13:24:46.528Z,75.00
2019-02-16T13:29:50.138Z,74.60
2019-02-16T13:34:59.440Z,74.30
2019-02-16T13:40:11.318Z,74.30
2019-02-16T13:45:26.300Z,73.70
2019-02-16T13:50:32.664Z,73.30
2019-02-16T13:55:52.382Z,72.80
2019-02-16T14:01:01.525Z,72.60
2019-02-16T14:06:16.936Z,72.00
2019-02-16T14:11:35.090Z,71.40
2019-02-16T14:16:44.666Z,71.20
2019-02-16T14:21:46.370Z,71.60
2019-02-16T14:26:48.524Z,71.50
2019-02-16T14:31:51.911Z,72.50
2019-02-16T14:36:53.190Z,71.70
2019-02-16T14:41:54.720Z,71.60
2019-02-16T14:46:56.903Z,71.70
2019-02-16T14:51:59.385Z,71.70
2019-02-16T14:57:01.014Z,71.60
2019-02-16T15:02:02.869Z,71.10
2019-02-16T15:07:04.476Z,70.90
2019-02-16T15:12:05.884Z,70.80
2019-02-16T15:17:07.363Z,70.60
2019-02-16T15:22:09.021Z,70.00
2019-02-16T15:27:12.020Z,69.40
2019-02-16T15:32:13.388Z,69.10
2019-02-16T15:37:16.138Z,69.20
2019-02-16T15:42:17.750Z,69.10
2019-02-16T15:47:19.181Z,69.30
2019-02-16T15:52:20.673Z,70.60
2019-02-16T15:57:22.089Z,69.80
2019-02-16T16:02:23.586Z,70.50
2019-02-16T16:07:25.041Z,70.80
2019-02-16T16:12:31.458Z,71.30
2019-02-16T16:17:36.660Z,71.80
2019-02-16T16:22:48.587Z,72.30
2019-02-16T16:27:57.574Z,73.20
2019-02-16T16:33:18.113Z,73.60
2019-02-16T16:38:22.944Z,74.30
2019-02-16T16:43:26.909Z,74.90
2019-02-16T16:48:30.688Z,75.30
2019-02-16T16:53:46.184Z,75.60
2019-02-16T16:59:04.865Z,76.80
2019-02-16T17:04:08.212Z,77.40
2019-02-16T17:09:23.467Z,77.40
2019-02-16T17:14:43.935Z,78.00
2019-02-16T17:19:53.047Z,78.40
2019-02-16T17:24:58.174Z,78.90
2019-02-16T17:30:04.080Z,79.10
2019-02-16T17:35:13.283Z,79.30
2019-02-16T17:40:22.928Z,79.80
2019-02-16T17:45:26.294Z,80.00
2019-02-16T17:50:38.612Z,80.10
2019-02-16T17:55:50.613Z,80.40
2019-02-16T18:00:56.851Z,81.10
2019-02-16T18:06:00.194Z,81.40
2019-02-16T18:11:09.624Z,81.70
2019-02-16T18:16:12.834Z,82.10
2019-02-16T18:21:31.446Z,82.30
2019-02-16T18:27:09.882Z,82.70
2019-02-16T18:32:31.541Z,82.80
2019-02-16T18:37:35.249Z,83.10
2019-02-16T18:42:38.714Z,83.50
2019-02-16T18:48:00.596Z,83.80
2019-02-16T18:53:09.751Z,84.10
2019-02-16T18:58:15.828Z,84.50
2019-02-16T19:03:20.409Z,84.60
2019-02-16T19:08:23.859Z,84.60
2019-02-16T19:13:56.861Z,84.70
2019-02-16T19:19:09.816Z,85.00
2019-02-16T19:24:16.114Z,85.20
2019-02-16T19:29:25.326Z,85.60
2019-02-16T19:34:40.475Z,85.60
2019-02-16T19:39:46.800Z,86.00
2019-02-16T19:45:06.735Z,86.00
2019-02-16T19:50:16.137Z,86.20
2019-02-16T19:55:38.040Z,86.10
2019-02-16T20:00:44.220Z,86.20
2019-02-16T20:05:53.324Z,86.70
2019-02-16T20:10:56.766Z,87.10
2019-02-16T20:16:06.228Z,87.10
2019-02-16T20:21:12.654Z,87.20
2019-02-16T20:26:34.376Z,87.20
2019-02-16T20:31:55.581Z,87.40
2019-02-16T20:36:58.818Z,87.50
2019-02-16T20:42:15.857Z,87.50
2019-02-16T20:47:34.156Z,87.50
2019-02-16T20:52:43.302Z,87.60
2019-02-16T20:57:48.611Z,87.80
2019-02-16T21:02:54.972Z,87.90
2019-02-16T21:08:04.352Z,87.90
2019-02-16T21:13:07.630Z,88.10
2019-02-16T21:18:11.014Z,88.30
2019-02-16T21:23:31.012Z,88.50
2019-02-16T21:28:49.205Z,88.60
2019-02-16T21:34:03.248Z,88.70
2019-02-16T21:39:13.168Z,88.60
2019-02-16T21:44:28.246Z,88.60
2019-02-16T21:49:31.624Z,88.70
2019-02-16T21:54:51.642Z,88.90
2019-02-16T22:00:09.684Z,88.90
2019-02-16T22:05:15.766Z,89.00
2019-02-16T22:10:28.044Z,89.00
2019-02-16T22:15:29.697Z,88.90
2019-02-16T22:20:31.360Z,89.10
2019-02-16T22:25:32.994Z,89.30
2019-02-16T22:30:34.556Z,89.30
2019-02-16T22:35:36.051Z,89.30
2019-02-16T22:40:40.477Z,89.40
2019-02-16T22:45:41.814Z,89.50
2019-02-16T22:50:43.143Z,89.70
2019-02-16T22:55:44.447Z,89.90
2019-02-16T23:00:47.994Z,90.00
2019-02-16T23:05:49.469Z,90.00
2019-02-16T23:10:50.974Z,90.00
2019-02-16T23:15:52.576Z,90.00
2019-02-16T23:20:54.210Z,90.10
2019-02-16T23:25:55.865Z,90.00
2019-02-16T23:30:59.275Z,90.10
2019-02-16T23:36:00.742Z,90.10
2019-02-16T23:41:02.278Z,90.20
2019-02-16T23:46:03.706Z,90.20
2019-02-16T23:51:05.183Z,90.20
2019-02-16T23:56:06.635Z,90.20
